date,time.round,time.deci,species,bird.id,Tb,soc.rank,Ta,tod,mass,sex
2014/02/14,12:20:00,0.513888889,Red-eyed bulbul,OABP,42.91,3,33.6760748,day,33,m
2014/02/14,12:26:00,0.518055556,Red-eyed bulbul,OABP,42.41,3,33.6549662,day,33,m
2014/02/14,12:33:00,0.522916667,Red-eyed bulbul,OABP,42.61,3,33.8035082,day,33,m
2014/02/14,12:39:00,0.527083333,Red-eyed bulbul,OABP,42.61,3,34.066193,day,33,m
2014/02/14,12:52:00,0.536111111,Red-eyed bulbul,OABP,42.81,3,34.1868508,day,33,m
2014/02/14,12:58:00,0.540277778,Red-eyed bulbul,OABP,42.61,3,34.3296596,day,33,m
2014/02/14,13:03:00,0.54375,Red-eyed bulbul,OABP,42.71,3,34.2371466,day,33,m
2014/02/14,13:08:00,0.547222222,Red-eyed bulbul,OABP,42.61,3,34.365883,day,33,m
2014/02/14,13:14:00,0.551388889,Red-eyed bulbul,OABP,42.81,3,34.5024374,day,33,m
2014/02/14,13:19:00,0.554861111,Red-eyed bulbul,OABP,42.41,3,34.6528036,day,33,m
2014/02/14,13:24:00,0.558333333,Red-eyed bulbul,OABP,42.61,3,34.8107272,day,33,m
2014/02/14,13:29:00,0.561805556,Red-eyed bulbul,OABP,43.31,3,34.9845474,day,33,m
2014/02/14,13:34:00,0.565277778,Red-eyed bulbul,OABP,43.01,3,34.9050644,day,33,m
2014/02/14,13:44:00,0.572222222,Red-eyed bulbul,OABP,42.61,3,34.7747644,day,33,m
2014/02/14,13:53:00,0.578472222,Red-eyed bulbul,OABP,42.71,3,34.6309132,day,33,m
2014/02/14,13:58:00,0.581944444,Red-eyed bulbul,OABP,42.81,3,34.2079594,day,33,m
2014/02/14,14:04:00,0.586111111,Red-eyed bulbul,OABP,43.01,3,34.4083608,day,33,m
2014/02/14,14:08:00,0.588888889,Red-eyed bulbul,OABP,42.71,3,34.738541,day,33,m
2014/02/14,14:12:00,0.591666667,Red-eyed bulbul,OABP,42.71,3,34.8255814,day,33,m
2014/02/14,14:18:00,0.595833333,Red-eyed bulbul,OABP,42.71,3,34.8182846,day,33,m
2014/02/14,14:23:00,0.599305556,Red-eyed bulbul,OABP,42.61,3,34.8761378,day,33,m
2014/02/14,14:29:00,0.603472222,Red-eyed bulbul,OABP,42.91,3,35.1588888,day,33,m
2014/02/14,14:33:00,0.60625,Red-eyed bulbul,OABP,42.61,3,35.275377,day,33,m
2014/02/14,14:44:00,0.613888889,Red-eyed bulbul,OABP,42.51,3,35.2242994,day,33,m
2014/02/14,14:49:00,0.617361111,Red-eyed bulbul,OABP,42.91,3,35.3989014,day,33,m
2014/02/14,14:55:00,0.621527778,Red-eyed bulbul,OABP,42.91,3,35.3767504,day,33,m
2014/02/14,15:00:00,0.625,Red-eyed bulbul,OABP,42.91,3,35.3329696,day,33,m
2014/02/14,15:05:00,0.628472222,Red-eyed bulbul,OABP,43.81,3,35.5591704,day,33,m
2014/02/14,15:21:00,0.639583333,Red-eyed bulbul,OABP,43.71,3,35.676701,day,33,m
2014/02/14,15:26:00,0.643055556,Red-eyed bulbul,OABP,43.21,3,35.7572264,day,33,m
2014/02/14,15:32:00,0.647222222,Red-eyed bulbul,OABP,43.01,3,35.6839978,day,33,m
2014/02/14,15:36:00,0.65,Red-eyed bulbul,OABP,44.91,3,35.8088252,day,33,m
2014/02/14,15:41:00,0.653472222,Red-eyed bulbul,OABP,43.51,3,36.1853922,day,33,m
2014/02/14,15:46:00,0.656944444,Red-eyed bulbul,OABP,43.91,3,36.3117832,day,33,m
2014/02/14,15:52:00,0.661111111,Red-eyed bulbul,OABP,43.41,3,35.9782152,day,33,m
2014/02/14,15:58:00,0.665277778,Red-eyed bulbul,OABP,43.61,3,35.3402664,day,33,m
2014/02/14,16:02:00,0.668055556,Red-eyed bulbul,OABP,44.11,3,35.231075,day,33,m
2014/02/14,16:08:00,0.672222222,Red-eyed bulbul,OABP,43.41,3,35.2894494,day,33,m
2014/02/14,16:13:00,0.675694444,Red-eyed bulbul,OABP,43.31,3,35.4718694,day,33,m
2014/02/14,16:18:00,0.679166667,Red-eyed bulbul,OABP,43.41,3,35.3697142,day,33,m
2014/02/14,16:24:00,0.683333333,Red-eyed bulbul,OABP,43.81,3,34.681209,day,33,m
2014/02/14,16:39:00,0.69375,Red-eyed bulbul,OABP,43.71,3,34.1295188,day,33,m
2014/02/14,16:42:00,0.695833333,Red-eyed bulbul,OABP,43.71,3,34.0659324,day,33,m
2014/02/14,16:46:00,0.698611111,Red-eyed bulbul,OABP,43.50,3,33.8386892,day,33,m
2014/02/14,16:52:00,0.702777778,Red-eyed bulbul,OABP,43.40,3,33.5978948,day,33,m
2014/02/14,16:57:00,0.70625,Red-eyed bulbul,OABP,43.20,3,33.4923518,day,33,m
2014/02/14,17:02:00,0.709722222,Red-eyed bulbul,OABP,43.10,3,33.3727364,day,33,m
2014/02/14,17:07:00,0.713194444,Red-eyed bulbul,OABP,42.80,3,33.6406332,day,33,m
2014/02/14,17:13:00,0.717361111,Red-eyed bulbul,OABP,42.80,3,34.0093822,day,33,m
2014/02/14,17:17:00,0.720138889,Red-eyed bulbul,OABP,42.90,3,34.2371466,day,33,m
2014/02/14,17:22:00,0.723611111,Red-eyed bulbul,OABP,42.80,3,34.5165098,day,33,m
2014/02/14,17:26:00,0.726388889,Red-eyed bulbul,OABP,42.90,3,34.6671366,day,33,m
2014/02/14,17:31:00,0.729861111,Red-eyed bulbul,OABP,42.90,3,34.8042122,day,33,m
2014/02/14,17:36:00,0.733333333,Red-eyed bulbul,OABP,42.80,3,34.7249898,day,33,m
2014/02/14,17:41:00,0.736805556,Red-eyed bulbul,OABP,42.90,3,34.5021768,day,33,m
2014/02/14,17:45:00,0.739583333,Red-eyed bulbul,OABP,42.90,3,34.365883,day,33,m
2014/02/14,17:50:00,0.743055556,Red-eyed bulbul,OABP,42.80,3,34.1516698,day,33,m
2014/02/14,17:55:00,0.746527778,Red-eyed bulbul,OABP,43.00,3,34.0445632,day,33,m
2014/02/14,18:00:00,0.75,Red-eyed bulbul,OABP,42.90,3,33.9095724,day,33,m
2014/02/14,18:04:00,0.752777778,Red-eyed bulbul,OABP,43.00,3,33.7250676,day,33,m
2014/02/14,18:15:00,0.760416667,Red-eyed bulbul,OABP,43.40,3,33.1692078,day,33,m
2014/02/14,18:19:00,0.763194444,Red-eyed bulbul,OABP,43.20,3,32.8616998,day,33,m
2014/02/14,18:24:00,0.766666667,Red-eyed bulbul,OABP,43.60,3,32.5557554,day,33,m
2014/02/14,18:29:00,0.770138889,Red-eyed bulbul,OABP,43.40,3,32.29281,day,33,m
2014/02/14,18:33:00,0.772916667,Red-eyed bulbul,OABP,42.90,3,32.1135172,day,33,m
2014/02/14,18:48:00,0.783333333,Red-eyed bulbul,OABP,42.90,3,31.6267164,day,33,m
2014/02/14,18:53:00,0.786805556,Red-eyed bulbul,OABP,42.60,3,31.4085942,day,33,m
2014/02/14,18:58:00,0.790277778,Red-eyed bulbul,OABP,42.50,3,31.1771814,day,33,m
2014/02/14,19:06:00,0.795833333,Red-eyed bulbul,OABP,42.50,3,30.7646516,day,33,m
2014/02/14,19:13:00,0.800694444,Red-eyed bulbul,OABP,42.60,3,30.5019668,day,33,m
2014/02/14,19:18:00,0.804166667,Red-eyed bulbul,OABP,43.00,3,30.3612428,day,33,m
2014/02/14,19:22:00,0.806944444,Red-eyed bulbul,OABP,43.20,3,30.1869014,day,33,m
2014/02/14,19:27:00,0.810416667,Red-eyed bulbul,OABP,43.10,3,29.8999808,day,33,m
2014/02/14,19:32:00,0.813888889,Red-eyed bulbul,OABP,43.20,3,29.4814572,day,33,m
2014/02/14,19:42:00,0.820833333,Red-eyed bulbul,OABP,42.80,3,28.7494318,day,33,m
2014/02/14,19:47:00,0.824305556,Red-eyed bulbul,OABP,42.00,3,28.5396488,day,33,m
2014/02/14,19:51:00,0.827083333,Red-eyed bulbul,OABP,41.50,3,28.447657,day,33,m
2014/02/14,19:56:00,0.830555556,Red-eyed bulbul,OABP,41.10,3,28.408567,day,33,m
2014/02/14,20:01:00,0.834027778,Red-eyed bulbul,OABP,40.70,3,28.408567,night,33,m
2014/02/14,20:05:00,0.836805556,Red-eyed bulbul,OABP,40.50,3,28.408567,night,33,m
2014/02/14,20:10:00,0.840277778,Red-eyed bulbul,OABP,40.30,3,28.356447,night,33,m
2014/02/14,20:16:00,0.844444444,Red-eyed bulbul,OABP,40.00,3,28.258722,night,33,m
2014/02/14,20:21:00,0.847916667,Red-eyed bulbul,OABP,39.90,3,28.1411914,night,33,m
2014/02/14,20:25:00,0.850694444,Red-eyed bulbul,OABP,40.00,3,28.050242,night,33,m
2014/02/14,20:30:00,0.854166667,Red-eyed bulbul,OABP,40.10,3,27.932972,night,33,m
2014/02/14,20:35:00,0.857638889,Red-eyed bulbul,OABP,40.00,3,27.776612,night,33,m
2014/02/14,20:40:00,0.861111111,Red-eyed bulbul,OABP,39.90,3,27.6210338,night,33,m
2014/02/14,20:45:00,0.864583333,Red-eyed bulbul,OABP,39.80,3,27.4399168,night,33,m
2014/02/14,20:49:00,0.867361111,Red-eyed bulbul,OABP,39.70,3,27.2976292,night,33,m
2014/02/14,20:55:00,0.871527778,Red-eyed bulbul,OABP,39.50,3,27.0914946,night,33,m
2014/02/14,21:00:00,0.875,Red-eyed bulbul,OABP,39.40,3,26.9301832,night,33,m
2014/02/14,21:05:00,0.878472222,Red-eyed bulbul,OABP,39.40,3,26.782423,night,33,m
2014/02/14,21:09:00,0.88125,Red-eyed bulbul,OABP,39.30,3,26.6862616,night,33,m
2014/02/14,21:15:00,0.885416667,Red-eyed bulbul,OABP,39.30,3,26.5643008,night,33,m
2014/02/14,21:19:00,0.888194444,Red-eyed bulbul,OABP,39.40,3,26.5001932,night,33,m
2014/02/14,21:24:00,0.891666667,Red-eyed bulbul,OABP,39.40,3,26.4233162,night,33,m
2014/02/14,21:29:00,0.895138889,Red-eyed bulbul,OABP,39.30,3,26.3592086,night,33,m
2014/02/14,21:34:00,0.898611111,Red-eyed bulbul,OABP,39.20,3,26.237769,night,33,m
2014/02/14,21:39:00,0.902083333,Red-eyed bulbul,OABP,39.20,3,26.1290988,night,33,m
2014/02/14,21:44:00,0.905555556,Red-eyed bulbul,OABP,39.30,3,25.9761266,night,33,m
2014/02/14,21:49:00,0.909027778,Red-eyed bulbul,OABP,39.30,3,25.8359238,night,33,m
2014/02/14,21:53:00,0.911805556,Red-eyed bulbul,OABP,39.30,3,25.7275142,night,33,m
2014/02/14,21:59:00,0.915972222,Red-eyed bulbul,OABP,39.50,3,25.5813176,night,33,m
2014/02/14,22:03:00,0.91875,Red-eyed bulbul,OABP,39.30,3,25.4921924,night,33,m
2014/02/14,22:08:00,0.922222222,Red-eyed bulbul,OABP,39.30,3,25.397334,night,33,m
2014/02/14,22:13:00,0.925694444,Red-eyed bulbul,OABP,39.40,3,25.3209782,night,33,m
2014/02/14,22:17:00,0.928472222,Red-eyed bulbul,OABP,39.40,3,25.2766762,night,33,m
2014/02/14,22:22:00,0.931944444,Red-eyed bulbul,OABP,39.60,3,25.2321136,night,33,m
2014/02/14,22:27:00,0.935416667,Red-eyed bulbul,OABP,39.60,3,25.2133504,night,33,m
2014/02/14,22:32:00,0.938888889,Red-eyed bulbul,OABP,39.60,3,25.2829306,night,33,m
2014/02/14,22:37:00,0.942361111,Red-eyed bulbul,OABP,39.70,3,25.3845646,night,33,m
2014/02/14,22:42:00,0.945833333,Red-eyed bulbul,OABP,39.50,3,25.4353816,night,33,m
2014/02/14,22:46:00,0.948611111,Red-eyed bulbul,OABP,39.40,3,25.4288666,night,33,m
2014/02/14,22:51:00,0.952083333,Red-eyed bulbul,OABP,39.40,3,25.390819,night,33,m
2014/02/14,22:56:00,0.955555556,Red-eyed bulbul,OABP,39.40,3,25.3337476,night,33,m
2014/02/14,23:01:00,0.959027778,Red-eyed bulbul,OABP,39.30,3,25.2446224,night,33,m
2014/02/14,23:06:00,0.9625,Red-eyed bulbul,OABP,39.30,3,25.1437702,night,33,m
2014/02/14,23:11:00,0.965972222,Red-eyed bulbul,OABP,39.30,3,25.0296274,night,33,m
2014/02/14,23:15:00,0.96875,Red-eyed bulbul,OABP,39.20,3,24.9475384,night,33,m
2014/02/14,23:19:00,0.971527778,Red-eyed bulbul,OABP,39.30,3,24.8399106,night,33,m
2014/02/14,23:24:00,0.975,Red-eyed bulbul,OABP,39.50,3,24.7012714,night,33,m
2014/02/14,23:28:00,0.977777778,Red-eyed bulbul,OABP,39.40,3,24.5936436,night,33,m
2014/02/14,23:33:00,0.98125,Red-eyed bulbul,OABP,39.80,3,24.5561172,night,33,m
2014/02/14,23:38:00,0.984722222,Red-eyed bulbul,OABP,39.90,3,24.6319518,night,33,m
2014/02/14,23:42:00,0.9875,Red-eyed bulbul,OABP,39.70,3,24.7830998,night,33,m
2014/02/14,23:47:00,0.990972222,Red-eyed bulbul,OABP,39.50,3,24.896982,night,33,m
2014/02/14,23:52:00,0.994444444,Red-eyed bulbul,OABP,39.39,3,24.9663016,night,33,m
2014/02/14,23:56:00,0.997222222,Red-eyed bulbul,OABP,39.39,3,24.9853254,night,33,m
2014/02/15,00:01:00,0.000694444,Red-eyed bulbul,OABP,39.39,3,24.9980948,night,33,m
2014/02/15,00:06:00,0.004166667,Red-eyed bulbul,OABP,39.59,3,24.979071,night,33,m
2014/02/15,00:11:00,0.007638889,Red-eyed bulbul,OABP,39.49,3,24.9475384,night,33,m
2014/02/15,00:16:00,0.011111111,Red-eyed bulbul,OABP,39.39,3,24.9094908,night,33,m
2014/02/15,00:21:00,0.014583333,Red-eyed bulbul,OABP,39.29,3,24.9094908,night,33,m
2014/02/15,00:26:00,0.018055556,Red-eyed bulbul,OABP,39.19,3,24.9410234,night,33,m
2014/02/15,00:30:00,0.020833333,Red-eyed bulbul,OABP,39.29,3,24.9663016,night,33,m
2014/02/15,00:34:00,0.023611111,Red-eyed bulbul,OABP,39.19,3,24.9915798,night,33,m
2014/02/15,00:39:00,0.027083333,Red-eyed bulbul,OABP,39.19,3,25.0106036,night,33,m
2014/02/15,00:43:00,0.029861111,Red-eyed bulbul,OABP,39.29,3,24.9537928,night,33,m
2014/02/15,00:48:00,0.033333333,Red-eyed bulbul,OABP,39.29,3,24.8524194,night,33,m
2014/02/15,00:52:00,0.036111111,Red-eyed bulbul,OABP,39.29,3,24.7703304,night,33,m
2014/02/15,00:57:00,0.039583333,Red-eyed bulbul,OABP,39.19,3,24.6382062,night,33,m
2014/02/15,01:01:00,0.042361111,Red-eyed bulbul,OABP,39.29,3,24.5053002,night,33,m
2014/02/15,01:06:00,0.045833333,Red-eyed bulbul,OABP,39.19,3,24.335389,night,33,m
2014/02/15,01:10:00,0.048611111,Red-eyed bulbul,OABP,39.19,3,24.2282824,night,33,m
2014/02/15,01:15:00,0.052083333,Red-eyed bulbul,OABP,39.29,3,24.1024126,night,33,m
2014/02/15,01:19:00,0.054861111,Red-eyed bulbul,OABP,39.39,3,24.0336142,night,33,m
2014/02/15,01:24:00,0.058333333,Red-eyed bulbul,OABP,39.29,3,24.0899038,night,33,m
2014/02/15,01:28:00,0.061111111,Red-eyed bulbul,OABP,39.09,3,24.190756,night,33,m
2014/02/15,01:32:00,0.063888889,Red-eyed bulbul,OABP,39.19,3,24.2723238,night,33,m
2014/02/15,01:37:00,0.067361111,Red-eyed bulbul,OABP,39.19,3,24.3604066,night,33,m
2014/02/15,01:41:00,0.070138889,Red-eyed bulbul,OABP,39.19,3,24.3919392,night,33,m
2014/02/15,01:46:00,0.073611111,Red-eyed bulbul,OABP,39.19,3,24.3606672,night,33,m
2014/02/15,01:50:00,0.076388889,Red-eyed bulbul,OABP,39.09,3,24.3101108,night,33,m
2014/02/15,01:55:00,0.079861111,Red-eyed bulbul,OABP,39.09,3,24.259815,night,33,m
2014/02/15,01:59:00,0.082638889,Red-eyed bulbul,OABP,39.09,3,24.2222886,night,33,m
2014/02/15,02:03:00,0.085416667,Red-eyed bulbul,OABP,39.19,3,24.1904954,night,33,m
2014/02/15,02:08:00,0.088888889,Red-eyed bulbul,OABP,39.19,3,24.1401996,night,33,m
2014/02/15,02:12:00,0.091666667,Red-eyed bulbul,OABP,39.19,3,24.0901644,night,33,m
2014/02/15,02:16:00,0.094444444,Red-eyed bulbul,OABP,39.09,3,24.0336142,night,33,m
2014/02/15,02:21:00,0.097916667,Red-eyed bulbul,OABP,39.09,3,23.9517858,night,33,m
2014/02/15,02:25:00,0.100694444,Red-eyed bulbul,OABP,39.09,3,23.8889812,night,33,m
2014/02/15,02:29:00,0.103472222,Red-eyed bulbul,OABP,39.19,3,23.825916,night,33,m
2014/02/15,02:34:00,0.106944444,Red-eyed bulbul,OABP,39.29,3,23.7446088,night,33,m
2014/02/15,02:38:00,0.109722222,Red-eyed bulbul,OABP,39.39,3,23.663041,night,33,m
2014/02/15,02:42:00,0.1125,Red-eyed bulbul,OABP,39.39,3,23.600497,night,33,m
2014/02/15,02:47:00,0.115972222,Red-eyed bulbul,OABP,39.39,3,23.5129354,night,33,m
2014/02/15,02:51:00,0.11875,Red-eyed bulbul,OABP,39.49,3,23.431107,night,33,m
2014/02/15,02:55:00,0.121527778,Red-eyed bulbul,OABP,39.39,3,23.362048,night,33,m
2014/02/15,02:59:00,0.124305556,Red-eyed bulbul,OABP,39.59,3,23.3120128,night,33,m
2014/02/15,03:03:00,0.127083333,Red-eyed bulbul,OABP,39.49,3,23.2619776,night,33,m
2014/02/15,03:08:00,0.130555556,Red-eyed bulbul,OABP,39.39,3,23.1931792,night,33,m
2014/02/15,03:13:00,0.134027778,Red-eyed bulbul,OABP,39.29,3,23.1243808,night,33,m
2014/02/15,03:18:00,0.1375,Red-eyed bulbul,OABP,39.39,3,23.0680912,night,33,m
2014/02/15,03:24:00,0.141666667,Red-eyed bulbul,OABP,39.39,3,23.0118016,night,33,m
2014/02/15,03:28:00,0.144444444,Red-eyed bulbul,OABP,39.29,3,22.986784,night,33,m
2014/02/15,03:33:00,0.147916667,Red-eyed bulbul,OABP,39.19,3,22.9805296,night,33,m
2014/02/15,03:39:00,0.152083333,Red-eyed bulbul,OABP,39.19,3,22.9742752,night,33,m
2014/02/15,03:44:00,0.155555556,Red-eyed bulbul,OABP,39.29,3,22.9432638,night,33,m
2014/02/15,03:48:00,0.158333333,Red-eyed bulbul,OABP,39.39,3,22.9182462,night,33,m
2014/02/15,03:53:00,0.161805556,Red-eyed bulbul,OABP,39.39,3,22.9057374,night,33,m
2014/02/15,03:58:00,0.165277778,Red-eyed bulbul,OABP,39.29,3,22.9119918,night,33,m
2014/02/15,04:03:00,0.16875,Red-eyed bulbul,OABP,39.49,3,22.9495182,night,33,m
2014/02/15,04:08:00,0.172222222,Red-eyed bulbul,OABP,39.49,3,22.9992928,night,33,m
2014/02/15,04:12:00,0.175,Red-eyed bulbul,OABP,39.39,3,23.0368192,night,33,m
2014/02/15,04:17:00,0.178472222,Red-eyed bulbul,OABP,39.59,3,23.0618368,night,33,m
2014/02/15,04:21:00,0.18125,Red-eyed bulbul,OABP,39.59,3,23.0680912,night,33,m
2014/02/15,04:26:00,0.184722222,Red-eyed bulbul,OABP,39.59,3,23.0618368,night,33,m
2014/02/15,04:32:00,0.188888889,Red-eyed bulbul,OABP,39.49,3,23.0680912,night,33,m
2014/02/15,04:37:00,0.192361111,Red-eyed bulbul,OABP,39.39,3,23.0743456,night,33,m
2014/02/15,04:41:00,0.195138889,Red-eyed bulbul,OABP,39.49,3,23.0868544,night,33,m
2014/02/15,04:46:00,0.198611111,Red-eyed bulbul,OABP,39.79,3,23.1056176,night,33,m
2014/02/15,04:50:00,0.201388889,Red-eyed bulbul,OABP,39.79,3,23.1368896,night,33,m
2014/02/15,04:55:00,0.204861111,Red-eyed bulbul,OABP,39.69,3,23.1931792,night,33,m
2014/02/15,04:59:00,0.207638889,Red-eyed bulbul,OABP,39.59,3,23.3370304,night,33,m
2014/02/15,05:04:00,0.211111111,Red-eyed bulbul,OABP,39.69,3,23.4873966,night,33,m
2014/02/15,05:08:00,0.213888889,Red-eyed bulbul,OABP,39.79,3,23.6442778,night,33,m
2014/02/15,05:13:00,0.217361111,Red-eyed bulbul,OABP,39.79,3,23.7508632,night,33,m
2014/02/15,05:17:00,0.220138889,Red-eyed bulbul,OABP,39.79,3,23.8071528,night,33,m
2014/02/15,05:22:00,0.223611111,Red-eyed bulbul,OABP,39.89,3,23.8827268,night,33,m
2014/02/15,05:26:00,0.226388889,Red-eyed bulbul,OABP,39.99,3,24.0080754,night,33,m
2014/02/15,05:32:00,0.230555556,Red-eyed bulbul,OABP,40.09,3,24.2407912,night,33,m
2014/02/15,05:36:00,0.233333333,Red-eyed bulbul,OABP,40.29,3,24.366661,night,33,m
2014/02/15,05:40:00,0.236111111,Red-eyed bulbul,OABP,40.59,3,24.4424956,night,33,m
2014/02/15,05:44:00,0.238888889,Red-eyed bulbul,OABP,40.79,3,24.5055608,night,33,m
2014/02/15,05:49:00,0.242361111,Red-eyed bulbul,OABP,40.89,3,24.5561172,night,33,m
2014/02/15,05:53:00,0.245138889,Red-eyed bulbul,OABP,41.19,3,24.5623716,night,33,m
2014/02/15,05:58:00,0.248611111,Red-eyed bulbul,OABP,41.29,3,24.6189218,night,33,m
2014/02/15,06:02:00,0.251388889,Red-eyed bulbul,OABP,41.49,3,24.681987,day,33,m
2014/02/15,06:06:00,0.254166667,Red-eyed bulbul,OABP,41.89,3,24.7202952,day,33,m
2014/02/15,06:11:00,0.257638889,Red-eyed bulbul,OABP,42.49,3,24.732804,day,33,m
2014/02/15,06:16:00,0.261111111,Red-eyed bulbul,OABP,42.89,3,24.6191824,day,33,m
2014/02/15,06:21:00,0.264583333,Red-eyed bulbul,OABP,42.89,3,24.4172174,day,33,m
2014/02/15,06:26:00,0.268055556,Red-eyed bulbul,OABP,42.59,3,24.1654778,day,33,m
2014/02/15,06:31:00,0.271527778,Red-eyed bulbul,OABP,42.59,3,24.008336,day,33,m
2014/02/15,06:35:00,0.274305556,Red-eyed bulbul,OABP,43.09,3,23.8514548,day,33,m
2014/02/15,06:41:00,0.278472222,Red-eyed bulbul,OABP,44.19,3,23.663041,day,33,m
2014/02/15,06:45:00,0.28125,Red-eyed bulbul,OABP,43.19,3,23.5629706,day,33,m
2014/02/15,06:52:00,0.286111111,Red-eyed bulbul,OABP,42.69,3,23.2619776,day,33,m
2014/02/15,06:57:00,0.289583333,Red-eyed bulbul,OABP,43.48,3,23.0368192,day,33,m
2014/02/15,07:01:00,0.292361111,Red-eyed bulbul,OABP,42.98,3,22.8437146,day,33,m
2014/02/15,07:07:00,0.296527778,Red-eyed bulbul,OABP,42.88,3,22.5875448,day,33,m
2014/02/15,07:12:00,0.3,Red-eyed bulbul,OABP,42.98,3,22.4567236,day,33,m
2014/02/15,07:16:00,0.302777778,Red-eyed bulbul,OABP,42.88,3,22.3566532,day,33,m
2014/02/15,07:22:00,0.306944444,Red-eyed bulbul,OABP,42.98,3,22.095532,day,33,m
2014/02/15,07:31:00,0.313194444,Red-eyed bulbul,OABP,43.18,3,21.7468492,day,33,m
2014/02/15,07:36:00,0.316666667,Red-eyed bulbul,OABP,42.88,3,21.5790228,day,33,m
2014/02/15,07:40:00,0.319444444,Red-eyed bulbul,OABP,42.88,3,21.4302202,day,33,m
2014/02/15,07:45:00,0.322916667,Red-eyed bulbul,OABP,42.78,3,21.274642,day,33,m
2014/02/15,07:50:00,0.326388889,Red-eyed bulbul,OABP,42.98,3,21.1440814,day,33,m
2014/02/15,07:55:00,0.329861111,Red-eyed bulbul,OABP,42.68,3,21.0698104,day,33,m
2014/02/15,08:00:00,0.333333333,Red-eyed bulbul,OABP,42.58,3,21.0202964,day,33,m
2014/02/15,08:05:00,0.336805556,Red-eyed bulbul,OABP,42.28,3,20.9955394,day,33,m
2014/02/15,08:10:00,0.340277778,Red-eyed bulbul,OABP,42.58,3,20.9517586,day,33,m
2014/02/15,08:15:00,0.34375,Red-eyed bulbul,OABP,42.68,3,20.9395104,day,33,m
2014/02/15,14:36:00,0.608333333,Red-eyed bulbul,OABP,42.97,3,32.472624,day,33,m
2014/02/15,14:41:00,0.611805556,Red-eyed bulbul,OABP,43.57,3,32.6321112,day,33,m
2014/02/15,14:45:00,0.614583333,Red-eyed bulbul,OABP,43.37,3,32.7569386,day,33,m
2014/02/15,14:50:00,0.618055556,Red-eyed bulbul,OABP,42.97,3,32.7225394,day,33,m
2014/02/15,14:54:00,0.620833333,Red-eyed bulbul,OABP,42.87,3,32.750163,day,33,m
2014/02/15,14:58:00,0.623611111,Red-eyed bulbul,OABP,42.67,3,32.6182994,day,33,m
2014/02/15,15:02:00,0.626388889,Red-eyed bulbul,OABP,43.37,3,32.4653272,day,33,m
2014/02/15,15:06:00,0.629166667,Red-eyed bulbul,OABP,43.47,3,32.4796602,day,33,m
2014/02/15,15:11:00,0.632638889,Red-eyed bulbul,OABP,43.37,3,32.2995856,day,33,m
2014/02/15,15:15:00,0.635416667,Red-eyed bulbul,OABP,43.07,3,32.382717,day,33,m
2014/02/15,15:19:00,0.638194444,Red-eyed bulbul,OABP,42.97,3,32.2240116,day,33,m
2014/02/15,15:24:00,0.641666667,Red-eyed bulbul,OABP,43.57,3,32.1825762,day,33,m
2014/02/15,15:28:00,0.644444444,Red-eyed bulbul,OABP,44.17,3,32.2307872,day,33,m
2014/02/15,15:32:00,0.647222222,Red-eyed bulbul,OABP,43.67,3,32.3204336,day,33,m
2014/02/15,15:36:00,0.65,Red-eyed bulbul,OABP,43.17,3,32.3756808,day,33,m
2014/02/15,15:41:00,0.653472222,Red-eyed bulbul,OABP,43.47,3,32.313658,day,33,m
2014/02/15,15:45:00,0.65625,Red-eyed bulbul,OABP,43.37,3,32.223751,day,33,m
2014/02/15,15:51:00,0.660416667,Red-eyed bulbul,OABP,43.77,3,32.3068824,day,33,m
2014/02/15,15:56:00,0.663888889,Red-eyed bulbul,OABP,43.47,3,32.4588122,day,33,m
2014/02/15,16:01:00,0.667361111,Red-eyed bulbul,OABP,43.37,3,32.5072838,day,33,m
2014/02/15,16:05:00,0.670138889,Red-eyed bulbul,OABP,43.57,3,32.5002476,day,33,m
2014/02/15,16:09:00,0.672916667,Red-eyed bulbul,OABP,43.77,3,32.472624,day,33,m
2014/02/15,16:14:00,0.676388889,Red-eyed bulbul,OABP,43.57,3,32.4658484,day,33,m
2014/02/15,16:19:00,0.679861111,Red-eyed bulbul,OABP,43.27,3,32.4520366,day,33,m
2014/02/15,16:23:00,0.682638889,Red-eyed bulbul,OABP,43.37,3,32.556016,day,33,m
2014/02/15,16:28:00,0.686111111,Red-eyed bulbul,OABP,43.57,3,32.6670316,day,33,m
2014/02/15,16:33:00,0.689583333,Red-eyed bulbul,OABP,43.57,3,32.7016914,day,33,m
2014/02/15,16:38:00,0.693055556,Red-eyed bulbul,OABP,43.87,3,32.6738072,day,33,m
2014/02/15,16:42:00,0.695833333,Red-eyed bulbul,OABP,44.37,3,32.7431268,day,33,m
2014/02/15,16:47:00,0.699305556,Red-eyed bulbul,OABP,43.97,3,32.9315406,day,33,m
2014/02/15,16:52:00,0.702777778,Red-eyed bulbul,OABP,43.87,3,32.9594248,day,33,m
2014/02/15,16:57:00,0.70625,Red-eyed bulbul,OABP,43.67,3,33.0295262,day,33,m
2014/02/15,17:01:00,0.709027778,Red-eyed bulbul,OABP,43.57,3,33.0011208,day,33,m
2014/02/15,17:11:00,0.715972222,Red-eyed bulbul,OABP,43.97,3,32.93128,day,33,m
2014/02/15,17:16:00,0.719444444,Red-eyed bulbul,OABP,43.57,3,32.9732366,day,33,m
2014/02/15,17:21:00,0.722916667,Red-eyed bulbul,OABP,43.07,3,32.945613,day,33,m
