boxunique,year,date,nesttype,incubationday,julian,ct.dawn,ct.dusk,dec.saving.dawn,dec.saving.dusk,T_actonset,T_onset_relative,T_actoffset,T_offset_relative,perc.incubation,day.meanT,day.varT,night.meanT,night.varT,nap_number_CivTwi,Time_Under_27_CivTwi,Time_Under_32_CivTwi,triptempbegin,triptempend,triptempcooling,timetripduration,timewarmup,off_bouts,duration_offbouts
Box39_2006.csv,2006,14/05/2006,1,5,134,04:02:00,20:24:00,5.03,21.4,6.35,-1.32,20.26666667,1.13,0.90625,35.67091837,9.177047357,36.96195652,0.468317009,15,0.75,1.416666667,37,26,11,25,45,12,0.1875
Box39_2006.csv,2006,15/05/2006,1,6,135,04:01:00,20:25:00,5.02,21.42,5.766666667,-0.75,20.1,1.32,0.871527778,36.6505102,3.4195382,37.31318681,0.214713065,12,0,0.583333333,38,27.5,10.5,35,35,19,0.162280702
Box39_2006.csv,2006,16/05/2006,1,7,136,03:59:00,20:26:00,4.98,21.43,5.766666667,-0.78,20.1,1.33,0.836805556,37.00761421,2.031829483,36.88586957,0.824743192,12,0,0.083333333,38,32.5,5.5,15,15,21,0.194444444
Box39_2006.csv,2006,17/05/2006,1,8,137,03:58:00,20:28:00,4.97,21.47,6.6,-1.63,20.68333333,0.78,0.944636678,36.72727273,2.214582372,36.50568182,2.025829415,11,0,0.083333333,38,31,7,30,25,8,0.166666667
Box39_2006.csv,2006,18/05/2006,1,9,138,03:56:00,20:29:00,4.93,21.48,9.683333333,-4.75,20.16666667,1.32,0.944250871,36.21428571,4.223076923,36.18539326,0.803306946,NA,0,1,NA,NA,NA,NA,NA,6,0.222222222
Box39_2006.csv,2006,19/05/2006,1,10,139,03:55:00,20:31:00,4.92,21.52,5.666666667,-0.75,18.83333333,2.68,0.923611111,36.18844221,5.809007157,37.20689655,0.677626303,15,0.333333333,0.916666667,38,24,14,40,30,6,0.305555556
Box39_2006.csv,2006,20/05/2006,1,11,140,03:54:00,20:32:00,4.9,21.53,5.916666667,-1.02,20.83333333,0.7,0.84375,35.7075,4.410244975,36.8908046,0.868751671,11,0.25,0.75,38,24,14,45,30,23,0.163043478
Box39_2006.csv,2006,21/05/2006,1,12,141,03:53:00,20:34:00,4.88,21.57,6.416666667,-1.53,20.58333333,0.98,0.920138889,35.825,5.851130653,36.84482759,0.949478749,10,0.333333333,0.833333333,36,24,12,40,30,14,0.148809524
Box39_2006.csv,2006,22/05/2006,1,13,142,03:51:00,20:35:00,4.85,21.58,3.75,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box45_2006.csv,2006,10/05/2006,2,3,130,04:08:00,20:18:00,5.13,21.3,6.833333333,-1.7,19.08333333,2.22,0.895833333,33.17525773,8.119384648,33.6827957,1.422744273,7,0.75,3.583333333,31.5,24,7.5,15,45,14,0.178571429
Box45_2006.csv,2006,11/05/2006,2,4,131,04:07:00,20:19:00,5.12,21.32,6.833333333,-1.72,20.33333333,0.98,0.815972222,34.19845361,5.922847337,34.94565217,0.760750119,4,0.166666667,2.25,32,22,10,15,35,24,0.184027778
Box45_2006.csv,2006,12/05/2006,2,5,132,04:05:00,20:21:00,5.08,21.35,6.833333333,-1.75,19.91666667,1.43,0.836805556,34.79336735,4.2199045,35.84615385,0.648290598,7,0,1.333333333,35.5,27.5,8,35,25,27,0.151234568
Box45_2006.csv,2006,13/05/2006,2,6,133,04:04:00,20:22:00,5.07,21.37,7.75,-2.68,19.75,1.62,0.902777778,35.8622449,2.547592883,35.96703297,1.121123321,11,0,0.333333333,NA,NA,NA,NA,NA,18,0.12962963
Box45_2006.csv,2006,14/05/2006,2,7,134,04:02:00,20:24:00,5.03,21.4,7.75,-2.72,20.16666667,1.23,0.868055556,34.56632653,6.246860283,35.58241758,1.373687424,5,0,2.333333333,36.5,27.5,9,15,35,22,0.143939394
Box45_2006.csv,2006,15/05/2006,2,8,135,04:01:00,20:25:00,5.02,21.42,7.333333333,-2.32,20.41666667,1,0.836805556,35.61167513,3.173689527,36.48314607,0.337780899,6,0,0.583333333,NA,NA,NA,NA,NA,31,0.126344086
Box45_2006.csv,2006,16/05/2006,2,9,136,03:59:00,20:26:00,4.98,21.43,7.166666667,-2.18,19.5,1.93,0.861111111,35.27272727,3.350909091,36.14044944,0.238572523,NA,0,0.75,NA,NA,NA,NA,NA,23,0.144927536
Box45_2006.csv,2006,17/05/2006,2,10,137,03:58:00,20:28:00,4.97,21.47,7.583333333,-2.62,20.25,1.22,0.857638889,35.32070707,2.324289853,35.97752809,0.641534729,6,0,0.666666667,37,29,8,15,15,30,0.113888889
Box45_2006.csv,2006,18/05/2006,2,11,138,03:56:00,20:29:00,4.93,21.48,6.666666667,-1.73,19.75,1.73,0.878472222,35.10858586,5.659469056,36.41573034,0.285431563,7,0.25,1.333333333,37.5,28.5,9,15,25,23,0.126811594
Box45_2006.csv,2006,19/05/2006,2,12,139,03:55:00,20:31:00,4.92,21.52,5.833333333,-0.92,20.75,0.77,0.763888889,34.3040201,9.32250901,36.24712644,0.737636995,9,0.333333333,3.166666667,32.5,22,10.5,30,30,27,0.231481481
Box45_2006.csv,2006,20/05/2006,2,13,140,03:54:00,20:32:00,4.9,21.53,5.75,-0.85,20.16666667,1.37,0.795138889,33.785,11.27766332,36.06896552,0.245188452,2,0.833333333,4.25,35,24.5,10.5,30,30,24,0.204861111
Box45_2006.csv,2006,21/05/2006,2,14,141,03:53:00,20:34:00,4.88,21.57,5.833333333,-0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box46_2006.csv,2006,11/05/2006,1,4,131,04:07:00,20:19:00,5.12,21.32,6.3,-1.18,20.8,0.52,0.909722222,34.7974359,3.612106794,35.28494624,0.643466573,6,0,1.333333333,36,30.5,5.5,15,25,13,0.166666667
Box46_2006.csv,2006,12/05/2006,1,5,132,04:05:00,20:21:00,5.08,21.35,5.633333333,-0.55,19.88333333,1.47,0.840277778,35.46153846,6.358049167,35.71505376,1.132597008,8,0.333333333,1.083333333,35.5,29,6.5,20,25,25,0.153333333
Box46_2006.csv,2006,13/05/2006,1,6,133,04:04:00,20:22:00,5.07,21.37,4.8,0.27,20.21666667,1.15,0.895833333,35.85641026,4.381337563,36.03804348,0.929855471,7,0,0.916666667,36,27,9,25,30,18,0.138888889
Box46_2006.csv,2006,14/05/2006,1,7,134,04:02:00,20:24:00,5.03,21.4,3.8,1.23,20.96666667,0.43,0.913194444,36.22081218,4.11298301,36.83516484,1.35030525,11,0.083333333,0.583333333,37,26,11,15,30,15,0.138888889
Box46_2006.csv,2006,15/05/2006,1,8,135,04:01:00,20:25:00,5.02,21.42,3.716666667,1.3,20.55,0.87,0.809027778,36.97715736,1.337485756,37.31318681,0.603601954,13,0,0,38,32.5,5.5,25,15,31,0.147849462
Box46_2006.csv,2006,16/05/2006,1,9,136,03:59:00,20:26:00,4.98,21.43,3.633333333,1.35,20.25,1.18,0.84375,36.65254237,2.26921225,36.57303371,0.469037283,NA,0,0.333333333,NA,NA,NA,NA,NA,21,0.178571429
Box46_2006.csv,2006,17/05/2006,1,10,137,03:58:00,20:28:00,4.97,21.47,8.083333333,-3.12,20.91666667,0.55,0.888888889,36.18939394,1.721562067,36.29775281,0.702949438,7,0,0.25,36,29,7,25,25,21,0.126984127
Box46_2006.csv,2006,18/05/2006,1,11,138,03:56:00,20:29:00,4.93,21.48,9.25,-4.32,20.08333333,1.4,0.878472222,35.83333333,2.015228426,36.02808989,0.274770174,9,0,0.25,36.5,31,5.5,15,10,21,0.138888889
Box46_2006.csv,2006,19/05/2006,1,12,139,03:55:00,20:31:00,4.92,21.52,6.166666667,-1.25,20.75,0.77,0.805555556,35.48241206,5.258527486,36.57471264,0.822841486,9,0.333333333,0.583333333,36.5,22.5,14,30,40,30,0.155555556
Box46_2006.csv,2006,20/05/2006,1,13,140,03:54:00,20:32:00,4.9,21.53,6.166666667,-1.27,20.83333333,0.7,0.819444444,35.4975,5.363059045,37.21264368,0.230419674,7,0.166666667,1.166666667,37.5,28.5,9,20,20,33,0.138888889
Box46_2006.csv,2006,21/05/2006,1,14,141,03:53:00,20:34:00,4.88,21.57,5.666666667,-0.78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box46_2007.csv,2007,15/05/2007,1,4,135,04:01:00,20:25:00,5.02,21.42,6.7,-1.68,22.11666667,-0.7,0.847222222,34.90609137,6.405676992,36.01648352,0.391391941,6,0.25,2,37,26.5,10.5,30,40,26,0.141025641
Box46_2007.csv,2007,16/05/2007,1,5,136,04:00:00,20:26:00,5,21.43,6.116666667,-1.12,20.28333333,1.15,0.857638889,35.65228426,3.471589143,36.53296703,0.354456654,7,0.083333333,0.75,38,31,7,25,25,29,0.117816092
Box46_2007.csv,2007,17/05/2007,1,6,137,03:58:00,20:28:00,4.97,21.47,6.2,-1.23,22.53333333,-1.07,0.857638889,34.73484848,11.67679972,36.62921348,0.372318693,7,0.5,2.416666667,36.5,23.5,13,20,30,25,0.14
Box46_2007.csv,2007,18/05/2007,1,7,138,03:57:00,20:29:00,4.95,21.48,6.033333333,-1.08,20.28333333,1.2,0.791666667,34.68181818,9.136825104,36.96629213,0.334078141,4,0.666666667,2.166666667,36.5,28.5,8,15,15,33,0.151515152
Box46_2007.csv,2007,19/05/2007,1,8,139,03:55:00,20:30:00,4.92,21.5,6.283333333,-1.37,20.86666667,0.63,0.819444444,35.50251256,4.122468403,36.8988764,0.330566905,2,0.166666667,1,38,21,17,55,30,32,0.135416667
Box46_2007.csv,2007,20/05/2007,1,9,140,03:54:00,20:32:00,4.9,21.53,6.116666667,-1.22,20.78333333,0.75,0.75,34.65829146,13.31446373,37.25280899,0.955247702,10,0.75,3.333333333,38.5,29.5,9,30,15,19,0.315789474
Box46_2007.csv,2007,21/05/2007,1,10,141,03:53:00,20:33:00,4.88,21.55,5.95,-1.07,20.81666667,0.73,0.78125,36.45675676,2.258989424,37.22159091,0.200333072,NA,0,0.25,NA,NA,NA,NA,NA,32,0.1640625
Box46_2007.csv,2007,22/05/2007,1,11,142,03:52:00,20:35:00,4.87,21.58,7.15,-2.28,20.73333333,0.85,0.840277778,36.44527363,2.47199005,37.39655172,0.19266239,10,0,0.333333333,36.5,28,8.5,55,10,27,0.141975309
Box46_2007.csv,2007,23/05/2007,1,12,143,03:50:00,20:36:00,4.83,21.6,5.9,-1.07,21.06666667,0.53,0.725694444,35.00248756,5.751243781,36.85632184,0.325046779,6,0,1.75,38,25,13,25,15,37,0.18018018
Box46_2007.csv,2007,24/05/2007,1,13,144,03:49:00,20:37:00,4.82,21.62,5.9,-1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box48_2006.csv,2006,15/05/2006,2,5,135,04:01:00,20:25:00,5.02,21.42,6.716666667,-1.7,20.46666667,0.95,0.836805556,34.26345178,3.627330882,36.06813187,0.421306471,9,0,2.416666667,37,31,6,30,25,26,0.150641026
Box48_2006.csv,2006,16/05/2006,2,6,136,03:59:00,20:26:00,4.98,21.43,9.716666667,-4.73,20.88333333,0.55,0.875,34.0680203,6.421268,35.45824176,0.818681319,10,0.583333333,2.5,36,26,10,45,25,15,0.211111111
Box48_2006.csv,2006,17/05/2006,2,7,137,03:58:00,20:28:00,4.97,21.47,6.3,-1.33,19.46666667,2,0.930555556,35.46767677,1.981284931,35.86292135,0.686223187,7,0,0.583333333,37,29,8,45,35,13,0.128205128
Box48_2006.csv,2006,18/05/2006,2,8,138,03:56:00,20:29:00,4.93,21.48,5.8,-0.87,20.13333333,1.35,0.940972222,34.87839196,5.552611543,35.9752809,0.664836568,9,0.416666667,1.166666667,37,25,12,50,30,6,0.236111111
Box48_2006.csv,2006,19/05/2006,2,9,139,03:55:00,20:31:00,4.92,21.52,6.8,-1.88,20.55,0.97,0.947916667,35.0919598,4.416298665,35.65505618,1.049093463,16,0.333333333,1,33,23,10,30,35,8,0.15625
Box48_2006.csv,2006,20/05/2006,2,10,140,03:54:00,20:32:00,4.9,21.53,6.466666667,-1.57,20.38333333,1.15,0.885416667,34.67236181,5.636858535,35.69431818,0.90513976,8,0.416666667,1.666666667,35,24,11,35,35,18,0.152777778
Box48_2006.csv,2006,21/05/2006,2,11,141,03:53:00,20:34:00,4.88,21.57,5.216666667,-0.33,20.63333333,0.93,0.881944444,34.5681592,8.513781095,35.56781609,0.461975408,8,0.5,2.416666667,36,20,16,30,30,17,0.176470588
Box48_2006.csv,2006,22/05/2006,2,12,142,03:51:00,20:35:00,4.85,21.58,6.966666667,-2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box51_2007.csv,2007,14/04/2007,2,4,104,04:57:00,19:37:00,5.95,20.62,7,-1.05,20.08333333,0.53,0.90625,34.25568182,17.72568182,35.23423423,1.008271908,8,1,2.25,37,29.5,7.5,15,30,10,0.225
Box51_2007.csv,2007,15/04/2007,2,5,105,04:55:00,19:38:00,5.92,20.63,6.5,-0.58,20.16666667,0.47,0.861111111,35.32386364,3.300227273,35.35909091,0.395100083,11,0,0.833333333,37,30,7,30,15,21,0.158730159
Box51_2007.csv,2007,16/04/2007,2,6,106,04:53:00,19:40:00,5.88,20.67,7,-1.12,20.16666667,0.5,0.854166667,35.80898876,1.935059989,35.85779817,1.018943255,11,0,0.166666667,37,24.5,12.5,20,25,21,0.166666667
Box51_2007.csv,2007,17/04/2007,2,7,107,04:51:00,19:41:00,5.85,20.68,6.583333333,-0.73,20.08333333,0.6,0.847222222,35.65730337,3.619183648,35.87962963,0.275095189,10,0.25,0.5,36.5,22,14.5,20,20,27,0.135802469
Box51_2007.csv,2007,18/04/2007,2,8,108,04:49:00,19:43:00,5.82,20.72,5.083333333,0.73,22.58333333,-1.87,0.836805556,35.33798883,4.872481326,35.84722222,0.404010903,5,0.25,0.833333333,36,22,14,20,20,25,0.163333333
Box51_2007.csv,2007,19/04/2007,2,9,109,04:47:00,19:44:00,5.78,20.73,7.166666667,-1.38,20,0.73,0.902777778,35.79050279,1.513448622,34.73636364,1.350505051,9,0,0.083333333,NA,NA,NA,NA,NA,17,0.137254902
Box51_2007.csv,2007,20/04/2007,2,10,110,04:45:00,19:46:00,5.75,20.77,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box53_2007_wronglyBox56.csv,2007,15/04/2007,1,5,105,04:55:00,19:38:00,5.92,20.63,6.183333333,-0.27,19.85,0.78,0.951388889,36.23728814,1.974624422,36.05855856,0.853357903,12,0,0,38,33.5,4.5,25,30,7,0.166666667
Box53_2007_wronglyBox56.csv,2007,16/04/2007,1,6,106,04:53:00,19:40:00,5.88,20.67,7.266666667,-1.38,20.26666667,0.4,0.909722222,36.17514124,2.27596944,36.30454545,0.66557548,9,0,0.166666667,37.5,29.5,8,20,20,13,0.166666667
Box53_2007_wronglyBox56.csv,2007,17/04/2007,1,7,107,04:51:00,19:41:00,5.85,20.68,6.35,-0.5,19.76666667,0.92,0.920138889,36.49152542,1.492825501,36.06363636,0.638115096,10,0,0.083333333,38,34,4,15,20,11,0.174242424
Box53_2007_wronglyBox56.csv,2007,18/04/2007,1,8,108,04:49:00,19:43:00,5.82,20.72,9.933333333,-4.12,19.43333333,1.28,0.940972222,35.84357542,3.525955684,36.4587156,0.296890928,8,0,0.75,36,28,8,10,25,11,0.128787879
Box53_2007_wronglyBox56.csv,2007,19/04/2007,1,9,109,04:47:00,19:44:00,5.78,20.73,3.766666667,2.02,20.26666667,0.47,0.815972222,35.85195531,1.718128178,36.23148148,0.843111803,6,0,0.083333333,37.5,31.5,6,20,10,26,0.169871795
Box53_2007_wronglyBox56.csv,2007,20/04/2007,1,10,110,04:45:00,19:46:00,5.75,20.77,5.6,0.15,19.98333333,0.78,0.934027778,35.93181818,2.467543078,36.24766355,0.539499206,NA,0,0.416666667,NA,NA,NA,NA,NA,13,0.121794872
Box53_2007_wronglyBox56.csv,2007,21/04/2007,1,11,111,04:43:00,19:48:00,5.72,20.8,6.066666667,-0.35,20.15,0.65,0.909722222,35.95303867,1.926949048,36.63551402,0.314009875,10,0,0.333333333,36,31.5,4.5,10,25,17,0.12745098
Box53_2007_wronglyBox56.csv,2007,22/04/2007,1,12,112,04:41:00,19:49:00,5.68,20.82,6.233333333,-0.55,20.31666667,0.5,0.923611111,35.87912088,2.988069941,35.98095238,0.653479853,8,0.166666667,0.416666667,38,26,12,15,30,12,0.152777778
Box53_2007_wronglyBox56.csv,2007,23/04/2007,1,13,113,04:39:00,19:51:00,5.65,20.85,6.15,-0.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
