NEW_ID,PercCover,EVI_MeanofMax,NDVI_MeanofMax,MonthlyPrecip,Elev,TRI,Length_Road,Length_MajorRoad,DistRd,Dist_StrictPA,DistPA,Dist_MajorSettlement,Dist_MajorRoad,HumanPop,Cattle,NPP_SD,NPP_Min,NPP_Mean,NPP_Max,GPP_Monthly_SD,GPP_Monthly_MeanMin,GPP_Monthly_MeanMax,GPP_Monthly_Mean,Forest,Scrub,Savanna,Pasture,Agric,UrbanBare,Water,Natural,Agropast,WLP01,CLP01,RBD01,WTD01,Prey,CountryTest,CorridorTest,Size
1209,91.2438,0.7238,0.9443,253.667,44.4615,14.5362,0,0,25851.6,35509.1,8680.67,54252.4,60617.2,2.1667,2.7338,0.0695,0.6873,0.7699,0.7699,0.0334,0.1334,0.2433,0.1934,0.6446,0,0,0.009,0.3464,0,0,0.6446,0.3554,0,1,1,0,2,5,10,25
1210,94.4584,0.7003,0.9417,253,99.24,12.7062,0,0,28807.1,30984,8406.02,56306.7,59363.2,1.92,2.466,0.08,0.6763,0.7846,0.7846,0.0319,0.1473,0.2483,0.1974,0.8115,0.0334,0,0,0.1551,0,0,0.8449,0.1551,0,1,0,0,1,5,10,25
1211,95.4449,0.7139,0.9429,252.433,91.0333,13.3245,0,0,28735.4,26252.6,8501.94,58359.8,57824.9,1.8667,2.2729,0.0829,0.6583,0.7671,0.7671,0.032,0.1428,0.2462,0.1957,0.6621,0.0181,0,0.0136,0.3061,0,0,0.6803,0.3197,0,1,0,0,1,5,10,25
1212,94.1149,0.7055,0.9207,281.8,658.933,28.775,0,0,27973.7,60523.3,6224.66,46599,27415.8,5.8333,3.5989,0.0658,0.6664,0.7545,0.7545,0.0419,0.1071,0.2296,0.1699,0.675,0.0375,0,0.055,0.2325,0,0,0.7125,0.2875,1,1,1,0,3,5,10,25
1213,90.4407,0.7049,0.9116,274.583,675.056,33.6845,0,0,30607.2,62335.4,11201.4,49417.7,32343.8,12.9444,3.6686,0.0789,0.6166,0.7266,0.7266,0.0417,0.1017,0.2181,0.1613,0.775,0.0125,0,0.05,0.1625,0,0,0.7875,0.2125,1,1,1,1,4,5,10,25
1214,85.2399,0.7417,0.8804,247.867,509.067,34.3833,0,0,29718.3,64209.9,16006.6,47480.3,37323.6,61.7667,2.6543,0.0976,0.5383,0.6596,0.6596,0.0386,0.104,0.1977,0.1474,0.795,0.015,0,0.0575,0.1325,0,0,0.81,0.19,0,1,1,0,2,5,10,25
1215,81.6408,0.8094,0.9004,279.861,245.583,31.9521,0,0,29286.3,66425.5,16101.9,45552.9,42296.2,10.3333,3.2729,0.0686,0.559,0.6406,0.6406,0.029,0.1406,0.2285,0.1813,0.1976,0,0,0.3286,0.4738,0,0,0.1976,0.8024,0,1,1,0,2,5,10,25
1216,91.7659,0.7687,0.927,276,299.586,29.4058,0,0,29724.4,68928.8,12833.7,44131.8,47274.3,7.7241,3.0376,0.0731,0.6929,0.7867,0.7867,0.0315,0.1417,0.2432,0.1905,0.6575,0.0125,0,0.08,0.25,0,0,0.67,0.33,1,1,1,1,4,5,10,25
1217,87.5966,0.7297,0.9007,255.167,518.933,35.4618,0,0,30986.9,71699.5,10337.8,43254.6,52231.9,19.1,2.4201,0.1308,0.4863,0.6758,0.6758,0.0506,0.0877,0.2076,0.1483,0.87,0.0175,0,0.02,0.0925,0,0,0.8875,0.1125,0,0,0,0,0,5,10,25
1218,91.677,0.7053,0.8871,253.2,915.84,34.9296,0,0,31503.3,74736,9632.9,42955.6,56175.8,1.24,0.8459,0.1009,0.5926,0.741,0.741,0.0471,0.0948,0.2166,0.1552,1,0,0,0,0,0,0,1,0,0,1,1,0,2,5,10,25
1219,95.3364,0.7022,0.9035,267.8,275.84,24.7982,0,0,29119,77985.5,9648.76,43254.6,57176.8,5.28,1.0313,0.0569,0.7309,0.7965,0.7965,0.0364,0.1284,0.2429,0.1852,0.9525,0.0025,0,0,0.045,0,0,0.955,0.045,0,1,1,0,2,5,10,25
1220,92.5657,0.7213,0.9242,266.067,182.5,26.2547,0,0,27310.5,81392.2,10480.3,44131.8,57786.4,5.8333,1.0859,0.0734,0.6851,0.774,0.774,0.0402,0.1094,0.2378,0.1782,0.91,0.0075,0,0.015,0.0675,0,0,0.9175,0.0825,0,1,1,0,2,5,10,25
1221,94.53,0.6861,0.9236,264.2,176.92,23.3026,0,0,26392.3,83671,12581.2,45584.3,58534.2,5.2,0.9516,0.0783,0.6865,0.7874,0.7874,0.0429,0.1037,0.2309,0.1663,0.895,0,0,0.03,0.075,0,0,0.895,0.105,0,1,1,0,2,5,10,25
1222,91.812,0.7542,0.9363,248,230.367,28.5516,0,0,26437.8,79816.6,15975.1,47568,58343.7,11.4333,1.1222,0.1052,0.6517,0.7829,0.7829,0.0422,0.1181,0.2385,0.1786,0.7262,0,0,0.0214,0.2524,0,0,0.7262,0.2738,1,1,1,1,4,5,10,25
1223,88.9904,0.7734,0.9406,259.16,100.08,20.67,0,0,27262.2,74874.6,20109.1,49946.8,57933.8,7.16,1.1157,0.0735,0.6775,0.7676,0.7676,0.0302,0.1522,0.2536,0.2012,0.685,0,0,0.025,0.29,0,0,0.685,0.315,0,1,1,0,2,5,10,25
1224,89.9125,0.7383,0.9416,259.9,76.8333,20.6147,0,0,25039.4,69948.7,24511.1,51172.8,57909.2,7,1.279,0.079,0.6874,0.7782,0.7782,0.0308,0.1449,0.2484,0.1948,0.5725,0.0075,0,0.0025,0.4175,0,0,0.58,0.42,0,1,1,0,2,5,10,25
1225,92.3634,0.7413,0.9527,253.64,113.84,25.7403,0,0,21353.6,64995.3,24418.3,49568.9,58258.4,4.36,1.1938,0.074,0.6924,0.7792,0.7792,0.0341,0.1387,0.2481,0.1928,0.87,0.0075,0,0.005,0.1175,0,0,0.8775,0.1225,0,1,1,0,2,5,10,25
1226,93.4204,0.7101,0.9492,256.4,115.033,17.3791,0,0,18324.5,60007.6,19996.3,48322.5,58696.6,5.3667,1.2902,0.0794,0.6599,0.7589,0.7589,0.034,0.1407,0.2506,0.1945,0.6833,0.0071,0,0.0071,0.3024,0,0,0.6905,0.3095,0,1,1,0,2,5,10,25
1227,93.3924,0.7149,0.9423,254.4,120.72,15.3647,0,0,16312.3,54946.1,15600.8,47576.4,59203.3,5.76,1.2557,0.0785,0.6781,0.7711,0.7711,0.0298,0.1522,0.2535,0.1996,0.8075,0.0025,0,0.0025,0.1875,0,0,0.81,0.19,0,1,1,0,2,5,10,25
1228,92.6138,0.7072,0.9355,253.667,92.8333,14.4965,0,0,15746.4,49884.2,11191.3,47366,60025.7,2.5333,2.2133,0.0719,0.6853,0.7652,0.7652,0.0326,0.1433,0.2508,0.1971,0.6375,0.015,0,0.0025,0.345,0,0,0.6525,0.3475,0,1,1,0,2,5,10,25
1229,97.6164,0.6913,0.942,244.6,156.44,18.3632,0,0,16764.5,44872.2,7024.61,47695.2,59342.6,2,1.5957,0.0902,0.6605,0.7748,0.7748,0.0411,0.1163,0.2348,0.1816,0.8667,0.0429,0,0.0238,0.0667,0,0,0.9095,0.0905,0,1,0,0,1,5,10,25
1230,93.8514,0.7206,0.9348,249.28,317.44,17.9324,0,0,19103.5,39867.2,4292.46,48548.2,57685.1,1.52,1.9253,0.0882,0.6566,0.7801,0.7801,0.0394,0.1194,0.2419,0.1845,0.72,0.0125,0,0.09,0.1775,0,0,0.7325,0.2675,0,1,0,0,1,5,10,25
1231,96.7944,0.7244,0.925,243.333,216.767,23.3255,0,0,22308.3,34827.9,4506.94,49913.1,56391.9,3.8333,1.5763,0.0731,0.6157,0.7065,0.7065,0.0438,0.0846,0.2083,0.1532,0.8625,0.0275,0,0.0475,0.0625,0,0,0.89,0.11,1,1,1,1,4,5,10,25
1232,91.8942,0.7725,0.9256,245.28,322.08,20.4829,0,0,24140,29804,3501.2,51742.4,54736.4,1.36,1.9604,0.0761,0.6505,0.7452,0.7452,0.0336,0.1356,0.2362,0.1886,0.6125,0,0,0.1025,0.285,0,0,0.6125,0.3875,0,1,0,1,2,5,10,25
1233,95.6956,0.7309,0.9262,247.767,164.467,16.5892,0,0,23828.1,24849.2,3711.74,53969.3,53079.9,1.4667,1.8129,0.0659,0.6835,0.7736,0.7736,0.0422,0.1151,0.231,0.1779,0.7476,0.0048,0,0.0643,0.1833,0,0,0.7524,0.2476,0,1,1,0,2,5,10,25
1234,93.6906,0.7473,0.919,289.8,433.24,26.6824,0,0,19541.3,52002.1,1989.93,35389.7,20028.6,6.88,2.6559,0.0596,0.6696,0.7414,0.7414,0.0276,0.1572,0.2488,0.2007,0.6837,0.017,0,0.073,0.2263,0,0,0.7007,0.2993,0,1,1,1,3,5,10,25
1235,93.0087,0.7258,0.9184,291,356.533,27.2095,0,0,23958.1,57017.7,3898.77,39724.2,24449.4,6.6667,2.7829,0.0658,0.6766,0.7584,0.7584,0.0335,0.1436,0.2501,0.1946,0.7452,0.0524,0,0.0881,0.1143,0,0,0.7976,0.2024,0,1,1,0,2,5,10,25
1236,94.362,0.722,0.9085,278.24,775.76,29.73,0,0,27396.4,61932.7,7708.25,44220.5,28987.4,5.76,2.9103,0.0895,0.6076,0.7346,0.7346,0.0446,0.1083,0.2305,0.1703,0.76,0.0025,0,0.105,0.1325,0,0,0.7625,0.2375,0,1,1,0,2,5,10,25
1237,89.0539,0.7135,0.8942,256.067,1154.13,39.5327,0,0,26350.5,65487.5,12364,45608.7,33711.9,9.3667,2.6267,0.0887,0.6518,0.7693,0.7693,0.0427,0.1078,0.2158,0.1626,0.815,0,0,0.055,0.13,0,0,0.815,0.185,0,1,1,0,2,5,10,25
1238,80.7261,0.7656,0.8632,244.88,812.24,38.2661,0,0,24850.7,67900.5,17212.5,43044.4,38527.3,28.04,2.424,0.0872,0.4848,0.5965,0.5965,0.032,0.1098,0.1939,0.1482,0.6825,0.015,0,0.0925,0.21,0,0,0.6975,0.3025,1,1,1,0,3,5,10,25
1239,83.7434,0.791,0.8979,277.667,374.5,34.6357,0,0,24343.7,70407.7,19595.9,40921.4,43355.7,13.6,3.2045,0.0543,0.6778,0.7411,0.7411,0.0266,0.1576,0.2452,0.1984,0.2976,0,0,0.4381,0.2643,0,0,0.2976,0.7024,0,1,1,0,2,5,10,25
1240,89.103,0.7606,0.9173,265.423,542.577,28.2287,0,0,24869,73039.6,16941.3,39333.3,47640.9,7.0385,3.3077,0.0703,0.7023,0.7858,0.7858,0.0322,0.143,0.2398,0.1901,0.175,0,0,0.1375,0.6875,0,0,0.175,0.825,0,1,1,0,2,5,10,25
1241,78.3771,0.7083,0.8861,247.556,935.028,37.5804,0,0,26372.5,75810.6,15058,38335.2,50377.6,5.9444,2.6794,0.1094,0.5579,0.7032,0.7032,0.0406,0.1134,0.2154,0.1657,0.83,0,0,0.05,0.12,0,0,0.83,0.17,0,1,1,0,2,5,10,25
1242,72.7584,0.676,0.8204,235.067,780.367,39.0187,0,0,27373,78696.5,14574,38015.6,51927.3,10.6667,2.0844,0.1045,0.3673,0.5096,0.5096,0.0349,0.0566,0.1359,0.0928,0.9881,0.0024,0,0,0.0095,0,0,0.9905,0.0095,0,1,1,0,2,5,10,25
1243,95.4286,0.693,0.8881,254.267,245.967,30.2722,0,0,24761.5,81775.1,14592.3,38346.5,52246.3,8.7333,1.4828,0.0766,0.6062,0.7099,0.7099,0.0457,0.09,0.209,0.1494,0.9,0,0,0.025,0.075,0,0,0.9,0.1,1,1,1,1,4,5,10,25
1244,96.9553,0.6667,0.9013,253.5,331.25,26.4633,0,0,22636.1,84905,15196.4,39355.7,52923.4,11.7778,0.9756,0.0789,0.606,0.7116,0.7116,0.0478,0.0823,0.2211,0.1595,1,0,0,0,0,0,0,1,0,1,1,1,0,3,5,10,25
1245,87.279,0.6454,0.8976,244.367,404,33.8388,0,0,21523.4,83619.7,16843.9,40999.3,53678.9,13.2667,0.75,0.0744,0.3536,0.4496,0.4496,0.0346,0.0658,0.1612,0.1106,0.98,0,0,0.0125,0.0075,0,0,0.98,0.02,1,1,1,0,3,5,10,25
1246,83.3062,0.7455,0.8902,229.389,225.861,32.3121,0,0,21529.4,78668.4,19521.8,43145.6,53430.5,13.3333,0.8849,0.1153,0.5753,0.72,0.72,0.0476,0.1095,0.2304,0.1676,0.7976,0,0,0.0786,0.1238,0,0,0.7976,0.2024,0,0,0,0,0,5,10,25
1247,86.2227,0.7961,0.9164,251.933,118.433,26.1727,0,0,22691.7,73702,23031.8,45752.4,52989.7,5.8,1.0883,0.0806,0.6653,0.7587,0.7587,0.0328,0.1418,0.2466,0.1924,0.2525,0.015,0,0.155,0.5775,0,0,0.2675,0.7325,0,0,0,0,0,5,10,25
1248,87.4838,0.7816,0.9295,245.25,317.778,27.1599,0,0,22192.6,68796.7,25565.9,46708.1,52962.9,12.1111,1.2182,0.0899,0.6445,0.7611,0.7611,0.035,0.1372,0.2454,0.1906,0.3775,0.005,0,0.0875,0.53,0,0,0.3825,0.6175,0,1,1,1,3,5,10,25
1249,91.5526,0.7384,0.9115,234.367,436.033,30.6724,0,0,18039.7,63912.4,22103,44865.5,53336.8,28.9333,1.2016,0.1052,0.5417,0.6866,0.6866,0.0459,0.0984,0.22,0.1592,0.73,0.015,0,0.065,0.19,0,0,0.745,0.255,0,0,0,0,0,5,10,25
1250,92.8868,0.7531,0.9186,233.361,422.583,20.7543,0,0,14301.3,59026.6,17667.8,43468.7,53750.9,9.6111,1.104,0.0841,0.6812,0.7806,0.7806,0.0357,0.1383,0.2448,0.1884,0.731,0,0,0.0262,0.2429,0,0,0.731,0.269,0,1,1,0,2,5,10,25
1251,93.4216,0.7549,0.9315,234.233,433.167,21.3977,0,0,11640.9,54150.1,13194.9,42661.4,54323.5,2,1.2274,0.0969,0.6448,0.7579,0.7579,0.0341,0.1408,0.2476,0.1928,0.9,0,0,0.0075,0.0925,0,0,0.9,0.1,0,1,1,0,2,5,10,25
1252,91.5774,0.7386,0.9192,250.667,142.694,14.7863,0,0,10836.7,49274.4,8742.67,42419,55136.8,5.7222,2.7493,0.0827,0.6617,0.765,0.765,0.0313,0.1467,0.2511,0.1975,0.7275,0.0025,0,0.0675,0.2025,0,0,0.73,0.27,0,1,1,1,3,5,10,25
1253,96.7579,0.7213,0.9267,235.133,353.1,21.8771,0,0,12268.2,44396.9,4438.64,42786.3,54705.5,1.4,1.7846,0.0988,0.6161,0.7479,0.7479,0.0444,0.1038,0.2266,0.1707,0.719,0.0119,0,0.2238,0.0452,0,0,0.731,0.269,0,1,1,1,3,5,10,25
1254,97.4691,0.7049,0.9041,235.4,748.133,24.2333,0,0,15296.5,39485.4,797.172,43735.2,52970.7,2.3,1.3824,0.0995,0.5771,0.7088,0.7088,0.051,0.0861,0.223,0.1619,0.8975,0,0,0.06,0.0425,0,0,0.8975,0.1025,0,0,0,0,0,5,10,25
1255,98.3851,0.663,0.9019,237.091,527.03,27.3596,0,0,18361.8,34455.2,670.269,45264.1,51590.4,3.4242,1.134,0.1099,0.4357,0.5908,0.5908,0.0512,0.0698,0.19,0.1331,0.89,0.0025,0,0.0775,0.03,0,0,0.8925,0.1075,0,0,0,0,0,5,10,25
1256,93.5287,0.7457,0.8964,270.84,913.76,33.5269,0,0,15613.2,47704.1,1903.12,28508.5,15781.2,3.04,2.7571,0.0597,0.6913,0.7638,0.7638,0.0331,0.1267,0.2186,0.1714,0.86,0.015,0,0.065,0.06,0,0,0.875,0.125,1,1,1,1,4,5,10,25
1257,93.8773,0.737,0.8977,262.12,906.04,28.1335,0,0,19098,52548.6,5605.06,32956.2,20798.3,9.2,2.7288,0.0594,0.6837,0.7583,0.7583,0.0306,0.1365,0.2295,0.1818,0.89,0.0293,0,0.0416,0.0391,0,0,0.9193,0.0807,1,1,1,1,4,5,10,25
1258,95.0099,0.6762,0.9037,262.2,835.4,27.7718,0,0,21383.6,56512.6,8024.64,37595.3,25813.3,10.3667,2.2395,0.0886,0.582,0.7118,0.7118,0.0401,0.1104,0.221,0.1684,0.932,0.0068,0,0.0295,0.0317,0,0,0.9388,0.0612,1,1,1,0,3,5,10,25
1259,89.6856,0.6795,0.8921,256.24,938.04,43.2398,0,0,23641.6,59413.6,10866.7,42153.9,30725.6,8.92,2.2867,0.0809,0.4311,0.5416,0.5416,0.0386,0.0952,0.1934,0.147,0.9786,0,0,0.0167,0.0048,0,0,0.9786,0.0214,0,1,1,1,3,5,10,25
1260,67.4591,0.6571,0.8722,211.8,1711.47,45.2162,0,0,21845.5,62230.8,14618.5,41597.8,35540.3,24.7333,0.8821,0.0921,0.3446,0.4723,0.4723,0.0371,0.0677,0.1521,0.1083,0.9833,0,0,0,0.0167,0,0,0.9833,0.0167,1,1,1,0,3,5,10,25
1261,67.6224,0.7627,0.87,231.84,1127.12,45.4477,0,0,20037.2,65293.4,18931.4,38746.9,39772.2,12.32,1.6915,0.0762,0.3786,0.4808,0.4808,0.0295,0.0767,0.1496,0.1126,0.7067,0,0,0.0481,0.2452,0,0,0.7067,0.2933,0,1,1,0,2,5,10,25
1262,80.4781,0.7672,0.8991,266.6,566.367,33.0268,0,0,19404.9,68589.9,22693.6,36373.9,42382.3,9.3333,3.4015,0.0563,0.6799,0.7474,0.7474,0.0279,0.159,0.2487,0.2,0.4728,0,0,0.1832,0.3441,0,0,0.4728,0.5272,0,1,1,0,2,5,10,25
1263,82.4259,0.7558,0.905,271.4,853.04,26.732,0,0,20059.9,72088.3,21351,34577.6,44031.6,1.76,3.5541,0.0584,0.6506,0.7288,0.7288,0.0274,0.1437,0.236,0.1871,0,0,0,0.3375,0.6625,0,0,0,1,1,1,1,0,3,5,10,25
1264,82.7486,0.7668,0.9083,260.433,1276.9,28.8012,0,0,21901.7,75794.4,19882.5,33445.1,45841.1,1.3333,3.6559,0.0709,0.6713,0.7697,0.7697,0.0328,0.1414,0.2366,0.1893,0.1225,0,0,0.1475,0.73,0,0,0.1225,0.8775,0,1,1,0,2,5,10,25
1265,76.3876,0.7459,0.8703,246.68,811.2,31.0224,0,0,23298.5,79628.7,19531.1,33062.1,47070.3,8,3.7087,0.0868,0.5191,0.6346,0.6346,0.0407,0.1087,0.2166,0.166,0.1976,0,0,0,0.8024,0,0,0.1976,0.8024,0,1,0,1,2,5,10,25
1266,78.9334,0.74,0.8781,239.462,499.654,35.644,0,0,20687.6,83458.5,19527.2,33460.9,47330.8,23.1923,1.6338,0.0949,0.4789,0.6109,0.6109,0.0393,0.1114,0.2025,0.1546,0.4825,0,0,0.01,0.5075,0,0,0.4825,0.5175,0,1,1,0,2,5,10,25
1267,87.9422,0.663,0.8514,230.483,556.276,34.3817,0,0,18096.7,86441.1,19958.8,34649.1,48093.3,22.7586,0.5991,0.1047,0.3298,0.4654,0.4654,0.0381,0.0609,0.1541,0.1074,0.9475,0,0,0,0.0525,0,0,0.9475,0.0525,0,1,1,0,2,5,10,25
1268,94.9537,0.6643,0.878,233.36,702.16,28.9081,0,0,16638.8,82821.9,21401.8,36454.1,48781.3,12.04,0.4951,0.0861,0.5464,0.6527,0.6527,0.0441,0.0988,0.2133,0.1593,1,0,0,0,0,0,0,1,0,1,1,1,0,3,5,10,25
1269,92.0443,0.7048,0.8706,229.667,390,28.1966,0,0,16643.7,77790,23582.5,38853.9,48516.6,7.8333,0.7082,0.1165,0.5422,0.7061,0.7061,0.0475,0.0992,0.2224,0.1657,1,0,0,0,0,0,0,1,0,0,0,0,0,0,5,10,25
1270,95.9058,0.6749,0.9056,245.08,261.16,27.1752,0,0,18117.6,72768.2,26364.1,41723.9,48046.9,2.84,0.6909,0.0694,0.6846,0.7734,0.7734,0.0381,0.1224,0.244,0.1803,0.96,0.04,0,0,0,0,0,1,0,0,0,0,0,0,5,10,25
1271,93.9487,0.7099,0.8959,224.5,549.7,33.1273,0,0,19526.4,67795.4,24639.6,42308.5,48017.3,7.4667,0.7938,0.0783,0.5952,0.7002,0.7002,0.0417,0.0854,0.206,0.1417,0.8675,0.01,0,0.005,0.1175,0,0,0.8775,0.1225,1,1,1,0,3,5,10,25
1272,93.0372,0.764,0.9126,226.36,821.12,25.0994,0,0,15617.1,62833.3,19913.1,40221.3,48417.3,0.96,0.8924,0.0929,0.6081,0.7269,0.7269,0.0365,0.1286,0.2332,0.1794,0.7275,0,0,0.04,0.2325,0,0,0.7275,0.2725,0,1,1,0,2,5,10,25
1273,87.392,0.8213,0.9115,228.933,523.733,23.2993,0,0,11085,57840.6,15295.9,38664.6,48826.2,1.9,1.0512,0.1007,0.5903,0.7202,0.7202,0.0336,0.1486,0.2457,0.1936,0.6333,0,0,0.0548,0.3119,0,0,0.6333,0.3667,0,1,1,0,2,5,10,25
1274,88.6313,0.8143,0.9232,239.92,280.68,19.593,0,0,7318.06,52865.4,10819.1,37732.2,49433.2,24.12,1.4638,0.0873,0.6521,0.7559,0.7559,0.0322,0.1504,0.251,0.1968,0.38,0,0,0.1225,0.4975,0,0,0.38,0.62,0,1,1,0,2,5,10,25
1275,90.582,0.7642,0.9167,247.233,144.367,14.3252,0,0,5997.59,47957,6481.84,37472.8,50239.8,11.4333,3.3672,0.0782,0.6438,0.74,0.74,0.028,0.1584,0.2537,0.202,0.17,0,0,0.07,0.76,0,0,0.17,0.83,0,1,1,1,3,5,10,25
1276,95.8276,0.7467,0.9251,242.96,454.52,17.5062,0,0,8279.03,43079,2284.24,37888.1,50029.9,1.44,2.2255,0.0878,0.6209,0.7419,0.7419,0.0375,0.1203,0.2373,0.1823,0.5286,0.0095,0,0.1214,0.3405,0,0,0.5381,0.4619,0,1,1,0,2,5,10,25
1277,97.4059,0.7215,0.906,226.69,745.931,29.2441,0,0,12155,38205.7,22.8198,38961.2,48284.9,4,1.2653,0.1109,0.4992,0.6413,0.6413,0.0507,0.0798,0.2073,0.148,0.925,0.0025,0,0.015,0.0575,0,0,0.9275,0.0725,0,1,1,0,2,5,10,25
1278,55.3965,0.7301,0.8898,276.314,907.057,26.3668,4.31,4.96,1662.33,34697.6,3477.68,13360.6,1640.82,0.0857,34.3266,0.0722,0.5916,0.6918,0.6918,0.0346,0.1222,0.2215,0.1671,0.1625,0,0,0.6775,0.16,0,0,0.1625,0.8375,0,1,1,1,3,5,10,25
1279,60.1149,0.7522,0.8966,263.167,1124.23,33.1493,0,0,5843.4,39373,2937.91,17339.2,6038.84,0.3667,33.9738,0.0713,0.5684,0.6616,0.6616,0.0318,0.1178,0.214,0.1606,0.4548,0.0667,0,0.2738,0.2048,0,0,0.5214,0.4786,0,1,1,1,3,5,10,25
1280,89.9199,0.7654,0.9167,224,1485.22,38.5161,0,0,9729.78,44042,3189.44,21745.1,10959.1,3.3056,9.4539,0.0773,0.6,0.7006,0.7006,0.0348,0.1408,0.2422,0.1867,0.97,0.0275,0,0.0025,0,0,0,0.9975,0.0025,0,1,1,1,3,5,10,25
1281,91.1068,0.7522,0.904,235.3,1158.03,37.3286,0,0,13002.5,47734.3,5773.91,26373.5,15940.1,13.4667,4.252,0.0653,0.6217,0.7006,0.7006,0.0334,0.1429,0.2424,0.1866,0.9475,0.0075,0,0.0075,0.0375,0,0,0.955,0.045,0,1,1,1,3,5,10,25
1282,87.9891,0.7641,0.909,264.933,937.567,32.7294,0,0,14665.9,50191.5,8760.19,31130.3,20934.9,13.6667,4.4884,0.0549,0.6854,0.7601,0.7601,0.0283,0.1548,0.2446,0.1945,0.7512,0.1453,0,0.0099,0.0936,0,0,0.8966,0.1034,0,1,1,1,3,5,10,25
1283,91.9815,0.7249,0.9122,244.722,1132.64,36.2758,0,0,17288.5,52568.7,12201.9,36009.4,25977.5,12.0556,4.0156,0.0574,0.7021,0.776,0.776,0.0325,0.1474,0.2502,0.1947,0.9541,0.0145,0,0.0097,0.0217,0,0,0.9686,0.0314,0,1,1,1,3,5,10,25
1284,89.802,0.7264,0.9084,242.867,1102.3,39.4657,0,0,19921.2,55285.5,14809.1,40024.6,31032,11.7333,3.7357,0.0677,0.6872,0.7772,0.7772,0.0348,0.1434,0.2473,0.1908,0.9625,0.0225,0,0,0.015,0,0,0.985,0.015,0,1,1,1,3,5,10,25
1285,72.2601,0.6937,0.8919,201.694,1683.19,38.5761,0,0,17611.2,58278.9,17924.1,37787.3,34940.9,32.4444,2.4532,0.0803,0.5782,0.6845,0.6845,0.0441,0.109,0.2189,0.1597,1,0,0,0,0,0,0,1,0,1,1,1,0,3,5,10,25
1286,67.1901,0.6994,0.8806,213.967,1748.37,45.4142,0,0,15311,61538.4,21602.3,34624,36466.4,17.8667,2.3854,0.0731,0.3248,0.4207,0.4207,0.0336,0.0463,0.1297,0.0836,0.9456,0,0,0.0544,0,0,0,0.9456,0.0544,0,1,1,0,2,5,10,25
1287,77.8353,0.7641,0.8866,233.444,1154.94,32.2902,0,0,14473.9,65025.6,25622.8,31946.3,37747.1,15,3.0713,0.0667,0.6056,0.6935,0.6935,0.0318,0.1099,0.1973,0.1527,0.5214,0.0024,0,0.1833,0.2929,0,0,0.5238,0.4762,0,0,0,0,0,5,10,25
1288,78.826,0.7869,0.904,254.533,1210.87,38.3665,0,0,15343.6,68723.2,25955.8,29866.2,39383,4.1333,3.8425,0.0662,0.6397,0.73,0.73,0.0329,0.1404,0.2368,0.187,0.2952,0,0,0.3071,0.3976,0,0,0.2952,0.7048,1,1,1,1,4,5,10,25
1289,76.5118,0.7718,0.896,243.25,1513.5,33.14,0,0,17619.1,72614.7,24747.7,28569.9,41329.6,7.0833,3.8798,0.0759,0.6381,0.743,0.743,0.0359,0.1329,0.2294,0.1835,0.1952,0,0,0.0095,0.7952,0,0,0.1952,0.8048,1,1,1,0,3,5,10,25
1290,72.3937,0.7632,0.8816,242.733,998.233,28.84,0,0,18778.7,76604.6,24480.8,28117.8,42140.7,4.7,4.4566,0.0806,0.6472,0.7596,0.7596,0.0373,0.1345,0.2358,0.1874,0.1007,0,0,0.0211,0.8782,0,0,0.1007,0.8993,0,1,0,0,1,5,10,25
1291,73.0536,0.7319,0.8567,222.639,857.222,32.9182,0,0,17071.8,80737,24438.3,28622.4,42448.2,9.6667,0.7643,0.1102,0.4438,0.591,0.591,0.0422,0.09,0.1734,0.1279,0.575,0,0,0.005,0.42,0,0,0.575,0.425,0,1,0,0,1,5,10,25
1292,78.2686,0.6797,0.8503,211.133,1142.87,31.2903,0,0,13805,84643.3,24789.2,29969.6,43242.3,16.5333,0.7004,0.0796,0.4925,0.5959,0.5959,0.0317,0.1155,0.1966,0.153,0.9975,0,0,0,0.0025,0,0,0.9975,0.0025,0,1,0,0,1,5,10,25
1293,87.3641,0.6513,0.844,212.367,1031.13,28.8521,0,0,11798.4,82201.7,26078.3,32047.7,43883,11.8,0.7695,0.1192,0.4008,0.5726,0.5726,0.039,0.0864,0.1758,0.1287,1,0,0,0,0,0,0,1,0,0,1,0,0,1,5,10,25
1294,89.595,0.7023,0.8515,218.972,679.083,36.7357,0,0,11805,77170.9,27952.3,34749.5,43592.5,10.25,2.9048,0.1117,0.4982,0.6504,0.6504,0.0425,0.0916,0.1942,0.142,0.9857,0,0,0,0.0143,0,0,0.9857,0.0143,0,0,0,0,0,5,10,25
1295,97.3384,0.7,0.9013,229.6,688.1,28.2887,0,0,13804.9,72162.4,28249.5,37906.4,43105.7,1.8,2.4637,0.0614,0.7065,0.7819,0.7819,0.0357,0.1197,0.2305,0.1748,0.8725,0.005,0,0.0475,0.075,0,0,0.8775,0.1225,1,1,1,1,4,5,10,25
1296,94.737,0.6378,0.8916,225.028,761.222,29.5212,0,0,16837.3,67145,23623.4,38005.4,43072.8,9.6944,0.6458,0.0707,0.4913,0.58,0.58,0.0434,0.0751,0.2041,0.1388,0.8125,0.01,0,0.1,0.0775,0,0,0.8225,0.1775,0,1,1,0,2,5,10,25
