Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
M,27,7,5,5,5,5,5,5,4,5,4,5,4,4,9,9,6,7,6,6,7,6,7,6,6,7,7,6,6,7,6,7,6,7,7,6,7,7,7,7,6,7,6,7,7,7,6,90,87,84,81,83,1,93,96,96,94,96,94,96,93,92,91
F,21,6,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,2,6,1,7,1,7,7,0,95,,,,99,100,0,,,,0,90,,,
M,40,7,2,3,3,4,3,3,3,4,3,4,3,3,7,8,4,3,4,3,5,5,4,3,2,2,5,2,2,3,2,4,5,5,4,3,5,3,2,5,5,5,5,5,3,2,6,98,2,,,,95,1,99,,,,98,1,,,
M,46,7,4,4,4,4,4,4,5,5,4,5,5,5,6,4,3,3,4,4,4,4,2,2,7,7,7,4,7,4,5,6,6,4,3,4,5,4,4,4,4,4,4,5,4,4,4,1,76,19,18,19,50,78,0,14,6,9,0,63,3,2,2
M,32,4,3,4,1,2,2,4,2,4,1,4,2,3,5,5,2,2,2,2,3,2,3,2,6,6,7,6,6,6,2,6,2,6,3,4,1,6,1,6,4,7,1,7,1,6,2,41,78,20,21,20,100,100,29,0,0,0,28,89,0,0,0
M,33,6,2,2,2,4,2,3,2,3,2,4,2,2,7,7,6,5,5,5,5,5,6,5,4,4,4,4,5,5,4,5,6,5,4,5,6,4,4,5,4,4,4,6,4,5,5,81,12,52,51,49,100,0,99,0,0,0,77,0,20,22,25
F,39,5,5,5,2,5,5,3,5,5,5,5,4,5,10,10,1,4,5,5,2,5,3,3,5,4,4,4,4,3,1,2,7,2,7,3,7,2,3,2,5,1,7,1,7,1,7,100,0,0,0,,100,0,100,0,0,,100,0,0,0,
F,44,6,5,5,5,5,5,5,5,5,5,5,5,5,6,8,5,3,3,3,5,5,5,5,6,6,7,7,7,7,4,4,7,4,4,2,4,1,1,1,7,1,7,4,7,1,7,100,2,2,2,,100,0,100,0,2,,68,2,2,2,
M,35,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,4,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,4,1,0,60,15,40,,100,100,0,0,0,,0,60,30,40,
M,36,7,2,2,2,3,2,3,3,3,2,3,2,3,6,6,1,5,1,1,1,1,1,1,7,7,7,6,7,7,5,7,4,4,6,3,7,4,1,4,5,1,5,7,6,3,5,67,17,51,,,100,0,100,0,,,73,12,47,,
F,24,7,3,2,3,5,2,2,2,2,4,3,2,2,4,3,4,5,5,3,5,3,6,4,4,5,5,5,5,6,4,5,6,6,2,3,5,3,5,2,5,3,4,5,3,5,3,34,91,,,,100,69,13,,,,5,90,,,
M,49,5,3,5,3,5,3,3,3,5,3,4,3,5,6,6,4,1,1,1,4,1,1,1,4,4,4,4,5,6,4,7,5,5,4,6,4,5,4,4,4,2,4,4,4,4,4,0,14,72,50,,100,13,0,50,50,,11,50,62,62,
F,27,6,1,4,2,5,2,3,2,4,1,4,2,4,3,3,2,2,5,3,2,2,2,2,6,6,6,6,6,6,6,6,3,5,5,5,2,5,5,4,4,5,5,2,2,4,2,3,80,56,70,55,0,72,2,34,18,17,10,88,9,85,13
M,28,7,3,4,3,3,4,3,4,4,3,3,3,4,8,7,5,5,4,5,6,5,5,5,6,5,5,5,6,5,5,5,5,4,6,5,4,5,5,4,5,6,5,4,5,6,5,65,79,46,51,43,50,85,39,44,53,66,49,82,66,50,60
F,64,5,2,4,2,4,3,4,5,5,2,5,3,5,3,3,1,1,1,1,1,2,1,1,7,7,7,7,7,7,7,7,1,4,3,7,3,6,2,4,3,2,1,6,2,5,1,0,80,20,20,,100,100,0,0,0,,0,85,13,13,
F,64,6,4,5,5,4,4,4,4,5,4,5,4,5,8,8,2,1,1,1,2,2,2,2,6,6,6,6,4,6,6,6,6,6,4,5,4,4,5,6,6,6,5,5,6,6,6,88,2,7,12,9,100,2,99,10,2,8,99,2,8,3,5
F,42,8,4,4,4,4,4,4,4,4,4,4,4,4,5,8,1,4,1,1,1,1,1,1,7,7,7,7,7,7,7,7,2,4,4,3,7,3,2,4,4,1,1,4,6,4,4,53,15,18,12,12,100,32,73,13,9,15,60,25,35,34,36
M,44,7,4,3,4,3,4,3,4,4,4,4,4,5,4,4,2,2,2,3,2,3,2,3,3,3,5,4,5,5,6,5,2,4,5,4,3,4,2,4,4,4,3,4,5,5,3,3,70,24,27,,100,92,2,3,6,,7,71,29,24,
M,54,6,2,2,2,4,2,3,2,3,1,2,3,4,5,5,4,4,4,4,4,4,4,4,4,1,4,4,4,7,1,4,5,6,2,6,1,2,1,7,4,7,3,7,2,4,3,100,0,40,61,50,100,0,100,20,20,0,100,0,50,54,50
F,20,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,5,7,7,7,1,7,7,7,1,7,4,4,1,4,2,4,1,7,1,7,4,4,4,,,,,,0,,,,,,,,,,
M,44,5,3,3,3,3,3,4,5,5,5,5,5,5,10,10,4,3,2,1,5,4,3,4,5,4,4,4,7,6,7,6,7,2,7,2,7,1,1,3,7,1,7,4,7,2,7,85,0,50,40,,100,0,100,0,0,,85,0,70,30,
F,26,7,4,4,5,4,4,4,4,4,4,3,5,5,9,8,6,7,6,5,6,5,6,6,4,5,6,5,6,7,6,6,6,5,6,3,5,6,7,6,6,6,5,6,7,5,6,83,97,70,49,51,90,88,53,19,37,28,78,94,25,11,34
M,26,5,3,3,3,2,2,3,3,3,3,3,2,2,5,6,4,5,4,3,4,4,5,5,4,4,3,4,4,4,5,4,3,4,5,4,5,4,3,4,5,4,4,3,4,4,3,60,53,48,54,49,80,54,46,48,48,,52,43,45,54,46
M,60,5,2,2,2,2,2,3,4,4,4,4,2,2,8,8,1,1,1,1,3,7,1,1,3,2,7,3,4,3,2,3,7,4,6,3,7,1,5,2,7,1,7,4,7,1,4,65,10,50,5,,100,0,100,0,0,,65,15,45,15,
M,73,9,2,3,3,3,2,4,2,4,2,3,2,3,6,8,5,4,3,4,4,4,4,4,5,5,5,5,5,5,5,4,6,4,5,4,3,2,2,4,4,5,4,3,5,4,5,81,2,,,,0,3,87,,,,77,2,,,
F,24,7,2,3,3,4,4,3,1,4,4,5,2,4,6,8,6,4,5,3,4,5,7,4,6,5,4,5,6,3,5,4,5,3,4,2,5,4,6,4,3,4,6,3,5,6,4,99,48,70,64,83,100,77,99,86,53,42,96,85,72,54,31
M,35,8,1,2,1,2,3,3,1,2,1,2,1,2,5,5,3,4,3,4,5,4,4,4,3,3,5,2,3,7,3,3,2,5,2,7,1,6,1,6,3,7,2,7,5,4,2,9,9,16,13,,85,58,57,18,17,,12,15,14,16,
M,19,5,5,4,4,3,5,5,4,5,4,3,3,4,6,6,4,3,3,2,5,3,3,2,4,5,4,4,5,4,3,2,5,4,4,5,4,5,1,3,3,4,5,4,2,3,5,26,16,100,,,100,12,15,100,,,32,27,81,,
F,31,7,3,5,3,5,2,4,4,4,2,5,4,4,8,8,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,7,2,7,1,7,1,7,1,7,1,7,6,1,5,74,16,,,,100,1,98,,,,86,12,,,
M,36,7,2,4,3,4,3,4,2,4,2,4,2,4,5,8,2,2,5,2,2,2,2,2,2,5,6,3,2,4,3,5,5,3,4,2,6,2,2,2,4,2,5,4,5,2,5,80,0,,,,100,0,90,,,,85,0,,,
M,50,7,1,4,1,4,1,4,1,4,1,4,1,4,7,7,1,2,1,1,1,2,1,2,7,7,7,7,7,7,6,6,7,2,6,4,6,2,2,4,7,1,7,4,6,4,7,7,7,2,2,,1,0,0,0,0,,10,10,10,10,
F,50,7,1,2,2,3,1,2,2,4,3,4,2,4,6,7,2,1,3,2,1,3,1,1,5,5,7,5,6,6,5,6,5,4,6,5,5,5,2,5,5,1,5,5,4,3,3,8,64,,50,,100,90,1,,3,,1,65,,50,
F,60,5,3,4,3,4,3,3,3,4,3,4,3,4,7,7,4,5,4,4,3,5,3,3,3,3,5,3,3,5,2,4,5,6,3,5,3,5,1,6,4,4,5,5,5,3,4,69,2,36,35,,100,0,100,0,0,0,66,0,61,49,
F,36,7,4,3,4,4,4,5,4,5,3,4,5,5,4,4,3,3,3,3,3,3,3,3,5,5,5,5,5,5,6,5,3,5,3,5,3,5,3,5,5,5,3,3,3,5,3,28,48,59,48,,100,68,0,0,5,,7,27,16,45,
M,34,7,4,3,4,3,4,3,3,3,4,3,4,4,4,4,1,5,4,3,2,2,1,1,4,5,6,5,5,6,4,7,5,4,3,5,1,6,3,5,2,6,2,4,2,5,2,20,60,,,,100,75,25,,,,25,50,,,
F,30,8,3,4,3,5,4,4,5,5,4,5,5,4,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,1,7,2,7,1,6,1,4,4,7,2,7,4,6,4,0,78,52,98,51,100,88,0,11,93,4,0,78,49,93,49
F,36,4,3,3,3,3,3,3,4,4,4,4,3,3,2,2,1,1,1,1,1,1,1,1,7,7,6,5,7,7,5,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,1,1,90,90,,50,0,0,80,85,,1,1,87,87,
M,19,5,4,3,4,4,5,4,3,3,4,5,4,4,5,5,6,6,5,6,5,5,2,4,5,4,4,5,5,5,4,5,6,7,6,6,4,5,5,5,4,5,6,5,5,5,4,40,19,58,64,66,50,45,55,40,39,41,50,40,51,54,53
M,30,8,1,1,1,4,4,2,3,1,1,4,1,4,7,7,2,4,5,6,6,6,6,6,6,6,6,6,7,5,6,7,7,7,7,7,7,5,5,7,7,7,7,7,7,7,7,68,80,49,38,55,89,78,70,55,40,64,69,72,53,51,50
M,42,7,4,5,5,5,3,5,5,5,3,5,5,5,9,8,6,6,7,7,6,7,7,6,7,7,6,5,7,7,6,7,7,6,7,7,6,7,6,7,6,7,7,6,7,6,7,100,2,92,9,2,100,2,100,86,3,3,84,17,82,3,3
M,60,7,3,4,5,5,4,4,3,4,3,5,5,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,56,14,27,6,100,100,0,0,0,0,0,64,9,18,1
F,52,6,3,4,3,3,4,3,4,4,3,4,3,4,1,1,2,3,3,4,2,2,2,4,3,4,5,5,5,6,5,6,5,5,5,6,2,6,1,4,4,3,4,5,3,5,2,0,84,26,19,,100,100,0,0,0,,0,87,51,36,
F,33,6,5,3,3,4,4,4,5,5,4,5,4,5,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,1,2,7,1,7,1,0,0,0,100,0,100,0,0,0,100,0,11,8,14,100,4
F,30,4,3,4,3,3,2,4,4,3,3,2,4,4,7,8,4,3,3,5,5,4,3,3,6,6,5,5,6,6,5,6,5,4,5,6,6,6,5,4,6,5,3,2,4,5,5,8,14,35,26,43,100,15,8,17,14,7,4,28,24,31,30
M,46,7,2,2,2,2,2,2,1,3,1,3,1,3,4,4,3,4,3,3,2,3,2,2,5,4,5,4,4,5,4,3,3,4,4,5,2,4,2,5,2,6,4,6,3,3,4,2,66,40,41,,99,87,1,4,2,,2,57,50,50,
M,34,8,3,3,3,2,3,3,3,2,2,3,3,3,5,4,4,3,5,4,4,5,4,4,5,4,4,4,5,4,4,5,4,5,4,3,4,5,4,4,4,5,4,4,3,4,4,12,77,49,27,48,100,74,1,15,0,6,0,85,13,19,12
F,61,5,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,100,1,2,,100,100,0,,,,0,93,20,50,
M,26,7,2,2,2,3,2,2,2,3,2,3,3,4,8,8,1,7,2,6,2,2,2,3,5,3,4,3,6,1,1,4,4,5,3,4,3,3,3,5,4,7,5,5,7,3,6,19,20,75,,,100,20,0,50,,,0,0,40,,
F,26,6,3,4,3,4,2,3,4,4,2,4,2,4,3,2,2,2,2,2,2,2,2,2,6,6,7,7,7,5,5,6,4,6,4,6,1,5,2,6,4,6,3,6,5,6,4,0,81,47,,,100,96,0,27,,,0,82,50,,
M,26,7,3,3,5,5,4,5,5,5,5,4,4,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,3,5,3,7,1,4,2,7,3,7,5,7,5,7,5,0,10,10,100,,100,14,0,0,100,,0,10,50,90,
F,40,6,3,5,2,4,2,4,2,3,2,4,2,3,5,8,2,2,1,1,5,2,2,2,7,7,7,7,7,7,6,7,6,4,6,5,4,4,5,4,6,2,5,5,5,3,5,81,2,4,9,,100,2,81,3,4,,64,5,60,,
F,28,7,1,2,2,2,2,3,2,2,2,2,1,2,4,3,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,1,6,2,7,1,6,1,6,1,7,1,6,1,6,2,0,50,,86,,100,70,0,,84,,0,45,,76,
M,63,4,2,2,2,3,2,3,2,4,2,3,2,2,6,7,4,4,5,4,4,6,4,4,3,3,6,5,3,4,4,3,4,4,5,4,3,5,1,5,5,4,3,7,3,4,4,20,20,67,52,,100,5,5,100,51,,15,15,75,51,
F,43,3,5,5,5,5,5,5,5,5,5,5,5,5,5,10,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,1,4,4,7,7,6,3,7,7,7,0,86,0,0,0,0,2,0,1,1,1,0,91,0,0,0
F,41,5,2,3,1,3,2,2,4,3,2,2,3,4,9,9,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,5,2,5,5,7,2,1,2,5,1,5,7,5,3,5,75,0,59,0,,100,0,100,0,0,0,43,0,71,2,
M,27,4,2,3,2,2,2,3,3,4,2,4,3,3,3,3,3,2,3,2,1,1,1,1,5,5,7,5,5,5,6,5,4,7,5,4,4,3,2,4,4,3,5,7,3,5,4,23,40,55,71,53,30,78,10,47,66,53,14,35,54,67,54
F,43,6,2,4,2,4,3,3,3,4,3,4,3,4,6,6,2,2,3,1,2,2,1,2,4,3,4,3,5,4,2,6,4,6,3,4,2,4,1,5,4,6,3,7,3,5,6,20,1,80,80,50,99,1,40,20,30,2,28,1,78,79,50
M,45,6,2,2,1,2,2,3,2,3,2,2,1,2,4,4,2,2,2,2,2,2,2,2,6,6,6,6,6,6,6,6,2,5,3,6,2,6,2,5,2,6,2,6,3,2,3,18,67,71,,,95,71,3,71,,,21,68,69,,
F,35,5,5,4,3,3,4,5,5,5,4,4,3,3,8,8,2,1,3,1,1,1,1,2,6,7,7,4,6,7,2,5,6,5,6,5,5,2,1,6,6,2,6,7,3,6,3,20,3,83,44,,100,1,1,100,37,1,6,6,67,40,
F,23,3,4,3,2,3,2,3,5,5,3,3,4,5,5,1,1,1,1,1,1,1,3,1,7,7,7,7,7,7,7,7,7,7,1,6,1,7,4,6,4,7,5,7,3,6,6,53,40,,,,50,0,6,,,,50,30,,,
M,74,4,2,3,2,2,2,2,2,3,2,3,2,2,3,3,1,1,1,1,1,1,1,1,6,6,6,6,6,6,6,6,4,5,5,5,1,5,1,6,4,6,4,7,4,4,5,0,43,0,0,0,100,88,0,0,0,0,0,45,0,0,0
F,35,4,1,2,1,2,1,2,2,3,1,3,1,2,3,2,4,5,4,4,5,4,4,3,6,6,5,6,5,6,6,5,1,7,1,7,1,7,1,6,3,7,1,7,3,5,1,1,51,83,83,,100,40,0,71,60,,1,51,65,65,
M,26,4,3,2,3,3,3,3,3,5,4,5,3,3,4,4,3,4,4,3,2,3,2,2,5,5,5,6,6,6,3,6,6,5,3,6,1,4,1,4,5,7,5,6,4,5,4,60,40,10,10,,33,40,61,11,6,,65,35,35,14,
F,22,5,4,3,2,2,2,4,5,4,4,3,5,5,7,8,1,1,1,1,1,1,1,1,7,7,7,5,7,7,4,7,2,7,1,6,2,4,1,7,2,2,4,7,5,6,2,10,0,50,0,,90,0,80,5,0,,5,0,50,0,
M,37,8,3,4,3,3,1,2,3,4,2,3,3,3,4,4,1,1,4,2,1,2,2,1,6,6,6,5,6,6,6,4,6,5,2,5,1,7,1,6,6,4,6,7,5,4,5,31,68,51,40,49,90,61,14,54,51,51,16,48,50,49,50
F,28,7,3,5,3,5,2,4,2,4,2,5,3,5,4,4,3,5,4,3,4,3,4,4,7,6,6,3,6,6,5,4,4,3,3,5,1,6,2,5,5,7,5,5,6,5,5,4,82,,,,90,97,1,,,,2,77,,,
M,27,8,2,3,3,2,2,4,2,2,2,3,3,3,5,6,4,3,4,5,4,3,4,4,5,4,3,4,4,5,4,4,5,5,4,3,4,5,5,4,3,4,5,4,4,3,4,37,25,21,26,38,12,35,24,26,48,21,30,34,48,25,42
M,25,6,2,2,2,2,1,3,2,2,2,2,2,2,8,9,3,4,4,4,4,4,3,3,4,2,4,4,5,5,2,5,5,6,5,4,7,3,2,4,5,2,6,6,6,3,6,63,42,20,2,3,100,4,100,2,2,0,70,38,19,1,2
M,38,8,2,3,3,2,2,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,7,7,1,1,1,0,96,18,,,100,100,0,12,,,0,96,27,,
