﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-27 19:57:29,VR2W-103843,A69-9002-7278,,1135371,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 19:57:29,VR2W-110980,A69-9002-7278,,1135371,4.3971,m,7. Epleviktangen,+0,+0
2012-09-27 20:22:57,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-27 20:28:55,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-27 20:32:07,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-27 20:32:08,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 20:45:47,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-09-27 20:45:48,VR2W-103843,A69-9002-7278,,1135371,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 20:49:37,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-09-27 20:52:59,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-09-27 21:10:14,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-27 21:10:15,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 21:13:21,VR2W-110980,A69-9002-7278,,1135371,7.0353,m,7. Epleviktangen,+0,+0
2012-09-27 21:15:15,VR2W-102837,A69-9002-7278,,1135371,9.673500000000001,m,8. Svensskott,+0,+0
2012-09-27 21:17:12,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 21:21:11,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 21:21:13,VR2W-110980,A69-9002-7278,,1135371,7.475,m,7. Epleviktangen,+0,+0
2012-09-27 21:23:18,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-27 21:25:35,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-27 21:25:37,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 21:31:35,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-27 21:34:02,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 21:34:05,VR2W-110980,A69-9002-7278,,1135371,7.0353,m,7. Epleviktangen,+0,+0
2012-09-27 21:37:02,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 21:37:04,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 21:44:58,VR2W-102837,A69-9002-7278,,1135371,0.8794999999999999,m,8. Svensskott,+0,+0
2012-09-27 22:00:39,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 22:03:10,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 22:03:12,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 22:06:17,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 22:08:14,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 22:10:15,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 22:12:21,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-27 22:12:23,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 22:12:23,VR2W-110980,A69-9002-7278,,1135371,5.7162,m,7. Epleviktangen,+0,+0
2012-09-27 22:17:14,VR2W-110980,A69-9002-7278,,1135371,2.1986,m,7. Epleviktangen,+0,+0
2012-09-27 22:20:28,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-27 22:25:24,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-09-27 22:25:26,VR2W-103843,A69-9002-7278,,1135371,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 22:42:35,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-09-27 22:50:01,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-27 22:59:43,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 22:59:45,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 23:01:50,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 23:21:54,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-27 23:24:12,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-27 23:30:19,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 23:30:21,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 23:36:16,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-27 23:38:40,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-27 23:41:35,VR2W-103843,A69-9002-7278,,1135371,2.1986,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 23:45:25,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 23:48:48,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-27 23:54:34,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-09-27 23:56:43,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-27 23:56:45,VR2W-103843,A69-9002-7278,,1135371,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-09-27 23:59:06,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-28 00:05:34,VR2W-102837,A69-9002-7278,,1135371,10.1132,m,8. Svensskott,+0,+0
2012-09-28 00:05:36,VR2W-103843,A69-9002-7278,,1135371,10.1132,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 00:05:36,VR2W-110980,A69-9002-7278,,1135371,10.1132,m,7. Epleviktangen,+0,+0
2012-09-28 00:08:42,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 00:08:44,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 00:24:35,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-28 00:24:37,VR2W-103843,A69-9002-7278,,1135371,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 00:28:33,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 00:28:35,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 00:32:15,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-28 00:37:26,VR2W-102837,A69-9002-7278,,1135371,1.7589,m,8. Svensskott,+0,+0
2012-09-28 00:39:32,VR2W-102837,A69-9002-7278,,1135371,2.1986,m,8. Svensskott,+0,+0
2012-09-28 00:39:34,VR2W-103843,A69-9002-7278,,1135371,2.1986,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 00:41:51,VR2W-102837,A69-9002-7278,,1135371,0.8794999999999999,m,8. Svensskott,+0,+0
2012-09-28 00:44:34,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-09-28 00:48:04,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-28 01:00:54,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-28 01:00:56,VR2W-110980,A69-9002-7278,,1135371,3.5177,m,7. Epleviktangen,+0,+0
2012-09-28 01:17:07,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-28 01:17:09,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:20:19,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-28 01:20:21,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:22:28,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-09-28 01:22:30,VR2W-110980,A69-9002-7278,,1135371,3.078,m,7. Epleviktangen,+0,+0
2012-09-28 01:27:40,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-28 01:27:42,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:31:23,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 01:31:25,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:31:25,VR2W-110980,A69-9002-7278,,1135371,7.0353,m,7. Epleviktangen,+0,+0
2012-09-28 01:36:49,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:39:15,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 01:39:17,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 01:46:16,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 01:50:07,VR2W-102837,A69-9002-7278,,1135371,1.3192,m,8. Svensskott,+0,+0
2012-09-28 01:56:10,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 01:56:12,VR2W-110980,A69-9002-7278,,1135371,7.475,m,7. Epleviktangen,+0,+0
2012-09-28 02:01:49,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 02:01:50,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 02:08:14,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 02:08:16,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 02:11:16,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 02:11:18,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 02:15:25,VR2W-102837,A69-9002-7278,,1135371,10.1132,m,8. Svensskott,+0,+0
2012-09-28 02:29:06,VR2W-102837,A69-9002-7278,,1135371,2.6383,m,8. Svensskott,+0,+0
2012-09-28 02:29:06,VR2W-110990,A69-9002-7278,,1135371,2.6383,m,10. Raakenestangen,+0,+0
2012-09-28 02:29:08,VR2W-110980,A69-9002-7278,,1135371,2.6383,m,7. Epleviktangen,+0,+0
2012-09-28 02:44:23,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-09-28 02:48:00,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-28 02:51:00,VR2W-102837,A69-9002-7278,,1135371,3.078,m,8. Svensskott,+0,+0
2012-09-28 02:58:55,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-09-28 02:58:57,VR2W-103843,A69-9002-7278,,1135371,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:05:10,VR2W-103843,A69-9002-7278,,1135371,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:11:27,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 03:15:06,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 03:15:08,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:18:10,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 03:18:12,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:22:23,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 03:22:25,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:26:35,VR2W-103843,A69-9002-7278,,1135371,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:30:40,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 03:34:37,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 03:34:38,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 03:41:18,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 03:45:27,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 04:03:05,VR2W-102837,A69-9002-7278,,1135371,3.9574,m,8. Svensskott,+0,+0
2012-09-28 04:03:07,VR2W-103843,A69-9002-7278,,1135371,3.9574,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:03:07,VR2W-110980,A69-9002-7278,,1135371,3.9574,m,7. Epleviktangen,+0,+0
2012-09-28 04:09:21,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-28 04:15:56,VR2W-103843,A69-9002-7278,,1135371,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:19:06,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 04:19:07,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:21:12,VR2W-102837,A69-9002-7278,,1135371,4.3971,m,8. Svensskott,+0,+0
2012-09-28 04:21:14,VR2W-110980,A69-9002-7278,,1135371,4.3971,m,7. Epleviktangen,+0,+0
2012-09-28 04:26:12,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 04:29:39,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 04:29:40,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:35:38,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-09-28 04:35:40,VR2W-103843,A69-9002-7278,,1135371,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:38:06,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 04:38:07,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:41:07,VR2W-110980,A69-9002-7278,,1135371,3.9574,m,7. Epleviktangen,+0,+0
2012-09-28 04:49:04,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 04:55:16,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 05:11:00,VR2W-102837,A69-9002-7278,,1135371,17.1484,m,8. Svensskott,+0,+0
2012-09-28 05:13:40,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 05:13:41,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:19:39,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 05:22:54,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:25:02,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 05:27:30,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 05:30:30,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 05:30:32,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:34:34,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-09-28 05:38:25,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
2012-09-28 05:38:27,VR2W-103843,A69-9002-7278,,1135371,5.2765,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:41:54,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 05:41:56,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:41:56,VR2W-110980,A69-9002-7278,,1135371,6.1559,m,7. Epleviktangen,+0,+0
2012-09-28 05:48:04,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 05:48:06,VR2W-110980,A69-9002-7278,,1135371,6.5956,m,7. Epleviktangen,+0,+0
2012-09-28 05:50:44,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 05:50:46,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 05:54:11,VR2W-102837,A69-9002-7278,,1135371,10.1132,m,8. Svensskott,+0,+0
2012-09-28 05:56:49,VR2W-103843,A69-9002-7278,,1135371,13.1911,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 06:00:06,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 06:08:48,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 06:11:46,VR2W-102837,A69-9002-7278,,1135371,10.1132,m,8. Svensskott,+0,+0
2012-09-28 06:19:30,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 06:22:45,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 06:24:53,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 06:30:11,VR2W-102837,A69-9002-7278,,1135371,9.2338,m,8. Svensskott,+0,+0
2012-09-28 06:34:03,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 06:37:32,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 06:43:42,VR2W-102837,A69-9002-7278,,1135371,8.7941,m,8. Svensskott,+0,+0
2012-09-28 06:46:25,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 06:46:26,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 06:52:37,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 06:58:51,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 07:02:24,VR2W-102837,A69-9002-7278,,1135371,9.2338,m,8. Svensskott,+0,+0
2012-09-28 07:09:08,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 07:12:35,VR2W-102837,A69-9002-7278,,1135371,4.8368,m,8. Svensskott,+0,+0
2012-09-28 07:15:13,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 07:15:15,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:18:34,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 07:18:36,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:27:59,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 07:28:01,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:31:43,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 07:31:45,VR2W-103843,A69-9002-7278,,1135371,8.3544,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:34:57,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 07:39:44,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 07:39:45,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:44:55,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 07:47:08,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:49:33,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 07:49:35,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:49:35,VR2W-110980,A69-9002-7278,,1135371,7.475,m,7. Epleviktangen,+0,+0
2012-09-28 07:52:32,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 07:52:34,VR2W-103843,A69-9002-7278,,1135371,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:56:34,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 07:56:35,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 07:56:35,VR2W-110980,A69-9002-7278,,1135371,6.5956,m,7. Epleviktangen,+0,+0
2012-09-28 08:00:21,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 08:00:23,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:03:40,VR2W-102837,A69-9002-7278,,1135371,8.7941,m,8. Svensskott,+0,+0
2012-09-28 08:03:41,VR2W-103843,A69-9002-7278,,1135371,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:06:03,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 08:08:56,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:12:40,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 08:15:56,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 08:15:58,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:15:58,VR2W-110980,A69-9002-7278,,1135371,6.5956,m,7. Epleviktangen,+0,+0
2012-09-28 08:18:14,VR2W-102837,A69-9002-7278,,1135371,3.5177,m,8. Svensskott,+0,+0
2012-09-28 08:18:16,VR2W-103843,A69-9002-7278,,1135371,3.5177,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:20:56,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:30:16,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 08:35:30,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 08:39:16,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 08:42:33,VR2W-102837,A69-9002-7278,,1135371,6.1559,m,8. Svensskott,+0,+0
2012-09-28 08:42:35,VR2W-103843,A69-9002-7278,,1135371,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:44:52,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 08:44:53,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:47:34,VR2W-102837,A69-9002-7278,,1135371,7.9147,m,8. Svensskott,+0,+0
2012-09-28 08:47:35,VR2W-103843,A69-9002-7278,,1135371,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 08:51:03,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 08:53:45,VR2W-102837,A69-9002-7278,,1135371,14.5102,m,8. Svensskott,+0,+0
2012-09-28 08:59:58,VR2W-102837,A69-9002-7278,,1135371,14.5102,m,8. Svensskott,+0,+0
2012-09-28 09:13:04,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 09:13:06,VR2W-103843,A69-9002-7278,,1135371,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 09:14:59,VR2W-102837,A69-9002-7278,,1135371,7.475,m,8. Svensskott,+0,+0
2012-09-28 09:15:00,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 09:16:56,VR2W-110980,A69-9002-7278,,1135371,7.475,m,7. Epleviktangen,+0,+0
2012-09-28 09:18:52,VR2W-102837,A69-9002-7278,,1135371,13.1911,m,8. Svensskott,+0,+0
2012-09-28 09:22:51,VR2W-102837,A69-9002-7278,,1135371,10.9926,m,8. Svensskott,+0,+0
2012-09-28 09:27:19,VR2W-103843,A69-9002-7278,,1135371,7.475,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 09:30:01,VR2W-102837,A69-9002-7278,,1135371,8.3544,m,8. Svensskott,+0,+0
2012-09-28 09:33:33,VR2W-103843,A69-9002-7278,,1135371,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 09:36:18,VR2W-102837,A69-9002-7278,,1135371,6.5956,m,8. Svensskott,+0,+0
2012-09-28 09:36:20,VR2W-103843,A69-9002-7278,,1135371,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-09-28 09:43:04,VR2W-102837,A69-9002-7278,,1135371,5.7162,m,8. Svensskott,+0,+0
2012-09-28 09:47:19,VR2W-102837,A69-9002-7278,,1135371,7.0353,m,8. Svensskott,+0,+0
2012-09-28 09:51:34,VR2W-102837,A69-9002-7278,,1135371,5.2765,m,8. Svensskott,+0,+0
