point,method,anomaly
6728,nearneigh,.
6728,polyreg,-1.895849909
6729,linreg,-2.109619
6729,maxlike,-1.437509854
6729,nearneigh,-1.601664201
6729,polyreg,-2.07206007
6730,linreg,-1.154963
6730,maxlike,-0.605761606
6730,nearneigh,-1.698198113
6730,polyreg,-1.081117667
6731,linreg,-2.089442
6731,maxlike,-1.332204645
6731,nearneigh,-1.336631694
6731,polyreg,-1.98479864
6732,linreg,-2.185123
6732,maxlike,-1.424292522
6732,nearneigh,-1.418548463
6732,polyreg,-2.081387943
6733,linreg,-1.928862
6733,maxlike,-1.424408562
6733,nearneigh,-1.419815266
6733,polyreg,-1.758812745
6734,linreg,-1.506017
6734,maxlike,-0.975912274
6734,nearneigh,-1.045663269
6734,polyreg,-1.352566788
6735,linreg,-1.371705
6735,maxlike,-0.602918418
6735,nearneigh,-0.761454405
6735,polyreg,-1.269994511
6736,linreg,-1.329325
6736,maxlike,-0.56849416
6736,nearneigh,-0.562750101
6736,polyreg,-1.225589581
6737,linreg,-0.4184188
6737,maxlike,0.231027012
6737,nearneigh,-0.435398215
6737,polyreg,-0.288375349
6738,linreg,-1.728385
6738,maxlike,-1.078939343
6738,nearneigh,-1.745364571
6738,polyreg,-1.598341705
6739,linreg,-1.799532
6739,maxlike,-1.257516947
6739,nearneigh,-2.140350091
6739,polyreg,-1.723664243
6740,linreg,-1.133605
6740,maxlike,-0.379736287
6740,nearneigh,-0.450628562
6740,polyreg,-1.028113602
6741,linreg,-0.09050346
6741,maxlike,0.646877742
6741,nearneigh,.
6741,polyreg,0.019091761
6742,linreg,-1.567339
6742,maxlike,-1.092393745
6742,nearneigh,-1.210166631
6742,polyreg,-1.473203776
6743,linreg,0.03110799
6743,maxlike,0.683544055
6743,nearneigh,0.053678251
6743,polyreg,0.074670401
6744,linreg,-0.5415417
6744,maxlike,0.203376802
6744,nearneigh,0.283966353
6744,polyreg,-0.433812355
6745,linreg,-1.12619
6745,maxlike,-1.570000774
6745,nearneigh,-1.328120533
6745,polyreg,-1.111136227
6746,linreg,-1.22212
6746,maxlike,-1.507495687
6746,nearneigh,-1.737893109
6746,polyreg,-1.258707013
6747,linreg,-0.9102136
6747,maxlike,-0.36101218
6747,nearneigh,-1.453448687
6747,polyreg,-0.836368241
6748,linreg,-0.7932807
6748,maxlike,-0.244079263
6748,nearneigh,-1.33651577
6748,polyreg,-0.719435324
6749,linreg,-0.8502749
6749,maxlike,-1.266239711
6749,nearneigh,-0.89422826
6749,polyreg,-0.844116554
6750,linreg,-0.8832836
6750,maxlike,-1.168659383
6750,nearneigh,-1.399056805
6750,polyreg,-0.919870709
6751,linreg,-0.6065317
6751,maxlike,-0.990672306
6751,nearneigh,-0.928469504
6751,polyreg,-0.610649894
6752,linreg,-0.2933502
6752,maxlike,0.290123466
6752,nearneigh,-0.107433817
6752,polyreg,-0.229312496
6753,linreg,-0.1440543
6753,maxlike,0.439419324
6753,nearneigh,0.04186204
6753,polyreg,-0.080016638
6754,linreg,0.3194936
6754,maxlike,0.454739801
6754,nearneigh,.
6754,polyreg,0.449537049
6755,linreg,0.3469128
6755,maxlike,-0.133410411
6755,nearneigh,0.629796587
6755,polyreg,0.441897605
6756,linreg,0.766925
6756,maxlike,1.049292747
6756,nearneigh,1.055878105
6756,polyreg,0.926932346
6757,linreg,0.9059955
6757,maxlike,1.202199858
6757,nearneigh,1.336679897
6757,polyreg,1.063797274
6758,linreg,0.9517927
6758,maxlike,1.087038966
6758,nearneigh,0.934813348
6758,polyreg,1.081836214
6759,linreg,0.6694769
6759,maxlike,1.396893943
6759,nearneigh,1.299936356
6759,polyreg,0.689819342
6760,linreg,0.7650439
6760,maxlike,0.339393452
6760,nearneigh,0.591150196
6760,polyreg,0.77430709
6761,linreg,0.6367451
6761,maxlike,0.250927129
6761,nearneigh,.
6761,polyreg,0.560089055
6762,linreg,0.8223327
6762,maxlike,0.43651473
6762,nearneigh,.
6762,polyreg,0.745676656
6763,linreg,0.7453445
6763,maxlike,0.458977169
6763,nearneigh,0.371097092
6763,polyreg,0.635575505
6764,linreg,1.008177
6764,maxlike,0.674284799
6764,nearneigh,1.005782013
6764,polyreg,0.987630972
6765,linreg,1.20205
6765,maxlike,0.947724774
6765,nearneigh,0.507108424
6765,polyreg,1.23169679
6766,linreg,1.136752
6766,maxlike,0.882426879
6766,nearneigh,0.441810528
6766,polyreg,1.166398894
6767,linreg,0.9891371
6767,maxlike,0.655245278
6767,nearneigh,0.986742492
6767,polyreg,0.968591451
6768,linreg,1.040642
6768,maxlike,0.70675027
6768,nearneigh,1.038247484
6768,polyreg,1.020096443
6769,linreg,1.281003
6769,maxlike,0.989549804
6769,nearneigh,1.203886388
6769,polyreg,1.322086432
6770,linreg,1.201343
6770,maxlike,0.817202726
6770,nearneigh,0.879405529
6770,polyreg,1.197225138
6771,linreg,1.209347
6771,maxlike,0.825205938
6771,nearneigh,0.887408741
6771,polyreg,1.20522835
6772,linreg,0.9586412
6772,maxlike,0.67227386
6772,nearneigh,0.584393783
6772,polyreg,0.848872197
6773,linreg,1.035894
6773,maxlike,0.749526933
6773,nearneigh,0.661646855
6773,polyreg,0.926125269
6774,linreg,1.059528
6774,maxlike,0.773160886
6774,nearneigh,0.685280809
6774,polyreg,0.949759222
6775,linreg,0.8760287
6775,maxlike,0.645244291
6775,nearneigh,0.719035715
6775,polyreg,0.699948957
6776,linreg,0.5568432
6776,maxlike,0.642317441
6776,nearneigh,.
6776,polyreg,0.316058857
6777,linreg,0.5029647
6777,maxlike,0.383565089
6777,nearneigh,0.546267361
6777,polyreg,0.293880406
6778,linreg,0.8006031
6778,maxlike,0.681203548
6778,nearneigh,0.84390582
6778,polyreg,0.591518865
6779,linreg,1.263176
6779,maxlike,1.069980455
6779,nearneigh,1.347751452
6779,polyreg,1.195833366
6780,linreg,1.172294
6780,maxlike,0.885927104
6780,nearneigh,0.798047027
6780,polyreg,1.062525441
6781,linreg,1.573257
6781,maxlike,1.147606276
6781,nearneigh,1.399363021
6781,polyreg,1.582519915
6782,linreg,1.306384
6782,maxlike,2.033801405
6782,nearneigh,.
6782,polyreg,1.326726804
6783,linreg,1.285626
6783,maxlike,1.869099335
6783,nearneigh,.
6783,polyreg,1.349663372
6784,linreg,1.302266
6784,maxlike,1.561272921
6784,nearneigh,1.580929278
6784,polyreg,1.40284382
6785,linreg,1.863461
6785,maxlike,1.516314993
6785,nearneigh,.
6785,polyreg,1.921239743
6786,linreg,1.837435
6786,maxlike,1.972680755
6786,nearneigh,1.820455137
6786,polyreg,1.967478003
6787,linreg,1.8864
6787,maxlike,2.152018039
6787,nearneigh,2.137494914
6787,polyreg,2.048967479
6788,linreg,1.321926
6788,maxlike,0.892879864
6788,nearneigh,1.557526028
6788,polyreg,1.403089134
6789,linreg,1.09973
6789,maxlike,0.845405107
6789,nearneigh,0.404788756
6789,polyreg,1.129377123
6790,linreg,0.8955132
6790,maxlike,0.623693353
6790,nearneigh,0.36592112
6790,polyreg,0.854420302
6791,linreg,0.8990436
6791,maxlike,0.627223804
6791,nearneigh,.
6791,polyreg,0.857950753
6792,linreg,0.9200964
6792,maxlike,0.64827663
6792,nearneigh,0.390504397
6792,polyreg,0.879003579
6793,linreg,0.8414719
6793,maxlike,0.64827663
6793,nearneigh,0.926047626
6793,polyreg,0.774129541
6794,linreg,0.9335598
6794,maxlike,0.740364507
6794,nearneigh,.
6794,polyreg,0.866217418
6795,linreg,1.243293
6795,maxlike,1.406775814
6795,nearneigh,1.041362351
6795,polyreg,1.258346658
6796,linreg,-0.1356184
6796,maxlike,0.129999764
6796,nearneigh,0.115476639
6796,polyreg,0.026949204
6797,linreg,-0.2869795
6797,maxlike,-0.042051963
6797,nearneigh,-0.173972959
6797,polyreg,-0.121418387
6798,linreg,-2.302663
6798,maxlike,-2.752399606
6798,nearneigh,-2.057371555
6798,polyreg,-2.215841012
6799,linreg,-2.530596
6799,maxlike,-2.784920648
6799,nearneigh,.
6799,polyreg,-2.500948633
6800,linreg,-0.3449411
6800,maxlike,0.382475976
6800,nearneigh,.
6800,polyreg,-0.324598625
6801,linreg,-0.7629901
6801,maxlike,-1.14713065
6801,nearneigh,-1.084927847
6801,polyreg,-0.767108238
6802,linreg,-4.003745
6802,maxlike,-4.295198361
6802,nearneigh,-4.080861777
6802,polyreg,-3.962661733
6803,linreg,-2.91302
6803,maxlike,-3.393343397
6803,nearneigh,-2.630136398
6803,polyreg,-2.81803538
6804,linreg,-4.897773
6804,maxlike,-5.189226583
6804,nearneigh,.
6804,polyreg,-4.856689955
6805,linreg,-2.937722
6805,maxlike,-2.802475856
6805,nearneigh,-2.954701474
6805,polyreg,-2.807678608
6806,linreg,-2.583861
6806,maxlike,-1.934414831
6806,nearneigh,-2.600840058
6806,polyreg,-2.453817192
6807,linreg,-2.317122
6807,maxlike,-2.059911143
6807,nearneigh,-2.901541489
6807,polyreg,-2.132001453
6808,linreg,-1.880851
6808,maxlike,-1.717824016
6808,nearneigh,-1.49535389
6808,polyreg,-1.705361667
6809,linreg,-1.665069
6809,maxlike,-1.099955191
6809,nearneigh,-1.268345539
6809,polyreg,-1.595744358
6810,linreg,-0.8588893
6810,maxlike,-0.599882148
6810,nearneigh,-0.580225792
6810,polyreg,-0.75831125
6811,linreg,-1.262479
6811,maxlike,-0.564764563
6811,nearneigh,.
6811,polyreg,-1.232832104
6812,linreg,-0.8534356
6812,maxlike,-0.304234174
6812,nearneigh,-1.39667068
6812,polyreg,-0.779590235
6813,linreg,-1.56547
6813,maxlike,-1.035364635
6813,nearneigh,-1.10511563
6813,polyreg,-1.412019148
6814,linreg,-1.903209
6814,maxlike,-1.253763219
6814,nearneigh,-1.920188446
6814,polyreg,-1.77316558
6815,linreg,-1.821467
6815,maxlike,-1.05268076
6815,nearneigh,-1.211216748
6815,polyreg,-1.719756853
6816,linreg,-1.420917
6816,maxlike,-0.65213004
6816,nearneigh,-0.810666027
6816,polyreg,-1.319206132
6817,linreg,-0.862664
6817,maxlike,-0.101833367
6817,nearneigh,-0.096089308
6817,polyreg,-0.758928788
6818,linreg,-1.340173
6818,maxlike,-0.798157902
6818,nearneigh,-1.680991047
6818,polyreg,-1.264305199
6819,linreg,-1.276065
6819,maxlike,-0.73404985
6819,nearneigh,.
6819,polyreg,-1.200197146
6820,linreg,-1.971536
6820,maxlike,-2.341636995
6820,nearneigh,-1.884562148
6820,polyreg,-1.98022188
6821,linreg,-1.436309
6821,maxlike,-0.946875037
6821,nearneigh,-1.694511267
6821,polyreg,-1.346022904
6822,linreg,-1.095746
6822,maxlike,-0.371510892
6822,nearneigh,-0.317930233
6822,polyreg,-1.074400019
6823,linreg,-0.7589257
6823,maxlike,-0.283980836
6823,nearneigh,-0.401753721
6823,polyreg,-0.664790867
6824,linreg,-0.7487237
6824,maxlike,-0.024489038
6824,nearneigh,0.029091622
6824,polyreg,-0.727378164
6825,linreg,-0.6318472
6825,maxlike,-0.096568911
6825,nearneigh,.
6825,polyreg,-0.554094017
6826,linreg,-1.157317
6826,maxlike,-0.48520862
6826,nearneigh,-0.649362967
6826,polyreg,-1.119758836
6827,linreg,-1.261341
6827,maxlike,-1.64548143
6827,nearneigh,-1.583278627
6827,polyreg,-1.265459018
6828,linreg,-1.033114
6828,maxlike,-1.417254816
6828,nearneigh,-1.355052014
6828,polyreg,-1.037232404
6829,linreg,-0.8313214
6829,maxlike,-0.133607006
6829,nearneigh,.
6829,polyreg,-0.801674547
6830,linreg,-0.5030089
6830,maxlike,0.062104574
6830,nearneigh,-0.106285774
6830,polyreg,-0.433684593
6831,linreg,-0.5404523
6831,maxlike,0.157262128
6831,nearneigh,-1.235393779
6831,polyreg,-0.510805413
6832,linreg,-0.3590358
6832,maxlike,0.338678606
6832,nearneigh,-1.053977302
6832,polyreg,-0.329388935
6833,linreg,-0.179559
6833,maxlike,-0.526704797
6833,nearneigh,0.048121814
6833,polyreg,-0.121780046
6834,linreg,-0.07291295
6834,maxlike,-0.420058727
6834,nearneigh,0.154767885
6834,polyreg,-0.015133976
6835,linreg,0.263938
6835,maxlike,-0.216385274
6835,nearneigh,.
6835,polyreg,0.358922743
6836,linreg,0.5885332
6836,maxlike,0.723779457
6836,nearneigh,.
6836,polyreg,0.718576705
6837,linreg,0.5535659
6837,maxlike,0.073242625
6837,nearneigh,0.836449623
6837,polyreg,0.648550642
6838,linreg,0.8476272
6838,maxlike,0.982873414
6838,nearneigh,0.830647796
6838,polyreg,0.977670662
6839,linreg,0.9860989
6839,maxlike,1.121345125
6839,nearneigh,0.969119507
6839,polyreg,1.116142372
6840,linreg,0.8160707
6840,maxlike,0.494239612
6840,nearneigh,0.656683757
6840,polyreg,0.866333363
6841,linreg,0.8468508
6841,maxlike,0.421200367
6841,nearneigh,0.672957111
6841,polyreg,0.856114006
6842,linreg,0.8007287
6842,maxlike,0.520362716
6842,nearneigh,.
6842,polyreg,0.76247741
6843,linreg,0.5758874
6843,maxlike,0.609957429
6843,nearneigh,0.955294905
6843,polyreg,0.414634762
6844,linreg,0.7490054
6844,maxlike,0.546386037
6844,nearneigh,0.509143246
6844,polyreg,0.61181114
6845,linreg,1.065906
6845,maxlike,0.732013764
6845,nearneigh,1.063510978
6845,polyreg,1.045359937
6846,linreg,1.0892
6846,maxlike,0.755308536
6846,nearneigh,1.086805751
6846,polyreg,1.06865471
6847,linreg,1.321807
6847,maxlike,1.067481741
6847,nearneigh,0.62686539
6847,polyreg,1.351453756
6848,linreg,1.373676
6848,maxlike,1.119351052
6848,nearneigh,.
6848,polyreg,1.403323068
6849,linreg,1.143059
6849,maxlike,0.80916736
6849,nearneigh,1.140664575
6849,polyreg,1.122513533
6850,linreg,1.169006
6850,maxlike,0.784865725
6850,nearneigh,0.847068527
6850,polyreg,1.164888136
6851,linreg,1.194918
6851,maxlike,0.810777018
6851,nearneigh,.
6851,polyreg,1.19079943
6852,linreg,0.8390527
6852,maxlike,0.6364334
6852,nearneigh,0.599190609
6852,polyreg,0.701858503
6853,linreg,0.7885101
6853,maxlike,0.557725694
6853,nearneigh,0.631517118
6853,polyreg,0.612430359
6854,linreg,1.03738
6854,maxlike,0.751012265
6854,nearneigh,0.663132188
6854,polyreg,0.927610601
6855,linreg,1.060996
6855,maxlike,0.774628776
6855,nearneigh,0.686748698
6855,polyreg,0.951227112
6856,linreg,1.12738
6856,maxlike,0.841012936
6856,nearneigh,0.753132859
6856,polyreg,1.017611272
6857,linreg,1.078527
6857,maxlike,0.792159932
6857,nearneigh,0.704279855
6857,polyreg,0.968758269
6858,linreg,0.8531456
6858,maxlike,0.602705101
6858,nearneigh,0.841652469
6858,polyreg,0.683127777
6859,linreg,0.980925
6859,maxlike,0.730484465
6859,nearneigh,.
6859,polyreg,0.810907141
6860,linreg,1.581431
6860,maxlike,1.197289932
6860,nearneigh,1.259492735
6860,polyreg,1.577312344
6861,linreg,1.424538
6861,maxlike,1.170587266
6861,nearneigh,1.013635891
6861,polyreg,1.377493668
6862,linreg,1.619209
6862,maxlike,1.29737807
6862,nearneigh,1.459822215
6862,polyreg,1.669471821
6863,linreg,1.512621
6863,maxlike,1.128480448
6863,nearneigh,1.19068325
6863,polyreg,1.508502859
6864,linreg,1.71877
6864,maxlike,1.525574491
6864,nearneigh,1.803345488
6864,polyreg,1.651427402
6865,linreg,1.217308
6865,maxlike,0.870162276
6865,nearneigh,1.444988887
6865,polyreg,1.275087027
6866,linreg,1.740299
6866,maxlike,1.875544822
6866,nearneigh,1.723319204
6866,polyreg,1.87034207
6867,linreg,1.775752
6867,maxlike,1.910998544
6867,nearneigh,1.758772926
6867,polyreg,1.905795792
6868,linreg,1.175825
6868,maxlike,1.339307466
6868,nearneigh,0.973894004
6868,polyreg,1.190878311
6869,linreg,1.071035
6869,maxlike,1.234517506
6869,nearneigh,0.869104044
6869,polyreg,1.08608835
6870,linreg,1.092088
6870,maxlike,1.255570332
6870,nearneigh,0.89015687
6870,polyreg,1.107141176
6871,linreg,0.9666703
6871,maxlike,0.694850532
6871,nearneigh,.
6871,polyreg,0.925577481
6872,linreg,1.339227
6872,maxlike,0.91018101
6872,nearneigh,1.574827174
6872,polyreg,1.42039028
6873,linreg,1.3683
6873,maxlike,0.939253775
6873,nearneigh,1.603899939
6873,polyreg,1.449463045
6874,linreg,1.022159
6874,maxlike,0.75033959
6874,nearneigh,0.492567357
6874,polyreg,0.981066539
6875,linreg,1.012001
6875,maxlike,0.818805933
6875,nearneigh,.
6875,polyreg,0.944658844
6876,linreg,0.7948815
6876,maxlike,0.516360757
6876,nearneigh,.
6876,polyreg,0.633628815
6877,linreg,0.8423024
6877,maxlike,0.563781716
6877,nearneigh,.
6877,polyreg,0.681049774
6878,linreg,0.234473
6878,maxlike,0.479400562
6878,nearneigh,0.347479566
6878,polyreg,0.400034138
6879,linreg,0.2519087
6879,maxlike,0.387154931
6879,nearneigh,0.234929313
6879,polyreg,0.381952179
6880,linreg,-1.297801
6880,maxlike,-1.015433059
6880,nearneigh,-1.008847701
6880,polyreg,-1.13779346
6881,linreg,-2.686925
6881,maxlike,-3.020816859
6881,nearneigh,-2.689319645
6881,polyreg,-2.707470686
6882,linreg,-0.7406406
6882,maxlike,-1.220963859
6882,nearneigh,.
6882,polyreg,-0.645655842
6883,linreg,-3.686837
6883,maxlike,-4.020728762
6883,nearneigh,.
6883,polyreg,-3.707382589
6884,linreg,-3.996648
6884,maxlike,-4.189843538
6884,nearneigh,-3.912072542
6884,polyreg,-4.063990627
6885,linreg,-3.695974
6885,maxlike,-3.949924908
6885,nearneigh,-4.106876283
6885,polyreg,-3.743018506
6886,linreg,-3.362667
6886,maxlike,-2.869157633
6886,nearneigh,-3.473489888
6886,polyreg,-3.273473001
6887,linreg,-1.79103
6887,maxlike,-1.141584286
6887,nearneigh,.
6887,polyreg,-1.660986647
6888,linreg,-1.496365
6888,maxlike,-1.358652862
6888,nearneigh,-0.752598279
6888,polyreg,-1.318457282
6889,linreg,-2.898473
6889,maxlike,-2.791138653
6889,nearneigh,.
6889,polyreg,-2.718088408
6890,linreg,-2.03661
6890,maxlike,-1.728782947
6890,nearneigh,.
6890,polyreg,-1.880723229
6891,linreg,-0.8937778
6891,maxlike,-0.415915257
6891,nearneigh,-0.636074889
6891,polyreg,-0.720579942
6892,linreg,-1.210655
6892,maxlike,-1.557801163
6892,nearneigh,-0.982974551
6892,polyreg,-1.152876412
6893,linreg,-1.512386
6893,maxlike,-1.758972983
6893,nearneigh,.
6893,polyreg,-1.635255123
6894,linreg,0.006693991
6894,maxlike,0.265701094
6894,nearneigh,0.28535745
6894,polyreg,0.107271992
6895,linreg,-0.6157875
6895,maxlike,-0.085682539
6895,nearneigh,-0.155433534
6895,polyreg,-0.462337052
6896,linreg,-1.697778
6896,maxlike,-1.102104811
6896,nearneigh,-1.294967691
6896,polyreg,-1.540966698
6897,linreg,-1.680801
6897,maxlike,-1.150695919
6897,nearneigh,-1.220446913
6897,polyreg,-1.527350432
6898,linreg,-1.423979
6898,maxlike,-0.885917543
6898,nearneigh,-0.511052467
6898,polyreg,-1.271917836
6899,linreg,-0.8363495
6899,maxlike,-0.33189644
6899,nearneigh,-0.327303145
6899,polyreg,-0.666300623
6900,linreg,-0.5088497
6900,maxlike,0.010471184
6900,nearneigh,-0.566338651
6900,polyreg,-0.340705207
6901,linreg,-1.275679
6901,maxlike,-0.527952232
6901,nearneigh,-0.453793863
6901,polyreg,-1.168648856
6902,linreg,-0.8609539
6902,maxlike,-0.123572712
6902,nearneigh,-0.00885871
6902,polyreg,-0.751358692
6903,linreg,-1.723591
6903,maxlike,-1.169326307
6903,nearneigh,-2.047990448
6903,polyreg,-1.651177551
6904,linreg,-0.6038844
6904,maxlike,-0.12893956
6904,nearneigh,-0.246712445
6904,polyreg,-0.509749591
6905,linreg,-0.7827734
6905,maxlike,-0.053766968
6905,nearneigh,0.060947033
6905,polyreg,-0.671125023
6906,linreg,-1.140624
6906,maxlike,-0.617631077
6906,nearneigh,-0.905024469
6906,polyreg,-1.059461364
6907,linreg,-0.8882442
6907,maxlike,-0.123572712
6907,nearneigh,-0.1934488
6907,polyreg,-0.785484122
6908,linreg,-1.087776
6908,maxlike,-1.471916604
6908,nearneigh,.
6908,polyreg,-1.091894192
6909,linreg,-1.207137
6909,maxlike,-1.59127757
6909,nearneigh,.
6909,polyreg,-1.211255158
6910,linreg,-0.8177007
6910,maxlike,-0.234227026
6910,nearneigh,.
6910,polyreg,-0.753662989
6911,linreg,-0.3937562
6911,maxlike,-0.124848211
6911,nearneigh,-0.35246307
6911,polyreg,-0.295735127
6912,linreg,-0.3214153
6912,maxlike,-0.062408176
6912,nearneigh,-0.04275182
6912,polyreg,-0.220837277
6913,linreg,-0.1714437
6913,maxlike,0.087563438
6913,nearneigh,0.107219794
6913,polyreg,-0.070865664
6914,linreg,-0.1760286
6914,maxlike,-0.523174346
6914,nearneigh,0.051652265
6914,polyreg,-0.118249595
6915,linreg,-0.1725043
6915,maxlike,-0.519650116
6915,nearneigh,0.055176495
6915,polyreg,-0.114725365
6916,linreg,-0.1069697
6916,maxlike,0.620447339
6916,nearneigh,0.523489753
6916,polyreg,-0.086627261
6917,linreg,0.1398171
6917,maxlike,-0.207328655
6917,nearneigh,0.367497957
6917,polyreg,0.197596096
6918,linreg,0.4576358
6918,maxlike,0.726543797
6918,nearneigh,0.498928938
6918,polyreg,0.555656881
6919,linreg,0.4871616
6919,maxlike,0.165330502
6919,nearneigh,.
6919,polyreg,0.537424253
6920,linreg,1.131383
6920,maxlike,1.427587791
6920,nearneigh,.
6920,polyreg,1.289185206
6921,linreg,0.9724408
6921,maxlike,0.492117596
6921,nearneigh,.
6921,polyreg,1.067425613
6922,linreg,0.9173843
6922,maxlike,0.595553261
6922,nearneigh,0.757997406
6922,polyreg,0.967647012
6923,linreg,0.8989141
6923,maxlike,0.514773518
6923,nearneigh,0.576976321
6923,polyreg,0.89479593
6924,linreg,0.9178727
6924,maxlike,0.663922081
6924,nearneigh,0.506970706
6924,polyreg,0.870828483
6925,linreg,0.6743911
6925,maxlike,0.464125177
6925,nearneigh,0.723803518
6925,polyreg,0.53967472
6926,linreg,0.113138
6926,maxlike,-0.117646333
6926,nearneigh,.
6926,polyreg,-0.062941667
6927,linreg,0.7539335
6927,maxlike,0.551314171
6927,nearneigh,0.51407138
6927,polyreg,0.616739274
6928,linreg,0.9501574
6928,maxlike,0.756962112
6928,nearneigh,1.034733109
6928,polyreg,0.882815023
6929,linreg,1.1575
6929,maxlike,0.823607856
6929,nearneigh,.
6929,polyreg,1.136954029
6930,linreg,1.226635
6930,maxlike,0.892742783
6930,nearneigh,1.224239998
6930,polyreg,1.206088957
6931,linreg,1.214241
6931,maxlike,0.88034925
6931,nearneigh,1.211846465
6931,polyreg,1.193695423
6932,linreg,1.175009
6932,maxlike,0.841116921
6932,nearneigh,.
6932,polyreg,1.154463095
6933,linreg,0.9774128
6933,maxlike,0.638005109
6933,nearneigh,0.637286022
6933,polyreg,0.88525915
6934,linreg,0.8826003
6934,maxlike,0.679980999
6934,nearneigh,0.642738208
6934,polyreg,0.745406102
6935,linreg,0.9698979
6935,maxlike,0.767278528
6935,nearneigh,0.730035737
6935,polyreg,0.832703632
6936,linreg,1.003488
6936,maxlike,0.800868219
6936,nearneigh,.
6936,polyreg,0.866293322
6937,linreg,0.9318462
6937,maxlike,0.701061868
6937,nearneigh,0.774853291
6937,polyreg,0.755766533
6938,linreg,1.175068
6938,maxlike,0.88870103
6938,nearneigh,0.800820953
6938,polyreg,1.065299366
6939,linreg,1.412335
6939,maxlike,1.078443091
6939,nearneigh,1.409940306
6939,polyreg,1.391789264
6940,linreg,1.398211
6940,maxlike,1.064318739
6940,nearneigh,.
6940,polyreg,1.377664912
6941,linreg,1.281445
6941,maxlike,0.942037524
6941,nearneigh,0.941318436
6941,polyreg,1.189291564
6942,linreg,1.419452
6942,maxlike,1.226256864
6942,nearneigh,1.50402786
6942,polyreg,1.352109775
6943,linreg,1.039369
6943,maxlike,0.836750057
6943,nearneigh,0.799507266
6943,polyreg,0.90217516
6944,linreg,1.50187
6944,maxlike,1.197289932
6944,nearneigh,1.917924194
6944,polyreg,1.471649982
6945,linreg,1.596417
6945,maxlike,1.29183651
6945,nearneigh,2.012470771
6945,polyreg,1.56619656
6946,linreg,2.079137
6946,maxlike,1.731991711
6946,nearneigh,2.306818323
6946,polyreg,2.136916462
6947,linreg,2.020903
6947,maxlike,1.595252536
6947,nearneigh,1.847009281
6947,polyreg,2.030166175
6948,linreg,1.376835
6948,maxlike,1.042943402
6948,nearneigh,1.374440616
6948,polyreg,1.356289575
6949,linreg,0.9758411
6949,maxlike,0.6364334
6949,nearneigh,0.635714312
6949,polyreg,0.88368744
6950,linreg,1.135249
6950,maxlike,1.298731265
6950,nearneigh,0.933317803
6950,polyreg,1.150302109
6951,linreg,1.509781
6951,maxlike,1.645026807
6951,nearneigh,1.492801189
6951,polyreg,1.639824055
6952,linreg,1.552942
6952,maxlike,1.68818774
6952,nearneigh,1.535962122
6952,polyreg,1.682984988
6953,linreg,1.600201
6953,maxlike,1.735447323
6953,nearneigh,1.583221705
6953,polyreg,1.73024457
6954,linreg,1.383522
6954,maxlike,0.954475836
6954,nearneigh,1.619122
6954,polyreg,1.464685106
6955,linreg,1.469273
6955,maxlike,1.04022681
6955,nearneigh,1.704872974
6955,polyreg,1.55043608
6956,linreg,1.331915
6956,maxlike,1.495397906
6956,nearneigh,.
6956,polyreg,1.34696875
6957,linreg,1.130232
6957,maxlike,0.937036308
6957,nearneigh,1.214807305
6957,polyreg,1.062889219
6958,linreg,1.012392
6958,maxlike,0.765805232
6958,nearneigh,1.11059513
6958,polyreg,0.889523091
6959,linreg,-0.2901532
6959,maxlike,-0.219946935
6959,nearneigh,0.126111393
6959,polyreg,-0.107390838
6960,linreg,0.6565707
6960,maxlike,0.901498254
6960,nearneigh,0.769577259
6960,polyreg,0.822131831
6961,linreg,-0.01435396
6961,maxlike,-0.464090988
6961,nearneigh,0.230937064
6961,polyreg,0.072467606
6962,linreg,-1.202296
6962,maxlike,-1.493749109
6962,nearneigh,.
6962,polyreg,-1.161212481
6963,linreg,-2.352933
6963,maxlike,-1.655218664
6963,nearneigh,.
6963,polyreg,-2.323286205
6964,linreg,-2.994773
6964,maxlike,-3.378913322
6964,nearneigh,.
6964,polyreg,-2.99889091
6965,linreg,-3.437901
6965,maxlike,-2.710484148
6965,nearneigh,-2.807441735
6965,polyreg,-3.417558749
6966,linreg,-3.353254
6966,maxlike,-2.887590943
6966,nearneigh,-2.910241878
6966,polyreg,-3.256682945
6967,linreg,-2.587479
6967,maxlike,-2.170817054
6967,nearneigh,-2.195672964
6967,polyreg,-2.408333214
6968,linreg,-2.666631
6968,maxlike,-2.531384872
6968,nearneigh,.
6968,polyreg,-2.536587624
6969,linreg,-2.275612
6969,maxlike,-2.059911143
6969,nearneigh,-1.884021511
6969,polyreg,-2.090221083
6970,linreg,-2.438371
6970,maxlike,-2.181160387
6970,nearneigh,-3.022790733
6970,polyreg,-2.253250697
6971,linreg,-0.2398849
6971,maxlike,0.052194205
6971,nearneigh,-0.379808739
6971,polyreg,-0.05575161
6972,linreg,-0.8025241
6972,maxlike,-0.791038773
6972,nearneigh,-0.325073162
6972,polyreg,-0.648312696
6973,linreg,-0.4553714
6973,maxlike,-0.32012515
6973,nearneigh,-0.472350768
6973,polyreg,-0.325327902
6974,linreg,-0.8151919
6974,maxlike,-1.1005677
6974,nearneigh,-1.330965123
6974,polyreg,-0.851779026
6975,linreg,-0.8564028
6975,maxlike,-1.061482972
6975,nearneigh,.
6975,polyreg,-1.040310573
6976,linreg,-0.4322082
6976,maxlike,0.124674849
6976,nearneigh,-0.753989292
6976,polyreg,-0.360538279
