Probe Name,ENTREZ_ID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FASD2_4,FASD2_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,P-value Age,Q-value,F statistic,log2(Fold change),P-value Alcohol,Q-value,F statistic,log2(Fold change),P-value Interaction,F statistic,,,
MmugDNA.37608.1.S1_at,23119,HIC2,hypermethylated in cancer 2,---,---,---,7.868460522,7.939724527,7.747255632,7.67381435,7.742450287,7.774842858,7.870644434,7.684705061,7.598281427,7.720748502,7.615331138,7.777477974,7.799201979,7.852333861,7.676863084,7.738810844,7.757450489,7.902154375,7.81663219,7.887150258,7.798050558,7.800667322,5,7.794341,0.01151661,6,7.710759,0.01044127,5,7.768938,0.004332286,6,7.827017,0.003148468,0.1715601,0.6237592,2.027692,-0.05186674,0.7314162,0.7466845,0.1215387,0.01275109,0.06865762,3.750313,,,
MmuSTS.2619.1.S1_at,114625,ERMAP,erythroblast membrane-associated protein (Scianna blood group),---,---,---,7.058646352,7.228174062,6.505911639,6.984551434,6.586089686,7.030033774,7.274513257,7.037381409,6.564532276,6.724343162,6.827363605,6.482948119,6.675831378,6.717063341,6.862096971,6.740322833,6.847064337,6.870635945,6.360041513,6.394627405,6.645578705,7.342951315,5,6.872674,0.09753194,6,6.909695,0.06482974,5,6.695652,0.01894841,6,6.743483,0.1329144,0.1750809,0.6252761,1.993002,0.1711253,0.7314723,0.7466845,0.1214856,-0.04242531,0.965068,0.001972082,,,
MmugDNA.35427.1.S1_at,1466,CSRP2,cysteine and glycine-rich protein 2,Mmu.4640,cysteine and glycine-rich protein 2,CSRP2,8.673332055,8.644431444,8.522786699,8.678438364,8.967150381,8.39130844,8.594976895,8.752808328,8.854788985,8.557602304,8.55771204,8.704448418,8.704568975,8.514468611,8.541569853,8.701996898,8.814795213,8.600262605,8.661191507,8.617474865,8.359069969,8.932038883,5,8.697227,0.02674985,6,8.618199,0.02668874,5,8.63341,0.009348972,6,8.664139,0.03876024,0.9549938,0.8558716,0.003275076,0.003950012,0.7315524,0.7466845,0.12141,0.02415,0.4387929,0.6269334,,,
MmugDNA.10819.1.S1_at,339416,ANKRD45,ankyrin repeat domain 45,---,ankyrin repeat domain 45,ANKRD45,3.925785047,3.992111132,3.798388121,3.973672322,3.938756684,4.077407091,4.021952088,4.019376291,3.910470775,3.880634667,3.806718683,3.865878178,3.985919342,3.960767915,4.114590322,3.998631234,3.991951342,3.728761485,3.933492925,3.870529387,4.045863358,4.002029089,5,3.925743,0.005772643,6,3.95276,0.01061614,5,3.985157,0.007939346,6,3.928771,0.01329746,0.7439582,0.8236354,0.1100146,-0.01392197,0.7315806,0.7466845,0.1213834,0.01468443,0.3355772,0.9789318,,,
MmugDNA.39216.1.S1_at,5987,TRIM27,,Mmu.12870,tripartite motif-containing 27,TRIM27,8.967820982,8.670795682,8.676662079,8.427151757,8.47671343,8.640348593,8.880092132,8.737563249,8.588820589,8.693757887,8.499772857,8.606642451,8.65755468,8.822885208,8.550119631,8.510869843,8.632802771,8.628266374,8.633700529,8.650522144,8.678832166,8.617925423,5,8.643828,0.04541317,6,8.673392,0.01712909,5,8.629615,0.01477042,6,8.640342,0.00046688,0.6758817,0.8086184,0.1806158,0.02448891,0.7317556,0.7467677,0.1212183,-0.02014549,0.8725119,0.0264945,,,
MmugDNA.2827.1.S1_at,200942,KLHDC8B,kelch domain containing 8B,Mmu.14670,kelch domain containing 8B,KLHDC8B,8.543122537,8.384968557,8.278746621,8.193036117,8.309389172,8.349353709,8.439877445,8.316619072,8.243522399,8.182465749,8.198154316,8.226481443,8.249036146,8.429562004,8.281132241,8.231044748,8.203246765,8.151501851,8.336367847,8.337563229,8.332092342,8.467942433,5,8.341852,0.01738779,6,8.288332,0.009767481,5,8.283451,0.007132533,6,8.304786,0.01264873,0.7073941,0.8154252,0.1454419,0.01757133,0.7319971,0.7469188,0.1209906,0.01609303,0.4291005,0.6544203,,,
MmuSTS.785.1.S1_at,9797,TATDN2,TatD DNase domain containing 2,Mmu.12220,Apoptosis inhibitor 5,API5,9.138361836,8.819181586,8.927506449,8.290442597,8.316492498,8.765651034,8.920895966,8.81565993,8.685805327,8.764957042,8.638413294,9.155294326,9.052995913,8.872919347,8.817827787,8.630951173,8.765311962,8.930201412,8.86118887,9.158897321,8.831244898,8.883787556,5,8.698397,0.1432317,6,8.76523,0.009833216,5,8.905997,0.042069,6,8.905106,0.01848417,0.08746662,0.5514663,3.266165,-0.1706594,0.7320935,0.7469218,0.1208998,-0.03297053,0.7251564,0.1275329,,,
Mmu.16501.1.S1_at,55266,TMEM19,,Mmu.4097,transmembrane protein 19,TMEM19,6.796907729,6.673121411,6.911578993,6.924167346,6.57677213,6.845654694,6.840535655,6.845760405,6.839115742,6.99605818,7.143958234,7.071775169,6.84704109,6.690545131,6.893890084,6.835576507,7.066240393,6.729222219,6.641185181,6.664786406,6.749966335,6.756328952,5,6.776509,0.0227617,6,6.918514,0.01596489,5,6.867765,0.01879378,6,6.767955,0.0235295,0.511016,0.7756717,0.449646,0.04064301,0.7328897,0.7476387,0.1201513,-0.02109681,0.06241211,3.946403,,,
MmuSTS.299.1.S1_at,3781,KCNN2,"potassium intermediate/small conductance calcium-activated channel, subfamily N, member 2",---,"potassium intermediate/small conductance calcium-activated channel, subfamily N, member 2",KCNN2,8.505998431,9.378102243,9.269366314,9.282240721,9.037206381,9.083039704,8.614766914,9.162251718,9.013265246,9.012225771,8.52117094,7.729562727,8.550058544,9.007230549,9.012145837,9.191397412,8.692746422,8.787695629,9.080057084,8.522414151,8.8903693,8.722565749,5,9.094583,0.1239679,6,8.90112,0.070513,5,8.698079,0.3493774,6,8.782641,0.03589907,0.1351502,0.6007826,2.447134,0.2448537,0.7330338,0.7476903,0.120016,0.0544502,0.3881141,0.7822551,,,
MmugDNA.6512.1.S1_at,26010,SPATS2L,"spermatogenesis associated, serine-rich 2-like",Mmu.15918,"spermatogenesis associated, serine-rich 2-like",SPATS2L,9.756998349,9.653652145,10.02186956,9.999136672,10.05480037,9.966170802,9.774114118,9.920603831,9.810913625,9.783921948,9.56848197,9.47474326,10.06191624,9.714612848,9.846745214,9.912682372,9.875365572,9.951050553,10.06485484,9.925648206,9.783721979,10.06269327,5,9.897291,0.03243587,6,9.804034,0.01934173,5,9.80214,0.04913564,6,9.943889,0.01189603,0.6417637,0.8021957,0.2239111,-0.03303372,0.7334466,0.7479393,0.1196293,-0.02424602,0.1109799,2.809666,,,
MmugDNA.26648.1.S1_at,6294,SAFB,scaffold attachment factor B,Mmu.2274,---,---,9.467614147,9.462818472,9.524236766,9.18236868,9.253865528,9.529285141,9.461318639,9.28165114,9.048645914,9.28205941,9.268778213,8.944684418,9.357323562,9.414303743,9.196361559,9.056671749,9.096915791,9.465449983,9.393380983,9.366286518,9.236950307,9.290085519,5,9.378181,0.02257272,6,9.311956,0.02850997,5,9.193869,0.03905778,6,9.308178,0.01708061,0.2309252,0.6615098,1.537412,0.0858389,0.7334651,0.7479393,0.119612,-0.02404243,0.2105114,1.686061,,,
MmugDNA.41267.1.S1_at,2619,GAS1,growth arrest-specific 1,---,---,---,7.637285356,7.849160368,8.135410201,7.877914769,7.922458558,7.855303429,7.50555824,8.000516756,7.864962593,8.14444579,7.786253156,7.33187338,7.849977349,7.831422207,7.822438219,7.942416823,7.995676538,7.79516259,7.877918525,7.594328515,7.846143392,7.921152438,5,7.884446,0.03170102,6,7.859507,0.04635343,5,7.755626,0.05839205,6,7.838397,0.01892918,0.4112365,0.6981725,0.7077278,0.07006902,0.7335489,0.7424949,0.1195335,-0.02891611,0.5277463,0.4146359,,,
MmugDNA.21275.1.S1_at,26160,IFT172,intraflagellar transport 172 homolog (Chlamydomonas),---,intraflagellar transport 172 homolog (Chlamydomonas),IFT172,7.205461544,7.493917005,7.43602171,7.280631991,7.246728473,7.448935341,7.638576731,7.436891364,7.222887239,7.269258976,7.05841046,7.157343564,7.406617353,7.436886965,7.40734039,7.021876541,7.220734616,7.38868822,7.414951418,7.182810464,7.281966989,7.432961013,5,7.332552,0.0157395,6,7.345827,0.04164231,5,7.286013,0.03458815,6,7.320352,0.01132288,0.6157064,0.7977738,0.2609054,0.03504939,0.7337159,0.7480996,0.1193773,-0.02380685,0.8802123,0.02336496,,,
MmugDNA.10110.1.S1_at,6039,RNASE6,"ribonuclease, RNase A family, k6",Mmu.11605,"ribonuclease, RNase A family, k6",RNASE6,6.377989816,6.168335546,6.149228752,6.073294864,6.621231811,6.312912605,6.362531735,6.215835643,6.373724697,6.190509536,6.217031356,6.656132803,6.243351251,6.371271488,6.374888089,6.311601836,6.728362801,6.740706241,6.348386527,6.031383063,6.502349521,6.340777835,5,6.278016,0.04957964,6,6.278758,0.006552089,5,6.391449,0.02476186,6,6.448661,0.07244412,0.1017014,0.5670878,2.974766,-0.144235,0.7340442,0.7483389,0.1190705,-0.02897667,0.7405804,0.1130551,,,
MmugDNA.27341.1.S1_at,54814,QPCTL,glutaminyl-peptide cyclotransferase-like,---,glutaminyl-peptide cyclotransferase-like,QPCTL,6.148492531,6.024419019,5.905121895,6.181135998,5.906751187,6.294913882,6.076827366,6.137923172,5.926484218,5.919740519,6.085953006,5.966744418,6.098988136,5.927311262,6.107758993,5.98381739,5.904324401,5.849514602,5.961002963,5.977383195,6.076354068,5.892222925,5,6.033184,0.01691196,6,6.07364,0.01971922,5,6.016924,0.0066575,6,5.943467,0.006420388,0.1174225,0.5844188,2.704403,0.07839458,0.7343144,0.7484071,0.1188184,0.01650039,0.2495638,1.41574,,,
MmugDNA.10040.1.S1_at,84722,PSRC1,proline/serine-rich coiled-coil 1,Mmu.11563,Similar to chromosome 22 open reading frame 13,LOC711521,7.857345031,8.476935468,8.356176198,8.313173742,8.084128976,8.126719147,8.274472619,8.347937371,8.099911654,8.216764446,8.038998945,7.213913383,8.156630673,8.388229887,8.136560337,8.056482752,7.898261407,8.169586319,8.199334992,8.024183387,8.206511959,8.101673599,5,8.217552,0.06079768,6,8.184134,0.01350228,5,7.990364,0.2036406,6,8.099925,0.01450078,0.1917322,0.5575419,1.839913,0.1491995,0.7343184,0.7424949,0.1188146,-0.03807201,0.525638,0.4189354,,,
MmugDNA.32699.1.S1_at,942,CD86,CD86 molecule,Mmu.3580,CD86 molecule,CD86,6.142815566,5.902148316,5.970013059,6.184909259,6.251149451,6.226444728,6.100316977,6.146362173,5.993610066,6.181625056,6.024410471,6.518456503,6.205588573,5.803208246,6.146877328,6.22389198,6.340301543,6.181831943,5.943624254,5.591396286,6.242030812,6.276495429,5,6.090207,0.02186283,6,6.112128,0.0081901,5,6.179605,0.06505061,6,6.095947,0.07975944,0.7254848,0.8198381,0.1272143,-0.03180889,0.7343208,0.7484071,0.1188124,0.03086835,0.5628698,0.3474796,,,
MmuSTS.4546.1.S1_at,55692,LUC7L,LUC7-like (S. cerevisiae),Mmu.15362,hypothetical LOC694332,LOC694332,9.076480474,9.164970441,9.270766103,8.774290199,8.924442568,9.041979094,9.122793607,8.942622283,8.909963818,9.008994831,8.940758613,8.660012157,9.181280381,9.201618569,8.920450244,8.957423498,8.659569384,9.233393228,9.01530229,9.103815301,8.861551719,8.999690322,5,9.04219,0.03853317,6,8.994518,0.006329882,5,8.984157,0.04899757,6,8.978887,0.03957413,0.653725,0.8067829,0.2080893,0.03490499,0.7344569,0.7484071,0.1186855,0.02647059,0.7857516,0.07613235,,,
MmuSTS.4667.1.S1_at,8742,TNFSF12,"tumor necrosis factor (ligand) superfamily, member 12",Mmu.15626,tumor necrosis factor ligand superfamily member 13-like,LOC715750,7.412901972,7.048812025,7.25999176,7.282079316,7.330929066,7.237621862,7.449158548,7.198377315,7.297094823,7.006237904,7.015209846,7.427969997,7.364906276,7.102223003,7.309389954,7.191302361,7.259966772,7.22013214,7.193442891,7.431899863,7.402919537,7.323177859,5,7.266943,0.0183142,6,7.200617,0.02892286,5,7.279158,0.01735909,6,7.305256,0.009539477,0.2958652,0.6979558,1.159129,-0.06262875,0.7345808,0.7484071,0.1185701,0.02011396,0.4391706,0.6258819,,,
MmugDNA.6109.1.S1_s_at,55761,TTC17,tetratricopeptide repeat domain 17,Mmu.1659,Similar to myosin IXA,LOC701520,9.304821057,9.21779458,9.123274371,9.130180793,9.136167304,9.147349798,9.483967139,9.243296658,9.092628743,9.114677817,9.14651118,9.272019844,9.289989141,9.405525082,9.272344542,9.121328031,9.212352628,9.236660097,9.211493886,9.245905384,9.30161868,9.491425538,5,9.182447,0.006149957,6,9.204739,0.02136375,5,9.272242,0.01021361,6,9.283242,0.01148302,0.09958383,0.5655617,3.014954,-0.08363576,0.734714,0.7484071,0.118446,-0.01664615,0.9083853,0.0136203,,,
MmugDNA.5762.1.S1_at,84313,VPS25,vacuolar protein sorting 25 homolog (S. cerevisiae),---,---,---,8.75505935,8.771709215,8.81464918,8.802384726,8.725000492,8.891022616,8.917096141,8.824324489,8.963996506,8.672506887,8.505461434,8.844719569,8.892887642,8.862259241,8.791959314,8.719051556,8.721971425,8.755407109,9.106621963,8.704484202,8.849548297,8.88717959,5,8.773761,0.001305677,6,8.795734,0.03047629,5,8.822175,0.004665678,6,8.837536,0.02256383,0.4178604,0.7457572,0.6875482,-0.04480717,0.7348213,0.7484071,0.1183462,-0.01866703,0.9520739,0.003714395,,,
MmugDNA.19289.1.S1_at,57129,MRPL47,mitochondrial ribosomal protein L47,Mmu.2395,"39S ribosomal protein L47, mitochondrial-like",LOC709030,8.474505473,8.357747465,8.362975875,8.66616742,8.600640622,8.466955303,8.21997024,8.673761383,8.95883271,8.784384454,8.461943617,8.904025202,8.528936309,8.352018342,8.529851999,8.635036574,8.827155291,8.458274322,8.47461423,8.246145582,8.621354916,8.672116787,5,8.492408,0.01927832,6,8.594308,0.06983759,5,8.589973,0.04115549,6,8.549944,0.04064864,0.8245358,0.837031,0.05061208,-0.02014954,0.7348589,0.7484071,0.1183111,-0.03093521,0.440351,0.6226049,,,
MmugDNA.15667.1.S1_at,2821,GPI,glucose phosphate isomerase,Mmu.2734,similar to Glucose-6-phosphate isomerase (GPI) (Phosphoglucose isomerase) (PGI) (Phosphohexose isomerase) (PHI) (Neuroleukin) (NLK) (Sperm antigen 36) (SA-36),LOC717980,10.93306858,11.04495864,10.87583336,10.36900983,10.29909523,10.93855012,10.94653193,10.84780452,10.41084021,10.82075067,10.6040333,10.41768702,10.71662577,10.98777873,10.9047235,10.18476059,10.62315202,10.73967436,10.74374611,10.7612332,10.44324339,10.66142728,5,10.70439,0.1186044,6,10.76142,0.04486014,5,10.64231,0.1133848,6,10.66208,0.01438537,0.4682359,0.7630134,0.5491187,0.08240222,0.7349457,0.7484071,0.1182304,-0.0383948,0.8693508,0.02783778,,,
MmuSTS.4155.1.S1_at,54677,CROT,carnitine O-octanoyltransferase,---,carnitine O-octanoyltransferase,CROT,6.415340117,6.342117153,6.227462003,6.335014117,6.367420121,6.315229064,6.358197645,6.166623379,6.035027465,6.353605011,6.448855919,6.461795813,6.305998767,6.366020269,6.351798835,6.250205494,6.224828075,6.418742551,6.261328889,6.482162122,6.322404778,6.520812208,5,6.337471,0.004772538,6,6.27959,0.02283015,5,6.347164,0.006153255,6,6.371713,0.0145665,0.2723933,0.6858495,1.281959,-0.05465508,0.7349649,0.7484071,0.1182126,0.01666584,0.406339,0.7229728,,,
MmugDNA.7536.1.S1_at,55257,C20orf20,chromosome 20 open reading frame 20,Mmu.8645,similar to MRG-binding protein,LOC698808,8.383281532,8.397085261,8.433347003,8.3144108,8.369347662,8.366829017,8.434712354,8.400810964,8.369884806,8.230673867,8.201181768,8.180526635,8.308274875,8.343299534,8.284340246,8.313277341,8.303193448,8.310402057,8.381486997,8.370886528,8.383431433,8.352990381,5,8.379495,0.001890679,6,8.334016,0.009057824,5,8.285944,0.003912707,6,8.350398,0.001262436,0.2375508,0.6654002,1.492748,0.03358687,0.7350475,0.7484071,0.1181358,-0.009487879,0.06185421,3.965019,,,
MmugDNA.11311.1.S1_at,435,ASL,argininosuccinate lyase,Mmu.14890,argininosuccinate lyase,ASL,8.003898051,8.142531204,7.934183589,7.990288413,7.982832576,8.310784979,8.177571621,8.088442357,7.994686847,7.82621977,7.578502352,7.984000961,7.947823281,7.935850968,7.954860315,7.745039718,7.733096277,7.866572372,7.888679121,7.816559882,8.102827991,7.873257461,5,8.010747,0.006118427,6,7.996035,0.06874695,5,7.913515,0.009184395,6,7.880166,0.01511172,0.1405749,0.6052528,2.376439,0.1073976,0.7351969,0.7484284,0.1179969,0.02403082,0.8955087,0.01774373,,,
MmugDNA.4948.1.S1_at,2054,STX2,syntaxin 2,---,---,---,7.770682977,8.320096334,8.331367013,8.316230802,8.292747364,8.187717112,8.293244981,8.283764493,7.937496237,8.298636704,8.14650966,7.656418785,8.32142802,8.416651115,8.04295486,8.39846338,8.197038418,8.276785579,8.177368825,8.145544374,8.159721213,8.52038085,5,8.206224,0.05947786,6,8.191228,0.01937979,5,8.167183,0.1039573,6,8.24614,0.02017506,0.8967546,0.8486821,0.01732057,-0.01220561,0.7352775,0.7484284,0.117922,-0.03197997,0.6200776,0.2544505,,,
MmugDNA.15691.1.S1_s_at,5064,PALM,paralemmin,---,---,---,10.82920416,10.44932202,10.35582907,10.18410319,10.28410828,10.30166333,10.93441072,10.44654252,10.26496957,10.36338207,10.58402915,11.3550071,10.60352477,10.60037233,10.50839741,10.48442834,10.38449269,10.6497953,10.38563247,10.84338207,10.44357194,10.71406049,5,10.42051,0.06163457,6,10.4825,0.06200698,5,10.71035,0.1327287,6,10.57016,0.03724935,0.1308382,0.5995562,2.505817,-0.1795546,0.7353493,0.7484284,0.1178554,0.03910197,0.3865065,0.7876856,,,
MmugDNA.21745.1.S1_at,116988,AGAP3,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 3",Mmu.9656,"ArfGAP with GTPase domain, ankyrin repeat and PH domain 3",AGAP3,10.79532382,10.67217414,10.56266816,10.42267284,10.45762468,10.41985271,10.80433643,10.60265454,10.36711019,10.68008537,10.47726706,10.67374407,10.40586248,10.73983758,10.5967902,10.47252955,10.37479179,10.64327884,10.49923025,10.57728707,10.52894287,10.72654441,5,10.58209,0.02371662,6,10.55855,0.02792402,5,10.57775,0.01911661,6,10.55835,0.01478288,0.9736964,0.8596132,0.001117836,0.002084621,0.7355807,0.7485686,0.1176407,0.02147429,0.9740217,0.001090344,,,
MmuSTS.3619.1.S1_at,1108,CHD4,chromodomain helicase DNA binding protein 4,---,---,---,9.989705485,9.811460779,9.607098414,9.620622384,9.5518436,9.689172893,9.883743144,9.68909783,9.469783164,9.559284236,9.671457214,9.612699868,9.820862244,9.941741285,9.817814696,9.555551927,9.587072796,9.770391434,9.645709853,9.864857004,9.818687716,9.88169672,5,9.716146,0.03298278,6,9.660423,0.01964301,5,9.749734,0.02576151,6,9.761402,0.01446231,0.2861781,0.6928463,1.208178,-0.07034694,0.7357563,0.7485815,0.1174779,0.02202723,0.6064551,0.2749085,,,
MmugDNA.22835.1.S1_at,96764,TGS1,trimethylguanosine synthase homolog (S. cerevisiae),Mmu.2071,trimethylguanosine synthase 1,TGS1,6.908133185,6.933854916,6.868121828,6.681429472,7.071823483,6.720048802,6.63246247,6.985747,6.861480545,6.87265551,7.041753575,6.933261905,6.873218886,7.228860702,6.812910191,6.885919628,7.091871582,7.045890982,7.118618483,6.868050167,6.972767359,7.070920726,5,6.892673,0.01981411,6,6.852358,0.02400366,5,6.946834,0.02669715,6,7.02802,0.008617631,0.0576284,0.5054536,4.112665,-0.1204345,0.7358053,0.7485815,0.1174325,-0.02043551,0.321833,1.037794,,,
MmuSTS.4112.1.S1_at,1958,EGR1,early growth response 1,Mmu.6642,Similar to claspin,LOC712338,9.809367694,9.511787866,9.509757808,9.260803242,9.654616679,9.657462013,8.732830278,9.586033977,9.867121091,9.76934189,8.759932851,10.24386254,10.36802901,8.991470007,9.06993364,9.647517838,9.581994428,10.34435136,10.34638571,10.28653118,9.469067803,9.705641459,5,9.549267,0.04123198,6,9.395453,0.2620377,5,9.664163,0.4093451,6,9.955662,0.1704261,0.09063586,0.465292,3.196671,-0.3577936,0.7358746,0.7424949,0.1173683,-0.0688432,0.2824382,1.227717,,,
MmugDNA.25812.1.S1_s_at,6155,RPL27,ribosomal protein L27,Mmu.2438,similar to ribosomal protein L27 /// similar to ribosomal protein L27,LOC712352 /// LOC717053,12.69300415,12.42976795,12.36028735,12.40718989,12.47582062,12.50125498,12.49905572,12.48989714,12.53029435,12.39015951,12.39833869,12.84533033,12.54954365,12.44658733,12.3633583,12.49866667,12.61444196,12.43373959,12.45607201,12.50062219,12.54505091,12.52108575,5,12.47321,0.01682842,6,12.46817,0.003468419,5,12.5407,0.03373798,6,12.51184,0.004210238,0.2836054,0.6912637,1.221582,-0.05449349,0.7359763,0.7485815,0.1172741,0.01695456,0.8126552,0.05784363,,,
MmuSTS.118.1.S1_at,4147,MATN2,matrilin 2,Mmu.4961,matrilin 2,MATN2,8.433853729,8.340621105,8.359139592,8.398607287,8.338753963,8.648282586,8.062980497,8.478609681,8.205667378,8.499395881,8.659268479,7.49740105,8.220478578,8.64891264,8.434052705,8.463673976,8.238458663,8.136316623,8.278357132,7.97793759,8.728824155,8.343325679,5,8.374195,0.001691266,6,8.425701,0.05846151,5,8.252904,0.2014744,6,8.28387,0.06379568,0.2838119,0.6912637,1.2205,0.1324947,0.7360097,0.7485815,0.1172432,-0.0412359,0.9329833,0.007271994,,,
MmuSTS.3130.1.S1_at,64407,RGS18,regulator of G-protein signaling 18,Mmu.13568,regulator of G-protein signaling 18,RGS18,4.11023617,4.165874429,3.992108819,4.212217741,4.308015183,4.240890189,4.085853571,4.125448927,4.1526752,4.047230393,4.377129803,4.203139939,4.229712993,4.170703276,4.154955618,4.450996836,4.121221144,4.215002359,4.096084598,4.283552804,4.199991174,4.260919363,5,4.157691,0.01382673,6,4.171538,0.01447039,5,4.241902,0.01450016,6,4.196128,0.00556638,0.2803023,0.609877,1.239032,-0.05169088,0.7360734,0.7424949,0.1171842,0.01596281,0.5306917,0.4086814,,,
MmugDNA.20660.1.S1_at,51592,TRIM33,tripartite motif-containing 33,Mmu.7271,"Similar to YTH domain family, member 3",LOC708171,9.751364931,9.943155262,9.943292596,9.965237201,9.957369797,9.900621108,9.960384012,9.933858838,9.930956325,9.904907936,9.795971194,9.772263818,9.849533189,10.12142383,9.983494497,9.926566689,9.904564213,9.971889074,10.05374996,9.939140852,9.911736755,10.00150494,5,9.912084,0.008161522,6,9.904449,0.00329572,5,9.930656,0.0177175,6,9.963764,0.003281123,0.2862264,0.6928463,1.207927,-0.04079533,0.7365176,0.7485815,0.1167736,-0.01273692,0.5914079,0.2987029,,,
MmugDNA.29287.1.S1_at,125875,CLDND2,claudin domain containing 2,Mmu.1807,Similar to ring finger protein 167,LOC710656,6.720972405,6.543012413,6.563453926,6.32269551,6.421962885,6.504319056,6.637505771,6.259471949,6.373376436,6.457276748,6.235726951,6.327882097,6.27757568,6.319128452,6.414966778,6.488095273,6.01688684,6.387487902,6.517952531,6.669718768,6.399199901,6.53235468,5,6.51442,0.02279809,6,6.41128,0.02345026,5,6.36553,0.007193168,6,6.4206,0.04971309,0.3833488,0.7368024,0.7984509,0.06259319,0.7365397,0.7485815,0.1167532,0.02403475,0.2755304,1.264736,,,
MmugDNA.37735.1.S1_at,79188,TMEM43,transmembrane protein 43,Mmu.2088,transmembrane protein 43,TMEM43,8.152849898,8.026189529,8.203450587,8.117066392,8.067636753,8.108120337,8.247564267,8.182762478,8.036752144,7.95264137,7.848289717,7.796537844,8.128672251,8.145514928,8.038658094,7.891820635,7.867929107,8.046176143,8.035003064,7.744927422,8.123676182,8.23434183,5,8.113439,0.004844695,6,8.062689,0.02188215,5,8.00024,0.02308123,6,8.008676,0.0311245,0.2061125,0.6437656,1.720505,0.08091509,0.7366385,0.7485815,0.1166619,0.02115769,0.638595,0.2282222,,,
MmuSTS.1191.1.S1_at,5362,PLXNA2,plexin A2,Mmu.15066,plexin A2,PLXNA2,9.053362858,8.858523262,8.968197923,8.925366565,9.119276607,8.935584362,8.966049436,8.981524477,8.702727062,8.891130134,8.496137728,8.593058404,8.740187254,8.912145922,8.916781346,8.78823154,8.772290432,9.011698374,9.072292308,8.751098614,8.955856686,8.857339496,5,8.984945,0.01063462,6,8.828859,0.03680173,5,8.790081,0.01806588,6,8.903429,0.01710237,0.4519906,0.7236759,0.5910312,0.0479,0.7366451,0.7424949,0.1166559,0.02136908,0.04510747,4.636425,,,
MmuSTS.1060.1.S1_at,123096,SLC25A29,"solute carrier family 25, member 29",---,---,---,7.718778265,7.831087429,7.856454745,7.64686213,7.757331077,7.506158929,7.922350843,7.907500296,7.390162471,7.688002985,7.779139682,7.575049435,7.755272125,8.132272719,7.639317557,7.613665536,7.687592554,7.881707238,7.672291886,7.893513811,7.891379363,8.134980114,5,7.762103,0.007210341,6,7.698886,0.0464939,5,7.743115,0.05184216,6,7.860244,0.02863028,0.3259799,0.7143203,1.019669,-0.07938305,0.736703,0.7485815,0.1166025,-0.02695591,0.2683024,1.30482,,,
MmuSTS.684.1.S1_at,3575,IL7R,interleukin 7 receptor,Mmu.5388,Similar to rhophilin-like protein,LOC721526,6.060147609,5.889140799,5.836226173,5.980265209,5.781725618,5.81494576,5.729450351,6.147222787,5.969764727,6.085340474,5.905694179,6.00681976,5.787278233,5.773700455,5.78841865,5.946394536,6.03946801,5.811202344,5.782612828,5.747667815,5.838490766,5.970325562,5,5.909501,0.01245307,6,5.94207,0.0252144,5,5.860522,0.01171966,6,5.864961,0.01313679,0.2488771,0.673465,1.420011,0.06432225,0.7367676,0.7485815,0.1165428,-0.01850376,0.7982029,0.06733434,,,
MmugDNA.36516.1.S1_at,10379,IRF9,interferon regulatory factor 9,Mmu.9893,interferon regulatory factor 9-like,LOC715335,7.667668399,7.335839628,7.558828566,7.413485463,7.256869287,7.492129942,7.357135388,7.419458666,7.046362845,7.095759061,7.187906679,7.679971756,7.385786608,7.303185648,7.289052878,7.382778275,7.276961627,8.045696533,7.752496476,7.097573541,7.495408903,7.458383421,5,7.446538,0.02770716,6,7.266459,0.03326195,5,7.408155,0.02505814,6,7.521087,0.1144635,0.2309278,0.6615098,1.537394,-0.1214411,0.7367769,0.7485815,0.1165342,0.0335739,0.1536345,2.219006,,,
MmugDNA.41849.1.S1_s_at,55353,LAPTM4B,lysosomal protein transmembrane 4 beta,Mmu.2111,Ly1 antibody reactive homolog (mouse),LYAR,10.150861,10.01619701,9.994387607,9.973897987,9.883254615,10.20546326,9.934182298,10.03477555,10.03002859,9.866406008,10.27428225,9.998406107,10.25056047,10.2105612,10.27734045,10.23091518,10.17647669,10.02515843,9.829800268,9.980739639,10.33806723,10.23291991,5,10.00372,0.009323626,6,10.05752,0.02437658,5,10.19356,0.01250943,6,10.09719,0.03459547,0.09946047,0.5655617,3.017327,-0.1079281,0.7370004,0.7485815,0.1163282,0.02127982,0.2444031,1.448219,,,
