"ID","Species","UTM_X","UTM_Y","GMT.Date.Time"
"EB15F","Bobcat",648337.428,2932780.924,"8/22/2013 20:30"
"EB15F","Bobcat",648328.4583,2932780.82,"8/22/2013 21:00"
"EB15F","Bobcat",648330.5287,2932774.196,"8/22/2013 21:30"
"EB15F","Bobcat",648327.7443,2932756.438,"8/22/2013 22:00"
"EB15F","Bobcat",648336.6241,2932764.296,"8/22/2013 22:30"
"EB15F","Bobcat",648494.9613,2932777.213,"8/22/2013 23:00"
"EB15F","Bobcat",648496.9546,2932777.236,"8/22/2013 23:30"
"EB15F","Bobcat",648496.9417,2932778.344,"8/23/2013 0:00"
"EB15F","Bobcat",648487.2583,2932753.858,"8/23/2013 0:30"
"EB15F","Bobcat",648448.0744,2932866.408,"8/23/2013 1:00"
"EB15F","Bobcat",648455.9575,2932874.255,"8/23/2013 1:30"
"EB15F","Bobcat",648428.3027,2932938.191,"8/23/2013 2:00"
"EB15F","Bobcat",648234.7982,2933035.656,"8/23/2013 2:30"
"EB15F","Bobcat",648062.6819,2932921.764,"8/23/2013 3:00"
"EB15F","Bobcat",648000.7309,2932762.619,"8/23/2013 3:30"
"EB15F","Bobcat",647919.0679,2932842.55,"8/23/2013 4:00"
"EB15F","Bobcat",647678.4692,2932961.636,"8/23/2013 4:30"
"EB15F","Bobcat",647575.4203,2933081.205,"8/23/2013 5:00"
"EB15F","Bobcat",647337.0989,2932830.29,"9/4/2013 5:30"
"EB15F","Bobcat",647143.7932,2932911.155,"9/4/2013 6:00"
"EB15F","Bobcat",647147.2596,2933043.033,"9/4/2013 6:30"
"EB15F","Bobcat",647163.1417,2933048.755,"9/4/2013 7:00"
"EB15F","Bobcat",647481.841,2933071.262,"9/4/2013 7:30"
"EB15F","Bobcat",647690.1484,2932899.729,"9/4/2013 8:00"
"EB15F","Bobcat",647834.766,2932719.707,"9/4/2013 8:30"
"EB15F","Bobcat",648049.1373,2932628.017,"9/4/2013 9:00"
"EB15F","Bobcat",648107.315,2932596.562,"9/4/2013 9:30"
"EB15F","Bobcat",648102.2804,2932600.935,"9/4/2013 10:00"
"EB15F","Bobcat",648196.7012,2932710.602,"9/4/2013 10:30"
"EB15F","Bobcat",648317.1944,2932892.586,"9/4/2013 11:00"
"EB15F","Bobcat",648313.2207,2932891.432,"9/4/2013 11:30"
"EB15F","Bobcat",648313.1437,2932898.078,"9/4/2013 12:00"
"EB15F","Bobcat",648313.118,2932900.294,"9/4/2013 12:30"
"EB15F","Bobcat",648317.1816,2932893.694,"9/4/2013 13:00"
"EB15F","Bobcat",648320.1458,2932895.944,"9/4/2013 13:30"
"EB15F","Bobcat",648315.1883,2932893.671,"9/4/2013 14:00"
"EB15F","Bobcat",648314.1531,2932896.982,"9/4/2013 14:30"
"EB15F","Bobcat",648317.1045,2932900.34,"9/4/2013 15:00"
"EB15F","Bobcat",648345.8268,2932916.184,"9/4/2013 15:30"
"EB15F","Bobcat",648344.7531,2932922.819,"9/4/2013 16:00"
"EB15F","Bobcat",648338.8119,2932919.426,"9/4/2013 16:30"
"EB15F","Bobcat",648345.6983,2932927.261,"9/4/2013 17:00"
"EB15F","Bobcat",648339.7443,2932924.976,"9/4/2013 17:30"
"EB15F","Bobcat",648335.8092,2932920.499,"9/4/2013 18:00"
"EB15F","Bobcat",648335.822,2932919.391,"9/4/2013 18:30"
"EB15F","Bobcat",648335.8606,2932916.068,"9/4/2013 19:00"
"EB15F","Bobcat",648342.7727,2932921.688,"9/4/2013 19:30"
"EB15F","Bobcat",648341.6476,2932932.754,"9/4/2013 20:00"
"EB15F","Bobcat",648339.7057,2932928.3,"9/4/2013 20:30"
"EB15F","Bobcat",648334.7097,2932929.35,"9/4/2013 21:00"
"EB15F","Bobcat",648333.7517,2932926.015,"9/4/2013 21:30"
"EB15F","Bobcat",648338.8119,2932919.426,"9/4/2013 22:00"
"EB15F","Bobcat",648345.814,2932917.292,"9/4/2013 22:30"
"EB15F","Bobcat",648616.235,2932891.627,"9/4/2013 23:00"
"EB15F","Bobcat",648597.2548,2932809.423,"9/4/2013 23:30"
"EB15F","Bobcat",648595.2615,2932809.399,"9/5/2013 0:00"
"EB15F","Bobcat",648569.9924,2932753.711,"9/5/2013 0:30"
"EB15F","Bobcat",648555.9365,2932762.411,"9/5/2013 1:00"
"EB15F","Bobcat",648545.6682,2932702.465,"9/5/2013 1:30"
"EB15F","Bobcat",648651.1785,2932629.463,"9/5/2013 2:00"
"EB15F","Bobcat",648497.167,2932501.374,"9/5/2013 2:30"
"EB15F","Bobcat",648261.3436,2932465.4,"9/5/2013 3:00"
"EB15F","Bobcat",648081.576,2932409.031,"9/5/2013 3:30"
"EB15F","Bobcat",647896.8085,2932440.129,"9/5/2013 4:00"
"EB15F","Bobcat",647830.427,2932491.432,"9/5/2013 4:30"
"EB15F","Bobcat",647717.894,2932482.376,"9/5/2013 5:00"
"EB15F","Bobcat",647618.7275,2932265.193,"9/5/2013 5:30"
"EB15F","Bobcat",647649.6379,2932178.027,"9/5/2013 6:00"
"EB15F","Bobcat",647660.1411,2932218.032,"9/5/2013 6:30"
"EB15F","Bobcat",647669.124,2932217.028,"9/5/2013 7:00"
"EB15F","Bobcat",647511.2145,2932339.288,"9/5/2013 7:30"
"EB15F","Bobcat",647423.1637,2932454.601,"9/5/2013 8:00"
"EB15F","Bobcat",647368.2082,2932552.569,"9/5/2013 8:30"
"EB15F","Bobcat",647182.234,2932688.912,"9/5/2013 9:00"
"EB15F","Bobcat",647301.0033,2932848.708,"9/5/2013 9:30"
"EB15F","Bobcat",647351.0656,2932915.758,"9/5/2013 10:00"
"EB15F","Bobcat",647596.7967,2933042.676,"9/5/2013 10:30"
"EB15F","Bobcat",647712.8633,2933090.548,"9/5/2013 11:00"
"EB15F","Bobcat",647904.2999,2933171.422,"9/5/2013 11:30"
"EB15F","Bobcat",647904.3768,2933164.775,"9/5/2013 12:00"
"EB15F","Bobcat",647911.2377,2933174.826,"9/5/2013 12:30"
"EB15F","Bobcat",647908.312,2933169.252,"9/5/2013 13:00"
"EB15F","Bobcat",647906.2931,2933171.445,"9/5/2013 13:30"
"EB15F","Bobcat",647903.3417,2933168.087,"9/5/2013 14:00"
"EB15F","Bobcat",647906.3828,2933163.691,"9/5/2013 14:30"
"EB15F","Bobcat",647920.22,2933173.822,"9/5/2013 15:00"
"EB15F","Bobcat",647906.3187,2933169.229,"9/5/2013 15:30"
"EB15F","Bobcat",647893.3116,2933173.51,"9/5/2013 16:00"
"EB15F","Bobcat",647903.2392,2933176.949,"9/5/2013 16:30"
"EB15F","Bobcat",647906.2419,2933175.876,"9/5/2013 17:00"
"EB15F","Bobcat",647903.3545,2933166.979,"9/5/2013 17:30"
"EB15F","Bobcat",647907.2257,2933176.995,"9/5/2013 18:00"
"EB15F","Bobcat",647910.2667,2933172.599,"9/5/2013 18:30"
"EB15F","Bobcat",647904.3768,2933164.775,"9/5/2013 19:00"
"EB15F","Bobcat",647916.272,2933170.452,"9/5/2013 19:30"
"EB15F","Bobcat",647911.3402,2933165.964,"9/5/2013 20:00"
"EB15F","Bobcat",647908.2991,2933170.36,"9/5/2013 20:30"
"EB15F","Bobcat",647906.2419,2933175.876,"9/5/2013 21:00"
"EB15F","Bobcat",647907.2769,2933172.564,"9/5/2013 21:30"
"EB15F","Bobcat",647906.2419,2933175.876,"9/5/2013 22:00"
"EB15F","Bobcat",647907.3282,2933168.133,"9/5/2013 22:30"
"EB15F","Bobcat",647899.9263,2933291.023,"9/5/2013 23:00"
"EB15F","Bobcat",647936.4898,2933404.451,"9/5/2013 23:30"
"EB15F","Bobcat",647882.6841,2933489.136,"9/6/2013 0:00"
"EB15F","Bobcat",647885.7251,2933484.74,"9/6/2013 0:30"
"EB15F","Bobcat",647791.0242,2933485.86,"9/6/2013 1:00"
"EB15F","Bobcat",647759.3256,2933468.875,"9/6/2013 1:30"
"EB15F","Bobcat",647630.4978,2933490.652,"9/6/2013 2:00"
"EB15F","Bobcat",647567.0746,2933458.899,"9/6/2013 2:30"
"EB15F","Bobcat",647416.82,2933350.808,"9/6/2013 3:00"
"EB15F","Bobcat",647338.3809,2933151.592,"9/6/2013 3:30"
"EB15F","Bobcat",647316.0803,2932837.803,"9/6/2013 4:00"
"EB15F","Bobcat",647198.4457,2932579.418,"9/6/2013 4:30"
"EB15F","Bobcat",647056.9469,2932575.574,"9/6/2013 5:00"
"EB15F","Bobcat",647023.2066,2932389.062,"9/6/2013 5:30"
"EB15F","Bobcat",646940.8865,2932266.248,"9/6/2013 6:00"
"EB15F","Bobcat",647008.7801,2932083.12,"9/6/2013 6:30"
"EB15F","Bobcat",647030.4234,2932021.328,"9/6/2013 7:00"
"EB15F","Bobcat",647035.3687,2932024.708,"9/6/2013 7:30"
"EB15F","Bobcat",647091.4859,2931912.349,"9/6/2013 8:00"
"EB15F","Bobcat",646926.9112,2931834.014,"9/6/2013 8:30"
"EB15F","Bobcat",647063.1346,2931690.447,"9/6/2013 9:00"
"EB15F","Bobcat",647209.7389,2931597.963,"9/6/2013 9:30"
"EB15F","Bobcat",647543.5783,2931520.934,"9/6/2013 10:00"
"EB15F","Bobcat",647558.9256,2931573.182,"9/6/2013 10:30"
"EB15F","Bobcat",647773.9123,2931602.253,"9/6/2013 11:00"
"EB15F","Bobcat",648364.9905,2931951.434,"9/6/2013 11:30"
"EB15F","Bobcat",648436.5032,2932059.729,"9/6/2013 12:00"
"EB15F","Bobcat",648441.371,2932069.756,"9/6/2013 12:30"
"EB15F","Bobcat",648448.3607,2932068.73,"9/6/2013 13:00"
"EB15F","Bobcat",648448.3993,2932065.406,"9/6/2013 13:30"
"EB15F","Bobcat",648450.3027,2932073.184,"9/6/2013 14:00"
"EB15F","Bobcat",648444.5153,2932056.498,"9/6/2013 14:30"
"EB15F","Bobcat",648444.4125,2932065.36,"9/6/2013 15:00"
"EB15F","Bobcat",648445.4606,2932060.941,"9/6/2013 15:30"
"EB15F","Bobcat",648441.4738,2932060.894,"9/6/2013 16:00"
"EB15F","Bobcat",648430.4459,2932066.306,"9/6/2013 16:30"
"EB15F","Bobcat",648442.3548,2932070.876,"9/6/2013 17:00"
"EB15F","Bobcat",648461.6262,2932042.294,"9/6/2013 17:30"
"EB15F","Bobcat",648445.3706,2932068.695,"9/6/2013 18:00"
"EB15F","Bobcat",648443.4029,2932066.456,"9/6/2013 18:30"
"EB15F","Bobcat",648444.3611,2932069.791,"9/6/2013 19:00"
"EB15F","Bobcat",648441.371,2932069.756,"9/6/2013 19:30"
"EB15F","Bobcat",648505.8155,2932185.725,"9/6/2013 20:00"
"EB15F","Bobcat",648626.1241,2932297.912,"9/6/2013 20:30"
"EB15F","Bobcat",648742.7225,2932300.376,"9/6/2013 21:00"
"EB15F","Bobcat",648619.9035,2932575.921,"9/6/2013 21:30"
"EB15F","Bobcat",648622.8935,2932575.955,"9/6/2013 22:00"
"EB15F","Bobcat",648619.8907,2932577.028,"9/6/2013 22:30"
"EB15F","Bobcat",648619.9164,2932574.813,"9/6/2013 23:00"
"EB15F","Bobcat",648623.9159,2932573.752,"9/6/2013 23:30"
"EB15F","Bobcat",648622.9064,2932574.848,"9/7/2013 0:00"
"EB15F","Bobcat",648545.7204,2932526.311,"9/7/2013 0:30"
"EB15F","Bobcat",648378.9499,2932466.765,"9/7/2013 1:00"
"EB15F","Bobcat",648323.4579,2932438.423,"9/7/2013 1:30"
"EB15F","Bobcat",648089.1096,2932533.201,"9/7/2013 2:00"
"EB15F","Bobcat",648091.3685,2932596.377,"9/7/2013 2:30"
"EB15F","Bobcat",647994.6902,2932681.673,"9/7/2013 3:00"
"EB15F","Bobcat",647798.5047,2932666.109,"9/7/2013 3:30"
"EB15F","Bobcat",647620.1052,2932664.048,"9/7/2013 4:00"
"EB15F","Bobcat",647617.1153,2932664.013,"9/7/2013 4:30"
"EB15F","Bobcat",647520.0062,2932614.145,"9/7/2013 5:00"
"EB15F","Bobcat",648163.2173,2932847.593,"9/18/2013 5:30"
"EB15F","Bobcat",648271.7476,2932857.714,"9/18/2013 6:00"
"EB15F","Bobcat",648464.1877,2932852.192,"9/18/2013 6:30"
"EB15F","Bobcat",648422.5923,2932743.136,"9/18/2013 7:00"
"EB15F","Bobcat",648229.4492,2932723.169,"9/18/2013 7:30"
"EB15F","Bobcat",648106.2208,2932777.135,"9/18/2013 8:00"
"EB15F","Bobcat",648166.8104,2932795.564,"9/18/2013 8:30"
"EB15F","Bobcat",648347.4587,2932775.501,"9/18/2013 9:00"
"EB15F","Bobcat",648457.089,2932776.773,"9/18/2013 9:30"
"EB15F","Bobcat",648449.4373,2932748.987,"9/18/2013 10:00"
"EB15F","Bobcat",648485.5479,2932729.464,"9/18/2013 10:30"
"EB15F","Bobcat",648563.0288,2932752.522,"9/18/2013 11:00"
"EB15F","Bobcat",648580.8911,2932759.377,"9/18/2013 11:30"
"EB15F","Bobcat",648630.0043,2932650.267,"9/18/2013 12:00"
"EB15F","Bobcat",648560.1315,2932229.564,"9/18/2013 12:30"
"EB15F","Bobcat",648320.4499,2932096.051,"9/18/2013 13:00"
"EB15F","Bobcat",648057.7269,2932230.384,"9/18/2013 13:30"
"EB15F","Bobcat",647995.5867,2932259.578,"9/18/2013 14:00"
"EB15F","Bobcat",648000.5829,2932258.528,"9/18/2013 14:30"
"EB15F","Bobcat",648003.5601,2932259.67,"9/18/2013 15:00"
"EB15F","Bobcat",647989.6323,2932257.293,"9/18/2013 15:30"
"EB15F","Bobcat",648012.5687,2932256.451,"9/18/2013 16:00"
"EB15F","Bobcat",648002.5891,2932257.443,"9/18/2013 16:30"
"EB15F","Bobcat",647996.5321,2932264.02,"9/18/2013 17:00"
"EB15F","Bobcat",648010.4343,2932268.613,"9/18/2013 17:30"
"EB15F","Bobcat",647998.4614,2932269.582,"9/18/2013 18:00"
"EB15F","Bobcat",647998.4998,2932266.259,"9/18/2013 18:30"
"EB15F","Bobcat",647995.5867,2932259.578,"9/18/2013 19:00"
"EB15F","Bobcat",647994.6028,2932258.459,"9/18/2013 19:30"
"EB15F","Bobcat",647997.516,2932265.14,"9/18/2013 20:00"
"EB15F","Bobcat",647999.4709,2932268.486,"9/18/2013 20:30"
"EB15F","Bobcat",647995.5739,2932260.686,"9/18/2013 21:00"
"EB15F","Bobcat",647919.3468,2932042.658,"9/18/2013 21:30"
"EB15F","Bobcat",647706.7216,2931723.345,"9/18/2013 22:00"
"EB15F","Bobcat",647577.9914,2931648.738,"9/18/2013 22:30"
"EB15F","Bobcat",647661.1673,2931524.507,"9/18/2013 23:00"
"EB15F","Bobcat",647543.6677,2931513.18,"9/18/2013 23:30"
"EB15F","Bobcat",647223.4866,2931529.433,"9/19/2013 0:00"
"EB15F","Bobcat",647142.471,2931552.874,"9/19/2013 0:30"
"EB15F","Bobcat",647052.5272,2931659.304,"9/19/2013 1:00"
"EB15F","Bobcat",646992.7407,2931743.924,"9/19/2013 1:30"
"EB15F","Bobcat",646915.9728,2931831.672,"9/19/2013 2:00"
"EB15F","Bobcat",646979.5452,2932111.589,"9/19/2013 2:30"
"EB15F","Bobcat",646919.8079,2932365.716,"9/19/2013 3:00"
"EB15F","Bobcat",647018.6088,2932442.187,"9/19/2013 3:30"
"EB15F","Bobcat",647133.7188,2932313.889,"9/19/2013 4:00"
"EB15F","Bobcat",647194.0799,2932265.837,"9/19/2013 4:30"
"EB15F","Bobcat",647435.1595,2932192.17,"9/19/2013 5:00"
"EB15F","Bobcat",647580.8541,2932005.51,"9/19/2013 5:30"
"EB15F","Bobcat",647711.076,2932036.927,"9/19/2013 6:00"
"EB15F","Bobcat",647966.5961,2932180.582,"9/19/2013 6:30"
"EB15F","Bobcat",648102.6343,2932398.196,"9/19/2013 7:00"
"EB15F","Bobcat",648408.567,2932491.482,"9/19/2013 7:30"
"EB15F","Bobcat",648479.2787,2932668.458,"9/19/2013 8:00"
"EB15F","Bobcat",648461.6479,2932813.387,"9/19/2013 8:30"
"EB15F","Bobcat",648441.3037,2932848.603,"9/19/2013 9:00"
"EB15F","Bobcat",648457.057,2933037.127,"9/19/2013 9:30"
"EB15F","Bobcat",648265.9194,2933102.49,"9/19/2013 10:00"
"EB15F","Bobcat",648219.4717,2933154.023,"9/19/2013 10:30"
"EB15F","Bobcat",648175.1075,2933197.824,"9/19/2013 11:00"
"EB15F","Bobcat",648100.0629,2933308.851,"9/19/2013 11:30"
"EB15F","Bobcat",647875.0061,2933463.566,"9/19/2013 12:00"
"EB15F","Bobcat",647877.0249,2933461.373,"9/19/2013 12:30"
"EB15F","Bobcat",647878.8899,2933472.474,"9/19/2013 13:00"
"EB15F","Bobcat",648170.8982,2933303.025,"9/19/2013 13:30"
"EB15F","Bobcat",648816.5837,2932891.742,"9/19/2013 14:00"
"EB15F","Bobcat",648463.1461,2932941.919,"9/19/2013 14:30"
"EB15F","Bobcat",648327.1479,2932893.809,"9/19/2013 15:00"
"EB15F","Bobcat",648334.0729,2932898.321,"9/19/2013 15:30"
"EB15F","Bobcat",648335.0567,2932899.44,"9/19/2013 16:00"
"EB15F","Bobcat",648325.1032,2932898.217,"9/19/2013 16:30"
"EB15F","Bobcat",648331.1344,2932893.856,"9/19/2013 17:00"
"EB15F","Bobcat",648329.0383,2932902.694,"9/19/2013 17:30"
"EB15F","Bobcat",648325.039,2932903.756,"9/19/2013 18:00"
"EB15F","Bobcat",648330.0221,2932903.814,"9/19/2013 18:30"
"EB15F","Bobcat",648324.1066,2932898.206,"9/19/2013 19:00"
"EB15F","Bobcat",648324.1066,2932898.206,"9/19/2013 19:30"
"EB15F","Bobcat",648324.068,2932901.529,"9/19/2013 20:00"
"EB15F","Bobcat",648327.135,2932894.917,"9/19/2013 20:30"
"EB15F","Bobcat",648323.1099,2932898.194,"9/19/2013 21:00"
"EB15F","Bobcat",648330.0864,2932898.275,"9/19/2013 21:30"
"EB15F","Bobcat",648329.0769,2932899.371,"9/19/2013 22:00"
"EB15F","Bobcat",648328.0931,2932898.252,"9/19/2013 22:30"
"EB15F","Bobcat",648364.5886,2932845.497,"9/19/2013 23:00"
"EB15F","Bobcat",648482.5451,2932730.537,"9/19/2013 23:30"
"EB15F","Bobcat",648466.7852,2932628.428,"9/20/2013 0:00"
"EB15F","Bobcat",648408.8626,2932466.004,"9/20/2013 0:30"
"EB15F","Bobcat",648488.004,2932346.163,"9/20/2013 1:00"
"EB15F","Bobcat",648507.0048,2931997.398,"9/20/2013 1:30"
"EB15F","Bobcat",648386.4481,2931906.259,"9/20/2013 2:00"
"EB15F","Bobcat",648120.2522,2932167.959,"9/20/2013 2:30"
"EB15F","Bobcat",648120.3292,2932161.312,"9/20/2013 3:00"
"EB15F","Bobcat",648120.3035,2932163.528,"9/20/2013 3:30"
"EB15F","Bobcat",648179.6043,2932207.422,"9/20/2013 4:00"
"EB15F","Bobcat",648062.7488,2932227.119,"9/20/2013 4:30"
"EB15F","Bobcat",648053.8043,2932224.799,"9/20/2013 5:00"
"EB15F","Bobcat",647985.0333,2932224.003,"9/20/2013 5:30"
"EB15F","Bobcat",647839.9897,2932267.749,"9/20/2013 6:00"
"EB15F","Bobcat",647853.2989,2932496.128,"9/20/2013 6:30"
"EB15F","Bobcat",647832.4715,2932487.024,"9/20/2013 7:00"
"EB15F","Bobcat",647859.0228,2932518.352,"9/20/2013 7:30"
"EB15F","Bobcat",647813.9044,2932541.096,"9/20/2013 8:00"
"EB15F","Bobcat",647775.1996,2932612.661,"9/20/2013 8:30"
"EB15F","Bobcat",647765.2459,2932611.438,"9/20/2013 9:00"
"EB15F","Bobcat",647778.2023,2932611.588,"9/20/2013 9:30"
"EB15F","Bobcat",647775.1868,2932613.769,"9/20/2013 10:00"
"EB15F","Bobcat",647786.1371,2932615.003,"9/20/2013 10:30"
"EB15F","Bobcat",647778.1511,2932616.019,"9/20/2013 11:00"
"EB15F","Bobcat",647782.2401,2932607.203,"9/20/2013 11:30"
"EB15F","Bobcat",647776.1706,2932614.888,"9/20/2013 12:00"
"EB15F","Bobcat",647771.1746,2932615.938,"9/20/2013 12:30"
"EB15F","Bobcat",647778.1511,2932616.019,"9/20/2013 13:00"
"EB15F","Bobcat",647778.1767,2932613.803,"9/20/2013 13:30"
"EB15F","Bobcat",647780.0164,2932627.119,"9/20/2013 14:00"
"EB15F","Bobcat",647778.1895,2932612.695,"9/20/2013 14:30"
"EB15F","Bobcat",647760.3138,2932606.949,"9/20/2013 15:00"
"EB15F","Bobcat",647783.1344,2932616.076,"9/20/2013 15:30"
"EB15F","Bobcat",647771.1234,2932620.369,"9/20/2013 16:00"
"EB15F","Bobcat",647776.1962,2932612.672,"9/20/2013 16:30"
"EB15F","Bobcat",647778.1383,2932617.126,"9/20/2013 17:00"
"EB15F","Bobcat",647778.1895,2932612.695,"9/20/2013 17:30"
"EB15F","Bobcat",647775.1484,2932617.092,"9/20/2013 18:00"
"EB15F","Bobcat",647769.2197,2932612.592,"9/20/2013 18:30"
"EB15F","Bobcat",647622.6974,2932871.253,"9/20/2013 19:00"
"EB15F","Bobcat",647387.0734,2933077.924,"9/20/2013 19:30"
"EB15F","Bobcat",647387.8913,2933093.444,"9/20/2013 20:00"
"EB15F","Bobcat",647426.0173,2932985.311,"9/20/2013 20:30"
"EB15F","Bobcat",647423.9219,2932994.15,"9/20/2013 21:00"
"EB15F","Bobcat",647423.973,2932989.719,"9/20/2013 21:30"
"EB15F","Bobcat",647208.0638,2932956.21,"9/20/2013 22:00"
"EB15F","Bobcat",647138.8023,2933085.035,"9/20/2013 22:30"
"EB15F","Bobcat",647137.8057,2933085.024,"9/20/2013 23:00"
"EB15F","Bobcat",647139.8499,2933080.616,"9/20/2013 23:30"
"EB15F","Bobcat",647279.0212,2933286.07,"9/21/2013 0:00"
"EB15F","Bobcat",647516.6067,2933427.295,"9/21/2013 0:30"
"EB15F","Bobcat",647603.8203,2933470.402,"9/21/2013 1:00"
"EB15F","Bobcat",647587.2988,2933606.481,"9/21/2013 1:30"
"EB15F","Bobcat",647602.3861,2933767.299,"9/21/2013 2:00"
"EB15F","Bobcat",647686.377,2933830.312,"9/21/2013 2:30"
"EB15F","Bobcat",647690.2737,2933838.112,"9/21/2013 3:00"
"EB15F","Bobcat",647690.3249,2933833.681,"9/21/2013 3:30"
"EB15F","Bobcat",647585.841,2933732.764,"9/21/2013 4:00"
"EB15F","Bobcat",647727.2358,2933830.784,"9/21/2013 4:30"
"EB15F","Bobcat",647725.2555,2933829.653,"9/21/2013 5:00"
"EB15F","Bobcat",648642.0671,2932641.544,"10/4/2013 5:30"
"EB15F","Bobcat",648578.3001,2932725.003,"10/4/2013 6:00"
"EB15F","Bobcat",648578.0556,2932746.05,"10/4/2013 6:30"
"EB15F","Bobcat",648601.4988,2932787.314,"10/4/2013 7:00"
"EB15F","Bobcat",648609.4848,2932786.299,"10/4/2013 7:30"
"EB15F","Bobcat",648616.4612,2932786.38,"10/4/2013 8:00"
"EB15F","Bobcat",648615.9592,2932829.582,"10/4/2013 8:30"
"EB15F","Bobcat",648573.4185,2932887.806,"10/4/2013 9:00"
"EB15F","Bobcat",648590.5727,2932955.587,"10/4/2013 9:30"
"EB15F","Bobcat",648595.2212,2932984.446,"10/4/2013 10:00"
"EB15F","Bobcat",648600.1271,2932991.15,"10/4/2013 10:30"
"EB15F","Bobcat",648601.2267,2932982.3,"10/4/2013 11:00"
"EB15F","Bobcat",648611.09,2932991.278,"10/4/2013 11:30"
"EB15F","Bobcat",648611.0771,2932992.386,"10/4/2013 12:00"
"EB15F","Bobcat",648648.1015,2932894.214,"10/4/2013 12:30"
"EB15F","Bobcat",648723.8874,2932720.048,"10/4/2013 13:00"
"EB15F","Bobcat",648729.5791,2932659.18,"10/4/2013 13:30"
"EB15F","Bobcat",648727.5858,2932659.157,"10/4/2013 14:00"
"EB15F","Bobcat",648723.8955,2932633.632,"10/4/2013 14:30"
"EB15F","Bobcat",648729.8754,2932633.702,"10/4/2013 15:00"
"EB15F","Bobcat",648731.8301,2932637.048,"10/4/2013 15:30"
"EB15F","Bobcat",648728.8143,2932639.229,"10/4/2013 16:00"
"EB15F","Bobcat",648729.7852,2932641.456,"10/4/2013 16:30"
"EB15F","Bobcat",648726.7953,2932641.421,"10/4/2013 17:00"
"EB15F","Bobcat",648726.8082,2932640.314,"10/4/2013 17:30"
"EB15F","Bobcat",648723.844,2932638.063,"10/4/2013 18:00"
"EB15F","Bobcat",648723.8568,2932636.956,"10/4/2013 18:30"
"EB15F","Bobcat",648727.9079,2932631.463,"10/4/2013 19:00"
"EB15F","Bobcat",648733.9006,2932630.425,"10/4/2013 19:30"
"EB15F","Bobcat",648727.8435,2932637.002,"10/4/2013 20:00"
"EB15F","Bobcat",648725.863,2932635.871,"10/4/2013 20:30"
"EB15F","Bobcat",648724.9179,2932631.429,"10/4/2013 21:00"
"EB15F","Bobcat",648742.7546,2932640.499,"10/4/2013 21:30"
"EB15F","Bobcat",648661.2814,2932532.086,"10/4/2013 22:00"
"EB15F","Bobcat",648590.3513,2932545.664,"10/4/2013 22:30"
"EB15F","Bobcat",648480.6161,2932553.252,"10/4/2013 23:00"
"EB15F","Bobcat",648480.5518,2932558.791,"10/4/2013 23:30"
"EB15F","Bobcat",648370.9252,2932471.103,"10/5/2013 0:00"
"EB15F","Bobcat",648064.6199,2932409.942,"10/5/2013 0:30"
"EB15F","Bobcat",647815.5447,2932312.89,"10/5/2013 1:00"
"EB15F","Bobcat",647814.5608,2932311.771,"10/5/2013 1:30"
"EB15F","Bobcat",647818.5731,2932309.601,"10/5/2013 2:00"
"EB15F","Bobcat",647683.3955,2932362.326,"10/5/2013 2:30"
"EB15F","Bobcat",647538.1118,2932340.706,"10/5/2013 3:00"
"EB15F","Bobcat",647465.8536,2932383.08,"10/5/2013 3:30"
"EB15F","Bobcat",647377.0737,2932388.704,"10/5/2013 4:00"
"EB15F","Bobcat",647338.2292,2932386.041,"10/5/2013 4:30"
"EB15F","Bobcat",647345.1676,2932389.444,"10/5/2013 5:00"
"EB15F","Bobcat",647109.6518,2932499.737,"10/5/2013 5:30"
"EB15F","Bobcat",646882.8168,2932375.262,"10/5/2013 6:00"
"EB15F","Bobcat",646832.025,2932371.355,"10/5/2013 6:30"
"EB15F","Bobcat",646786.0259,2932384.121,"10/5/2013 7:00"
"EB15F","Bobcat",646753.8785,2932405.91,"10/5/2013 7:30"
"EB15F","Bobcat",646753.9039,2932403.694,"10/5/2013 8:00"
"EB15F","Bobcat",646949.1352,2932415.908,"10/5/2013 8:30"
"EB15F","Bobcat",647115.6062,2932502.021,"10/5/2013 9:00"
"EB15F","Bobcat",647225.6762,2932638.45,"10/5/2013 9:30"
"EB15F","Bobcat",647192.7914,2932810.901,"10/5/2013 10:00"
"EB15F","Bobcat",647147.7262,2932829.217,"10/5/2013 10:30"
"EB15F","Bobcat",647257.7035,2932973.4,"10/5/2013 11:00"
"EB15F","Bobcat",647278.4554,2933075.565,"10/5/2013 11:30"
"EB15F","Bobcat",647342.5745,2933393.159,"10/5/2013 12:00"
"EB15F","Bobcat",647369.2277,2933502.039,"10/5/2013 12:30"
"EB15F","Bobcat",647531.1077,2933552.654,"10/5/2013 13:00"
"EB15F","Bobcat",647618.8565,2933635.651,"10/5/2013 13:30"
"EB15F","Bobcat",647653.6085,2933647.131,"10/5/2013 14:00"
"EB15F","Bobcat",647627.7873,2933639.078,"10/5/2013 14:30"
"EB15F","Bobcat",647628.7967,2933637.981,"10/5/2013 15:00"
"EB15F","Bobcat",647635.7343,2933641.385,"10/5/2013 15:30"
"EB15F","Bobcat",647639.7333,2933640.324,"10/5/2013 16:00"
"EB15F","Bobcat",647635.8494,2933631.416,"10/5/2013 16:30"
"EB15F","Bobcat",647634.8784,2933629.189,"10/5/2013 17:00"
