"* AMS3D (Ferraz et al.,2016; https://doi.org/10.1016/j.rse.2016.05.028) lidar inventory for nine 1 ha plots. Each row represents attibuttes of individual trees calculated from the lidar 3D clusters provided by the AMS3D) ",,,,,,,,,
"* Col A x is the x-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
"* Col B y is the y-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
* Col C height is the height (m) of the tree,,,,,,,,,
* Col D height_calibrated is the height (m) of the trees calibrated using the field estimates  (see Section 2.5 and 3.2),,,,,,,,,
* Col E id_AMS3D is a unique identifier of the trees within each plot (Col F),,,,,,,,,
* Col F idPlot is a unique identifier for the 1 ha plots ,,,,,,,,,
"* Col G crown_depth is the depth (m) of the crown (i.e., distance between treetop and the crown base). See Ferraz et al. (2012) https://doi.org/10.1016/j.rse.2012.01.020",,,,,,,,,
* Col H crown_area is the area (m^2) of the tree crown. See Ferraz et al. (2016) https://doi.org/10.1016/j.rse.2016.05.028,,,,,,,,,
* Col I crown_volume is the volume (m^3) of the  crown calculated from a Convex Hull that encloses the lidar points of the individual tree crowns.,,,,,,,,,
* Col J crown_surface is the crown surface area (m^2) of the tree crown calculated from a Convex Hull that encloses the lidar points of a individual tree crown.,,,,,,,,,
x,y,height,height_calibrated,id_AMS3D,idPlot,crown_depth,crown_area,crown_volume,crown_surface
827475.7264,1152318.138,11.03350067,13.61500074,290015,P3,2.388129425,9.120992174,10.96677265,30.7970351
827492.1038,1152330.522,12.85963058,15.64403398,291411,P3,2.167589951,1.95608709,1.445794228,9.036764217
827508.2783,1152267.837,8.40247345,10.69163717,291758,P3,2.175977969,2.955257296,2.444392736,12.1659845
827558.075,1152327.598,20.74447823,24.40497581,292113,P3,1.178613758,0.532070507,1.134278493,8.192968311
827509.8738,1152315.641,8.616825104,10.92980567,292679,P3,2.459032106,2.24082929,2.30044563,13.48128303
827502.8755,1152360.931,20.16692543,23.76325048,293333,P3,5.186590672,0.410348412,119.3293119,161.982821
827477.6917,1152302.969,18.51220512,21.92467236,293903,P3,1.211584949,2.180493042,1.133959667,6.955417855
827555.5783,1152292.625,39.47212982,45.21347758,294269,P3,9.839231491,65.6950494,567.0008059,371.9436336
827490.672,1152288.145,9.971391678,12.43487964,295062,P3,1.076239634,3.648517963,1.415256054,9.851640017
827500.2417,1152367.925,21.84819603,25.63132892,296022,P3,5.247815704,41.37921465,219.0219424,211.2826859
827575.5909,1152316.38,21.18819618,24.89799576,296149,P3,7.018941212,28.75914351,291.7651781,255.4737209
827508.7149,1152367.535,21.13141251,24.83490279,296189,P3,5.524374771,51.87777845,353.7125591,282.044568
827487.4567,1152362.602,8.901296616,11.24588513,298115,P3,2.201986074,1.058674014,0.308603108,6.284696598
827553.7729,1152324.441,15.84640312,18.96267013,298197,P3,1.668106365,2.332519127,1.613828606,9.255063527
827521.52,1152380.11,19.20898056,22.69886729,298374,P3,1.434346771,1.465122165,0.609939081,5.321493716
827503.2633,1152371.179,15.75819874,18.86466527,298453,P3,1.840713501,32.83372893,40.08467795,86.58916149
827500.7115,1152348.21,15.70526981,18.80585534,298964,P3,1.20720315,15.31589459,10.36799706,35.76344101
827564.5493,1152341.555,12.37434959,15.10483288,300124,P3,1.105291986,4.239074634,1.234974101,10.69036157
827556.6889,1152313.371,13.96894741,16.87660823,301179,P3,1.421476936,1.867360693,0.693071183,6.226942864
827532.4624,1152285.527,12.90227032,15.69141147,301193,P3,2.679265022,8.193993377,9.467444188,28.57898312
827488.9249,1152330.87,26.47184944,30.7687216,301281,P3,6.907087231,24.34481877,114.7775125,132.4343449
827501.8068,1152305.292,17.72134209,21.04593566,301571,P3,2.500821209,6.627997965,6.747630207,22.44449518
827482.1423,1152340.196,26.29174423,30.5686047,302210,P3,3.892179871,62.66611575,199.1327245,234.1216599
827536.085,1152321.901,19.63721466,23.17468296,303035,P3,1.914466858,51.82995581,52.232441,116.064976
827571.4971,1152327.571,14.25000572,17.18889524,303678,P3,1.520856476,3.874242832,1.516910495,10.14719696
827521.2778,1152362.472,8.371872902,10.65763656,304513,P3,1.895090771,2.21456154,1.636419481,10.30396633
827540.6511,1152366.944,19.51793671,23.0421519,304659,P3,2.904903793,11.96198386,14.71048224,37.66061193
827547.7475,1152335.648,29.68662834,34.34069816,304832,P3,7.96394968,101.9131958,751.4666797,434.9135377
827518.2471,1152260.276,10.8559227,13.41769189,305125,P3,1.160885143,0.891828631,0.128439835,2.46926382
827534.9746,1152343.392,22.39014816,26.23349796,305370,P3,4.825701046,99.44654593,552.1262818,405.2460671
827490.5523,1152294.123,22.38110352,26.22344836,305531,P3,4.069694519,10.09788349,24.86481776,53.1363872
827574.7943,1152313.083,13.56165695,16.42406328,305541,P3,1.237234211,2.314824378,0.707918648,6.439969668
827510.1838,1152327.497,9.805841446,12.25093494,306097,P3,2.907714081,9.565612362,14.28135297,34.07684234
827570.0478,1152318.868,18.39554405,21.79504894,306726,P3,3.481250095,4.90924091,5.130825614,23.17494338
827478.9957,1152321.575,15.77983189,18.8887021,306933,P3,3.376898766,17.66212254,19.5854878,51.27219287
827501.0615,1152359.952,19.82845688,23.38717431,307581,P3,3.819799376,35.07144464,88.66277774,116.2106054
827557.67,1152316.292,10.45852089,12.97613432,308354,P3,0.611727715,0.495720642,0.043584359,1.227221488
827564.8108,1152304.957,14.5495491,17.52172122,308401,P3,1.31614399,5.447140519,4.58659783,16.70238509
827483.56,1152302.401,19.05497742,22.52775269,308728,P3,0.57471981,2.740878781,0.647097208,6.770806358
827520.0712,1152258.178,20.52230835,24.15812039,309979,P3,4.732361221,11.02170303,24.86228458,55.07815789
827511.8783,1152304.979,15.24729538,18.29699487,311605,P3,3.317295074,14.55226088,23.91102874,52.70370799
827480.8418,1152359.802,28.93878746,33.50976384,312682,P3,10.55174561,172.1067727,1154.981942,639.856749
827516.2234,1152360.357,29.45605087,34.08450097,313686,P3,7.836766529,51.13984889,326.4153187,263.7722156
827497.2705,1152375.729,25.86195374,30.09105971,313935,P3,6.048634052,116.2907873,740.4012685,457.385597
827478.1071,1152293.879,8.338197708,10.62021968,313957,P3,1.447278786,4.716916776,3.032921089,13.84226547
827511.3383,1152352.619,12.20664024,14.91848916,315427,P3,4.065260887,14.61164279,33.3463166,60.7850566
827502.1554,1152285.849,16.13437271,19.28263634,316074,P3,1.74048295,6.914541321,6.36297191,21.99324088
827542.1587,1152294.86,28.49007225,33.01119139,316795,P3,6.965494537,220.2092332,1565.62632,761.0128647
827542.1735,1152304.247,22.2967453,26.129717,317175,P3,6.704503059,50.84491209,263.7335989,251.7819919
827509.0008,1152290.799,14.16731167,17.09701297,317355,P3,1.595212173,12.33592122,11.42153727,33.3922125
827512.0296,1152320.039,19.35673141,22.8630349,317431,P3,2.976098633,67.17433254,140.5612962,172.3979214
827512.4243,1152356.748,25.02404594,29.16005104,317712,P3,8.74586525,29.9358159,238.3247159,212.4943486
827547.79,1152293.789,21.58491898,25.33879887,318699,P3,4.909966469,152.6938996,404.8965939,393.2682444
827551.53,1152292.617,12.12973499,14.83303888,318978,P3,1.396340752,4.272047386,1.516177836,11.02083812
827527.097,1152338.674,34.2712326,39.43470289,319300,P3,8.131490135,117.2458522,831.3261424,465.074129
827547.2467,1152345.722,10.48310375,13.00344861,319448,P3,1.708386898,0.798816064,0.111913368,2.698688254
827497.7669,1152277.024,14.10822487,17.03136097,320059,P3,2.630459213,21.16998435,18.46124811,52.86500047
827548.7986,1152322.533,37.73272324,43.2808036,320296,P3,16.42166796,186.5157239,2785.186332,1084.553516
827538.846,1152358.02,22.01697922,25.8188658,320540,P3,4.091926575,26.65199496,122.2599498,159.6298632
827546.6433,1152304.563,10.31092548,12.81213942,321279,P3,1.096412086,2.033649457,0.931889054,6.611495485
827529.1219,1152307.531,13.06381702,15.8709078,321753,P3,3.289468765,8.012458229,8.091053563,29.39837813
827492.0775,1152363.577,12.23772526,14.95302807,321927,P3,1.280926895,1.555353271,0.655554638,5.462735584
827466.6693,1152304.787,11.78051949,14.44502166,322253,P3,3.595498371,3.674856064,6.601196406,22.71780325
827469.7433,1152319.135,9.749297142,12.18810794,323635,P3,2.018415689,1.568604496,0.242079755,4.475402562
827521.7858,1152303.323,14.39042091,17.34491212,323692,P3,3.22158432,20.62632792,39.72613315,63.8010666
827556.4466,1152320.686,7.843090534,10.07010059,324444,P3,1.850011158,2.700894834,1.680811212,10.18848917
827523.7075,1152262.275,19.40934944,22.92149938,326160,P3,4.95920229,66.83375302,237.6078717,216.9336795
827547.3055,1152350.954,17.53733826,20.84148696,326177,P3,2.20320015,7.617663579,8.82042481,26.12069455
827487.955,1152354.085,14.40673065,17.36303406,327512,P3,1.672649097,3.717536981,0.995990733,9.638559416
827521.1068,1152363.196,17.7665062,21.096118,327909,P3,5.63769083,68.12352689,173.6265103,214.6167083
827478.799,1152316.657,15.97869301,19.1096589,329209,P3,1.616030693,17.11344574,16.67196116,44.59248103
827472.0522,1152337.019,21.12637711,24.8293079,329272,P3,7.408120155,33.96597688,75.93701499,128.1095917
827509.9764,1152295.265,13.89586926,16.79541029,330382,P3,0.816818714,3.434657668,0.768904928,8.508869949
827542.6179,1152314.358,9.6982584,12.13139822,330622,P3,3.692536163,5.814133171,11.18272929,29.09405706
827507.6857,1152347.879,19.12596321,22.60662579,330923,P3,0.828287125,1.352613381,0.335912098,4.193827666
827508.2704,1152328.438,10.23735428,12.73039364,331079,P3,5.570780945,10.21689503,23.24563249,55.2598264
827528.794,1152298.04,9.482201576,11.89133508,331324,P3,0.930589867,2.029147115,0.647040793,5.616743918
827508.5553,1152260.436,8.639022827,10.95446981,332189,P3,2.033485508,3.770167777,3.159234041,12.87992444
827523.285,1152322.912,13.15032864,15.96703182,332197,P3,1.789041758,2.420039981,0.770975071,7.482232777
827488.1925,1152282.609,12.76099873,15.53444303,334169,P3,1.812543964,3.536245088,2.19367753,13.64763551
827560.3274,1152308.71,8.207117081,10.47457453,334224,P3,2.132233858,7.909279337,11.67835161,29.92730984
827538.545,1152362.386,10.94920731,13.52134146,334739,P3,1.588063097,3.745111898,1.638158549,10.92005167
827569.7066,1152309.462,10.26338577,12.75931752,334853,P3,1.014261246,1.106058107,0.34055554,4.034965927
827475.331,1152340.748,17.51881218,20.82090242,335012,P3,2.488614035,2.958998353,2.998746873,14.3093815
827544.9445,1152337.339,9.721925735,12.15769526,336887,P3,1.948107243,3.350948285,2.590999405,13.19320486
827489.2156,1152312.554,11.53619194,14.1735466,337029,P3,0.99036479,6.981651491,4.003173663,19.10520123
827475.4467,1152324.923,27.84021759,32.28913066,337491,P3,5.327092361,63.52520767,138.9091479,173.3075447
827461.792,1152316.287,8.918587685,11.26509743,337609,P3,1.61540885,2.264213959,1.039430689,7.395897369
827553.0638,1152302.956,8.444262505,10.73806945,337817,P3,1.544144988,1.260205531,0.548178539,4.746180841
827509.6191,1152376.005,24.16355515,28.20395017,338116,P3,4.949973011,90.1493116,462.1583169,355.3598297
827505.1917,1152277.179,9.561342239,11.97926915,339280,P3,6.816892385,21.94467467,60.87169358,91.72980777
827508.9533,1152386.788,7.788865089,10.0098501,339395,P3,0.901224971,0.414251332,0.047609185,1.508427363
827502.3366,1152333.334,25.90775299,30.14194777,339859,P3,12.50214458,87.28478893,702.4770973,471.4917964
827504.4209,1152296.151,24.88200378,29.00222642,340965,P3,8.166659069,116.407312,911.5096824,579.1332723
827508.0983,1152317.083,10.02345467,12.49272741,341647,P3,3.671468019,0.973111806,0.528988412,7.14505511
827527.7829,1152267.069,22.73707008,26.61896676,342734,P3,6.270005894,26.24167773,171.1038902,166.5814522
827575.6612,1152329.084,9.116179466,11.48464385,342753,P3,2.352721643,1.686394338,0.614104662,6.783913227
827533.4706,1152306.381,12.43220043,15.16911159,342884,P3,4.002727032,23.03974888,48.59155549,86.43981266
827536.1554,1152359.088,15.42942524,18.49936138,342894,P3,1.994846821,19.96630405,21.80511927,52.91168831
827510.495,1152307.176,10.76151848,13.31279831,344125,P3,1.202341986,2.948240177,0.935284904,7.924518137
827543.0598,1152364.669,29.06449509,33.64943899,344493,P3,6.943426132,153.7945047,972.9393932,550.6099409
827548.9983,1152301.582,8.818855286,11.15428365,344891,P3,2.017250061,0.993494019,0.392678635,4.253309966
827537.7148,1152309.859,14.34695911,17.29662123,345408,P3,3.512973928,14.81518853,25.27447972,50.2318199
827488.3482,1152297.283,12.48893356,15.2321484,345931,P3,1.735850906,18.2284351,16.6757212,45.54871554
827456.0861,1152327.308,14.56628418,17.54031576,345989,P3,2.189821196,9.576193452,8.314357594,28.65944312
827489.9146,1152334.552,23.08344841,27.00383157,347438,P3,4.686219215,12.56922719,51.25363543,77.23956886
827552.075,1152355.273,9.097112656,11.46345851,347718,P3,0.986283064,2.414197317,0.500570695,6.021233288
827558.9936,1152319.735,16.6583786,19.86486511,348097,P3,2.077399206,18.50928411,19.49796843,49.48759385
827491.2773,1152302.057,21.08876991,24.78752212,348230,P3,4.739542389,26.72189093,170.5224415,177.8251858
827457.3,1152320.766,10.32871437,12.83190486,348937,P3,1.360061073,1.935071507,0.792287426,6.369205654
827535.5612,1152341.741,9.99634552,12.46260613,350848,P3,2.202237535,2.772189651,2.14788438,11.93791402
827530.648,1152299.415,14.43022156,17.38913507,351428,P3,1.15163641,2.22037027,0.882445054,6.687246322
827542.5046,1152284.445,29.7055912,34.361768,352147,P3,6.222255516,128.5461705,1203.51244,674.5150463
827521.052,1152288.238,10.80405998,13.36006664,352585,P3,2.319571257,3.629632326,2.030119543,12.01642413
827567.0885,1152320.518,15.34085941,18.4009549,353823,P3,2.354988098,4.730770692,4.312771438,16.25912243
827567.0283,1152307.422,9.613471031,12.03719003,354038,P3,0.792830229,1.087067483,0.215632346,3.107953099
827546.3762,1152346.555,15.96337318,19.09263687,354192,P3,2.84046011,34.18584653,60.83019292,93.18353612
827502.8075,1152345.865,10.56911755,13.0990195,354905,P3,1.642282486,6.379569253,4.633217177,18.40596053
827510.4303,1152331.635,10.99955082,13.57727869,355916,P3,4.498947215,11.0086428,16.02562925,41.95862258
827501.9753,1152351.996,12.05571938,14.75079931,356759,P3,2.280410385,4.842718689,5.201374994,18.09663935
827575.0344,1152309.147,19.90268135,23.46964594,356995,P3,2.368083954,5.606543123,6.81538251,21.88668308
827493.7195,1152309.143,27.70053291,32.13392546,359735,P3,8.075164413,134.4649078,950.6263414,536.8784499
827533.4946,1152292.825,16.4130764,19.59230711,362400,P3,4.786594391,60.57145918,192.90187,194.4611171
827505.094,1152297.171,8.935659409,11.28406601,362938,P3,2.045913291,3.475125532,1.985563537,13.37536187
827538.2893,1152284.75,16.5517292,19.74636578,363549,P3,3.480122662,79.30223174,205.480134,209.8243249
827532.088,1152271.594,13.69575787,16.5730643,363620,P3,2.730668736,23.44089465,37.69642056,69.06110774
827509.3951,1152332.144,15.30315018,18.35905576,363694,P3,2.569331074,38.22985272,56.24207835,95.27202489
827500.5927,1152347.216,9.103350639,11.4703896,363798,P3,1.565032721,5.07083788,4.758875925,18.25723762
827527.2167,1152300.244,16.52487755,19.71653061,363911,P3,2.518155479,46.08610682,65.44805974,118.4122595
827472.5463,1152309.929,11.53117847,14.16797608,364091,P3,1.197149563,2.261990469,0.711922201,7.066095892
827484.4967,1152283.962,13.39017105,16.23352339,364592,P3,1.21419549,3.286448709,1.350316181,8.878838221
827537.7413,1152340.507,14.75895119,17.75439021,365363,P3,2.872197437,5.526727177,6.731525428,23.43161847
827515.3574,1152308.285,16.90601158,20.14001287,365867,P3,5.613170624,51.88836103,181.0276095,179.0017191
827571.4446,1152327.314,29.91915512,34.59906124,366070,P3,11.25150394,201.8900253,1534.117801,804.2167465
827556.4535,1152310.845,13.2249403,16.04993367,366607,P3,2.406210136,26.63390951,43.62555483,79.48128638
827519.0043,1152281.623,14.43276596,17.39196218,366747,P3,1.198803997,1.394680755,0.305143335,4.143123421
827513.5696,1152337.971,15.22330952,18.27034391,366816,P3,4.047328377,14.27476106,27.10069733,51.67733239
827529.2913,1152364.992,29.51105309,34.14561454,366842,P3,5.933336067,131.2674683,783.4806467,474.654435
827493.1707,1152344.714,15.53654194,18.61837993,367316,P3,3.60255084,11.83810824,19.03410204,43.3989324
827553.8983,1152337.043,7.943705082,10.18189454,368259,P3,1.249236584,0.320400171,0.09739795,3.148235352
827519.7053,1152372.375,16.0898838,19.23320422,368543,P3,3.745868635,42.21758134,107.2553212,126.783569
827523.07,1152267.623,15.89229488,19.01366098,368996,P3,3.001817513,4.3095836,5.079531719,19.26165577
827485.5554,1152342.292,18.06390762,21.42656402,369624,P3,4.433182621,19.92463154,44.3456648,82.1194064
827585.8783,1152319.68,10.16409969,12.64899966,369794,P3,1.623869658,1.882022219,0.665238889,6.007311759
827522.3725,1152360.114,10.32638931,12.82932146,369881,P3,2.74205842,3.122316043,3.159084385,14.42305758
827523.6022,1152307.274,13.25610638,16.08456264,374624,P3,4.128500557,25.9563709,60.39565544,87.11165503
827495.5973,1152347.216,13.82688618,16.71876242,375650,P3,1.731396675,12.24922327,16.18574104,39.4417524
827509.1679,1152380.915,25.57755089,29.77505654,377023,P3,2.944719982,20.25878419,46.49811411,75.4347892
827565.0414,1152343.11,7.98125124,10.22361249,377161,P3,1.210420942,1.00066068,0.337418622,3.546044356
827518.3072,1152352.679,14.04866982,16.96518869,377657,P3,0.902826023,3.5458812,0.753156259,9.107868089
827504.4153,1152286.082,12.98703098,15.78558998,377856,P3,1.516215897,8.680736973,9.714731339,29.74759806
827517.8053,1152298.009,18.59193039,22.01325599,378802,P3,2.722213411,43.53889353,95.74632798,125.532457
827477.0014,1152296.676,8.827157021,11.1635078,379470,P3,3.560387707,8.637076442,13.55540305,34.62088525
827511.5943,1152269.057,24.97309303,29.1034367,380354,P3,6.408768177,51.11363496,338.3378616,256.9125915
827529.9394,1152287.118,16.22320366,19.3813374,380661,P3,2.299674988,13.76968584,14.77876616,38.66422174
827572.4498,1152313.572,33.91336823,39.03707581,381303,P3,8.322196579,64.69293712,599.1646492,402.8819768
827517.8331,1152263.772,13.07168865,15.87965406,381742,P3,2.643369102,3.454220307,3.929828351,17.90154761
827513.275,1152340,11.12081242,13.7120138,382281,P3,1.072543526,1.391311391,0.55372759,4.722203424
827525.365,1152329.84,9.804981232,12.24997915,383214,P3,0.886074781,0.922123328,0.155770615,2.54407032
827518.1873,1152277.39,10.76609421,13.31788246,383232,P3,3.450574398,16.53396607,18.82523172,50.4514767
827526.668,1152368.463,17.40826797,20.69807552,385408,P3,2.317438698,6.786828889,7.287442628,24.46288514
827381.5238,1153031.217,18.08568573,21.45076192,672,P4,1.682976151,5.707927143,5.027151278,18.38982301
827369.6268,1153041.652,30.26909065,34.9878785,814,P4,7.32618227,33.1776956,243.6994357,226.7269194
827383.711,1152994.84,10.61905098,13.15450109,1360,P4,1.149903965,3.241299231,1.43363786,9.514270632
827430.4845,1153064.228,22.47516632,26.32796258,2491,P4,3.920221329,53.35134559,226.7179106,229.0243726
827360.2258,1153001.491,17.55826378,20.86473753,2901,P4,5.892980003,52.92401049,137.4212825,160.0421785
827409.305,1153060.131,27.15282249,31.52535832,3679,P4,3.662896824,20.73580678,43.28371282,79.7776401
827433.8753,1153060.761,25.07329178,29.21476864,5697,P4,2.662578201,5.793813654,5.670558194,21.34737234
827404.5817,1152979.082,20.18603134,23.78447927,6929,P4,4.409218121,47.93683966,190.1223848,195.3177557
827440.0356,1152996.072,14.17912388,17.11013764,8972,P4,2.067977524,20.86789851,29.20357273,58.8141143
827418.0783,1153050.678,16.32813835,19.4979315,9511,P4,1.44593668,3.066485263,1.493972184,10.69803814
827373.1288,1152972.448,24.59531403,28.68368226,10985,P4,5.504627228,99.58892535,483.0142612,364.1586679
827397.4617,1152996.366,21.85544777,25.63938641,11529,P4,3.580327225,59.14568676,179.0862904,224.8702869
827417.1662,1153004.202,15.0281744,18.05352711,12639,P4,1.353027725,5.547061908,1.595091225,12.96216645
827377.9359,1152992.432,20.33416367,23.94907074,12940,P4,2.578998852,15.0992776,24.71155871,55.11117753
827441.1785,1153023.664,16.28795815,19.45328683,13185,P4,2.756662321,36.84101715,62.34642287,101.075942
827453.66,1153022.303,11.39792633,14.01991814,13509,P4,0.514608622,1.178142847,0.172184289,3.116136248
827366.306,1152996.267,11.95884418,14.6431602,14235,P4,1.553350782,3.626454484,1.996683097,10.89714252
827391.4104,1153006.834,27.93529892,32.39477658,15072,P4,6.842564392,192.8242132,1207.48553,738.223812
827391.3444,1152956.996,18.32324028,21.71471142,15466,P4,2.365841293,6.437865154,4.839453163,20.13896876
827403.1753,1153050.11,31.09781456,35.90868284,16232,P4,10.02977619,161.5984934,1185.683414,616.9562547
827395.3656,1152973.96,19.14499855,22.62777617,16635,P4,0.60057373,18.97338855,6.099508899,40.44267275
827385.7008,1152970.216,16.72871017,19.9430113,16653,P4,2.331157494,5.625074382,4.450425143,18.31987598
827408.4775,1152991.219,16.09117508,19.23463898,16657,P4,3.969289017,42.95389677,86.50670825,120.1041483
827388.6555,1153024.91,15.7766552,18.88517244,17093,P4,1.736631393,7.298919761,3.653531189,20.79290414
827411.9154,1153048.765,9.980286598,12.44476289,17647,P4,2.265114069,3.849971195,3.517879622,14.58317028
827373.7187,1153004.449,20.93691826,24.61879807,18142,P4,3.157835007,9.244486605,16.62940038,37.54869154
827413.5656,1152984.767,31.74353409,36.62614899,20243,P4,14.78471775,49.90027872,458.7665912,350.9654783
827382.9414,1153052.717,9.855694771,12.30632752,22414,P4,1.783671951,1.06890635,0.526692675,7.876784222
827449.03,1153007.686,11.26488018,13.87208909,23465,P4,1.675605202,2.504261565,1.170316588,8.727140708
827415.5966,1153062.044,23.70525169,27.6947241,23592,P4,8.613372183,46.23607399,351.1596543,270.7384715
827409.4229,1152968.643,18.40271568,21.80301742,24183,P4,0.922738647,5.716782785,1.763979415,13.42479072
827376.2907,1152992.128,9.59654808,12.01838676,26697,P4,3.454490542,5.417869094,7.783285873,25.87235961
827364.7742,1152973.623,9.753390312,12.1926559,27381,P4,1.29462924,4.577734253,0.756099517,11.19797897
827444.6413,1153028.614,10.82420349,13.38244832,27788,P4,1.404385042,3.21413495,0.933366626,8.149042627
827419.3457,1153032.797,13.50259972,16.35844413,27892,P4,1.158297157,1.933256427,0.706367751,5.870623055
827412.5876,1152977.283,29.81710815,34.48567572,30965,P4,6.590843201,72.10645303,440.1099198,317.890527
827444.236,1153010.031,13.8451128,16.73901422,31275,P4,1.479120731,20.23127375,14.67814451,46.80265865
827378.864,1153019.573,24.06163788,28.09070876,31307,P4,4.857485771,43.42017303,126.6416427,147.5357321
827385.4827,1153025.954,11.42129421,14.04588246,33776,P4,2.19579649,4.271712753,1.967061595,13.05529149
827386.6776,1153054.446,12.19063473,14.90070526,36993,P4,3.044215775,15.42068125,20.00763464,49.40485653
827385.6753,1152990.676,17.63070297,20.94522552,39612,P4,2.482217216,8.540755931,10.51325449,28.16048483
827444.992,1152996.023,10.42204762,12.93560847,39721,P4,3.650676298,3.936011123,3.246678806,18.01938284
827393.77,1153056.823,10.75296783,13.30329759,39732,P4,1.132620573,1.606981484,0.254277046,3.975742104
827397.4872,1153045.835,8.862161636,11.20240182,41738,P4,2.684364986,7.94627422,7.367749373,25.87184788
827422.1562,1152986.432,29.72014046,34.37793384,42880,P4,9.780493927,120.3282972,908.7336052,491.0935341
827420.608,1152988.279,17.82125092,21.15694547,42893,P4,2.662684202,4.898473781,4.725157715,18.20712527
827390.0239,1152988.9,12.99751282,15.79723647,43966,P4,3.092123795,16.80848476,27.97565212,57.62375094
827378.5514,1152962.214,11.00348568,13.58165076,45034,P4,0.586239529,2.808752819,0.548801897,6.357008352
827392.1466,1153005.292,8.635182381,10.95020265,45668,P4,1.789215326,1.860988951,0.960332565,6.560066926
827456.3433,1152983.978,16.91377449,20.14863832,47363,P4,1.656721354,14.73051667,2.815309796,33.98189249
827400.2169,1153015.942,14.46250629,17.42500699,47838,P4,2.481012344,17.71655276,20.88994099,51.06012887
827365.6388,1153010.531,22.58934402,26.45482669,48117,P4,7.575226498,39.7121845,215.111351,206.6926365
827435.1267,1153029.326,23.30628967,27.25143297,48495,P4,5.976368332,40.07392323,169.0489541,173.3185805
827376.0053,1152960.063,18.69057846,22.12286496,48506,P4,4.914966106,37.76584162,102.4226252,126.6325036
827420.8522,1152975.402,24.99627113,29.12919014,49383,P4,2.949058914,10.77004287,23.00448506,49.83552664
827395.0427,1153023.237,15.08146763,18.11274181,49544,P4,3.372344494,5.72611395,6.811032974,24.15255024
827371.7144,1152983.83,29.10523415,33.69470461,49822,P4,8.094604492,76.94364687,437.8378021,316.7321992
827383.3054,1153016.895,16.37586212,19.55095791,50403,P4,4.959126472,15.95446672,28.3759421,60.78755288
827437.1514,1153025.641,15.82043552,18.93381724,51160,P4,0.503745937,2.716790559,0.260544773,5.711773319
827383.1057,1153055.603,17.03383827,20.28204252,51355,P4,2.180391026,2.555364702,1.666030261,10.32708664
827452.1583,1153013.53,8.515687943,10.81743105,52906,P4,1.50097096,0.890112213,0.542992182,5.052574139
827455.42,1153015.693,14.36040115,17.31155683,53511,P4,3.515515995,10.71752762,15.33055455,39.01833745
827428.3308,1153025.578,20.77198982,24.43554424,53800,P4,6.737733936,84.71695257,409.5696296,318.2222601
827364.4178,1152999.049,15.32171345,18.37968161,54765,P4,2.599888086,6.943818123,8.513092699,25.88323461
827436.1825,1152990.405,12.57331467,15.32590519,54779,P4,1.442358494,5.758911488,2.757841434,15.30677688
827378.3566,1153008.957,11.00351238,13.58168042,54808,P4,1.387627602,2.336652147,1.308845685,8.014669759
827375.639,1152977.499,12.05933475,14.75481639,55296,P4,6.780102658,18.51177819,41.43438082,77.32726803
827381.4748,1153049.37,20.32840729,23.94267477,55362,P4,2.842508698,19.95329596,73.18188426,114.2374227
827439.422,1153060.125,25.81614304,30.04015893,56887,P4,5.533349991,25.25222303,97.88947408,119.1353367
827409.2677,1153035.598,33.00756073,38.03062303,57269,P4,9.214234161,78.50724113,457.2758918,360.3248189
827406.0686,1153004,17.8201561,21.155729,59185,P4,3.415890265,7.355007028,8.208354886,27.95310642
827355.0667,1153038.965,18.95905876,22.4211764,59827,P4,3.525367975,1.482659648,1.077626562,10.67745755
827359.5627,1152996.008,9.341626167,11.73514019,61015,P4,2.37512846,8.187517841,10.30196764,27.44851438
827420.688,1153025.616,14.38525963,17.33917737,62147,P4,3.333417606,21.34116916,33.63757448,65.39382591
827396.3515,1152966.106,15.99875355,19.13194839,64482,P4,1.982691383,14.20664615,11.6059355,37.62012914
827424.6593,1153070.531,30.64647293,35.40719214,64606,P4,8.324690628,70.01896696,448.6964339,321.0169081
827405.3966,1153043.935,17.06557846,20.3173094,65772,P4,1.80783987,1.32660113,0.37756358,5.33552403
827400.86,1152985.123,14.15920639,17.0880071,66668,P4,1.147476006,1.550189284,0.715829685,5.194473778
827359.2777,1153008.655,19.26386452,22.75984947,68037,P4,2.651880646,26.29682615,38.90493109,72.66698588
827401.7618,1153038.378,19.98557854,23.56175393,68430,P4,7.546338701,49.31993138,156.5255472,184.407456
827409.792,1152965.135,30.47442245,35.21602494,70105,P4,8.44930048,167.5337009,1227.098091,637.3119272
827368.3883,1153022.442,11.07603645,13.66226272,70154,P4,1.537334442,1.28538263,0.647291075,4.989407644
827369.244,1152991.823,14.16247845,17.09164272,70664,P4,2.319049835,12.30971837,14.52386959,36.27211841
827393.5588,1153020.354,9.859074593,12.31008288,71785,P4,1.016054201,2.144219241,0.770173283,6.629412516
827373.4533,1153024.888,12.47174072,15.21304524,72744,P4,1.77816925,3.275586116,1.628790048,9.684536018
827422.725,1153003.761,13.61516857,16.48352063,72773,P4,2.053226519,3.147870368,1.385976968,9.362407954
