box,date,layDay,present,treatment,model,IDfemale,IDmale,emergence,sunrise,rel_emergence,latency,retire,sunset,rel_retire,Fvisits,Mvisits,Mvisit,Mvisits60,visit_ep_male,Mboxes_ep_bin
238,43,-1,1,1,T,B2X4991,B4H1746,7:04:12,6:32:00,32,NA,NA,20:02:00,NA,NA,22,1,0,0,0
238,44,0,1,1,T,B2X4991,B4H1746,6:59:07,6:30:00,29,NA,NA,20:04:00,NA,NA,10,1,0,0,1
245,36,-1,1,1,L,B4P8177,B2X7548,6:44:44,6:46:00,-1,186,19:31:03,19:52:00,-21,10,2,1,0,0,1
245,37,0,1,1,T,B4P8177,B2X7548,6:54:56,6:44:00,11,113,NA,19:53:00,NA,12,0,0,0,0,0
247,36,-4,1,1,BA,B4P8231,B4H1181,7:09:22,6:46:00,23,90,19:26:44,19:52:00,-25,116,0,0,0,0,0
247,37,-3,1,1,BA,B4P8231,B4H1181,6:20:06,6:44:00,-24,63,19:24:49,19:53:00,-28,84,0,0,0,0,0
247,38,-2,1,1,L,B4P8231,B4H1181,7:06:26,6:42:00,24,34,19:41:56,19:55:00,-13,70,0,0,0,0,0
247,39,-1,1,1,L,B4P8231,B4H1181,7:03:37,6:40:00,24,76,19:39:04,19:56:00,-17,40,0,0,0,0,0
247,40,0,1,1,T,B4P8231,B4H1181,6:57:06,6:38:00,19,6,19:41:55,19:58:00,-16,34,0,0,0,0,0
248,39,-1,1,1,BA,B4P8247,B4H1932,7:17:43,6:40:00,38,17,19:42:27,19:56:00,-14,20,0,0,0,0,0
248,40,0,1,1,L,B4P8247,B4H1932,6:59:36,6:38:00,22,258,19:37:55,19:58:00,-20,16,0,0,0,0,0
249,39,0,1,1,L,B4H0197,B4H0514,7:14:45,6:40:00,35,139,19:53:13,19:56:00,-3,22,8,1,0,0,1
251,39,-1,1,1,T,B4H0394,B4P8392,7:22:55,6:40:00,43,181,NA,19:56:00,NA,28,0,0,0,0,0
251,40,0,0,1,NA,B4H0394,B4P8392,6:36:24,6:38:00,-2,0,15:51:56,19:58:00,-246,34,0,0,0,0,0
253,38,-2,1,1,BA,B4H0370,B4H0493,7:20:37,6:42:00,39,175,NA,19:55:00,NA,26,0,0,0,0,0
253,39,-1,1,1,T,B4H0370,B4H0493,7:13:38,6:40:00,34,198,NA,19:56:00,NA,20,0,0,0,0,0
253,40,0,0,1,NA,B4H0370,B4H0493,6:53:41,6:38:00,16,27,20:04:21,19:58:00,6,44,0,0,0,0,0
259,32,-9,1,1,T,B4H0380,B4H0064,6:42:51,6:54:00,-11,59,19:36:11,19:46:00,-10,72,36,1,0,0,0
259,33,-8,1,1,L,B4H0380,B4H0064,6:43:50,6:52:00,-8,77,19:48:45,19:48:00,1,88,14,1,1,0,0
259,34,-7,1,1,T,B4H0380,B4H0064,6:49:41,6:50:00,0,139,19:43:22,19:49:00,-6,122,36,1,0,0,0
259,35,-6,1,1,BA,B4H0380,B4H0064,6:43:51,6:48:00,-4,214,NA,19:51:00,NA,44,2,1,0,0,0
259,36,-5,1,1,L,B4H0380,B4H0064,11:19:06,6:46:00,273,47,NA,19:52:00,NA,46,2,1,0,0,0
259,37,-4,1,1,L,B4H0380,B4H0064,12:01:17,6:44:00,317,1,NA,19:53:00,NA,30,10,1,0,0,0
259,38,-3,1,1,BA,B4H0380,B4H0064,9:48:49,6:42:00,187,8,NA,19:55:00,NA,26,4,1,1,0,0
259,39,-2,1,1,L,B4H0380,B4H0064,7:47:35,6:40:00,68,89,NA,19:56:00,NA,68,0,0,0,0,0
259,40,-1,1,1,BA,B4H0380,B4H0064,8:11:20,6:38:00,93,47,19:51:14,19:58:00,-7,36,24,1,0,0,0
259,41,0,1,1,BA,B4H0380,B4H0064,6:31:21,6:36:00,-5,168,19:39:59,19:59:00,-19,14,8,1,1,0,0
261,39,-5,1,1,L,B4H0486,B4P8365,7:18:09,6:40:00,38,356,20:05:15,19:56:00,9,10,120,1,0,0,0
261,40,-4,1,1,BA,B4H0486,B4P8365,6:35:44,6:38:00,-2,47,20:07:17,19:58:00,9,34,52,1,1,0,0
261,41,-3,1,1,L,B4H0486,B4P8365,5:57:30,6:36:00,-39,145,19:59:04,19:59:00,0,12,34,1,0,0,0
261,42,-2,1,1,L,B4H0486,B4P8365,6:29:32,6:34:00,-4,35,NA,20:01:00,NA,4,40,1,0,0,0
261,43,-1,0,1,NA,B4H0486,B4P8365,10:03:34,6:32:00,212,174,19:54:53,20:02:00,-7,8,8,1,0,0,0
261,44,0,1,1,T,B4H0486,B4P8365,6:27:43,6:30:00,-2,151,20:01:09,20:04:00,-3,12,10,1,0,0,0
263,32,-4,1,1,L,B4H0857,B4H0866,6:30:58,6:54:00,-23,124,NA,19:46:00,NA,82,52,1,0,0,0
263,32,-4,1,1,L,B4H0857,B4H0866,6:30:58,6:54:00,-23,124,NA,19:46:00,NA,82,52,1,0,0,0
263,33,-3,1,1,L,B4H0857,B4H0866,6:15:42,6:52:00,-36,83,19:42:58,19:48:00,-5,88,2,1,0,0,0
263,33,-3,1,1,L,B4H0857,B4H0866,6:15:42,6:52:00,-36,83,19:42:58,19:48:00,-5,88,2,1,0,0,0
263,34,-2,1,1,BA,B4H0857,B4H0866,7:24:09,6:50:00,34,152,NA,19:49:00,NA,100,4,1,0,0,0
263,34,-2,1,1,BA,B4H0857,B4H0866,7:24:09,6:50:00,34,152,NA,19:49:00,NA,100,4,1,0,0,0
263,35,-1,1,1,T,B4H0857,B4H0866,8:00:09,6:48:00,72,117,19:21:41,19:51:00,-29,22,0,0,0,0,1
263,36,0,1,1,T,B4H0857,B4H0866,7:20:33,6:46:00,35,144,19:22:23,19:52:00,-30,12,0,0,0,0,1
265,29,-9,1,1,T,B4H0188,B4P8028,7:50:22,7:00:00,50,234,17:03:28,19:42:00,-159,110,12,1,0,0,0
265,30,-8,0,1,NA,B4H0188,B4P8028,7:49:32,6:58:00,52,0,NA,19:43:00,NA,128,6,1,0,0,1
265,31,-7,0,1,NA,B4H0188,B4P8028,8:09:43,6:56:00,74,1,NA,19:45:00,NA,36,6,1,0,0,1
265,32,-6,0,1,NA,B4H0188,B4P8028,8:12:16,6:54:00,78,20,19:33:25,19:46:00,-13,84,22,1,1,0,1
265,33,-5,1,1,BA,B4H0188,B4P8028,7:25:53,6:52:00,34,58,19:44:29,19:48:00,-4,80,20,1,0,0,1
265,34,-4,1,1,L,B4H0188,B4P8028,7:10:03,6:50:00,20,174,19:44:14,19:49:00,-5,42,8,1,0,0,1
265,35,-3,1,1,BA,B4H0188,B4P8028,7:07:10,6:48:00,19,294,19:53:06,19:51:00,2,26,6,1,0,0,1
265,36,-2,1,1,BA,B4H0188,B4P8028,6:59:08,6:46:00,13,70,19:30:12,19:52:00,-22,34,4,1,0,0,1
265,37,-1,1,1,T,B4H0188,B4P8028,7:18:00,6:44:00,34,173,19:42:21,19:53:00,-11,6,0,0,0,0,1
265,38,0,1,1,T,B4H0188,B4P8028,7:14:05,6:42:00,32,106,19:42:19,19:55:00,-13,20,0,0,0,0,1
266,36,-3,1,1,L,B4H0611,B4P8540,6:23:55,6:46:00,-22,NA,NA,19:52:00,NA,NA,52,1,0,0,1
266,37,-2,1,1,T,B4H0611,B4P8540,7:18:02,6:44:00,34,NA,NA,19:53:00,NA,NA,12,1,0,1,1
266,38,-1,1,1,BA,B4H0611,B4P8540,7:18:51,6:42:00,37,NA,NA,19:55:00,NA,NA,42,1,0,1,1
266,39,0,1,1,T,B4H0611,B4P8540,7:15:34,6:40:00,36,NA,NA,19:56:00,NA,NA,14,1,0,0,1
267,44,-2,1,1,L,B4P8334,B4H0505,6:00:29,6:30:00,-30,56,20:05:58,20:04:00,2,34,0,0,0,1,0
267,45,-1,1,1,BA,B4P8334,B4H0505,7:18:16,6:28:00,50,758,19:56:59,20:05:00,-8,27,0,0,0,1,0
267,46,0,1,1,BA,B4P8334,B4H0505,6:59:54,6:26:00,34,7,19:46:23,20:06:00,-20,5,0,0,0,1,0
270,34,-3,1,1,L,B4H1299,B4E9478,6:28:37,6:50:00,-21,79,NA,19:49:00,NA,108,0,0,0,0,0
270,35,-2,1,1,T,B4H1299,B4E9478,6:28:09,6:48:00,-20,90,NA,19:51:00,NA,56,0,0,0,0,0
270,36,-1,1,1,BA,B4H1299,B4E9478,12:41:56,6:46:00,356,66,NA,19:52:00,NA,16,0,0,0,0,0
270,37,0,1,1,T,B4H1299,B4E9478,10:02:42,6:44:00,199,101,NA,19:53:00,NA,10,0,0,0,0,0
276,38,-2,1,1,L,B4H1740,B4H1678,6:08:22,6:42:00,-34,103,19:46:08,19:55:00,-9,48,12,1,0,0,1
276,39,-1,1,1,L,B4H1740,B4H1678,6:16:32,6:40:00,-23,206,19:39:37,19:56:00,-16,20,2,1,0,0,1
276,40,0,1,1,T,B4H1740,B4H1678,6:53:43,6:38:00,16,173,19:35:50,19:58:00,-22,60,2,1,0,0,1
