"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1640","2013-06-01 06:44:15","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1641","2013-06-01 06:46:46","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1642","2013-06-01 06:49:55","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1643","2013-06-01 06:51:57","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1644","2013-06-01 06:56:30","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1645","2013-06-01 06:59:22","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1646","2013-06-01 07:03:10","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1647","2013-06-01 07:06:31","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1648","2013-06-01 07:08:58","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1649","2013-06-01 07:11:56","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1650","2013-06-01 07:15:57","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1651","2013-06-01 07:19:43","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1652","2013-06-01 07:23:00","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1653","2013-06-01 07:25:19","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1654","2013-06-01 07:27:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1655","2013-06-01 07:31:25","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1656","2013-06-01 07:34:00","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1657","2013-06-01 07:37:14","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1658","2013-06-01 07:39:28","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1659","2013-06-01 07:48:56","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1660","2013-06-01 07:50:51","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1661","2013-06-01 07:52:48","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1662","2013-06-01 07:56:44","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1663","2013-06-01 07:58:47","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1664","2013-06-01 08:00:55","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1665","2013-06-01 08:06:05","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1666","2013-06-01 08:12:51","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1667","2013-06-01 08:18:39","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1668","2013-06-01 08:20:34","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1669","2013-06-01 08:22:31","A69-9002",8967,3.3,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1670","2013-06-01 08:24:28","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1671","2013-06-01 08:26:28","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1672","2013-06-01 08:28:31","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1673","2013-06-01 08:33:09","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1674","2013-06-01 08:36:08","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1675","2013-06-01 08:40:10","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1676","2013-06-01 08:43:57","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1677","2013-06-01 08:47:16","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1678","2013-06-01 08:49:40","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1679","2013-06-01 08:59:37","A69-9002",8967,3.3,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1680","2013-06-01 12:13:40","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1681","2013-06-01 12:16:13","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1682","2013-06-01 12:19:22","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1683","2013-06-01 12:21:25","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1684","2013-06-01 12:25:58","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1685","2013-06-01 12:28:48","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1686","2013-06-01 12:35:51","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1687","2013-06-01 12:38:08","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1688","2013-06-01 12:40:47","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1689","2013-06-01 12:44:09","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1690","2013-06-01 12:46:38","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1691","2013-06-01 12:49:41","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1692","2013-06-01 12:53:50","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1693","2013-06-01 12:57:53","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1694","2013-06-01 13:01:44","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1695","2013-06-01 13:13:28","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1696","2013-06-01 13:16:18","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1697","2013-06-01 13:23:15","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1698","2013-06-01 13:25:25","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1699","2013-06-01 13:27:51","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1700","2013-06-01 13:34:41","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1701","2013-06-01 13:38:14","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1702","2013-06-01 13:41:08","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1703","2013-06-01 13:48:30","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1704","2013-06-01 13:51:14","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1705","2013-06-01 13:54:46","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1706","2013-06-01 14:01:17","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1707","2013-06-01 14:04:26","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1708","2013-06-01 14:06:29","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1709","2013-06-01 14:11:07","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1710","2013-06-01 14:14:04","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1711","2013-06-01 14:18:02","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1712","2013-06-01 14:21:43","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1713","2013-06-01 14:24:49","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1714","2013-06-01 14:26:46","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1715","2013-06-01 14:28:44","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1716","2013-06-01 14:30:46","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1717","2013-06-01 14:32:53","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1718","2013-06-01 14:37:52","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1719","2013-06-01 14:43:55","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1720","2013-06-01 14:47:14","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1721","2013-06-01 14:49:36","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1722","2013-06-01 14:52:26","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1723","2013-06-01 14:56:08","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1724","2013-06-01 15:01:25","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1725","2013-06-01 15:09:39","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1726","2013-06-01 15:14:58","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1727","2013-06-01 15:18:50","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1728","2013-06-01 15:25:04","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1729","2013-06-01 15:28:36","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1730","2013-06-01 15:38:12","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1731","2013-06-01 15:40:10","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1732","2013-06-01 15:42:12","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1733","2013-06-01 15:44:20","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1734","2013-06-01 15:49:25","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1735","2013-06-01 15:53:01","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1736","2013-06-01 15:59:55","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1737","2013-06-01 16:03:35","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1738","2013-06-01 16:06:39","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1739","2013-06-01 16:15:02","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1740","2013-06-01 16:19:07","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1741","2013-06-01 16:23:01","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1742","2013-06-01 16:26:35","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1743","2013-06-01 16:29:27","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1744","2013-06-01 16:33:15","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1745","2013-06-01 16:36:38","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1746","2013-06-01 16:39:08","A69-9002",8967,5.28,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1747","2013-06-01 16:42:12","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1748","2013-06-01 16:46:26","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1749","2013-06-01 16:50:37","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1750","2013-06-01 16:54:45","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1751","2013-06-01 17:02:31","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1752","2013-06-01 17:05:47","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1753","2013-06-01 17:08:04","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1754","2013-06-01 17:14:02","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1755","2013-06-01 17:16:28","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1756","2013-06-01 17:19:23","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1757","2013-06-01 17:23:18","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1758","2013-06-01 17:26:53","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1759","2013-06-01 17:29:46","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1760","2013-06-01 17:33:39","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1761","2013-06-01 17:39:49","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1762","2013-06-01 17:43:16","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1763","2013-06-01 17:45:56","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1764","2013-06-01 17:49:20","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1765","2013-06-01 17:51:52","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1766","2013-06-01 17:57:04","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1767","2013-06-01 17:59:14","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1768","2013-06-01 18:01:38","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1769","2013-06-01 18:04:31","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1770","2013-06-01 18:08:20","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1771","2013-06-01 18:14:14","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1772","2013-06-01 18:17:22","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1773","2013-06-01 18:19:21","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1774","2013-06-01 18:21:25","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1775","2013-06-01 18:23:36","A69-9002",8967,3.3,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1776","2013-06-01 18:26:02","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1777","2013-06-01 18:28:59","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1778","2013-06-01 18:32:58","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1779","2013-06-01 22:53:03","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1780","2013-06-01 22:56:13","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1781","2013-06-01 23:06:28","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1782","2013-06-01 23:11:29","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1783","2013-06-01 23:14:57","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1784","2013-06-01 23:29:37","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1785","2013-06-01 23:32:42","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1786","2013-06-01 23:36:55","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1787","2013-06-01 23:41:05","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1788","2013-06-01 23:55:53","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1789","2013-06-02 00:00:05","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1790","2013-06-02 00:17:31","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1791","2013-06-02 00:20:07","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1792","2013-06-02 00:25:41","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1793","2013-06-02 00:28:19","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1794","2013-06-02 00:31:39","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1795","2013-06-02 00:34:04","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1796","2013-06-02 00:44:20","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1797","2013-06-02 00:47:02","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1798","2013-06-02 00:50:30","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1799","2013-06-02 00:53:10","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1800","2013-06-02 00:56:35","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1801","2013-06-02 01:02:22","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1802","2013-06-02 01:04:32","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1803","2013-06-02 03:21:36","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1804","2013-06-02 04:22:48","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1805","2013-06-02 04:28:50","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1806","2013-06-02 04:31:20","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1807","2013-06-02 04:34:26","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1808","2013-06-02 04:40:22","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1809","2013-06-02 05:37:37","A69-9002",8967,4.62,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1810","2013-06-02 05:41:26","A69-9002",8967,4.18,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1811","2013-06-02 05:50:25","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1812","2013-06-02 06:15:46","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1813","2013-06-02 06:23:48","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1814","2013-06-02 06:34:23","A69-9002",8967,3.52,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1815","2013-06-02 06:38:10","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1816","2013-06-02 06:43:47","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1817","2013-06-02 06:46:32","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1818","2013-06-02 08:14:51","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1819","2013-06-02 08:17:26","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1820","2013-06-02 08:20:42","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1821","2013-06-02 08:25:38","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1822","2013-06-02 08:29:00","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1823","2013-06-02 08:31:28","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"1824","2013-06-02 08:34:30","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
