"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
37.006122,-3.452877,0.770303,36.830801,-0.774753,0.128804,34.860507,2.213705,0.102622,31.460932,-3.158044,0.917122,31.19849,1.492374,0.998462,32.442017,6.573598,1.110206,27.956439,5.111255,0.777405,25.112752,-0.241228,0.496015,22.399613,2.86475,-0.12879,24.384701,4.036974,0.101657
36.963044,-3.52618,0.780865,36.821552,-0.806015,0.134801,34.859049,2.206328,0.105039,31.481282,-3.25921,0.931116,31.128087,1.313559,1.022548,32.44322,6.497516,1.118501,27.989854,5.163789,0.764342,25.110113,-0.201598,0.472096,22.351076,2.883906,-0.133018,24.371226,4.01322,0.104505
36.920537,-3.691828,0.806128,36.813829,-0.805056,0.13349,34.857581,2.203202,0.106873,31.482403,-3.265541,0.929815,31.07299,1.164861,1.036097,32.451632,6.409432,1.123845,27.987708,5.174184,0.762718,25.103721,-0.187973,0.467886,22.294123,3.046144,-0.215006,24.349597,4.007446,0.100452
36.897143,-3.839721,0.838467,36.788589,-0.803302,0.126083,34.854797,2.202831,0.107819,31.48765,-3.386811,0.946813,30.99034,1.283578,0.969983,32.517477,6.358001,1.07134,27.981573,5.158802,0.766798,25.101733,-0.187683,0.466071,22.282133,3.104854,-0.265055,24.314611,3.963618,0.102517
36.878595,-3.912978,0.843711,36.763713,-0.913067,0.140049,34.854004,2.188068,0.110918,31.585865,-3.387597,0.933478,30.940159,1.370271,0.929562,32.539858,6.209871,1.09144,27.989046,5.16289,0.765506,25.077278,-0.061286,0.4466,22.262462,3.124924,-0.270267,24.298029,3.846969,0.119233
36.864878,-3.912574,0.842484,36.748401,-0.896419,0.130878,34.855893,2.201823,0.103458,31.650899,-3.344995,0.920127,30.905085,1.364677,0.915584,32.537408,5.892525,1.120835,27.989225,5.177223,0.763431,25.054869,-0.133323,0.460878,22.257798,3.105034,-0.266312,24.269379,3.807387,0.127834
36.86051,-3.904575,0.842264,36.694438,-1.389849,0.217208,34.856284,2.169924,0.111333,31.81496,-3.292715,0.876982,30.885201,1.363483,0.908839,32.547982,5.835334,1.114799,27.988049,5.181666,0.763254,25.045012,-0.184847,0.472583,22.251201,3.078195,-0.260933,24.249759,3.780324,0.132327
36.854061,-3.919278,0.844942,36.676211,-1.522272,0.241839,34.858131,2.164131,0.113706,31.845078,-3.21683,0.832831,30.858506,1.338827,0.916297,32.554676,5.752125,1.113338,27.987591,5.178621,0.763803,25.024045,-0.153861,0.461771,22.226091,3.062809,-0.254921,24.234858,3.770491,0.131925
36.848456,-3.912491,0.839663,36.668344,-1.53265,0.239227,34.85708,2.150471,0.116034,31.938287,-3.322007,0.880218,30.832627,1.330486,0.910358,32.555633,5.70029,1.121288,27.98853,5.18376,0.76131,24.989454,-0.131189,0.454644,22.17696,3.165711,-0.312047,24.216992,3.789597,0.122916
36.841707,-3.922251,0.836966,36.658205,-1.574707,0.242915,34.857888,2.166548,0.110787,32.006489,-3.29782,0.856421,30.751652,1.299117,0.922832,32.553618,5.622425,1.13368,27.989562,5.196027,0.759078,24.963067,-0.099328,0.439405,22.117155,3.200341,-0.358611,24.178727,3.755388,0.129203
36.831671,-3.936542,0.836513,36.644495,-1.560686,0.232971,34.857888,2.166548,0.110787,31.916252,-3.265202,0.863271,30.751397,1.332859,0.90739,32.56228,5.59811,1.09799,27.990459,5.186177,0.76052,24.953927,-0.093567,0.439775,22.073576,3.174526,-0.362055,24.156595,3.740696,0.130298
36.81114,-3.943994,0.827808,36.804328,-1.513935,0.169641,34.858442,2.146379,0.112264,31.921912,-3.315283,0.872319,30.737441,1.378186,0.870373,32.566156,5.452988,1.143825,27.996128,5.165589,0.763274,24.945926,-0.101076,0.443712,22.066561,3.061527,-0.342188,24.12544,3.723563,0.132995
36.787728,-4.089205,0.836867,36.77668,-1.624356,0.216048,34.85644,2.14148,0.115087,31.942225,-3.308994,0.867996,30.724998,1.402263,0.850873,32.554554,5.520958,1.111029,28.00808,5.187339,0.759693,24.937946,-0.098175,0.446308,22.064239,2.97658,-0.327659,24.07801,3.76033,0.108018
36.7427,-4.164843,0.817072,36.762416,-1.63173,0.214929,34.857744,2.145346,0.115954,31.936354,-3.366264,0.877715,30.702567,1.32499,0.871096,32.573045,5.701536,1.001478,28.009634,5.2004,0.757669,25.049211,-0.196973,0.482725,22.056806,2.930269,-0.31889,24.04421,3.697223,0.091389
36.710297,-4.121216,0.793467,36.728274,-1.701906,0.226901,34.856158,2.144757,0.116135,31.926546,-3.612764,0.917726,30.67916,1.192703,0.888853,32.589804,5.775717,0.94643,28.011109,5.194533,0.759574,25.062347,-0.191505,0.474936,22.031306,2.928925,-0.322016,24.027411,3.751846,0.066115
36.710146,-4.123305,0.794571,36.686806,-1.741586,0.229103,34.858392,2.14204,0.118326,31.926067,-3.676843,0.928057,30.667398,1.14473,0.893763,32.582577,5.605827,0.95241,28.012664,5.190902,0.76034,25.063227,-0.168229,0.470192,21.991212,3.046109,-0.387365,24.001444,3.78087,0.046279
36.70042,-4.097349,0.782845,36.665123,-1.876059,0.251479,34.857203,2.141033,0.118653,31.926601,-3.714518,0.933847,30.620897,0.954718,0.922268,32.577636,5.455379,0.967568,28.018097,5.180944,0.761475,25.062758,-0.148106,0.46474,21.980579,2.962377,-0.371891,23.951809,3.744914,0.0441
36.698494,-4.095328,0.782133,36.663757,-1.886372,0.253193,34.856407,2.131669,0.121294,31.928566,-3.716504,0.93455,30.584545,0.808234,0.948605,32.573254,5.348932,0.978097,28.018877,5.181607,0.761261,25.059973,-0.146992,0.465175,21.960893,2.967599,-0.370072,23.917809,3.739105,0.042606
36.709062,-3.968992,0.767634,36.659019,-1.916583,0.257688,34.861164,2.135698,0.119986,31.933124,-3.766217,0.940655,30.537476,0.75283,0.951761,32.525337,5.354683,0.971238,28.018539,5.173203,0.76392,25.057458,-0.138423,0.463217,21.903378,2.904731,-0.345215,23.87803,3.691275,0.058799
36.682886,-3.957484,0.760663,36.651175,-1.931051,0.253962,34.859341,2.083088,0.128641,31.933536,-3.766822,0.936683,30.510644,0.747503,0.942126,32.524946,5.409773,0.961401,28.019399,5.176102,0.762567,25.055994,-0.148462,0.465728,21.813119,2.954195,-0.359385,23.865039,3.691728,0.058132
36.642434,-4.01831,0.754084,36.641161,-1.936707,0.248993,34.850433,1.929374,0.155867,32.057308,-3.462815,0.76124,30.471745,0.745855,0.932986,32.524603,5.447541,0.93698,28.018418,5.172461,0.764558,25.052646,-0.142698,0.462566,21.776221,2.920793,-0.348685,23.831744,3.717786,0.043717
36.601872,-4.097373,0.751394,36.63864,-1.902716,0.241046,34.839654,1.752091,0.19117,31.964853,-3.65646,0.875164,30.434117,0.735658,0.935858,32.534099,5.42743,0.930971,28.023642,5.176279,0.762084,25.054831,-0.157052,0.463505,21.663645,2.853419,-0.320548,23.790514,3.677502,0.055021
36.600331,-4.095742,0.750819,36.617317,-1.910395,0.230589,34.837342,1.728902,0.20334,31.955032,-3.642513,0.861071,30.395894,0.704851,0.944185,32.52544,5.280587,0.944155,28.024384,5.173211,0.763511,25.057008,-0.155174,0.463814,21.727003,2.785728,-0.320037,23.760738,3.566447,0.069566
36.599524,-4.0724,0.738906,36.596218,-2.03857,0.242598,34.836049,1.70902,0.205165,31.961763,-3.640938,0.858541,30.348469,0.660165,0.948115,32.517182,5.083086,0.968822,28.025537,5.169727,0.765081,25.064633,-0.152715,0.464272,21.794854,2.614281,-0.275689,23.710932,3.595665,0.050759
36.595822,-4.066235,0.736365,36.556071,-2.199496,0.25793,34.836583,1.710787,0.204178,31.967006,-3.671835,0.865537,30.311034,0.520903,0.971743,32.512763,5.015199,0.97219,28.027713,5.16839,0.765163,25.067121,-0.152446,0.464672,21.791055,2.611147,-0.274642,23.684281,3.600843,0.044811
36.563252,-4.149871,0.7515,36.52451,-2.290567,0.275337,34.856774,2.027805,0.143402,31.970636,-3.708736,0.871616,30.278594,0.488477,0.967476,32.512827,5.078328,0.93077,28.031679,5.164233,0.766989,25.073754,-0.158751,0.465978,21.749878,2.879735,-0.37197,23.651613,3.567728,0.055747
36.532298,-4.319558,0.784567,36.522968,-2.310882,0.278686,34.853822,1.971771,0.15186,32.08056,-3.852265,0.878834,30.270078,0.481555,0.959575,32.519784,5.170219,0.910812,28.031927,5.164569,0.767268,25.072605,-0.158961,0.468581,21.73427,2.862344,-0.366949,23.632379,3.534449,0.059161
36.502728,-4.27431,0.771972,36.517623,-2.26043,0.248902,34.853946,1.90393,0.168071,32.11028,-3.795904,0.867819,30.259185,0.494205,0.928045,32.519831,5.169697,0.900705,28.032831,5.154647,0.771307,25.073682,-0.167078,0.471683,21.729675,2.751467,-0.347733,23.592917,3.549912,0.048222
36.486385,-4.249658,0.760223,36.497412,-2.176369,0.205542,34.856594,1.90627,0.167368,32.108956,-3.792694,0.867604,30.242143,0.383223,0.945087,32.519777,5.160173,0.90117,28.031989,5.156226,0.770769,25.07409,-0.167472,0.471823,21.726625,2.746308,-0.346455,23.560193,3.628796,0.006539
36.479868,-4.279252,0.763531,36.480014,-2.050147,0.143657,34.85934,1.902116,0.170842,32.102196,-3.790997,0.867332,30.209907,0.338332,0.94231,32.516563,5.130943,0.905788,28.037266,5.136371,0.774676,25.07037,-0.188223,0.476515,21.699959,2.705752,-0.336024,23.524468,3.540115,0.020514
36.462385,-4.527446,0.803038,36.476348,-2.053962,0.143631,34.856705,1.856421,0.193271,32.090492,-3.775261,0.861404,30.161383,0.239292,0.954812,32.521997,5.177584,0.876105,28.044599,5.131119,0.776514,25.073761,-0.180648,0.472417,21.674459,2.671299,-0.326742,23.478374,3.439705,0.030709
36.459605,-4.520011,0.79968,36.469722,-2.076593,0.146032,34.854686,1.797659,0.224255,32.089377,-3.781033,0.862859,30.102214,0.126016,0.974615,32.450458,4.157114,1.058923,28.055448,5.118183,0.78003,25.070885,-0.187881,0.476022,21.665557,2.61842,-0.316646,23.445878,3.333602,0.051481
36.455371,-4.595179,0.813061,36.475902,-1.62646,0.072743,34.853599,1.78565,0.230281,32.092542,-3.813096,0.86676,30.067894,0.137492,0.966367,32.398793,3.856475,1.117461,28.057109,5.120998,0.778714,25.072854,-0.188208,0.475307,21.642707,2.533905,-0.319451,23.412268,3.310112,0.054926
36.449687,-4.673246,0.828209,36.437829,-1.820133,0.109283,34.854137,1.793831,0.22764,32.088224,-3.824925,0.867098,30.031399,0.153152,0.954206,32.35811,3.650111,1.152727,28.060285,5.116447,0.779806,25.071607,-0.193452,0.477862,21.64191,2.522551,-0.317437,23.385876,3.284158,0.055007
36.414144,-4.789201,0.838232,36.413495,-1.862983,0.109447,34.859101,1.717961,0.265207,32.251942,-3.797634,0.805387,29.995199,0.195821,0.933611,32.349774,3.649684,1.151073,28.063348,5.122207,0.777595,25.07506,-0.206107,0.480391,21.636851,2.483615,-0.31021,23.34621,3.263746,0.056194
36.410805,-4.772262,0.830045,36.376857,-2.048878,0.141813,34.886977,2.120442,0.051009,32.273314,-3.911225,0.826454,29.985076,0.176238,0.927711,32.342005,3.573131,1.162823,28.066089,5.130345,0.77505,25.072209,-0.203096,0.481019,21.551095,2.241133,-0.257549,23.32018,3.233766,0.057759
36.384625,-4.915365,0.850666,36.375991,-2.043384,0.139136,34.875094,2.170935,0.026145,32.27843,-3.948374,0.838834,29.964996,0.114533,0.907749,32.328067,3.530782,1.170244,28.066478,5.130878,0.77659,25.070172,-0.193492,0.480317,21.443134,2.241779,-0.270344,23.295637,3.214161,0.056158
36.349623,-5.147938,0.891158,36.383212,-2.024648,0.133573,34.876539,2.15913,0.030035,32.288597,-3.956299,0.841155,29.92358,0.058486,0.913562,32.308544,3.55228,1.15361,28.065656,5.131714,0.776301,25.06786,-0.191097,0.479088,21.410112,2.244435,-0.275399,23.262999,3.242118,0.045941
36.343397,-5.163821,0.885506,36.382283,-2.035754,0.132202,34.878609,2.143814,0.03756,32.296351,-3.98113,0.845853,29.877978,-0.092337,0.937272,32.300192,3.524814,1.15593,28.06972,5.134274,0.775096,25.066661,-0.198253,0.478913,21.402406,2.132491,-0.233638,23.226024,3.183183,0.057631
36.344318,-5.266398,0.889874,36.382144,-2.028042,0.123775,34.879927,2.154393,0.035818,32.303058,-4.018603,0.851349,29.818474,-0.156199,0.943828,32.292151,3.502444,1.16252,28.071363,5.132603,0.775673,25.064609,-0.199618,0.478896,21.39636,2.006852,-0.214001,23.184989,3.180569,0.053072
36.337254,-5.339508,0.87664,36.382293,-2.025919,0.122656,34.879795,2.152481,0.036008,32.301201,-4.027552,0.853056,29.787814,-0.178931,0.949425,32.285992,3.425528,1.175276,28.074484,5.135262,0.774815,25.064608,-0.203434,0.478896,21.391358,1.973421,-0.207706,23.161877,3.061978,0.075509
36.316801,-5.398987,0.868053,36.292801,-2.45404,0.202586,34.88045,2.166561,0.033529,32.299743,-4.020254,0.846991,29.76953,-0.188244,0.945107,32.272466,3.333104,1.182715,28.072703,5.153426,0.770186,25.059324,-0.217601,0.482531,21.382458,1.894142,-0.193183,23.135166,2.98435,0.083652
36.296562,-5.550466,0.894099,36.292142,-2.439667,0.195297,34.8938,2.156667,0.034688,32.336315,-4.126871,0.890113,29.756044,-0.180693,0.936164,32.255626,3.381442,1.15577,28.070985,5.158017,0.771202,25.080496,-0.460619,0.518775,21.271408,1.6701,-0.140747,23.100529,2.985435,0.078936
36.297061,-5.537665,0.887368,36.276001,-2.554931,0.215718,34.907013,2.175754,0.0302,32.338663,-4.103888,0.874371,29.741636,-0.187559,0.93359,32.2535,3.422925,1.126752,28.07257,5.175284,0.768235,25.065352,-0.463925,0.522142,21.234006,1.680744,-0.159722,23.077745,2.962442,0.080908
36.286146,-5.586972,0.886828,36.276853,-2.550428,0.210482,34.907535,2.171562,0.031565,32.338162,-4.089935,0.868923,29.693617,-0.301721,0.952283,32.241717,3.38368,1.128194,28.075135,5.16797,0.769312,25.0649,-0.450924,0.517915,21.198708,1.761474,-0.203968,23.060137,2.948411,0.076331
36.286146,-5.586972,0.886828,36.276034,-2.558528,0.211905,34.916653,2.149869,0.037973,32.334603,-4.110009,0.870515,29.635473,-0.460675,0.980415,32.23416,3.391706,1.11796,28.087615,5.190285,0.7643,25.06584,-0.462868,0.521403,21.192976,1.72746,-0.197467,23.046818,2.937156,0.075977
36.286318,-5.567166,0.876516,36.27768,-2.553812,0.205764,34.924839,2.141662,0.042086,32.333935,-4.175226,0.87667,29.566164,-0.642587,1.019987,32.202803,3.27567,1.132204,28.087087,5.18453,0.765288,25.065339,-0.467251,0.522822,21.17164,1.780942,-0.234516,23.010553,2.801461,0.097824
36.294313,-5.55167,0.868942,36.279572,-2.550867,0.200626,34.933162,2.11628,0.049732,32.333941,-4.203849,0.881565,29.507875,-0.698525,1.032872,32.164578,3.116807,1.16103,28.088456,5.182389,0.765943,25.065012,-0.465413,0.521805,21.170339,1.694622,-0.219825,22.98775,2.788811,0.093581
36.28835,-5.786425,0.904029,36.276432,-2.521736,0.185497,34.937006,2.135986,0.045049,32.331688,-4.239096,0.885695,29.493345,-0.697349,1.027254,32.152346,3.056982,1.169103,28.092663,5.173616,0.769241,25.06059,-0.48077,0.525569,21.163349,1.593024,-0.201785,22.959813,2.80978,0.084947
36.301706,-5.672829,0.861336,36.275723,-2.427699,0.132539,34.941488,2.126593,0.049067,32.32425,-4.260899,0.890674,29.480292,-0.70552,1.025076,32.130386,3.074355,1.149104,28.097462,5.183737,0.766833,25.06319,-0.484285,0.523042,21.148126,1.53998,-0.193049,22.942235,2.766683,0.087232
36.277248,-5.768946,0.868859,36.279437,-2.392406,0.112111,34.950657,2.122423,0.045467,32.32192,-4.303692,0.899781,29.447767,-0.721465,1.019214,32.114411,3.046824,1.144117,28.102233,5.174081,0.769186,25.051541,-0.470783,0.514967,21.131782,1.358119,-0.136096,22.911243,2.73104,0.088921
36.280608,-5.768048,0.867807,36.281225,-2.355944,0.089576,34.952224,2.109117,0.049808,32.295208,-4.309885,0.897896,29.425162,-0.811109,1.034179,32.092623,3.113,1.109628,28.107976,5.168334,0.768601,25.040844,-0.457776,0.508385,21.063934,1.343348,-0.153383,22.884842,2.582126,0.112612
36.280698,-5.772577,0.870145,36.280791,-2.315228,0.068528,34.957905,2.12338,0.046869,32.277662,-4.383408,0.909831,29.391586,-0.917767,1.074627,32.079408,3.121323,1.085998,28.106913,5.162454,0.771731,25.039395,-0.46878,0.511525,21.058243,1.320102,-0.148697,22.83562,2.558103,0.112594
36.280845,-5.770515,0.869048,36.243373,-2.720689,0.136987,34.971778,2.113309,0.047183,32.278987,-4.387734,0.912106,29.338978,-0.927482,1.043273,32.068154,3.08273,1.088037,28.111352,5.15565,0.774449,25.035745,-0.472839,0.5128,21.050971,1.34818,-0.167888,22.810725,2.568376,0.101492
36.279989,-5.765178,0.866424,36.21181,-2.97836,0.177547,34.974555,2.1104,0.048198,32.278935,-4.396702,0.915063,29.283189,-1.075671,1.070166,32.043001,2.992988,1.090986,28.114466,5.16467,0.769897,25.034921,-0.475126,0.514807,21.040576,1.366571,-0.19597,22.796659,2.627206,0.062776
36.280576,-5.756927,0.862034,36.230175,-2.647316,0.101456,34.977582,2.106106,0.050931,32.281529,-4.412864,0.921747,29.23989,-1.10799,1.064883,32.026957,2.954109,1.095102,28.113703,5.157155,0.773111,25.031274,-0.478928,0.517688,21.014136,1.33152,-0.186432,22.775827,2.66956,0.040199
36.2829,-5.741634,0.853683,36.253483,-2.579213,0.08611,34.977987,2.097555,0.05161,32.288813,-4.433046,0.929864,29.204707,-1.125613,1.067478,31.942121,2.562341,1.16138,28.119791,5.147114,0.774672,25.02751,-0.476651,0.516396,20.95697,1.364079,-0.208625,22.758403,2.62205,0.044122
36.283283,-5.742038,0.853826,36.232021,-2.644767,0.099814,34.986476,2.126976,0.044264,32.297687,-4.443017,0.934612,29.190315,-1.174732,1.070015,31.912151,2.57332,1.157934,28.115787,5.14101,0.773948,25.025639,-0.47889,0.51715,20.922803,1.267058,-0.196678,22.730796,2.464738,0.075679
36.285078,-5.728403,0.846428,36.230519,-2.7223,0.112612,34.985958,2.098271,0.048562,32.313102,-4.477889,0.948577,29.17406,-1.203195,1.058579,31.888538,2.605987,1.144836,28.119319,5.154556,0.768351,25.021747,-0.469249,0.512645,20.922765,1.232471,-0.190848,22.687752,2.391738,0.08566
36.285812,-5.718086,0.840939,36.24762,-2.700599,0.104632,34.9926,2.088128,0.048203,32.320645,-4.483826,0.951985,29.164096,-1.159502,1.014705,31.872943,2.548639,1.146602,28.120508,5.171546,0.762899,25.021272,-0.470788,0.512704,20.903379,1.070479,-0.160905,22.64921,2.342128,0.085929
36.287574,-5.693322,0.827764,36.248957,-2.702861,0.100824,35.003992,2.096284,0.045289,32.414744,-4.32364,0.916859,29.080334,-1.291825,1.060174,31.887954,2.708215,1.029627,28.120715,5.173138,0.761042,25.02293,-0.473043,0.513499,20.865102,1.330308,-0.285439,22.630993,2.33121,0.079539
36.287574,-5.693322,0.827764,36.247997,-2.71354,0.102688,35.011643,2.110908,0.043953,32.42886,-4.220153,0.898296,28.987288,-1.523919,1.133615,31.869864,2.523685,1.09398,28.12486,5.166383,0.761947,25.022806,-0.469223,0.511888,20.839177,1.248378,-0.248468,22.604672,2.327156,0.078967
36.28751,-5.671063,0.81621,36.251387,-2.720733,0.100541,35.013486,2.13337,0.04087,32.43685,-4.203253,0.89308,28.935612,-1.598809,1.142998,31.856072,2.420955,1.108314,28.142657,5.182823,0.757555,25.023334,-0.461735,0.510711,20.839576,1.275298,-0.253063,22.568991,2.284853,0.089201
36.275205,-5.679264,0.818891,36.22749,-2.84249,0.121489,35.02694,2.105002,0.051285,32.488834,-3.895636,0.726043,28.890731,-1.708688,1.160756,31.84432,2.385011,1.112976,28.14921,5.17697,0.759588,25.019152,-0.47734,0.511557,20.828191,1.175553,-0.234676,22.52669,2.271452,0.088082
36.273875,-5.668982,0.813781,36.223503,-2.933385,0.134964,35.013752,2.330304,0.018082,32.485212,-3.976064,0.765884,28.838459,-1.874123,1.176895,31.832126,2.35422,1.117282,28.158435,5.165226,0.764404,25.015454,-0.480738,0.510064,20.809274,1.066954,-0.213748,22.489083,2.265862,0.076345
36.275579,-5.650808,0.804039,36.239405,-2.913502,0.12759,35.003367,2.399216,0.009316,32.489456,-3.987261,0.767144,28.787454,-2.089331,1.201497,31.786085,2.330461,1.11638,28.169643,5.153685,0.7666,25.003138,-0.486712,0.514832,20.65414,1.321018,-0.331161,22.441047,2.343867,0.031616
36.277227,-5.639231,0.797736,36.241175,-2.926044,0.129285,35.00681,2.406525,0.007796,32.495901,-3.981038,0.762304,28.80162,-1.789251,1.112244,31.715804,2.171035,1.140226,28.080053,5.100578,0.80608,24.995096,-0.50002,0.519838,20.682632,1.163964,-0.29048,22.400354,2.354013,0.022105
36.278205,-5.55588,0.754255,36.242245,-2.922661,0.127349,35.021743,2.388174,0.014552,32.495901,-3.981038,0.762304,28.779865,-1.65883,1.074769,31.679047,2.051262,1.160121,28.093721,5.010072,0.849549,24.995096,-0.50002,0.519838,20.632801,1.187594,-0.294427,22.372693,2.366229,0.015148
36.290211,-5.784109,0.786601,36.245215,-2.930753,0.127189,35.027728,2.393705,0.010705,32.49867,-3.969773,0.758263,28.759838,-1.583077,1.025041,31.663268,2.056799,1.140132,28.104297,5.002945,0.850339,24.988225,-0.501585,0.518236,20.609092,1.035879,-0.259162,22.317965,2.314304,0.027934
36.288971,-5.778374,0.783834,36.261391,-2.959228,0.138652,35.038525,2.411467,0.000904,32.497506,-3.968592,0.755333,28.74569,-1.60483,1.023011,31.662026,2.068231,1.124265,28.115735,4.908427,0.864626,24.985499,-0.513273,0.519147,20.60947,1.092006,-0.268695,22.287565,2.176987,0.051607
36.28968,-5.78577,0.787557,36.2612,-3.002389,0.146263,35.049384,2.397617,0.002575,32.510439,-3.946746,0.743703,28.722859,-1.634177,1.013844,31.645926,2.044145,1.106111,28.107767,4.769897,0.887858,24.98191,-0.530419,0.52383,20.601937,0.918432,-0.238336,22.237486,2.150505,0.051501
36.295858,-5.797954,0.781585,36.261387,-3.001887,0.1415,35.06438,2.415022,-0.004782,32.530094,-3.898256,0.716079,28.674715,-1.795872,1.042108,31.577851,2.047141,1.075745,28.103207,4.735365,0.895661,24.980051,-0.529336,0.523905,20.55581,0.956322,-0.251992,22.210144,2.131573,0.053302
36.319653,-5.771437,0.769214,36.265687,-2.988562,0.132146,35.003397,1.757371,0.339586,32.567139,-3.853516,0.684557,28.624648,-1.950347,1.059336,31.5264,2.007848,1.057079,28.110142,4.729932,0.89756,24.980051,-0.529336,0.523905,20.54681,0.771104,-0.219464,22.170867,2.122226,0.045595
36.316579,-5.907729,0.801377,36.265687,-2.988562,0.132146,34.984811,1.704099,0.370379,32.580893,-3.868015,0.68978,28.595318,-2.017036,1.073619,31.484189,1.913371,1.068955,28.113825,4.726535,0.897883,24.980051,-0.529336,0.523905,20.501781,0.837584,-0.244502,22.145566,2.014611,0.058153
36.31459,-5.994121,0.807424,36.269587,-2.971409,0.124834,34.98814,1.714416,0.36535,32.58383,-3.861892,0.687443,28.562109,-2.040155,1.075862,31.468773,1.912695,1.063394,28.116448,4.728563,0.896453,24.97757,-0.529366,0.525116,20.488262,0.761179,-0.229731,22.099881,2.021242,0.048376
36.315766,-5.977641,0.798645,36.269556,-2.98004,0.125616,34.997405,1.753608,0.343911,32.590379,-3.853924,0.684961,28.548513,-2.043691,1.075868,31.457895,1.897939,1.060395,28.125094,4.722687,0.898437,24.97727,-0.524425,0.524342,20.44852,0.76925,-0.245615,22.066881,1.979975,0.057831
36.314144,-5.971519,0.79574,36.268013,-2.982447,0.124249,34.999789,1.745254,0.344544,32.593547,-3.844517,0.681885,28.521958,-2.067716,1.072292,31.446803,1.835126,1.070407,28.139206,4.715456,0.898752,24.973361,-0.524717,0.524403,20.441767,0.734515,-0.238811,22.036335,1.977953,0.048934
36.313819,-5.964537,0.792163,36.267478,-2.985367,0.124798,35.001373,1.729939,0.348366,32.600648,-3.857661,0.685132,28.497287,-2.157167,1.086054,31.437014,1.688543,1.094425,28.157492,4.732225,0.893004,24.969357,-0.508488,0.518937,20.422476,0.745926,-0.244887,21.992613,1.985142,0.04393
36.318207,-5.949196,0.783421,36.273939,-2.972016,0.120051,35.004922,1.71788,0.351451,32.610393,-3.880724,0.695044,28.477346,-2.167734,1.083281,31.421345,1.66637,1.096288,28.163638,4.726186,0.892528,24.959229,-0.493304,0.51368,20.41799,0.699805,-0.236471,21.947599,1.958833,0.052442
36.317677,-5.950856,0.784376,36.236192,-3.361974,0.188533,35.017848,1.700318,0.356553,32.611137,-3.891933,0.696272,28.449442,-2.188875,1.090015,31.388482,1.582541,1.115381,28.166019,4.709541,0.894477,24.959234,-0.500641,0.515278,20.414716,0.530049,-0.207306,21.918446,1.847678,0.074198
36.317588,-5.946334,0.782039,36.227487,-3.550864,0.221809,35.030509,1.697971,0.358334,32.61511,-3.887475,0.69658,28.503184,-2.340762,1.094133,31.359581,1.530174,1.12518,28.180271,4.704126,0.896058,24.959025,-0.498522,0.51294,20.41556,0.387668,-0.183336,21.90496,1.782559,0.079556
36.317735,-5.944273,0.780941,36.226382,-3.563581,0.224775,35.036036,1.695976,0.359407,32.61561,-3.885313,0.696291,28.488845,-2.459547,1.116894,31.322549,1.350282,1.160549,28.187036,4.704484,0.896009,24.958618,-0.498133,0.512801,20.409948,0.351319,-0.176419,21.896623,1.773847,0.077645
36.293108,-6.209896,0.828234,36.223893,-3.56989,0.224791,35.054111,1.72441,0.353133,32.620422,-3.88583,0.693622,28.465775,-2.520714,1.120692,31.304916,1.271124,1.174072,28.196557,4.707407,0.894819,24.94975,-0.473324,0.506193,20.40846,0.328926,-0.172427,21.873132,1.788388,0.065198
36.301941,-6.122894,0.805738,36.224292,-3.570022,0.224002,35.063728,1.709656,0.359009,32.644457,-3.915046,0.704701,28.415594,-2.229115,0.969767,31.301258,1.249069,1.177865,28.202037,4.695545,0.898312,24.945168,-0.463375,0.497808,20.40547,0.30531,-0.168022,21.832803,1.777569,0.068622
36.301232,-6.114328,0.802442,36.226492,-3.604832,0.229302,35.070969,1.698131,0.363769,32.622933,-3.891339,0.693808,28.40514,-2.270211,0.97782,31.287259,1.214927,1.178768,28.211068,4.67801,0.900163,24.946757,-0.481067,0.509506,20.248103,0.448321,-0.228599,21.818569,1.776382,0.062918
36.299706,-6.133927,0.807305,36.224788,-3.60923,0.22951,35.071493,1.678225,0.36686,32.63591,-3.929345,0.705033,28.386878,-2.337697,0.991196,31.274846,1.06845,1.196569,28.231025,4.695974,0.895663,24.9513,-0.505036,0.51832,20.171095,0.396237,-0.225013,21.793483,1.757663,0.059261
36.302976,-6.156906,0.808009,36.227007,-3.583061,0.21164,35.074912,1.656283,0.371974,32.553178,-3.867529,0.683462,28.377039,-2.411321,1.004474,31.254161,0.921733,1.215563,28.235644,4.663933,0.900935,24.944405,-0.501839,0.518081,20.164742,0.372568,-0.220142,21.764375,1.701939,0.071366
36.303896,-6.218417,0.813288,36.226715,-3.498888,0.163643,35.085454,1.632099,0.377923,32.568501,-3.991658,0.702192,28.361906,-2.570146,1.032321,31.234841,0.874964,1.214559,28.233634,4.585878,0.91325,24.943265,-0.462652,0.507701,20.155405,0.335877,-0.212657,21.729927,1.537266,0.099828
