Season,BandID,Hp.FINAL,Corrected.HP,Hp.PLATE,RED.450,Time.bled,Time.wait,Sex,Age.Linear,Age.Category,Age.Log,Corrected.rTL,Z.Corrected.rTL,Mean.Z.Corrected.rTL,Delta.Z.Corrected.rTL,Mean.RED.450,Delta.RED.450
M15,Y96R68,0.870646766,0.135493608,69171,0.098583,128,47,m,3.64109589,3,1.292284705,0.229589593,1.179151365,2.217324222,-1.038172857,0.1066165,-0.0080335
N15,P69L32,0.588118812,0.117097211,1512152,0.032734,293,9,f,2.953424658,2,1.082965398,-0.086087463,-0.52815953,-0.52815953,0,0.032734,0
M12,T65G56,0.099541284,-0.173531603,1612152,0.0466,78,34,m,0.676712329,HY,-0.390509017,0.077995849,0.359270271,-0.659445221,1.018715492,0.0752,-0.0286
N15,A74P94,0.230445545,-0.238670078,1512152,0.014667,266,18,m,5.167123288,5,1.64231611,-0.080728848,-0.499177943,-0.220658891,-0.278519052,0.082514,-0.067847
M12,T55F44,0.524635495,0.120882087,1712151,0.0736,97,52,f,0.84109589,HY,-0.173049606,0.359695957,1.882819899,1.882819899,0,0.0736,0
M12,M26R44,0.366080156,0.061454089,1712152,0.05815,57,26,m,0.791780822,HY,-0.233470665,-0.231098787,-1.312440198,-0.088599985,-1.223840213,0.0768798,-0.0187298
M13,I68G60,0.899795114,-0.006065137,265151,0.0848,112,13,f,1.18630137,1,0.170840374,-0.098852642,-0.597198845,-1.01657629,0.419377444,0.0985098,-0.0137098
N15,N83F49,0.337927514,-0.141365493,1512151,0.069032,292,60,f,4.109589041,4,1.413323034,0.022977643,0.061709265,-0.419863102,0.481572367,0.094794,-0.025762
N15,R55P17,0.644306931,0.172129839,1512152,0.059517,66,7,m,5.282191781,5,1.664341122,0.079046693,0.364953667,-0.237981898,0.602935564,0.0769085,-0.0173915
M15,D28R40,0.412577741,-0.193939085,69172,0.038366,116,25,m,0.460273973,HY,-0.775933374,0.381560565,2.001072664,1.042979817,0.958092847,0.15052475,-0.11215875
M15,Q71H82,0.455718736,-0.062410618,32162,0.09745,88,44,m,3.049315068,3,1.114916998,0.070119882,0.316673814,-0.485864087,0.802537901,0.09566675,0.00178325
N15,K89L42,0.229207921,-0.236482134,1512152,0.028117,89,36,m,0.621917808,HY,-0.474947336,0.0432822,0.171524627,0.365794941,-0.194270314,0.0437085,-0.0155915
N15,D40E85,0.331435644,-0.128772848,1512152,0.057267,144,60,f,3.942465753,3,1.371806353,-0.118801796,-0.705092048,-0.381507058,-0.32358499,0.087944333,-0.030677333
M14,U10I74,1.234905512,0.191319237,215152,0.184866,132,9,f,0.608219178,HY,-0.497219972,-0.008010395,-0.105886746,0.563682888,-0.669569634,0.124191,0.060675
M12,R30E90,0.421559633,0.159479448,1612152,0.12805,127,83,f,0.454794521,HY,-0.787909565,0.128789351,0.633982346,-0.213478326,0.847460672,0.177675,-0.049625
M12,I68G60,0.312217195,-0.091343286,1712151,0.0765,88,53,f,0.252054795,HY,-1.378108777,-0.05251316,-0.346575936,-1.01657629,0.670000354,0.0985098,-0.0220098
M12,R74W54,0.398508699,-0.225552608,36151,0.0557,101,58,m,0.624657534,HY,-0.470551725,0.026747833,0.082099996,1.497663827,-1.415563831,0.11055,-0.05485
M12,T37Q85,0.197706422,-0.063697599,1612152,0.0631,131,86,m,1.309589041,1,0.269713379,-0.119669655,-0.709785786,-0.306144791,-0.403640995,0.0868335,-0.0237335
N14,K12I26,0.801564027,0.21486166,1712152,0.1293,129,12,f,0.561643836,HY,-0.576887374,-0.069568828,-0.438819979,0.211666359,-0.650486338,0.088675,0.040625
M14,Q84V33,0.869230769,0.121996973,26151,0.1826,83,30,m,2.139726027,2,0.760677796,-0.23724123,-1.345661044,-0.520091657,-0.825569387,0.126616667,0.055983333
M12,N18Y47,0.804059652,0.177972994,36151,0.1152,90,49,m,3.164383562,3,1.151958269,-0.030526733,-0.22766433,-0.41377923,0.186114899,0.1006585,0.0145415
M12,X68A43,0.369029663,-0.032951008,1712151,0.097225,98,60,f,0.252054795,HY,-1.378108777,0.136845828,0.677555073,-0.538479124,1.216034197,0.12659375,-0.02936875
N12,L12Y67,0.577522936,0.288113245,1612152,0.1085,280,30,m,1.334246575,1,0.28836677,0.346338541,1.81057752,0.939260542,0.871316978,-0.068725,0.177225
N12,N88P25,0.216067864,-0.332233625,1612151,0.0664,94,24,m,5.575342466,5,1.718353744,-0.222828101,-1.267708937,-1.312904918,0.045195981,0.102697429,-0.036297429
M13,D33D23,0.528057554,-0.088594415,16151,0.0662,209,2,m,1.15890411,1,0.147474825,0.312115435,1.625484937,1.022252017,0.60323292,0.0860915,-0.0198915
M13,I48I98,0.882064618,-0.023387789,265151,0.1417,101,15,m,1.120547945,1,0.113817802,-0.062698628,-0.401663124,-0.589317927,0.187654803,0.1005165,0.0411835
M14,D94A53,0.958527559,-0.084567893,215152,0.132866,77,12,m,4.457534247,4,1.494595754,-0.390913207,-2.176782077,-2.294751038,0.117968961,0.1201032,0.0127628
M14,Z80Y99,0.953076923,0.205819834,26151,0.2001,146,29,f,2.191780822,2,0.784714374,-0.252749475,-1.429535991,-0.513587608,-0.915948384,0.120633333,0.079466667
M12,F45V52,0.272018349,0.001229708,1612152,0.0724,101,44,m,0.676712329,HY,-0.390509017,0.098556536,0.470470891,-1.28117462,1.751645511,0.1148585,-0.0424585
M12,R56H83,1.027340514,0.402650164,36151,0.1325,112,55,f,1.82739726,1,0.602892692,-0.035252003,-0.253220527,-0.21887821,-0.034342317,0.143133333,-0.010633333
M14,A74P94,0.796153846,0.051380514,26151,0.1732,655,33,m,3.717808219,3,1.313134306,0.05694309,0.245408319,-0.220658891,0.46606721,0.082514,0.090686
M14,D68H66,0.995535433,-0.03843874,215152,0.150466,164,52,m,0.457534247,HY,-0.781903541,0.024291756,0.068816524,0.502913471,-0.434096947,0.096755333,0.053710667
N12,R74W54,1.247255489,0.696878388,1612151,0.1654,67,15,m,1.112328767,1,0.106455806,0.550215498,2.913227658,1.497663827,1.415563831,0.11055,0.05485
M14,G38Y97,0.633076923,-0.118119616,26151,0.113,89,12,f,0.95890411,HY,-0.041964199,-0.170527225,-0.984844366,-0.984844366,0,0.113,0
N13,L33K75,0.898105263,-0.02833341,215151,0.0751,86,3,m,3.208219178,3,1.16571601,-0.246420542,-1.395306529,-0.808198228,-0.587108301,0.068377667,0.006722333
M13,P38E47,0.957194245,0.344354533,16151,0.1252,648,13,m,2.575342466,2,0.945982522,0.275122624,1.425412659,0.916060506,0.509352153,0.0971375,0.0280625
M14,T39N88,1.225456693,0.182957868,215152,0.212966,619,7,m,1.153424658,1,0.14273548,0.397847839,2.089160914,1.040819831,1.048341082,0.166633,0.046333
M14,O69U29,0.715384615,-0.035984934,26151,0.1466,386,7,m,2.608219178,2,0.958667681,-0.156833059,-0.910780706,-0.389871283,-0.520909423,0.094075,0.052525
M12,R53E19,0.526897939,0.128955404,1712151,0.10385,116,78,f,0.252054795,HY,-1.378108777,0.069113913,0.311233118,-1.000118112,1.31135123,0.104429,-0.000579
M14,P18C10,0.636923077,-0.113616146,26151,0.119,87,15,m,3.504109589,3,1.253936448,-0.243803444,-1.381152188,-1.176108117,-0.205044071,0.1071,0.0119
M12,D62V88,0.221559633,-0.047004447,1612152,0.0652,105,54,m,1.043835616,1,0.042902022,-0.148409852,-0.86522455,0.308180393,-1.173404943,0.1025625,-0.0373625
M12,Z80Y99,0.53372434,0.230219977,1712152,0.0939,62,31,f,0.293150685,HY,-1.227068519,0.002065771,-0.051390713,-0.513587608,0.462196895,0.120633333,-0.026733333
N12,G15V81,0.613273453,0.064640048,1612151,0.11575,270,20,m,1.334246575,1,0.28836677,0.122233844,0.598527477,0.083657603,0.514869874,0.1070915,0.0086585
M12,S20E22,0.301659125,-0.111011373,1712151,0.052,75,12,f,1.8,1,0.587786665,-0.30650353,-1.720259952,-0.736586408,-0.983673544,0.075272333,-0.023272333
M13,Q30M72,0.982537431,0.075320942,265151,0.1173,314,4,m,0.252054795,HY,-1.378108777,0.049136129,0.203185077,0.203185077,0,0.1173,0
N12,V68L22,0.242079208,-0.12733856,1512152,0.055734,154,15,f,0.479452055,HY,-0.73511138,0.15793861,0.791633482,0.791633482,0,0.055734,0
M13,S48Q39,0.53572892,-0.371930502,265151,0.09655,173,4,m,2.706849315,2,0.995785344,0.272343633,1.410382733,0.377569751,1.032812982,0.0812085,0.0153415
M12,N67B46,0.596106048,-0.034012462,36151,0.0879,74,31,m,0.438356164,HY,-0.824723538,-0.073516076,-0.460168315,-0.460168315,0,0.0879,0
M13,G87R12,1.072371946,0.166232648,265151,0.1433,164,11,m,0.252054795,HY,-1.378108777,0.179236554,0.906821494,1.444483475,-0.53766198,0.1172585,0.0260415
M13,D94A53,0.777697842,0.160344043,16151,0.1311,56,1,m,3.484931507,3,1.24844839,-0.412408096,-2.293035247,-2.294751038,0.001715791,0.1201032,0.0109968
M12,L33K75,0.248533724,-0.051801595,1712152,0.0588,85,45,m,1.816438356,1,0.596877637,-0.224101621,-1.274596656,-0.808198228,-0.466398428,0.068377667,-0.009577667
N12,S78D48,1.009481038,0.460624596,1612151,0.1186,199,20,m,2.698630137,2,0.992744288,0.15024122,0.750002847,0.134477004,0.615525842,0.1259835,-0.0073835
N12,C44R64,0.541916168,-0.007065929,1612151,0.102,159,20,f,0.479452055,HY,-0.73511138,0.426158665,2.242277467,2.242277467,0,0.102,0
M13,D40E85,0.827297084,-0.080698465,265151,0.088,66,4,f,1.424657534,1,0.353931458,-0.048896272,-0.327014324,-0.381507058,0.054492733,0.087944333,5.57E-05
M13,P18C10,1.095618597,0.190372518,265151,0.1651,730,7,m,2.476712329,2,0.906932007,-0.245393363,-1.389751122,-1.176108117,-0.213643006,0.1071,0.058
N12,T20H35,1.010479042,0.460406654,1612151,0.1651,164,15,f,1.95890411,1,0.672385189,0.571499524,3.028340394,1.750370168,1.277970226,0.150867,0.014233
M13,W95B88,0.878124507,-0.02692948,265151,0.1113,87,17,m,1.02739726,1,0.027028672,-0.112180029,-0.66927882,-0.181025691,-0.488253129,0.0914375,0.0198625
N13,P86I90,0.202346041,-0.285675426,1712152,0.0385,216,3,f,1.945205479,1,0.665367616,-0.276662185,-1.558865725,-0.325708485,-1.23315724,0.12437925,-0.08587925
M12,P38E47,0.377381939,-0.249147118,36151,0.05385,90,47,m,1.526027397,1,0.422667886,0.509305804,2.691971269,0.916060506,1.775910763,0.0971375,-0.0432875
N12,Y96R68,0.920658683,0.373397758,1612151,0.11465,214,27,m,1.084931507,1,0.081516858,0.613500166,3.255497079,2.217324222,1.038172857,0.1066165,0.0080335
M12,R51S33,0.342885872,-0.057502423,1712151,0.09375,112,67,m,0.854794521,HY,-0.156894166,0.164057853,0.824728858,0.025124916,0.799603942,0.1194085,-0.0256585
M13,S23H62,1.026618705,0.409757567,16151,0.1212,72,3,f,1.224657534,1,0.202661241,-0.088920753,-0.543483121,-0.441396125,-0.102086996,0.079333333,0.041866667
M13,Q66S58,0.53705036,-0.077971003,16151,0.07375,376,7,m,7.112328767,7,1.961829724,0.107224273,0.517349567,-0.126493513,0.643843079,0.0612866,0.0124634
M13,R44H79,0.902553191,-0.004839749,265151,0.12665,117,6,m,2.706849315,2,0.995785344,-0.134468819,-0.78982573,-0.450543097,-0.339282633,0.086833,0.039817
N13,Q82J30,1.120473684,0.193886598,215151,0.0081,250,0,m,0.419178082,HY,-0.869459432,-0.237519141,-1.347164101,-0.581078577,-0.766085524,0.0652375,-0.0571375
M12,N88P25,0.904722452,0.282000907,36151,0.11825,105,64,m,5.032876712,5,1.615991732,-0.179163085,-1.031550638,-1.312904918,0.281354281,0.102697429,0.015552571
M13,W95B88,0.843451537,-0.059159832,265151,0.11115,90,28,m,1.054794521,1,0.053345981,-0.158921339,-0.922074979,-0.181025691,-0.741049289,0.0914375,0.0197125
M13,N83F49,1.074736013,0.169473392,265151,0.15495,91,16,f,1.682191781,1,0.520097575,-0.026863434,-0.207851708,-0.419863102,0.212011393,0.094794,0.060156
M12,W44B83,0.757663629,0.136032375,36151,0.11765,100,69,f,4.463013699,4,1.495824255,0.000608746,-0.059270899,-0.059270899,0,0.11765,0
N12,G13Y53,0.420159681,-0.130626033,1612151,0.0752,289,10,f,0.682191781,HY,-0.382444457,0.43419903,2.285763052,2.285763052,0,0.0752,0
M13,R46V94,0.823741007,0.20759794,16151,0.1413,371,2,m,1.736986301,1,0.552151601,0.117833071,0.57472629,0.307870556,0.266855734,0.100066667,0.041233333
M13,N73Z67,0.845323741,0.230830363,16151,0.08405,192,12,m,2.775342466,2,1.020774151,-0.253409973,-1.433108233,-0.749154385,-0.683953848,0.09495425,-0.01090425
N12,M68G49,0.269036697,-0.020828493,1612152,0.05825,135,30,f,1.583561644,1,0.459676515,0.559569923,2.963820224,0.436281354,2.52753887,0.089477667,-0.031227667
M12,B19H71,0.421798631,0.119196611,1712152,0.0558,138,34,m,3.254794521,3,1.180129146,0.058116031,0.251752065,-0.482020723,0.733772788,0.127238667,-0.071438667
N12,J80T38,0.388473054,-0.163373909,1612151,0.0686,92,8,f,1.191780822,1,0.175448678,0.071561168,0.324468879,0.324468879,0,0.0686,0
M12,D94A53,0.396023198,-0.236537931,36151,0.0545,71,20,m,2.460273973,2,0.900272715,-0.401391542,-2.233453207,-2.294751038,0.061297831,0.1201032,-0.0656032
N12,I51D49,0.321856287,-0.228357463,1612151,0.0804,119,15,m,1.830136986,1,0.60439082,-0.243316462,-1.378518392,-0.819851513,-0.558666879,0.1122915,-0.0318915
M12,E72D24,0.275,0.020101864,1612152,0.09165,160,115,m,1.805479452,1,0.590826181,-0.193171386,-1.107313271,-0.936247249,-0.171066022,0.0947085,-0.0030585
M12,M61F23,0.447209653,0.034931292,1712151,0.0783,59,14,f,1.224657534,1,0.202661241,0.061084409,0.267806269,0.267806269,0,0.0783,0
M12,S45K87,0.610859729,0.208654718,1712151,0.0731,97,59,f,1.578082192,1,0.456210307,0.001537305,-0.054248869,-0.399869725,0.345620856,0.0510415,0.0220585
M12,B14X96,0.179357798,-0.098445095,1612152,0.0698,51,13,f,0.671232877,HY,-0.398639143,-0.276550263,-1.558260409,-1.412462955,-0.145797454,0.074333333,-0.004533333
M12,L47X27,1.041010771,0.409091251,36151,0.13785,64,23,f,3.147945205,3,1.146749924,-0.074585778,-0.465953699,0.090190999,-0.556144698,0.104405667,0.033444333
M12,A74P94,0.214429361,-0.194534149,1712151,0.059675,58,29,m,1.734246575,1,0.550573069,-0.063908582,-0.40820705,-0.220658891,-0.187548158,0.082514,-0.022839
M12,R55P17,0.305848624,0.046688012,1612152,0.0943,141,96,m,1.805479452,1,0.590826181,-0.143915539,-0.840917462,-0.237981898,-0.602935564,0.0769085,0.0173915
M12,B40S21,0.325600663,-0.307658619,36151,0.0488,60,17,f,1.531506849,1,0.42625212,0.427737646,2.250817241,0.616123253,1.634693988,0.0847875,-0.0359875
M12,N73Z67,0.613918807,-0.014136656,36151,0.0985,97,40,m,1.769863014,1,0.57090215,-0.089726709,-0.547842063,-0.749154385,0.201312322,0.09495425,0.00354575
M12,O60P44,0.327300151,-0.077148269,1712151,0.0859,87,49,f,5.301369863,5,1.667965252,0.132652031,0.654873299,0.654873299,0,0.0859,0
M12,N85A54,0.816487158,0.188147668,36151,0.12395,77,39,m,0.671232877,HY,-0.398639143,-0.240463149,-1.363086504,-1.363086504,0,0.12395,0
M12,M63P70,0.408715596,0.145292507,1612152,0.0918,122,77,f,0.660273973,HY,-0.41510042,-0.204273917,-1.167360304,-0.603653923,-0.563706382,0.115,-0.0232
N12,P86I90,0.809381238,0.259060682,1612151,0.15125,85,15,f,0.95890411,HY,-0.041964199,0.028128406,0.089566702,-0.325708485,0.415275186,0.12437925,0.02687075
M12,O69U29,0.295454545,-0.006899841,1712152,0.04155,76,36,m,0.726027397,HY,-0.320167528,0.03579636,0.131038141,-0.389871283,0.520909423,0.094075,-0.052525
M12,N83F49,0.231271996,-0.173625106,1712151,0.0604,85,47,f,0.701369863,HY,-0.354719909,-0.19430547,-1.113446862,-0.419863102,-0.69358376,0.094794,-0.034394
N12,D40E85,0.414421158,-0.136112477,1612151,0.0786,158,13,f,0.95890411,HY,-0.041964199,0.097970566,0.467301724,-0.381507058,0.848808782,0.087944333,-0.009344333
M12,N71F90,0.298387097,0.000266915,1712152,0.08565,86,55,f,3.320547945,3,1.200129813,-0.055043303,-0.36025999,-0.884565324,0.524305334,0.08274575,0.00290425
N12,W95B88,0.314870259,-0.237498941,1612151,0.0605,137,5,m,0.520547945,HY,-0.652873281,0.323833768,1.688862486,-0.181025691,1.869888177,0.0914375,-0.0309375
M12,S23H62,0.252639517,-0.155152026,1712151,0.0462,79,34,f,0.252054795,HY,-1.378108777,-0.142643301,-0.834036675,-0.441396125,-0.39264055,0.079333333,-0.033133333
M12,Y99S95,0.309174312,0.033194418,1612152,0.086,68,21,m,2.638356164,2,0.970156058,0.037984371,0.142871799,-0.047420237,0.190292036,0.124944333,-0.038944333
M12,R44H79,0.227249874,-0.181685363,1712151,0.0525,67,29,m,1.726027397,1,0.545822466,-0.126138062,-0.744769582,-0.450543097,-0.294226486,0.086833,-0.034333
M12,M68G49,0.604575163,0.197902183,1712151,0.11025,83,39,f,1.084931507,1,0.081516858,-0.071763428,-0.450689274,0.436281354,-0.886970628,0.089477667,0.020772333
N12,R46V94,0.261811927,-0.030554499,1612152,0.064,395,15,m,1.210958904,1,0.191412528,0.152224758,0.760730633,0.307870556,0.452860077,0.100066667,-0.036066667
M12,G48O81,0.291055718,-0.016714263,1712152,0.0815,42,12,m,1.704109589,1,0.533042739,-0.018265057,-0.161348161,0.230474048,-0.391822209,0.094855333,-0.013355333
M12,P18C10,0.304473902,-0.316686681,36151,0.04675,109,71,m,1.490410959,1,0.399051893,-0.208867999,-1.192206986,-1.176108117,-0.016098869,0.1071,-0.06035
N12,C86P55,0.497255489,-0.052358258,1612151,-0.0093,310,15,f,1,HY,0,0.086991972,0.40792499,-0.045586679,0.45351167,0.05035,-0.05965
