82.4433,54.22895
82.48373,54.23828
82.18053,54.0914
82.31899,53.86977
82.35265,54.07278
82.62767,54.02094
82.35741,54.28518
82.45116,54.31143
82.36115,54.0631
82.06996,53.86054
82.39639,54.08281
82.35597,54.08167
82.41689,54.0697
82.41742,54.13942
82.32184,53.8488
82.37078,54.04691
82.27615,54.15481
82.62076,54.24194
82.24374,54.14395
82.26971,53.8915
82.56055,54.1057
82.36694,54.17772
82.55801,54.22714
82.71822,54.31615
82.2843,54.01376
82.35603,54.07062
82.62312,54.05649
82.45458,54.12583
82.31759,54.26001
82.47471,54.08416
82.42703,53.94862
82.27307,54.00632
82.31917,54.12083
82.39507,53.98986
82.34162,54.06717
82.2755,53.98985
82.41029,53.77122
82.40887,54.02091
82.48889,54.30711
82.65191,54.31734
82.29118,54.03206
82.36094,53.83972
82.41422,54.10004
82.42687,53.94898
82.6197,54.20231
82.28924,54.16093
82.59409,54.07749
82.21534,54.00359
82.40778,54.16186
82.46788,54.35503
82.34933,54.28534
82.72166,54.08792
82.28565,53.95367
82.43459,54.09842
82.43556,54.07514
82.28371,53.93383
82.3733,53.99258
82.17863,53.97393
82.64635,53.95938
82.24255,53.97018
82.58312,54.00998
82.19791,53.92879
82.24246,53.84151
82.41045,53.93047
82.53352,53.85462
82.41158,54.09222
82.35342,53.8379
82.23515,53.89455
82.36745,54.16523
82.37906,53.98376
82.63934,54.11222
82.24174,53.74039
82.27956,53.89204
82.3231,54.14375
82.52424,54.26083
82.42069,54.15267
82.25323,53.52959
82.40709,53.91142
82.4929,54.1281
82.47896,54.04002
82.28807,54.0791
82.35555,53.84528
82.55816,53.84587
82.33739,53.88498
82.62448,54.13317
82.04971,54.0114
82.54054,53.88117
82.52148,53.86149
82.43786,54.00351
82.42897,54.0064
82.37228,54.02174
82.30943,54.007
82.4959,53.98011
82.32227,53.85057
82.46096,54.0126
81.99583,53.80853
82.18714,53.89599
82.1433,53.85355
82.27943,53.60531
82.35911,54.00338
82.44701,53.94231
82.35309,54.04074
82.39759,53.90138
82.24787,53.7582
82.21151,53.93217
82.42857,53.9553
82.49582,54.02715
82.37679,53.84588
82.57423,53.79018
82.11749,53.68716
82.41646,53.91811
82.54858,54.08543
82.2259,53.90403
82.445,53.89833
82.20072,53.72711
82.46085,53.73729
82.62428,53.97395
82.41306,53.69104
82.34672,53.75199
82.19647,53.68052
82.50811,53.75547
82.56534,53.86749
82.48013,53.71046
82.18135,53.66408
82.11765,53.5422
82.33945,53.54916
82.17973,53.92342
82.58686,53.9601
82.20124,53.74247
82.45458,53.59309
82.60599,53.78803
82.42112,53.68872
82.59048,53.93706
82.02656,53.73031
82.45135,53.46874
82.24638,53.74484
82.23954,53.4719
82.33076,53.80842
82.41831,53.89969
82.49688,53.77279
82.26392,53.79443
82.30532,53.58181
82.44459,53.84778
82.45108,53.82727
82.44501,53.94839
82.16101,53.56943
82.5117,53.45948
82.22894,53.62134
82.40128,53.58804
82.30968,53.74989
82.23708,53.52318
81.87992,53.53126
82.06863,53.61485
82.05727,53.59168
82.29272,53.71486
82.2311,53.59966
82.43526,53.55556
82.00496,53.62923
82.24831,53.5698
82.08913,53.62256
82.20324,53.57648
82.07645,53.38532
82.0714,53.40604
82.29151,53.68307
82.30315,53.87326
82.36356,53.75735
82.37318,53.53254
82.33585,53.55611
82.2874,53.56384
82.21476,53.71014
82.52047,53.59315
82.16713,53.58752
82.20325,53.47112
82.31669,53.70434
82.35274,53.71429
82.57285,53.78456
82.05325,53.46398
82.36728,53.74724
82.29096,53.85992
82.35926,53.61399
82.4665,53.76901
82.45415,53.82691
82.56515,53.64201
82.23776,53.61865
82.22139,53.66998
82.22001,53.94732
82.51408,53.77133
82.45174,53.78754
82.34126,53.86526
82.32919,53.68118
82.26971,53.80083
82.39269,53.70153
82.52308,53.73547
82.1901,53.5217
82.46331,53.67379
82.18779,53.68503
82.48292,53.70833
82.20026,53.48019
82.16454,53.58099
82.2077,53.54484
82.07214,53.45206
82.57941,53.9024
82.29477,53.98898
82.41962,53.73219
82.30357,53.68805
82.12484,53.40969
82.1768,53.64219
82.51077,53.84129
82.43928,53.88317
82.18523,53.67595
82.11298,53.1423
82.28318,53.37181
82.21613,53.5771
82.57224,53.68661
82.30571,53.69475
82.32462,53.52387
81.98975,53.53504
82.4665,53.59376
82.49335,53.72984
82.33422,53.63302
82.23594,53.49796
82.15106,53.48847
82.38054,53.5936
82.37468,53.5702
82.36305,53.57407
82.52311,53.74601
81.98995,53.47401
82.13952,53.56996
82.14323,53.64652
82.24165,53.55609
82.24165,53.55609
81.81264,53.53464
82.3457,53.63397
82.33422,53.68842
82.21515,53.63046
82.31322,53.92726
82.144,53.81999
82.35058,53.93596
82.37071,53.79243
82.64716,53.80088
82.48996,53.84248
82.43038,53.7887
82.34586,53.6888
82.3758,53.4882
82.49066,53.73433
82.27824,53.70833
82.56209,53.66544
82.32246,53.67799
82.15098,53.52799
82.30521,53.84036
82.35023,53.80798
82.31422,53.98213
82.34223,53.77214
82.19586,53.61436
82.28055,53.84871
82.36533,53.77639
82.36753,53.84879
82.0582,53.63665
82.31916,53.69988
82.18073,53.78224
82.49895,53.66081
82.37233,53.85878
82.10914,53.81134
82.09073,53.65987
82.08836,53.50736
82.05383,53.52871
82.50998,53.76391
82.2697,53.63295
82.25391,53.594
81.94118,53.66578
82.02718,53.66943
82.17986,53.96421
82.17307,53.67369
82.43787,53.89001
82.43928,53.86893
82.53161,53.91297
82.31242,53.93502
82.54131,53.92186
82.30052,54.12824
82.3025,53.80125
82.27182,53.81339
82.19376,53.68357
82.32437,53.8427
82.44085,53.73909
82.53907,53.83957
82.27199,53.71386
82.31481,53.74677
82.3653,53.54795
82.21626,53.83967
82.49735,53.76679
82.19796,53.91744
82.5597,53.83914
82.49188,53.76113
82.25465,53.72935
82.40614,53.74724
82.08623,53.53778
82.50084,53.56313
82.13951,53.74879
82.03252,53.42833
82.40685,53.8751
82.32803,53.82605
82.54311,53.84934
82.03516,53.83133
82.29689,53.57412
82.14945,53.61755
82.40629,53.7855
82.74436,53.84712
82.06429,53.66484
82.08871,53.56722
81.99307,53.68182
81.99062,53.63001
82.08133,53.6397
82.16689,53.60055
82.30956,53.64789
81.88737,53.76926
82.30288,53.76005
82.64141,54.01894
82.31754,53.90307
82.09042,53.55939
81.96333,53.62482
82.10882,53.62823
82.1293,54.0807
82.28038,53.81322
82.11308,53.72131
82.04018,53.47682
82.17288,53.66335
81.97805,53.56836
82.1856,53.78984
82.16978,53.61111
82.09492,53.517
82.12505,53.53987
82.02606,53.44444
82.53647,53.72264
82.14076,53.73957
82.11574,53.57997
82.31463,53.60502
82.40086,53.60128
82.51623,53.97514
82.24636,54.04053
82.19157,53.79197
82.21313,53.67203
82.29453,53.5315
82.33463,53.86951
82.23759,53.78434
82.46539,53.69444
81.92961,53.4455
82.39413,53.69518
82.18839,53.67154
82.18839,53.67154
82.44048,53.80145
82.02302,53.44982
82.06829,53.55772
81.76159,53.66043
82.2559,53.69896
82.24091,53.68591
82.13513,53.59588
82.32259,53.57951
82.03392,53.45545
82.12648,53.59731
82.31704,53.7314
82.35521,53.7126
82.17285,53.5732
82.05009,53.50753
82.32391,53.72448
82.23861,53.81507
82.4272,53.78473
82.40464,53.6865
82.04615,53.52991
82.22349,53.64688
82.10107,53.71349
82.3728,53.67044
82.23494,53.74207
81.66373,53.39891
82.03525,53.44204
82.22386,53.55719
82.45662,53.81361
81.92804,53.50975
82.44182,53.61077
82.06728,53.67286
82.30307,53.64578
82.61013,53.77513
82.04705,53.50703
82.0502,53.63454
82.16525,53.39188
81.91467,53.07524
82.22632,53.69518
82.22632,53.69518
82.37247,53.78121
82.06367,53.59663
82.09664,53.3923
82.21793,53.5885
82.42668,53.54482
82.43846,53.63037
82.14266,53.55406
82.54636,53.66873
82.05917,53.55556
82.35061,53.43995
82.50732,53.75021
82.56274,53.70418
82.36526,53.71269
81.9555,53.31731
82.49898,53.71002
82.21079,53.81482
82.5113,53.63461
82.39651,53.57855
82.15931,53.41818
82.10138,53.47893
82.4343,53.69341
82.35723,53.84123
82.16904,53.6658
82.07288,53.58085
82.27613,53.46955
82.20943,53.35078
82.55264,53.76077
82.14622,53.96489
82.44807,53.52737
82.33334,53.66127
82.31487,53.39882
82.57732,53.6911
82.47411,53.5591
82.29781,53.61797
82.22325,53.49514
82.45918,53.42088
82.57708,53.71375
82.3264,53.57998
82.52346,53.6642
82.2276,53.55824
82.56469,53.57235
82.51025,53.78085
82.46457,53.80252
82.5698,53.75906
82.18823,53.74708
82.48508,53.64271
82.26067,53.55404
82.19781,53.46549
82.32837,53.70637
82.13988,53.41169
82.52357,53.70513
82.16186,53.55337
82.48158,53.77035
82.20269,53.85417
82.36925,53.58386
82.27135,53.53266
82.17879,53.47664
82.43272,53.81697
82.41099,53.79201
82.5825,53.49916
82.32181,53.55698
82.32424,53.48355
82.39304,53.55556
82.20631,53.62207
82.4963,53.77325
82.13772,53.63903
82.2257,53.45182
82.35409,53.77708
82.15071,53.60993
82.46926,53.58887
82.01558,53.64308
82.27159,53.51481
82.20676,53.51279
82.36518,53.67091
82.46223,53.78079
82.0217,53.55859
82.2985,53.774
82.19147,53.92428
82.30244,53.71626
82.29975,53.98363
82.46421,53.82592
82.34126,53.67251
82.1642,53.64648
82.23756,53.65747
82.16136,53.77321
82.23054,53.78347
82.35888,53.78245
82.02174,53.35553
82.45462,53.74216
82.12965,53.655
82.33706,53.6236
82.3135,53.80509
82.23591,53.80952
82.56922,53.72838
82.03316,53.54704
82.26879,53.69771
82.22448,53.72855
82.41029,53.85862
82.18623,53.86753
82.19159,53.71998
82.44839,53.59159
82.32144,53.69136
82.27497,53.8171
82.17588,53.76047
82.09799,53.6273
82.09799,53.6273
82.0518,53.52883
82.14286,53.51086
82.14998,53.6146
81.96367,53.43853
81.99957,53.64328
82.22135,53.55904
82.31763,53.72615
82.06464,53.61958
82.17407,53.70535
82.1285,53.54075
82.15733,53.77667
82.26984,53.86633
82.06321,53.78035
82.1729,53.71737
82.02287,53.46592
82.17525,53.56615
82.35932,53.65322
82.3941,53.60992
82.11658,53.62479
82.33514,53.48645
82.1594,53.5908
82.08765,53.70073
82.36576,53.72947
82.43831,53.81974
82.28997,53.50677
82.47205,53.69946
81.94064,53.55413
82.19906,53.68468
82.37483,53.77555
82.29189,53.53476
82.46245,53.67131
82.14479,53.67479
82.27853,53.68727
82.40684,53.90122
81.89535,53.57561
82.07158,53.58926
82.30291,53.69361
82.67126,53.73425
82.17232,53.95477
82.32609,53.67349
82.32978,53.628
82.217,53.58867
82.34996,53.78815
82.25044,53.73148
82.54004,53.80587
82.18371,53.78929
82.30632,53.65004
82.19085,53.86405
82.29533,53.79404
82.39507,53.86803
82.25795,53.48683
82.12092,53.60294
81.94826,53.58837
82.40051,53.73684
82.19023,53.78621
82.12186,53.41532
82.04651,53.71848
82.1059,53.63904
82.21481,53.76537
81.95383,53.98417
82.19788,53.87558
82.26322,53.84719
81.9959,53.54856
82.26494,53.62876
82.15293,53.74451
82.22845,53.66709
82.2271,53.68344
82.07388,53.51143
82.39365,53.52553
81.97359,53.58139
82.473,53.83719
82.05563,53.8234
82.26583,53.68667
82.48727,53.80684
82.43233,53.66894
82.40517,53.81322
81.94554,53.44272
81.96773,53.61061
82.26031,53.71371
82.3054,53.59175
82.28905,53.87454
82.21873,53.94336
82.40718,53.9845
82.24715,53.7451
82.07085,53.44513
82.08984,53.51829
82.31173,53.75
82.22277,53.72464
82.08379,53.72951
82.17933,53.52512
82.16887,53.63896
82.15437,53.57676
82.30828,53.83071
82.3136,53.65219
82.19347,53.64571
82.29211,53.56586
82.38984,53.43781
82.37949,53.81709
82.45587,53.80163
82.38758,53.59338
82.0686,53.66805
82.18509,53.65467
82.38448,53.73633
82.39043,53.61503
82.24958,53.72194
81.80971,53.4171
82.49614,53.61713
82.39065,53.57359
82.32084,53.5659
82.09796,53.60136
82.12029,53.42905
82.15218,53.63321
82.15495,53.65315
82.39832,53.52788
82.16003,53.51636
81.91451,53.34813
82.13583,53.67292
82.14857,53.56596
82.09473,53.7518
82.17973,53.57297
82.22059,53.51471
82.35216,53.61147
82.21556,53.62883
82.21556,53.62883
81.94313,53.52187
82.13333,53.57423
82.08434,53.54038
82.18028,53.47277
82.01845,53.6169
82.04749,53.53281
82.28814,53.6874
82.29875,53.35546
82.24246,53.62412
82.07993,53.62489
82.08803,53.47017
81.92919,53.58841
82.07796,53.75033
82.28648,53.69297
82.00416,53.4258
82.4559,53.53499
82.20882,53.67964
82.0934,53.52356
82.33703,53.6913
81.88935,53.57759
82.21018,53.5546
82.03646,53.76302
82.14774,53.40411
82.1139,53.4799
82.23307,53.56511
82.09905,53.61734
82.08955,53.64405
82.26816,53.5139
82.02448,53.50344
82.13665,53.59387
82.15203,53.53211
81.77879,53.39722
82.09237,53.57269
81.82456,53.54341
82.1356,53.51157
82.23371,53.81631
82.3568,53.60393
82.35875,53.66074
82.0788,53.51223
82.27653,53.6533
82.19843,53.57206
82.11362,53.56813
82.16483,53.59714
81.82818,53.27406
82.20497,53.73676
81.85765,53.47171
82.28635,53.65482
81.94382,53.56939
82.0761,53.3227
82.15461,53.66874
81.74876,53.3932
82.18323,53.52106
81.81346,53.56911
82.1152,53.35703
82.07851,53.69647
81.83099,53.59838
82.21249,53.79278
81.93433,53.37118
82.0563,53.58485
82.10566,53.85677
82.20838,53.53383
82.16501,53.66169
81.76546,53.23454
81.78011,53.61734
81.66485,53.46794
82.02522,53.48844
82.13016,53.63574
82.06045,53.56218
81.92658,53.26836
82.16013,53.51241
81.97417,53.29602
81.86916,53.5741
81.80387,53.2604
81.8133,53.3734
81.82613,53.37964
81.7933,53.31209
81.60763,53.35014
81.5607,53.3918
81.88874,53.61892
81.8679,53.52261
81.75114,53.35777
81.66351,53.27658
81.91727,53.66707
82.14909,53.79973
81.99356,53.63084
81.95895,53.76078
81.74815,53.36078
82.02402,53.55362
81.90023,53.60559
81.84092,53.59943
81.82852,53.29161
81.76836,53.4598
81.87505,53.53748
81.78672,53.46482
82.04239,53.63622
81.62603,53.65936
82.04814,53.56472
81.91827,53.85781
81.80017,53.48267
81.85143,53.67873
81.53722,53.47342
82.00506,53.56679
81.73083,53.60873
82.07584,53.56083
82.06908,53.55389
81.53067,53.46089
82.13975,53.53884
81.90852,53.67165
82.04779,53.65582
82.34136,53.51093
82.12137,53.43476
81.88875,53.50941
82.04876,53.61348
82.2692,53.68668
81.95788,53.52763
81.66239,53.57094
81.88815,53.59753
81.81516,53.49014
82.1355,53.81006
81.89339,53.6986
81.88095,53.70823
81.75043,53.65052
81.88711,53.47126
81.88711,53.47126
81.47791,53.46229
81.82822,53.57751
81.75161,53.4674
81.91235,53.55246
81.76998,53.7223
82.01101,53.50657
81.95534,53.73201
81.90716,53.55661
81.87984,53.65629
81.79828,53.73813
81.97446,53.59044
81.99461,53.70025
81.88774,53.55355
82.05382,53.7597
81.7393,53.75446
82.20931,53.66584
82.02457,53.61838
81.99831,53.71841
82.05978,53.58696
82.02312,53.58159
82.09622,53.52497
81.82618,53.62766
82.10758,53.59739
82.04604,53.5635
81.76025,53.35818
81.89679,53.43615
82.03812,53.62101
81.93697,53.55798
81.6781,53.45427
81.70854,53.19361
81.77364,53.45725
81.91412,53.50978
82.0853,53.68602
81.86183,53.55404
82.02808,53.46972
82.02654,53.4998
81.86891,53.63587
81.88307,53.58668
81.94786,53.58289
82.17514,53.56457
81.76344,53.46192
82.03908,53.61922
82.07635,53.67529
81.81953,53.47771
81.92058,53.56759
81.85669,53.47982
82.02688,53.6073
81.72458,53.45431
81.81005,53.37041
81.92295,53.47672
81.72244,53.37681
81.88101,53.42706
81.66712,53.50568
82.13474,53.31438
81.86684,53.64928
81.80602,53.54469
81.93432,53.58374
81.64515,53.43132
81.85979,53.39838
82.13918,53.56782
82.03153,53.5864
82.0184,53.57505
81.89429,53.36623
81.67976,53.48294
81.98222,53.57547
82.05045,53.62309
81.75694,53.53168
81.98871,53.39147
81.96981,53.43921
81.81127,53.5225
81.96484,53.55335
81.6505,53.46406
81.90283,53.33292
81.90283,53.33292
81.8129,53.32491
81.84984,53.3915
81.83111,53.28253
81.89812,53.42828
81.88962,53.47657
81.72975,53.61466
82.03349,53.53269
81.82143,53.48589
82.15476,53.5881
81.96419,53.6954
82.12253,53.53446
82.24702,53.65051
82.02799,53.31611
81.97003,53.36166
81.99016,53.3047
82.04005,53.36246
82.06504,53.57769
82.0144,53.39794
82.01208,53.49833
82.12599,53.47171
81.86488,53.42112
81.96875,53.43297
81.89134,53.31332
82.11592,53.24119
81.85583,53.3625
81.86951,53.30949
81.68929,53.15796
81.83395,53.47163
81.93243,53.42387
81.90723,53.1564
81.6858,53.07951
81.79011,53.33807
82.01387,53.36189
81.74142,53.42078
81.7438,53.4924
81.62205,53.07306
81.61145,53.27853
81.83124,53.2655
81.88431,53.39716
81.77464,53.34233
81.70149,53.28223
81.85185,53.20576
81.70069,53.44402
81.70137,53.51242
81.63467,53.41729
81.49426,53.12953
81.73795,53.22803
81.3616,53.56087
81.47546,53.44881
81.44204,53.41401
81.31038,53.15276
81.44571,53.20575
81.31837,53.17823
81.51347,53.32239
81.25648,53.2865
81.25433,53.21216
81.63953,53.22137
81.45631,53.40856
81.75799,53.58863
81.80135,53.54144
81.65674,53.27957
81.66922,53.5068
81.55815,53.65499
81.73283,53.43673
81.51357,53.40721
81.59656,53.18598
81.53388,53.36835
81.58186,53.27679
81.70333,53.41593
81.50346,53.26147
81.92525,53.17172
81.96138,53.39678
81.78383,53.42492
82.04536,53.27129
81.65372,53.24568
81.57059,53.23262
81.59285,53.23063
81.86052,53.16272
81.66528,53.1465
81.64732,53.25682
81.74065,53.35561
81.79839,53.38755
82.00561,53.58934
81.65666,53.41473
81.65836,53.34663
81.78492,53.44846
81.68987,53.41495
81.74207,53.44859
81.65031,53.2802
81.86937,53.62817
81.61346,53.49932
81.99242,53.37969
81.94865,53.61018
81.92793,53.58473
82.03484,53.66037
81.75529,53.48223
82.06834,53.53959
81.53011,53.55497
81.93359,53.53594
81.95262,53.5195
81.77734,53.5214
82.10177,53.73795
82.07678,53.65122
81.97126,53.49541
81.92477,53.48422
81.974,53.48764
82.07875,53.61458
81.72414,53.64677
82.1189,53.34623
82.13489,53.60128
81.88804,53.67218
81.81989,53.6671
81.84139,53.65882
82.03325,53.48504
81.80019,53.64209
82.10998,53.43906
81.80544,53.39456
82.10484,53.35297
81.82146,53.48261
81.73198,53.3482
81.91158,53.38979
82.12003,53.51847
81.71918,53.46252
81.73107,53.66708
81.93935,53.48735
81.835,53.38917
81.79128,53.36212
82.00241,53.5388
81.79273,53.58412
81.92597,53.35644
81.87711,53.37416
81.95625,53.43001
82.0486,53.45848
82.0674,53.49106
81.97945,53.40508
81.86846,53.41217
82.05804,53.41252
82.10212,53.53176
81.78313,53.53815
82.16709,53.57952
81.73333,53.45623
81.78352,53.30517
81.72935,53.55123
81.925,53.52412
82.28991,53.68999
82.17793,53.57523
81.86832,53.51056
81.90743,53.49533
82.07417,53.67458
82.00082,53.56506
81.70124,53.5195
82.24706,53.56744
81.85295,53.59991
82.08417,53.33124
81.83761,53.49316
81.83933,53.42759
81.9313,53.50244
82.09612,53.36243
81.99441,53.56527
81.95398,53.59226
82.01746,53.49044
82.003,53.64142
81.87803,53.62307
81.90453,53.49938
81.74584,53.33513
81.93389,53.45232
81.82038,53.34024
81.77017,53.26025
81.79771,53.33088
81.7367,53.20827
82.15921,53.47481
81.92493,53.38874
82.03457,53.41193
82.14,53.53792
81.66623,53.3185
81.90295,53.45332
81.93758,53.47987
81.64159,53.50243
82.00571,53.43171
81.96494,53.20544
82.01648,53.38278
82.05231,53.41461
82.08688,53.55907
82.09556,53.36339
82.10198,53.32222
82.07172,53.61235
82.04867,53.38932
82.03667,53.50896
81.94102,53.46783
81.75832,53.30292
81.58527,53.41746
81.92809,53.36971
81.77606,53.41227
81.85483,53.55482
81.81143,53.5219
81.9267,53.40111
81.9066,53.20424
81.9267,53.66492
81.7279,53.48512
81.73462,53.5047
81.6404,53.17889
81.73827,53.39301
81.71784,53.5471
82.01723,53.56116
81.94459,53.77494
81.63276,53.45311
81.60263,53.34401
81.72052,53.42572
81.84096,53.50144
81.96276,53.69897
81.73164,53.38429
81.77322,53.35862
81.37787,53.23721
82.0127,53.53706
81.68929,53.68052
81.856,53.42107
81.67062,53.43859
81.74409,53.49431
82.09348,53.5904
81.83017,53.46703
82.09148,53.7148
81.83022,53.48529
81.78458,53.27667
81.77596,53.31575
81.53281,53.2785
81.85726,53.46287
81.58894,53.40466
81.77107,53.27002
81.8234,53.46244
81.78034,53.48974
81.70943,53.36897
81.85201,53.30429
81.8585,53.38243
81.40612,53.38665
81.61423,53.58885
81.70046,53.50528
81.64734,53.31229
81.70294,53.37217
81.7977,53.46658
82.0396,53.5755
81.68269,53.45284
82.03113,53.42326
81.92921,53.56131
81.57449,53.29489
82.00333,53.46509
81.47151,53.39479
81.84972,53.43858
81.46259,53.52423
81.66286,53.4174
81.84486,53.4642
81.58974,53.38722
81.61111,53.37378
81.86191,53.59762
81.7875,53.45923
81.80135,53.52778
81.61593,53.28127
81.7723,53.51541
81.60221,53.3826
81.6517,53.46883
81.59543,53.38918
81.66709,53.35166
81.7244,53.46566
81.65381,53.45213
81.81652,53.43806
81.78933,53.60908
81.74078,53.09027
81.41215,53.33764
81.41215,53.33764
81.83231,53.59333
81.7532,53.57784
81.86837,53.55002
81.67616,53.70551
81.84806,53.44024
81.87547,53.41635
81.60838,53.59845
81.80809,53.68878
81.28987,53.43548
81.77559,53.35019
81.57749,53.57749
81.52771,53.43563
81.55805,53.41656
81.61332,53.37346
81.64303,53.49552
81.82641,53.49354
81.68539,53.36621
81.7656,53.55159
81.50222,53.13956
81.56158,53.20429
81.37419,53.24187
81.76237,53.30277
81.87071,53.40413
81.99103,53.47478
81.82792,53.335
81.44415,53.23342
81.82355,53.38631
81.50109,53.47575
81.98825,53.49048
81.86298,53.53456
81.57222,53.44316
81.87656,53.47091
81.86398,53.61566
81.80481,53.48248
81.76769,53.60837
81.6291,53.33846
81.66541,53.56944
81.65716,53.53005
81.86912,53.52352
81.73725,53.43397
81.78909,53.3903
81.56055,53.3985
81.88917,53.51987
81.80964,53.6634
81.86126,53.53378
81.929,53.4978
81.69543,53.72283
81.90037,53.40057
81.83985,53.6198
81.77847,53.62376
82.03528,53.47721
81.98201,53.50697
81.95705,53.46336
82.01125,53.68355
81.9631,53.31406
81.95741,53.30549
81.50744,53.22441
81.7254,53.51654
81.64163,53.43215
82.12915,53.4674
81.73207,53.47257
81.62003,53.31908
81.84775,53.50426
81.88676,53.19087
81.87646,53.51478
81.75343,53.52944
81.95418,53.39011
81.91412,53.57957
81.80849,53.45775
81.73927,53.49752
81.7841,53.32791
81.96274,53.45953
81.59887,53.62842
81.68266,53.59749
81.92007,53.62052
81.69744,53.61075
81.99152,53.58869
81.70725,53.74654
81.86626,53.36932
81.82398,53.31992
81.60093,53.30195
81.71194,53.41111
81.63057,53.42757
81.70547,53.53799
81.63666,53.35873
81.85584,53.23809
81.72469,53.49054
81.77822,53.49668
81.77017,53.35738
81.59576,53.36766
81.72813,53.44567
81.63284,53.57477
81.57245,53.32328
81.7619,53.5197
81.42773,53.32069
81.58092,53.54538
81.38665,53.13575
81.68925,53.40928
81.61384,53.38658
81.63742,53.27527
81.90812,53.30779
81.60631,53.52401
81.80366,53.29878
81.78784,53.36435
81.71873,53.27839
81.75439,53.38189
81.74541,53.24891
81.89908,53.18416
81.44504,53.35434
81.79076,53.35604
81.55357,53.32355
81.54987,53.34356
81.58689,53.38462
81.53413,53.25143
81.69059,53.4562
81.4598,53.42764
81.54265,53.49691
81.55542,53.42964
81.55877,53.42324
81.74722,53.50925
81.48249,53.40882
81.71542,53.39292
81.51913,53.52126
81.48705,53.41401
81.70707,53.52862
81.42883,53.52878
81.68284,53.4034
81.26522,53.59495
81.61145,53.4679
81.38281,53.44025
81.56588,53.31239
81.58692,53.37468
81.19548,53.46381
81.47772,53.39717
81.36089,53.42844
81.49181,53.28381
81.63325,53.33587
81.22791,53.25459
81.62954,53.37912
81.22374,53.23556
81.6675,53.36842
81.38284,53.39522
81.39811,53.45174
81.73972,53.53674
81.62076,53.41177
81.72504,53.32741
81.76643,53.30676
81.97443,53.68386
81.59321,53.5414
81.21747,53.52184
81.68925,53.43538
81.06509,53.2313
81.62024,53.179
81.64502,53.20693
81.44104,53.29587
81.80148,53.28607
81.0963,53.28611
81.67513,53.40609
81.50114,53.33975
81.6021,53.34507
81.63118,53.33038
81.41093,53.34677
81.77027,53.6552
81.3807,53.50134
81.76756,53.56901
81.72236,53.6897
81.56237,53.42052
81.56237,53.42052
81.14854,53.11052
81.63128,53.49417
81.21951,53.46658
81.4368,53.29704
81.29249,53.43786
81.29249,53.43786
81.88607,53.48712
81.72415,53.35383
81.50311,53.3764
81.70346,53.36259
81.5702,53.15435
81.547,53.31677
81.61082,53.29714
81.72694,53.33874
81.11236,53.28159
81.61911,53.34947
81.54588,53.46351
81.59287,53.45505
81.69314,53.39165
81.36497,53.4082
81.91004,53.44016
81.53683,53.52875
81.82415,53.33374
81.74685,53.40293
81.5976,53.56371
81.53309,53.53106
81.47985,53.34707
81.63927,53.53088
81.56211,53.51162
81.77946,53.38323
81.65314,53.37812
81.50932,53.34894
81.78368,53.58673
81.57629,53.58175
81.77737,53.48286
81.68833,53.51167
81.58054,53.36477
81.82106,53.2526
81.85185,53.38979
81.6048,53.24832
81.6811,53.39558
81.82394,53.33202
81.75392,53.42355
81.63656,53.34365
81.83375,53.34612
81.56451,53.50418
81.72106,53.2998
81.70475,53.54001
81.64492,53.32455
81.87479,53.56748
81.57291,53.30933
82.05067,53.56052
81.63391,53.30545
81.90676,53.28531
81.70255,53.43429
81.68351,53.34111
81.87984,53.41893
81.65575,53.36435
82.0609,53.19511
81.60207,53.3919
81.87521,53.31012
81.93292,53.32634
81.53333,53.29847
81.82685,53.34044
81.92919,53.49195
81.93547,53.59145
81.71013,53.53418
81.71339,53.51641
81.73269,53.39044
81.37907,53.52672
82.05169,53.6744
81.56435,53.39946
81.98073,53.56622
81.98073,53.56622
81.64867,53.45887
81.88651,53.50084
81.96312,53.53875
81.8354,53.35987
81.56384,53.41481
81.90161,53.49576
81.77666,53.52112
81.64834,53.51108
81.98538,53.55461
81.51407,53.58707
81.84649,53.19537
81.66252,53.32545
81.65398,53.38156
81.94506,53.2993
81.73387,53.44204
81.75658,53.36052
81.54407,53.33464
81.63263,53.18555
81.63854,53.39702
81.72868,53.40138
81.78168,53.23002
81.7623,53.42532
81.89075,53.29732
81.75618,53.54689
81.54985,53.18742
81.54466,53.35153
81.40671,53.22684
81.82276,53.1813
81.42186,53.18518
81.80504,53.17059
81.50983,53.23504
81.58049,53.29309
81.65325,53.19024
81.44794,53.13836
81.68372,53.27446
81.64323,53.38715
81.65232,53.27131
81.64217,53.28222
81.53903,53.18465
81.67701,53.41977
81.38349,53.1409
81.71613,53.27556
81.505,53.44372
81.31242,53.1767
81.83073,53.33052
81.41266,53.28209
81.73057,53.19048
81.81078,53.30725
81.88409,53.0822
81.63917,53.239
81.35007,53.22985
81.63128,53.13292
81.36306,53.02523
81.63783,53.13185
81.67862,53.30559
81.66961,53.219
81.42709,53.16687
81.26352,53.20342
81.72427,53.35049
81.4079,53.23125
81.6491,53.30238
81.64822,53.27673
81.45952,53.13738
81.75196,53.23486
81.45496,53.28513
81.60437,53.15008
81.5265,53.37736
81.4322,53.2979
81.5019,53.20532
81.99684,53.40154
81.58836,53.2583
81.56786,53.25669
81.61208,53.17039
81.49622,53.26094
81.30519,53.06277
81.59408,53.1723
81.18952,53.02574
