"row","id","temps","ordre","tissage","bloc","traitement","collant","structurel","total","temps.s","obs"
"1189","68",144,"B","1","2","average",0,1,1,1.1160586441488,1189
"1190","398",144,"B","1","2","average",0,2,2,1.1160586441488,1190
"1191","400",144,"B","1","2","average",15,7,22,1.1160586441488,1191
"1192","401",144,"B","1","2","average",18,50,68,1.1160586441488,1192
"1193","402",144,"B","1","2","average",31,28,59,1.1160586441488,1193
"1194","403",144,"B","1","2","average",20,19,39,1.1160586441488,1194
"1195","404",144,"B","1","2","average",14,46,60,1.1160586441488,1195
"1196","405",144,"B","1","2","average",26,52,78,1.1160586441488,1196
"1197","406",144,"B","1","2","average",18,26,44,1.1160586441488,1197
"1198","407",144,"B","1","2","average",20,12,32,1.1160586441488,1198
"1199","68",156,"B","1","2","average",0,1,1,1.36407167618186,1199
"1200","398",156,"B","1","2","average",0,2,2,1.36407167618186,1200
"1201","400",156,"B","1","2","average",15,7,22,1.36407167618186,1201
"1202","401",156,"B","1","2","average",18,50,68,1.36407167618186,1202
"1203","402",156,"B","1","2","average",34,30,64,1.36407167618186,1203
"1204","403",156,"B","1","2","average",22,19,41,1.36407167618186,1204
"1205","404",156,"B","1","2","average",15,46,61,1.36407167618186,1205
"1206","405",156,"B","1","2","average",28,53,81,1.36407167618186,1206
"1207","406",156,"B","1","2","average",18,26,44,1.36407167618186,1207
"1208","407",156,"B","1","2","average",20,12,32,1.36407167618186,1208
"1209","68",168,"B","1","2","average",2,1,3,1.61208470821493,1209
"1210","398",168,"B","1","2","average",0,2,2,1.61208470821493,1210
"1211","400",168,"B","1","2","average",20,8,28,1.61208470821493,1211
"1212","401",168,"B","1","2","average",21,52,73,1.61208470821493,1212
"1213","402",168,"B","1","2","average",36,31,67,1.61208470821493,1213
"1214","403",168,"B","1","2","average",22,22,44,1.61208470821493,1214
"1215","404",168,"B","1","2","average",15,47,62,1.61208470821493,1215
"1216","405",168,"B","1","2","average",29,53,82,1.61208470821493,1216
"1217","406",168,"B","1","2","average",18,26,44,1.61208470821493,1217
"1218","407",168,"B","1","2","average",21,13,34,1.61208470821493,1218
"1219","161",12,"C","2","2","average",3,7,10,-1.61208470821493,1219
"1220","371",12,"C","2","2","average",0,0,0,-1.61208470821493,1220
"1221","377",12,"C","2","2","average",0,2,2,-1.61208470821493,1221
"1222","382",12,"C","2","2","average",0,5,5,-1.61208470821493,1222
"1223","392",12,"C","2","2","average",0,0,0,-1.61208470821493,1223
"1224","409",12,"C","2","2","average",0,3,3,-1.61208470821493,1224
"1225","418",12,"C","2","2","average",0,29,29,-1.61208470821493,1225
"1226","419",12,"C","2","2","average",1,0,1,-1.61208470821493,1226
"1227","161",24,"C","2","2","average",3,13,16,-1.36407167618186,1227
"1228","371",24,"C","2","2","average",0,0,0,-1.36407167618186,1228
"1229","377",24,"C","2","2","average",1,3,4,-1.36407167618186,1229
"1230","382",24,"C","2","2","average",0,11,11,-1.36407167618186,1230
"1231","392",24,"C","2","2","average",2,6,8,-1.36407167618186,1231
"1232","409",24,"C","2","2","average",0,10,10,-1.36407167618186,1232
"1233","418",24,"C","2","2","average",0,33,33,-1.36407167618186,1233
"1234","419",24,"C","2","2","average",1,11,12,-1.36407167618186,1234
"1235","161",36,"C","2","2","average",3,13,16,-1.1160586441488,1235
"1236","371",36,"C","2","2","average",0,0,0,-1.1160586441488,1236
"1237","377",36,"C","2","2","average",6,5,11,-1.1160586441488,1237
"1238","382",36,"C","2","2","average",0,11,11,-1.1160586441488,1238
"1239","392",36,"C","2","2","average",2,6,8,-1.1160586441488,1239
"1240","409",36,"C","2","2","average",0,10,10,-1.1160586441488,1240
"1241","418",36,"C","2","2","average",0,33,33,-1.1160586441488,1241
"1242","419",36,"C","2","2","average",1,11,12,-1.1160586441488,1242
"1243","161",48,"C","2","2","average",5,14,19,-0.868045612115732,1243
"1244","371",48,"C","2","2","average",0,0,0,-0.868045612115732,1244
"1245","377",48,"C","2","2","average",6,5,11,-0.868045612115732,1245
"1246","382",48,"C","2","2","average",0,12,12,-0.868045612115732,1246
"1247","392",48,"C","2","2","average",2,21,23,-0.868045612115732,1247
"1248","409",48,"C","2","2","average",1,12,13,-0.868045612115732,1248
"1249","418",48,"C","2","2","average",0,46,46,-0.868045612115732,1249
"1250","419",48,"C","2","2","average",1,14,15,-0.868045612115732,1250
"1251","161",60,"C","2","2","average",5,14,19,-0.620032580082666,1251
"1252","371",60,"C","2","2","average",0,0,0,-0.620032580082666,1252
"1253","377",60,"C","2","2","average",6,5,11,-0.620032580082666,1253
"1254","382",60,"C","2","2","average",0,12,12,-0.620032580082666,1254
"1255","392",60,"C","2","2","average",2,21,23,-0.620032580082666,1255
"1256","409",60,"C","2","2","average",1,12,13,-0.620032580082666,1256
"1257","418",60,"C","2","2","average",0,48,48,-0.620032580082666,1257
"1258","419",60,"C","2","2","average",4,15,19,-0.620032580082666,1258
"1259","161",72,"C","2","2","average",11,19,30,-0.372019548049599,1259
"1260","371",72,"C","2","2","average",0,0,0,-0.372019548049599,1260
"1261","377",72,"C","2","2","average",13,9,22,-0.372019548049599,1261
"1262","382",72,"C","2","2","average",0,12,12,-0.372019548049599,1262
"1263","392",72,"C","2","2","average",3,33,36,-0.372019548049599,1263
"1264","409",72,"C","2","2","average",1,12,13,-0.372019548049599,1264
"1265","418",72,"C","2","2","average",0,50,50,-0.372019548049599,1265
"1266","419",72,"C","2","2","average",8,15,23,-0.372019548049599,1266
"1267","161",84,"C","2","2","average",11,20,31,-0.124006516016533,1267
"1268","371",84,"C","2","2","average",0,0,0,-0.124006516016533,1268
"1269","377",84,"C","2","2","average",13,9,22,-0.124006516016533,1269
"1270","382",84,"C","2","2","average",0,12,12,-0.124006516016533,1270
"1271","392",84,"C","2","2","average",3,33,36,-0.124006516016533,1271
"1272","409",84,"C","2","2","average",1,12,13,-0.124006516016533,1272
"1273","418",84,"C","2","2","average",0,52,52,-0.124006516016533,1273
"1274","419",84,"C","2","2","average",8,15,23,-0.124006516016533,1274
"1275","161",96,"C","2","2","average",11,21,32,0.124006516016533,1275
"1276","371",96,"C","2","2","average",0,0,0,0.124006516016533,1276
"1277","377",96,"C","2","2","average",19,9,28,0.124006516016533,1277
"1278","382",96,"C","2","2","average",0,13,13,0.124006516016533,1278
"1279","392",96,"C","2","2","average",3,33,36,0.124006516016533,1279
"1280","409",96,"C","2","2","average",2,12,14,0.124006516016533,1280
"1281","418",96,"C","2","2","average",0,73,73,0.124006516016533,1281
"1282","419",96,"C","2","2","average",8,15,23,0.124006516016533,1282
"1283","161",108,"C","2","2","average",11,21,32,0.372019548049599,1283
"1284","371",108,"C","2","2","average",0,0,0,0.372019548049599,1284
"1285","377",108,"C","2","2","average",19,9,28,0.372019548049599,1285
"1286","382",108,"C","2","2","average",0,13,13,0.372019548049599,1286
"1287","392",108,"C","2","2","average",3,33,36,0.372019548049599,1287
"1288","409",108,"C","2","2","average",2,12,14,0.372019548049599,1288
"1289","418",108,"C","2","2","average",7,75,82,0.372019548049599,1289
"1290","419",108,"C","2","2","average",8,15,23,0.372019548049599,1290
"1291","161",120,"C","2","2","average",12,21,33,0.620032580082666,1291
"1292","371",120,"C","2","2","average",0,0,0,0.620032580082666,1292
"1293","377",120,"C","2","2","average",20,10,30,0.620032580082666,1293
"1294","382",120,"C","2","2","average",3,15,18,0.620032580082666,1294
"1295","392",120,"C","2","2","average",3,33,36,0.620032580082666,1295
"1296","409",120,"C","2","2","average",2,13,15,0.620032580082666,1296
"1297","418",120,"C","2","2","average",7,76,83,0.620032580082666,1297
"1298","419",120,"C","2","2","average",8,24,32,0.620032580082666,1298
"1299","161",132,"C","2","2","average",12,21,33,0.868045612115732,1299
"1300","371",132,"C","2","2","average",0,0,0,0.868045612115732,1300
"1301","377",132,"C","2","2","average",22,10,32,0.868045612115732,1301
"1302","382",132,"C","2","2","average",3,15,18,0.868045612115732,1302
"1303","392",132,"C","2","2","average",3,33,36,0.868045612115732,1303
"1304","409",132,"C","2","2","average",2,13,15,0.868045612115732,1304
"1305","418",132,"C","2","2","average",8,77,85,0.868045612115732,1305
"1306","419",132,"C","2","2","average",8,24,32,0.868045612115732,1306
"1307","161",144,"C","2","2","average",12,21,33,1.1160586441488,1307
"1308","371",144,"C","2","2","average",0,0,0,1.1160586441488,1308
"1309","377",144,"C","2","2","average",22,10,32,1.1160586441488,1309
"1310","382",144,"C","2","2","average",11,15,26,1.1160586441488,1310
"1311","392",144,"C","2","2","average",13,33,46,1.1160586441488,1311
"1312","409",144,"C","2","2","average",10,13,23,1.1160586441488,1312
"1313","418",144,"C","2","2","average",8,79,87,1.1160586441488,1313
"1314","419",144,"C","2","2","average",8,24,32,1.1160586441488,1314
"1315","161",156,"C","2","2","average",12,21,33,1.36407167618186,1315
"1316","371",156,"C","2","2","average",0,0,0,1.36407167618186,1316
"1317","377",156,"C","2","2","average",24,10,34,1.36407167618186,1317
"1318","382",156,"C","2","2","average",12,15,27,1.36407167618186,1318
"1319","392",156,"C","2","2","average",13,36,49,1.36407167618186,1319
"1320","409",156,"C","2","2","average",10,13,23,1.36407167618186,1320
"1321","418",156,"C","2","2","average",8,80,88,1.36407167618186,1321
"1322","419",156,"C","2","2","average",8,24,32,1.36407167618186,1322
"1323","161",168,"C","2","2","average",21,21,42,1.61208470821493,1323
"1324","371",168,"C","2","2","average",0,0,0,1.61208470821493,1324
"1325","377",168,"C","2","2","average",28,10,38,1.61208470821493,1325
"1326","382",168,"C","2","2","average",20,15,35,1.61208470821493,1326
"1327","392",168,"C","2","2","average",13,36,49,1.61208470821493,1327
"1328","409",168,"C","2","2","average",12,13,25,1.61208470821493,1328
"1329","418",168,"C","2","2","average",8,81,89,1.61208470821493,1329
"1330","419",168,"C","2","2","average",11,24,35,1.61208470821493,1330
"1331","73",12,"A","3","2","average",0,0,0,-1.61208470821493,1331
"1332","379",12,"A","3","2","average",0,0,0,-1.61208470821493,1332
"1333","380",12,"A","3","2","average",0,0,0,-1.61208470821493,1333
"1334","381",12,"A","3","2","average",0,0,0,-1.61208470821493,1334
"1335","383",12,"A","3","2","average",0,0,0,-1.61208470821493,1335
"1336","384",12,"A","3","2","average",0,0,0,-1.61208470821493,1336
"1337","386",12,"A","3","2","average",11,1,12,-1.61208470821493,1337
"1338","387",12,"A","3","2","average",0,3,3,-1.61208470821493,1338
"1339","73",24,"A","3","2","average",0,0,0,-1.36407167618186,1339
"1340","379",24,"A","3","2","average",0,0,0,-1.36407167618186,1340
"1341","380",24,"A","3","2","average",0,0,0,-1.36407167618186,1341
"1342","381",24,"A","3","2","average",0,1,1,-1.36407167618186,1342
"1343","383",24,"A","3","2","average",0,4,4,-1.36407167618186,1343
"1344","384",24,"A","3","2","average",0,0,0,-1.36407167618186,1344
"1345","386",24,"A","3","2","average",14,6,20,-1.36407167618186,1345
"1346","387",24,"A","3","2","average",0,3,3,-1.36407167618186,1346
"1347","73",36,"A","3","2","average",0,0,0,-1.1160586441488,1347
"1348","379",36,"A","3","2","average",0,0,0,-1.1160586441488,1348
"1349","380",36,"A","3","2","average",0,0,0,-1.1160586441488,1349
"1350","381",36,"A","3","2","average",0,1,1,-1.1160586441488,1350
"1351","383",36,"A","3","2","average",0,4,4,-1.1160586441488,1351
"1352","384",36,"A","3","2","average",0,0,0,-1.1160586441488,1352
"1353","386",36,"A","3","2","average",14,6,20,-1.1160586441488,1353
"1354","387",36,"A","3","2","average",0,3,3,-1.1160586441488,1354
"1355","73",48,"A","3","2","average",0,0,0,-0.868045612115732,1355
"1356","379",48,"A","3","2","average",0,0,0,-0.868045612115732,1356
"1357","380",48,"A","3","2","average",0,0,0,-0.868045612115732,1357
"1358","381",48,"A","3","2","average",5,1,6,-0.868045612115732,1358
"1359","383",48,"A","3","2","average",5,12,17,-0.868045612115732,1359
"1360","384",48,"A","3","2","average",0,0,0,-0.868045612115732,1360
"1361","386",48,"A","3","2","average",14,6,20,-0.868045612115732,1361
"1362","387",48,"A","3","2","average",0,4,4,-0.868045612115732,1362
"1363","73",60,"A","3","2","average",0,0,0,-0.620032580082666,1363
"1364","379",60,"A","3","2","average",0,0,0,-0.620032580082666,1364
"1365","380",60,"A","3","2","average",0,0,0,-0.620032580082666,1365
"1366","381",60,"A","3","2","average",5,1,6,-0.620032580082666,1366
"1367","383",60,"A","3","2","average",5,12,17,-0.620032580082666,1367
"1368","384",60,"A","3","2","average",0,0,0,-0.620032580082666,1368
"1369","386",60,"A","3","2","average",14,6,20,-0.620032580082666,1369
"1370","387",60,"A","3","2","average",0,4,4,-0.620032580082666,1370
"1371","73",72,"A","3","2","average",0,0,0,-0.372019548049599,1371
"1372","379",72,"A","3","2","average",0,0,0,-0.372019548049599,1372
"1373","380",72,"A","3","2","average",0,0,0,-0.372019548049599,1373
"1374","381",72,"A","3","2","average",5,1,6,-0.372019548049599,1374
"1375","383",72,"A","3","2","average",5,14,19,-0.372019548049599,1375
"1376","384",72,"A","3","2","average",0,0,0,-0.372019548049599,1376
"1377","386",72,"A","3","2","average",14,6,20,-0.372019548049599,1377
"1378","387",72,"A","3","2","average",0,4,4,-0.372019548049599,1378
"1379","73",84,"A","3","2","average",0,0,0,-0.124006516016533,1379
"1380","379",84,"A","3","2","average",0,0,0,-0.124006516016533,1380
"1381","380",84,"A","3","2","average",0,0,0,-0.124006516016533,1381
"1382","381",84,"A","3","2","average",5,1,6,-0.124006516016533,1382
"1383","383",84,"A","3","2","average",5,14,19,-0.124006516016533,1383
"1384","384",84,"A","3","2","average",0,0,0,-0.124006516016533,1384
"1385","386",84,"A","3","2","average",15,6,21,-0.124006516016533,1385
"1386","387",84,"A","3","2","average",0,4,4,-0.124006516016533,1386
"1387","73",96,"A","3","2","average",0,0,0,0.124006516016533,1387
"1388","379",96,"A","3","2","average",0,0,0,0.124006516016533,1388
"1389","380",96,"A","3","2","average",0,1,1,0.124006516016533,1389
"1390","381",96,"A","3","2","average",8,1,9,0.124006516016533,1390
"1391","383",96,"A","3","2","average",5,23,28,0.124006516016533,1391
"1392","384",96,"A","3","2","average",0,0,0,0.124006516016533,1392
"1393","386",96,"A","3","2","average",39,6,45,0.124006516016533,1393
"1394","387",96,"A","3","2","average",0,4,4,0.124006516016533,1394
"1395","73",108,"A","3","2","average",0,0,0,0.372019548049599,1395
"1396","379",108,"A","3","2","average",0,0,0,0.372019548049599,1396
"1397","380",108,"A","3","2","average",0,1,1,0.372019548049599,1397
"1398","381",108,"A","3","2","average",8,1,9,0.372019548049599,1398
"1399","383",108,"A","3","2","average",5,23,28,0.372019548049599,1399
"1400","384",108,"A","3","2","average",0,0,0,0.372019548049599,1400
"1401","386",108,"A","3","2","average",39,6,45,0.372019548049599,1401
"1402","387",108,"A","3","2","average",0,4,4,0.372019548049599,1402
"1403","73",120,"A","3","2","average",0,0,0,0.620032580082666,1403
"1404","379",120,"A","3","2","average",0,0,0,0.620032580082666,1404
"1405","380",120,"A","3","2","average",0,1,1,0.620032580082666,1405
"1406","381",120,"A","3","2","average",8,1,9,0.620032580082666,1406
"1407","383",120,"A","3","2","average",5,23,28,0.620032580082666,1407
"1408","384",120,"A","3","2","average",0,0,0,0.620032580082666,1408
"1409","386",120,"A","3","2","average",39,6,45,0.620032580082666,1409
"1410","387",120,"A","3","2","average",3,4,7,0.620032580082666,1410
"1411","73",132,"A","3","2","average",0,0,0,0.868045612115732,1411
"1412","379",132,"A","3","2","average",0,0,0,0.868045612115732,1412
"1413","380",132,"A","3","2","average",0,1,1,0.868045612115732,1413
"1414","381",132,"A","3","2","average",8,1,9,0.868045612115732,1414
"1415","383",132,"A","3","2","average",5,23,28,0.868045612115732,1415
"1416","384",132,"A","3","2","average",0,0,0,0.868045612115732,1416
"1417","386",132,"A","3","2","average",39,6,45,0.868045612115732,1417
"1418","387",132,"A","3","2","average",3,4,7,0.868045612115732,1418
"1419","73",144,"A","3","2","average",0,0,0,1.1160586441488,1419
"1420","379",144,"A","3","2","average",0,0,0,1.1160586441488,1420
"1421","380",144,"A","3","2","average",0,1,1,1.1160586441488,1421
"1422","381",144,"A","3","2","average",14,1,15,1.1160586441488,1422
"1423","383",144,"A","3","2","average",6,24,30,1.1160586441488,1423
"1424","384",144,"A","3","2","average",0,0,0,1.1160586441488,1424
"1425","386",144,"A","3","2","average",41,7,48,1.1160586441488,1425
"1426","387",144,"A","3","2","average",3,5,8,1.1160586441488,1426
"1427","73",156,"A","3","2","average",0,0,0,1.36407167618186,1427
"1428","379",156,"A","3","2","average",0,0,0,1.36407167618186,1428
"1429","380",156,"A","3","2","average",0,1,1,1.36407167618186,1429
"1430","381",156,"A","3","2","average",14,1,15,1.36407167618186,1430
"1431","383",156,"A","3","2","average",6,24,30,1.36407167618186,1431
"1432","384",156,"A","3","2","average",0,0,0,1.36407167618186,1432
"1433","386",156,"A","3","2","average",41,7,48,1.36407167618186,1433
"1434","387",156,"A","3","2","average",3,5,8,1.36407167618186,1434
"1435","73",168,"A","3","2","average",0,0,0,1.61208470821493,1435
"1436","379",168,"A","3","2","average",0,0,0,1.61208470821493,1436
"1437","380",168,"A","3","2","average",0,1,1,1.61208470821493,1437
"1438","381",168,"A","3","2","average",14,3,17,1.61208470821493,1438
"1439","383",168,"A","3","2","average",7,24,31,1.61208470821493,1439
"1440","384",168,"A","3","2","average",0,0,0,1.61208470821493,1440
"1441","386",168,"A","3","2","average",41,8,49,1.61208470821493,1441
"1442","387",168,"A","3","2","average",3,5,8,1.61208470821493,1442
"1443","107",12,"C","1","1","restricted",0,3,3,-1.61208470821493,1443
"1444","166",12,"C","1","1","restricted",15,3,18,-1.61208470821493,1444
"1445","389",12,"C","1","1","restricted",9,8,17,-1.61208470821493,1445
"1446","408",12,"C","1","1","restricted",0,0,0,-1.61208470821493,1446
"1447","410",12,"C","1","1","restricted",2,5,7,-1.61208470821493,1447
"1448","411",12,"C","1","1","restricted",1,7,8,-1.61208470821493,1448
"1449","412",12,"C","1","1","restricted",0,0,0,-1.61208470821493,1449
"1450","413",12,"C","1","1","restricted",1,1,2,-1.61208470821493,1450
"1451","414",12,"C","1","1","restricted",0,0,0,-1.61208470821493,1451
"1452","415",12,"C","1","1","restricted",7,3,10,-1.61208470821493,1452
"1453","416",12,"C","1","1","restricted",0,0,0,-1.61208470821493,1453
"1454","417",12,"C","1","1","restricted",1,9,10,-1.61208470821493,1454
"1455","107",24,"C","1","1","restricted",0,8,8,-1.36407167618186,1455
"1456","166",24,"C","1","1","restricted",18,2,20,-1.36407167618186,1456
"1457","389",24,"C","1","1","restricted",4,24,28,-1.36407167618186,1457
"1458","408",24,"C","1","1","restricted",0,0,0,-1.36407167618186,1458
"1459","410",24,"C","1","1","restricted",4,16,20,-1.36407167618186,1459
"1460","411",24,"C","1","1","restricted",7,13,20,-1.36407167618186,1460
"1461","412",24,"C","1","1","restricted",0,0,0,-1.36407167618186,1461
"1462","413",24,"C","1","1","restricted",1,1,2,-1.36407167618186,1462
"1463","414",24,"C","1","1","restricted",0,0,0,-1.36407167618186,1463
"1464","415",24,"C","1","1","restricted",10,5,15,-1.36407167618186,1464
"1465","416",24,"C","1","1","restricted",0,0,0,-1.36407167618186,1465
"1466","417",24,"C","1","1","restricted",1,11,12,-1.36407167618186,1466
"1467","107",36,"C","1","1","restricted",0,8,8,-1.1160586441488,1467
"1468","166",36,"C","1","1","restricted",18,3,21,-1.1160586441488,1468
"1469","389",36,"C","1","1","restricted",5,25,30,-1.1160586441488,1469
"1470","408",36,"C","1","1","restricted",0,0,0,-1.1160586441488,1470
"1471","410",36,"C","1","1","restricted",4,18,22,-1.1160586441488,1471
"1472","411",36,"C","1","1","restricted",7,15,22,-1.1160586441488,1472
"1473","412",36,"C","1","1","restricted",0,0,0,-1.1160586441488,1473
"1474","413",36,"C","1","1","restricted",1,2,3,-1.1160586441488,1474
"1475","414",36,"C","1","1","restricted",0,0,0,-1.1160586441488,1475
"1476","415",36,"C","1","1","restricted",10,5,15,-1.1160586441488,1476
"1477","416",36,"C","1","1","restricted",0,0,0,-1.1160586441488,1477
"1478","417",36,"C","1","1","restricted",1,11,12,-1.1160586441488,1478
"1479","107",48,"C","1","1","restricted",10,13,23,-0.868045612115732,1479
"1480","166",48,"C","1","1","restricted",27,4,31,-0.868045612115732,1480
"1481","389",48,"C","1","1","restricted",9,27,36,-0.868045612115732,1481
"1482","408",48,"C","1","1","restricted",10,3,13,-0.868045612115732,1482
"1483","410",48,"C","1","1","restricted",4,18,22,-0.868045612115732,1483
"1484","411",48,"C","1","1","restricted",14,20,34,-0.868045612115732,1484
"1485","412",48,"C","1","1","restricted",0,0,0,-0.868045612115732,1485
"1486","413",48,"C","1","1","restricted",1,3,4,-0.868045612115732,1486
"1487","414",48,"C","1","1","restricted",0,0,0,-0.868045612115732,1487
"1488","415",48,"C","1","1","restricted",12,6,18,-0.868045612115732,1488
"1489","416",48,"C","1","1","restricted",0,0,0,-0.868045612115732,1489
"1490","417",48,"C","1","1","restricted",1,12,13,-0.868045612115732,1490
"1491","107",60,"C","1","1","restricted",16,14,30,-0.620032580082666,1491
"1492","166",60,"C","1","1","restricted",27,4,31,-0.620032580082666,1492
"1493","389",60,"C","1","1","restricted",9,28,37,-0.620032580082666,1493
"1494","408",60,"C","1","1","restricted",16,4,20,-0.620032580082666,1494
"1495","410",60,"C","1","1","restricted",4,20,24,-0.620032580082666,1495
"1496","411",60,"C","1","1","restricted",14,20,34,-0.620032580082666,1496
"1497","412",60,"C","1","1","restricted",0,0,0,-0.620032580082666,1497
"1498","413",60,"C","1","1","restricted",9,3,12,-0.620032580082666,1498
"1499","414",60,"C","1","1","restricted",0,0,0,-0.620032580082666,1499
"1500","415",60,"C","1","1","restricted",12,6,18,-0.620032580082666,1500
"1501","416",60,"C","1","1","restricted",0,0,0,-0.620032580082666,1501
"1502","417",60,"C","1","1","restricted",1,12,13,-0.620032580082666,1502
"1503","107",72,"C","1","1","restricted",17,17,34,-0.372019548049599,1503
"1504","166",72,"C","1","1","restricted",36,4,40,-0.372019548049599,1504
"1505","389",72,"C","1","1","restricted",14,28,42,-0.372019548049599,1505
"1506","408",72,"C","1","1","restricted",25,5,30,-0.372019548049599,1506
"1507","410",72,"C","1","1","restricted",4,20,24,-0.372019548049599,1507
"1508","411",72,"C","1","1","restricted",21,20,41,-0.372019548049599,1508
"1509","412",72,"C","1","1","restricted",0,0,0,-0.372019548049599,1509
"1510","413",72,"C","1","1","restricted",9,3,12,-0.372019548049599,1510
"1511","414",72,"C","1","1","restricted",0,0,0,-0.372019548049599,1511
"1512","415",72,"C","1","1","restricted",13,6,19,-0.372019548049599,1512
"1513","416",72,"C","1","1","restricted",0,0,0,-0.372019548049599,1513
"1514","417",72,"C","1","1","restricted",1,12,13,-0.372019548049599,1514
"1515","107",84,"C","1","1","restricted",17,19,36,-0.124006516016533,1515
"1516","166",84,"C","1","1","restricted",36,4,40,-0.124006516016533,1516
"1517","389",84,"C","1","1","restricted",14,28,42,-0.124006516016533,1517
"1518","408",84,"C","1","1","restricted",30,5,35,-0.124006516016533,1518
"1519","410",84,"C","1","1","restricted",7,20,27,-0.124006516016533,1519
"1520","411",84,"C","1","1","restricted",21,20,41,-0.124006516016533,1520
"1521","412",84,"C","1","1","restricted",0,0,0,-0.124006516016533,1521
"1522","413",84,"C","1","1","restricted",13,3,16,-0.124006516016533,1522
"1523","414",84,"C","1","1","restricted",0,0,0,-0.124006516016533,1523
"1524","415",84,"C","1","1","restricted",13,6,19,-0.124006516016533,1524
"1525","416",84,"C","1","1","restricted",0,0,0,-0.124006516016533,1525
"1526","417",84,"C","1","1","restricted",1,12,13,-0.124006516016533,1526
"1527","107",96,"C","1","1","restricted",19,21,40,0.124006516016533,1527
"1528","166",96,"C","1","1","restricted",38,4,42,0.124006516016533,1528
"1529","389",96,"C","1","1","restricted",16,28,44,0.124006516016533,1529
"1530","408",96,"C","1","1","restricted",36,5,41,0.124006516016533,1530
"1531","410",96,"C","1","1","restricted",7,20,27,0.124006516016533,1531
"1532","411",96,"C","1","1","restricted",26,22,48,0.124006516016533,1532
"1533","412",96,"C","1","1","restricted",0,0,0,0.124006516016533,1533
"1534","413",96,"C","1","1","restricted",13,5,18,0.124006516016533,1534
"1535","414",96,"C","1","1","restricted",0,0,0,0.124006516016533,1535
"1536","415",96,"C","1","1","restricted",15,7,22,0.124006516016533,1536
"1537","416",96,"C","1","1","restricted",0,0,0,0.124006516016533,1537
"1538","417",96,"C","1","1","restricted",1,12,13,0.124006516016533,1538
"1539","107",108,"C","1","1","restricted",21,21,42,0.372019548049599,1539
"1540","166",108,"C","1","1","restricted",38,4,42,0.372019548049599,1540
"1541","389",108,"C","1","1","restricted",17,28,45,0.372019548049599,1541
"1542","408",108,"C","1","1","restricted",36,5,41,0.372019548049599,1542
"1543","410",108,"C","1","1","restricted",7,20,27,0.372019548049599,1543
"1544","411",108,"C","1","1","restricted",26,24,50,0.372019548049599,1544
"1545","412",108,"C","1","1","restricted",0,0,0,0.372019548049599,1545
"1546","413",108,"C","1","1","restricted",13,5,18,0.372019548049599,1546
"1547","414",108,"C","1","1","restricted",0,0,0,0.372019548049599,1547
"1548","415",108,"C","1","1","restricted",15,7,22,0.372019548049599,1548
"1549","416",108,"C","1","1","restricted",0,0,0,0.372019548049599,1549
"1550","417",108,"C","1","1","restricted",1,12,13,0.372019548049599,1550
"1551","107",120,"C","1","1","restricted",28,22,50,0.620032580082666,1551
"1552","166",120,"C","1","1","restricted",44,4,48,0.620032580082666,1552
"1553","389",120,"C","1","1","restricted",22,30,52,0.620032580082666,1553
"1554","408",120,"C","1","1","restricted",42,5,47,0.620032580082666,1554
"1555","410",120,"C","1","1","restricted",15,20,35,0.620032580082666,1555
"1556","411",120,"C","1","1","restricted",32,26,58,0.620032580082666,1556
"1557","412",120,"C","1","1","restricted",0,0,0,0.620032580082666,1557
"1558","413",120,"C","1","1","restricted",18,5,23,0.620032580082666,1558
"1559","414",120,"C","1","1","restricted",0,0,0,0.620032580082666,1559
"1560","415",120,"C","1","1","restricted",19,7,26,0.620032580082666,1560
"1561","416",120,"C","1","1","restricted",0,0,0,0.620032580082666,1561
"1562","417",120,"C","1","1","restricted",1,12,13,0.620032580082666,1562
"1563","107",132,"C","1","1","restricted",29,22,51,0.868045612115732,1563
"1564","166",132,"C","1","1","restricted",44,4,48,0.868045612115732,1564
"1565","389",132,"C","1","1","restricted",22,30,52,0.868045612115732,1565
"1566","408",132,"C","1","1","restricted",42,5,47,0.868045612115732,1566
"1567","410",132,"C","1","1","restricted",15,21,36,0.868045612115732,1567
"1568","411",132,"C","1","1","restricted",37,26,63,0.868045612115732,1568
"1569","412",132,"C","1","1","restricted",0,0,0,0.868045612115732,1569
"1570","413",132,"C","1","1","restricted",18,6,24,0.868045612115732,1570
"1571","414",132,"C","1","1","restricted",0,0,0,0.868045612115732,1571
"1572","415",132,"C","1","1","restricted",19,7,26,0.868045612115732,1572
"1573","416",132,"C","1","1","restricted",0,0,0,0.868045612115732,1573
"1574","417",132,"C","1","1","restricted",1,12,13,0.868045612115732,1574
"1575","107",144,"C","1","1","restricted",30,22,52,1.1160586441488,1575
"1576","166",144,"C","1","1","restricted",44,4,48,1.1160586441488,1576
"1577","389",144,"C","1","1","restricted",27,30,57,1.1160586441488,1577
"1578","408",144,"C","1","1","restricted",42,5,47,1.1160586441488,1578
"1579","410",144,"C","1","1","restricted",15,21,36,1.1160586441488,1579
"1580","411",144,"C","1","1","restricted",37,26,63,1.1160586441488,1580
"1581","412",144,"C","1","1","restricted",0,0,0,1.1160586441488,1581
"1582","413",144,"C","1","1","restricted",20,6,26,1.1160586441488,1582
"1583","414",144,"C","1","1","restricted",0,0,0,1.1160586441488,1583
"1584","415",144,"C","1","1","restricted",20,7,27,1.1160586441488,1584
