"","number","date","temp"
"1833",1833,2015-08-01 16:06:32,22.333
"1834",1834,2015-08-01 16:36:32,22.429
"1835",1835,2015-08-01 17:06:32,22.525
"1836",1836,2015-08-01 17:36:32,22.621
"1837",1837,2015-08-01 18:06:32,22.717
"1838",1838,2015-08-01 18:36:32,22.812
"1839",1839,2015-08-01 19:06:32,22.717
"1840",1840,2015-08-01 19:36:32,22.333
"1841",1841,2015-08-01 20:06:32,22.142
"1842",1842,2015-08-01 20:36:32,22.046
"1843",1843,2015-08-01 21:06:32,22.333
"1844",1844,2015-08-01 21:36:32,22.621
"1845",1845,2015-08-01 22:06:32,22.717
"1846",1846,2015-08-01 22:36:32,22.717
"1847",1847,2015-08-01 23:06:32,22.717
"1848",1848,2015-08-01 23:36:32,22.717
"1849",1849,2015-08-02 00:06:32,22.621
"1850",1850,2015-08-02 00:36:32,22.621
"1851",1851,2015-08-02 01:06:32,22.525
"1852",1852,2015-08-02 01:36:32,22.525
"1853",1853,2015-08-02 02:06:32,22.429
"1854",1854,2015-08-02 02:36:32,22.429
"1855",1855,2015-08-02 03:06:32,22.333
"1856",1856,2015-08-02 03:36:32,22.333
"1857",1857,2015-08-02 04:06:32,22.333
"1858",1858,2015-08-02 04:36:32,22.238
"1859",1859,2015-08-02 05:06:32,22.238
"1860",1860,2015-08-02 05:36:32,22.142
"1861",1861,2015-08-02 06:06:32,22.142
"1862",1862,2015-08-02 06:36:32,22.046
"1863",1863,2015-08-02 07:06:32,21.951
"1864",1864,2015-08-02 07:36:32,21.951
"1865",1865,2015-08-02 08:06:32,21.855
"1866",1866,2015-08-02 08:36:32,21.855
"1867",1867,2015-08-02 09:06:32,21.855
"1868",1868,2015-08-02 09:36:32,21.855
"1869",1869,2015-08-02 10:06:32,21.951
"1870",1870,2015-08-02 10:36:32,22.046
"1871",1871,2015-08-02 11:06:32,22.046
"1872",1872,2015-08-02 11:36:32,22.238
"1873",1873,2015-08-02 12:06:32,22.333
"1874",1874,2015-08-02 12:36:32,22.429
"1875",1875,2015-08-02 13:06:32,22.525
"1876",1876,2015-08-02 13:36:32,22.621
"1877",1877,2015-08-02 14:06:32,22.812
"1878",1878,2015-08-02 14:36:32,22.908
"1879",1879,2015-08-02 15:06:32,23.1
"1880",1880,2015-08-02 15:36:32,23.292
"1881",1881,2015-08-02 16:06:32,23.484
"1882",1882,2015-08-02 16:36:32,23.484
"1883",1883,2015-08-02 17:06:32,23.581
"1884",1884,2015-08-02 17:36:32,23.869
"1885",1885,2015-08-02 18:06:32,24.062
"1886",1886,2015-08-02 18:36:32,24.255
"1887",1887,2015-08-02 19:06:32,24.255
"1888",1888,2015-08-02 19:36:32,24.351
"1889",1889,2015-08-02 20:06:32,24.351
"1890",1890,2015-08-02 20:36:32,24.255
"1891",1891,2015-08-02 21:06:32,24.158
"1892",1892,2015-08-02 21:36:32,23.966
"1893",1893,2015-08-02 22:06:32,23.677
"1894",1894,2015-08-02 22:36:32,23.388
"1895",1895,2015-08-02 23:06:32,23.1
"1896",1896,2015-08-02 23:36:32,22.908
"1897",1897,2015-08-03 00:06:32,22.621
"1898",1898,2015-08-03 00:36:32,22.333
"1899",1899,2015-08-03 01:06:32,22.238
"1900",1900,2015-08-03 01:36:32,22.046
"1901",1901,2015-08-03 02:06:32,21.855
"1902",1902,2015-08-03 02:36:32,21.569
"1903",1903,2015-08-03 03:06:32,21.378
"1904",1904,2015-08-03 03:36:32,21.187
"1905",1905,2015-08-03 04:06:32,20.996
"1906",1906,2015-08-03 04:36:32,20.805
"1907",1907,2015-08-03 05:06:32,20.71
"1908",1908,2015-08-03 05:36:32,20.615
"1909",1909,2015-08-03 06:06:32,20.519
"1910",1910,2015-08-03 06:36:32,20.329
"1911",1911,2015-08-03 07:06:32,20.234
"1912",1912,2015-08-03 07:36:32,20.234
"1913",1913,2015-08-03 08:06:32,20.234
"1914",1914,2015-08-03 08:36:32,20.234
"1915",1915,2015-08-03 09:06:32,20.424
"1916",1916,2015-08-03 09:36:32,20.805
"1917",1917,2015-08-03 10:06:32,21.187
"1918",1918,2015-08-03 10:36:32,21.473
"1919",1919,2015-08-03 11:06:32,21.664
"1920",1920,2015-08-03 11:36:32,21.951
"1921",1921,2015-08-03 12:06:32,22.238
"1922",1922,2015-08-03 12:36:32,22.525
"1923",1923,2015-08-03 13:06:32,22.429
"1924",1924,2015-08-03 13:36:32,22.621
"1925",1925,2015-08-03 14:06:32,22.812
"1926",1926,2015-08-03 14:36:32,23.292
"1927",1927,2015-08-03 15:06:32,23.677
"1928",1928,2015-08-03 15:36:32,23.966
"1929",1929,2015-08-03 16:06:32,24.255
"1930",1930,2015-08-03 16:36:32,24.448
"1931",1931,2015-08-03 17:06:32,24.738
"1932",1932,2015-08-03 17:36:32,24.931
"1933",1933,2015-08-03 18:06:32,25.222
"1934",1934,2015-08-03 18:36:32,25.319
"1935",1935,2015-08-03 19:06:32,25.513
"1936",1936,2015-08-03 19:36:32,25.61
"1937",1937,2015-08-03 20:06:32,25.805
"1938",1938,2015-08-03 20:36:32,25.902
"1939",1939,2015-08-03 21:06:32,25.805
"1940",1940,2015-08-03 21:36:32,25.902
"1941",1941,2015-08-03 22:06:32,25.902
"1942",1942,2015-08-03 22:36:32,25.805
"1943",1943,2015-08-03 23:06:32,25.708
"1944",1944,2015-08-03 23:36:32,25.61
"1945",1945,2015-08-04 00:06:32,25.416
"1946",1946,2015-08-04 00:36:32,25.319
"1947",1947,2015-08-04 01:06:32,25.222
"1948",1948,2015-08-04 01:36:32,25.125
"1949",1949,2015-08-04 02:06:32,25.028
"1950",1950,2015-08-04 02:36:32,24.931
"1951",1951,2015-08-04 03:06:32,24.738
"1952",1952,2015-08-04 03:36:32,24.641
"1953",1953,2015-08-04 04:06:32,24.448
"1954",1954,2015-08-04 04:36:32,24.351
"1955",1955,2015-08-04 05:06:32,24.255
"1956",1956,2015-08-04 05:36:32,24.158
"1957",1957,2015-08-04 06:06:32,24.062
"1958",1958,2015-08-04 06:36:32,23.966
"1959",1959,2015-08-04 07:06:32,23.773
"1960",1960,2015-08-04 07:36:32,23.677
"1961",1961,2015-08-04 08:06:32,23.677
"1962",1962,2015-08-04 08:36:32,23.581
"1963",1963,2015-08-04 09:06:32,23.581
"1964",1964,2015-08-04 09:36:32,23.677
"1965",1965,2015-08-04 10:06:32,23.773
"1966",1966,2015-08-04 10:36:32,23.966
"1967",1967,2015-08-04 11:06:32,24.158
"1968",1968,2015-08-04 11:36:32,24.255
"1969",1969,2015-08-04 12:06:32,24.448
"1970",1970,2015-08-04 12:36:32,24.545
"1971",1971,2015-08-04 13:06:32,24.641
"1972",1972,2015-08-04 13:36:32,24.641
"1973",1973,2015-08-04 14:06:32,24.545
"1974",1974,2015-08-04 14:36:32,24.641
"1975",1975,2015-08-04 15:06:32,24.641
"1976",1976,2015-08-04 15:36:32,24.641
"1977",1977,2015-08-04 16:06:32,24.738
"1978",1978,2015-08-04 16:36:32,24.835
"1979",1979,2015-08-04 17:06:32,25.028
"1980",1980,2015-08-04 17:36:32,25.222
"1981",1981,2015-08-04 18:06:32,25.513
"1982",1982,2015-08-04 18:36:32,25.708
"1983",1983,2015-08-04 19:06:32,25.805
"1984",1984,2015-08-04 19:36:32,25.805
"1985",1985,2015-08-04 20:06:32,25.902
"1986",1986,2015-08-04 20:36:32,25.902
"1987",1987,2015-08-04 21:06:32,25.902
"1988",1988,2015-08-04 21:36:32,25.902
"1989",1989,2015-08-04 22:06:32,25.805
"1990",1990,2015-08-04 22:36:32,25.708
"1991",1991,2015-08-04 23:06:32,25.513
"1992",1992,2015-08-04 23:36:32,25.319
"1993",1993,2015-08-05 00:06:32,25.125
"1994",1994,2015-08-05 00:36:32,24.931
"1995",1995,2015-08-05 01:06:32,24.835
"1996",1996,2015-08-05 01:36:32,24.641
"1997",1997,2015-08-05 02:06:32,24.448
"1998",1998,2015-08-05 02:36:32,24.255
"1999",1999,2015-08-05 03:06:32,24.062
"2000",2000,2015-08-05 03:36:32,23.869
"2001",2001,2015-08-05 04:06:32,23.773
"2002",2002,2015-08-05 04:36:32,23.484
"2003",2003,2015-08-05 05:06:32,23.388
"2004",2004,2015-08-05 05:36:32,23.196
"2005",2005,2015-08-05 06:06:32,23.1
"2006",2006,2015-08-05 06:36:32,22.908
"2007",2007,2015-08-05 07:06:32,22.812
"2008",2008,2015-08-05 07:36:32,22.621
"2009",2009,2015-08-05 08:06:32,22.525
"2010",2010,2015-08-05 08:36:32,22.525
"2011",2011,2015-08-05 09:06:32,22.525
"2012",2012,2015-08-05 09:36:32,22.621
"2013",2013,2015-08-05 10:06:32,22.812
"2014",2014,2015-08-05 10:36:32,23.004
"2015",2015,2015-08-05 11:06:32,23.292
"2016",2016,2015-08-05 11:36:32,23.677
"2017",2017,2015-08-05 12:06:32,24.062
"2018",2018,2015-08-05 12:36:32,24.448
"2019",2019,2015-08-05 13:06:32,24.738
"2020",2020,2015-08-05 13:36:32,25.125
"2021",2021,2015-08-05 14:06:32,25.513
"2022",2022,2015-08-05 14:36:32,25.805
"2023",2023,2015-08-05 15:06:32,26.097
"2024",2024,2015-08-05 15:36:32,26.39
"2025",2025,2015-08-05 16:06:32,26.781
"2026",2026,2015-08-05 16:36:32,26.977
"2027",2027,2015-08-05 17:06:32,27.272
"2028",2028,2015-08-05 17:36:32,27.468
"2029",2029,2015-08-05 18:06:32,27.764
"2030",2030,2015-08-05 18:36:32,27.567
"2031",2031,2015-08-05 19:06:32,27.468
"2032",2032,2015-08-05 19:36:32,27.567
"2033",2033,2015-08-05 20:06:32,27.567
"2034",2034,2015-08-05 20:36:32,27.665
"2035",2035,2015-08-05 21:06:32,27.468
"2036",2036,2015-08-05 21:36:32,27.272
"2037",2037,2015-08-05 22:06:32,27.075
"2038",2038,2015-08-05 22:36:32,26.781
"2039",2039,2015-08-05 23:06:32,26.585
"2040",2040,2015-08-05 23:36:32,26.292
"2041",2041,2015-08-06 00:06:32,26
"2042",2042,2015-08-06 00:36:32,25.805
"2043",2043,2015-08-06 01:06:32,25.708
"2044",2044,2015-08-06 01:36:32,25.61
"2045",2045,2015-08-06 02:06:32,25.416
"2046",2046,2015-08-06 02:36:32,25.222
"2047",2047,2015-08-06 03:06:32,24.931
"2048",2048,2015-08-06 03:36:32,24.835
"2049",2049,2015-08-06 04:06:32,24.545
"2050",2050,2015-08-06 04:36:32,24.351
"2051",2051,2015-08-06 05:06:32,24.255
"2052",2052,2015-08-06 05:36:32,24.062
"2053",2053,2015-08-06 06:06:32,23.869
"2054",2054,2015-08-06 06:36:32,23.677
"2055",2055,2015-08-06 07:06:32,23.581
"2056",2056,2015-08-06 07:36:32,23.388
"2057",2057,2015-08-06 08:06:32,23.388
"2058",2058,2015-08-06 08:36:32,23.388
"2059",2059,2015-08-06 09:06:32,23.388
"2060",2060,2015-08-06 09:36:32,23.773
"2061",2061,2015-08-06 10:06:32,24.158
"2062",2062,2015-08-06 10:36:32,24.545
"2063",2063,2015-08-06 11:06:32,25.028
"2064",2064,2015-08-06 11:36:32,25.513
"2065",2065,2015-08-06 12:06:32,25.902
"2066",2066,2015-08-06 12:36:32,26.292
"2067",2067,2015-08-06 13:06:32,26.683
"2068",2068,2015-08-06 13:36:32,26.879
"2069",2069,2015-08-06 14:06:32,27.173
"2070",2070,2015-08-06 14:36:32,27.468
"2071",2071,2015-08-06 15:06:32,27.862
"2072",2072,2015-08-06 15:36:32,28.258
"2073",2073,2015-08-06 16:06:32,28.655
"2074",2074,2015-08-06 16:36:32,28.853
"2075",2075,2015-08-06 17:06:32,30.356
"2076",2076,2015-08-06 17:36:32,30.76
"2077",2077,2015-08-06 18:06:32,30.76
"2078",2078,2015-08-06 18:36:32,30.862
"2079",2079,2015-08-06 19:06:32,30.862
"2080",2080,2015-08-06 19:36:32,30.963
"2081",2081,2015-08-06 20:06:32,31.064
"2082",2082,2015-08-06 20:36:32,31.064
"2083",2083,2015-08-06 21:06:32,31.064
"2084",2084,2015-08-06 21:36:32,30.963
"2085",2085,2015-08-06 22:06:32,30.862
"2086",2086,2015-08-06 22:36:32,30.76
"2087",2087,2015-08-06 23:06:32,30.558
"2088",2088,2015-08-06 23:36:32,30.356
"2089",2089,2015-08-07 00:06:32,30.255
"2090",2090,2015-08-07 00:36:32,30.054
"2091",2091,2015-08-07 01:06:32,29.853
"2092",2092,2015-08-07 01:36:32,29.252
"2093",2093,2015-08-07 02:06:32,29.352
"2094",2094,2015-08-07 02:36:32,29.252
"2095",2095,2015-08-07 03:06:32,29.152
"2096",2096,2015-08-07 03:36:32,29.053
"2097",2097,2015-08-07 04:06:32,28.853
"2098",2098,2015-08-07 04:36:32,28.754
"2099",2099,2015-08-07 05:06:32,28.555
"2100",2100,2015-08-07 05:36:32,28.456
"2101",2101,2015-08-07 06:06:32,28.258
"2102",2102,2015-08-07 06:36:32,28.159
"2103",2103,2015-08-07 07:06:32,27.961
"2104",2104,2015-08-07 07:36:32,27.862
"2105",2105,2015-08-07 08:06:32,27.764
"2106",2106,2015-08-07 08:36:32,27.764
"2107",2107,2015-08-07 09:06:32,27.862
"2108",2108,2015-08-07 09:36:32,28.06
"2109",2109,2015-08-07 10:06:32,28.258
"2110",2110,2015-08-07 10:36:32,28.555
"2111",2111,2015-08-07 11:06:32,28.754
"2112",2112,2015-08-07 11:36:32,28.953
"2113",2113,2015-08-07 12:06:32,29.152
"2114",2114,2015-08-07 12:36:32,29.252
"2115",2115,2015-08-07 13:06:32,29.252
"2116",2116,2015-08-07 13:36:32,29.053
"2117",2117,2015-08-07 14:06:32,29.053
"2118",2118,2015-08-07 14:36:32,29.352
"2119",2119,2015-08-07 15:06:32,29.552
"2120",2120,2015-08-07 15:36:32,29.652
"2121",2121,2015-08-07 16:06:32,29.953
"2122",2122,2015-08-07 16:36:32,30.255
"2123",2123,2015-08-07 17:06:32,30.659
"2124",2124,2015-08-07 17:36:32,30.862
"2125",2125,2015-08-07 18:06:32,31.472
"2126",2126,2015-08-07 18:36:32,31.778
"2127",2127,2015-08-07 19:06:32,31.88
"2128",2128,2015-08-07 19:36:32,32.086
"2129",2129,2015-08-07 20:06:32,32.086
"2130",2130,2015-08-07 20:36:32,32.086
"2131",2131,2015-08-07 21:06:32,32.086
"2132",2132,2015-08-07 21:36:32,31.983
"2133",2133,2015-08-07 22:06:32,31.88
"2134",2134,2015-08-07 22:36:32,31.778
"2135",2135,2015-08-07 23:06:32,31.676
"2136",2136,2015-08-07 23:36:32,31.574
"2137",2137,2015-08-08 00:06:32,31.472
"2138",2138,2015-08-08 00:36:32,31.268
"2139",2139,2015-08-08 01:06:32,31.166
"2140",2140,2015-08-08 01:36:32,31.064
"2141",2141,2015-08-08 02:06:32,30.862
"2142",2142,2015-08-08 02:36:32,30.76
"2143",2143,2015-08-08 03:06:32,30.659
"2144",2144,2015-08-08 03:36:32,30.558
"2145",2145,2015-08-08 04:06:32,30.457
"2146",2146,2015-08-08 04:36:32,30.356
"2147",2147,2015-08-08 05:06:32,30.255
"2148",2148,2015-08-08 05:36:32,30.154
"2149",2149,2015-08-08 06:06:32,30.054
"2150",2150,2015-08-08 06:36:32,29.953
"2151",2151,2015-08-08 07:06:32,29.853
"2152",2152,2015-08-08 07:36:32,29.752
"2153",2153,2015-08-08 08:06:32,29.652
"2154",2154,2015-08-08 08:36:32,29.652
"2155",2155,2015-08-08 09:06:32,29.652
"2156",2156,2015-08-08 09:36:32,29.652
"2157",2157,2015-08-08 10:06:32,29.652
"2158",2158,2015-08-08 10:36:32,29.853
"2159",2159,2015-08-08 11:06:32,30.054
"2160",2160,2015-08-08 11:36:32,30.255
"2161",2161,2015-08-08 12:06:32,30.558
"2162",2162,2015-08-08 12:36:32,30.862
"2163",2163,2015-08-08 13:06:32,31.166
"2164",2164,2015-08-08 13:36:32,31.472
"2165",2165,2015-08-08 14:06:32,31.88
"2166",2166,2015-08-08 14:36:32,32.188
"2167",2167,2015-08-08 15:06:32,32.497
"2168",2168,2015-08-08 15:36:32,32.807
"2169",2169,2015-08-08 16:06:32,33.014
"2170",2170,2015-08-08 16:36:32,33.222
"2171",2171,2015-08-08 17:06:32,33.43
"2172",2172,2015-08-08 17:36:32,33.639
"2173",2173,2015-08-08 18:06:32,33.848
"2174",2174,2015-08-08 18:36:32,33.953
"2175",2175,2015-08-08 19:06:32,33.953
"2176",2176,2015-08-08 19:36:32,33.953
"2177",2177,2015-08-08 20:06:32,33.848
"2178",2178,2015-08-08 20:36:32,33.848
"2179",2179,2015-08-08 21:06:32,33.743
"2180",2180,2015-08-08 21:36:32,33.639
"2181",2181,2015-08-08 22:06:32,33.535
"2182",2182,2015-08-08 22:36:32,33.43
"2183",2183,2015-08-08 23:06:32,33.326
"2184",2184,2015-08-08 23:36:32,33.118
"2185",2185,2015-08-09 00:06:32,33.014
"2186",2186,2015-08-09 00:36:32,32.911
"2187",2187,2015-08-09 01:06:32,32.807
"2188",2188,2015-08-09 01:36:32,32.6
"2189",2189,2015-08-09 02:06:32,32.497
"2190",2190,2015-08-09 02:36:32,32.394
"2191",2191,2015-08-09 03:06:32,32.291
"2192",2192,2015-08-09 03:36:32,32.086
"2193",2193,2015-08-09 04:06:32,31.983
"2194",2194,2015-08-09 04:36:32,31.88
"2195",2195,2015-08-09 05:06:32,31.778
"2196",2196,2015-08-09 05:36:32,31.574
"2197",2197,2015-08-09 06:06:32,31.472
"2198",2198,2015-08-09 06:36:32,31.37
"2199",2199,2015-08-09 07:06:32,31.268
"2200",2200,2015-08-09 07:36:32,31.166
"2201",2201,2015-08-09 08:06:32,31.064
"2202",2202,2015-08-09 08:36:32,30.963
"2203",2203,2015-08-09 09:06:32,30.963
"2204",2204,2015-08-09 09:36:32,30.862
"2205",2205,2015-08-09 10:06:32,30.963
"2206",2206,2015-08-09 10:36:32,31.064
"2207",2207,2015-08-09 11:06:32,31.166
"2208",2208,2015-08-09 11:36:32,31.37
"2209",2209,2015-08-09 12:06:32,31.472
"2210",2210,2015-08-09 12:36:32,31.574
"2211",2211,2015-08-09 13:06:32,31.676
"2212",2212,2015-08-09 13:36:32,31.778
"2213",2213,2015-08-09 14:06:32,31.88
"2214",2214,2015-08-09 14:36:32,31.676
"2215",2215,2015-08-09 15:06:32,31.574
"2216",2216,2015-08-09 15:36:32,31.778
"2217",2217,2015-08-09 16:06:32,31.88
"2218",2218,2015-08-09 16:36:32,31.88
"2219",2219,2015-08-09 17:06:32,32.291
"2220",2220,2015-08-09 17:36:32,32.497
"2221",2221,2015-08-09 18:06:32,32.497
"2222",2222,2015-08-09 18:36:32,32.497
"2223",2223,2015-08-09 19:06:32,32.497
"2224",2224,2015-08-09 19:36:32,32.394
"2225",2225,2015-08-09 20:06:32,32.394
"2226",2226,2015-08-09 20:36:32,32.291
"2227",2227,2015-08-09 21:06:32,32.188
"2228",2228,2015-08-09 21:36:32,32.086
"2229",2229,2015-08-09 22:06:32,31.983
"2230",2230,2015-08-09 22:36:32,31.88
"2231",2231,2015-08-09 23:06:32,31.778
"2232",2232,2015-08-09 23:36:32,31.676
"2233",2233,2015-08-10 00:06:32,31.574
"2234",2234,2015-08-10 00:36:32,31.37
"2235",2235,2015-08-10 01:06:32,31.166
"2236",2236,2015-08-10 01:36:32,31.064
"2237",2237,2015-08-10 02:06:32,30.862
"2238",2238,2015-08-10 02:36:32,30.76
"2239",2239,2015-08-10 03:06:32,30.558
"2240",2240,2015-08-10 03:36:32,30.457
"2241",2241,2015-08-10 04:06:32,30.255
"2242",2242,2015-08-10 04:36:32,30.154
"2243",2243,2015-08-10 05:06:32,30.054
"2244",2244,2015-08-10 05:36:32,29.853
"2245",2245,2015-08-10 06:06:32,29.752
"2246",2246,2015-08-10 06:36:32,29.652
"2247",2247,2015-08-10 07:06:32,29.552
"2248",2248,2015-08-10 07:36:32,29.452
"2249",2249,2015-08-10 08:06:32,29.352
"2250",2250,2015-08-10 08:36:32,29.252
"2251",2251,2015-08-10 09:06:32,28.357
"2252",2252,2015-08-10 09:36:32,26.488
"2253",2253,2015-08-10 10:06:32,26.39
"2254",2254,2015-08-10 10:36:32,26.683
"2255",2255,2015-08-10 11:06:32,26.781
"2256",2256,2015-08-10 11:36:32,27.173
"2257",2257,2015-08-10 12:06:32,27.468
"2258",2258,2015-08-10 12:36:32,27.764
"2259",2259,2015-08-10 13:06:32,28.06
"2260",2260,2015-08-10 13:36:32,28.357
"2261",2261,2015-08-10 14:06:32,28.754
"2262",2262,2015-08-10 14:36:32,29.152
"2263",2263,2015-08-10 15:06:32,29.552
"2264",2264,2015-08-10 15:36:32,29.953
"2265",2265,2015-08-10 16:06:32,30.356
"2266",2266,2015-08-10 16:36:32,30.356
"2267",2267,2015-08-10 17:06:32,30.457
"2268",2268,2015-08-10 17:36:32,30.154
"2269",2269,2015-08-10 18:06:32,29.953
"2270",2270,2015-08-10 18:36:32,29.853
"2271",2271,2015-08-10 19:06:32,29.853
"2272",2272,2015-08-10 19:36:32,29.853
"2273",2273,2015-08-10 20:06:32,29.752
"2274",2274,2015-08-10 20:36:32,29.652
"2275",2275,2015-08-10 21:06:32,29.552
"2276",2276,2015-08-10 21:36:32,29.452
"2277",2277,2015-08-10 22:06:32,29.352
"2278",2278,2015-08-10 22:36:32,28.754
"2279",2279,2015-08-10 23:06:32,28.159
"2280",2280,2015-08-10 23:36:32,27.764
"2281",2281,2015-08-11 00:06:32,28.456
"2282",2282,2015-08-11 00:36:32,28.754
"2283",2283,2015-08-11 01:06:32,28.853
"2284",2284,2015-08-11 01:36:32,28.853
"2285",2285,2015-08-11 02:06:32,28.853
"2286",2286,2015-08-11 02:36:32,28.853
"2287",2287,2015-08-11 03:06:32,28.754
"2288",2288,2015-08-11 03:36:32,28.754
"2289",2289,2015-08-11 04:06:32,28.655
"2290",2290,2015-08-11 04:36:32,28.555
"2291",2291,2015-08-11 05:06:32,28.456
"2292",2292,2015-08-11 05:36:32,28.456
"2293",2293,2015-08-11 06:06:32,28.357
"2294",2294,2015-08-11 06:36:32,28.258
"2295",2295,2015-08-11 07:06:32,28.159
"2296",2296,2015-08-11 07:36:32,28.159
"2297",2297,2015-08-11 08:06:32,28.06
"2298",2298,2015-08-11 08:36:32,27.961
"2299",2299,2015-08-11 09:06:32,27.764
"2300",2300,2015-08-11 09:36:32,27.37
"2301",2301,2015-08-11 10:06:32,27.272
"2302",2302,2015-08-11 10:36:32,27.37
"2303",2303,2015-08-11 11:06:32,27.468
"2304",2304,2015-08-11 11:36:32,27.567
"2305",2305,2015-08-11 12:06:32,27.665
"2306",2306,2015-08-11 12:36:32,27.862
"2307",2307,2015-08-11 13:06:32,28.06
"2308",2308,2015-08-11 13:36:32,28.159
"2309",2309,2015-08-11 14:06:32,28.258
"2310",2310,2015-08-11 14:36:32,28.357
"2311",2311,2015-08-11 15:06:32,28.555
"2312",2312,2015-08-11 15:36:32,29.053
"2313",2313,2015-08-11 16:06:32,29.452
"2314",2314,2015-08-11 16:36:32,29.752
"2315",2315,2015-08-11 17:06:32,29.953
"2316",2316,2015-08-11 17:36:32,30.054
"2317",2317,2015-08-11 18:06:32,30.255
"2318",2318,2015-08-11 18:36:32,30.255
"2319",2319,2015-08-11 19:06:32,30.356
"2320",2320,2015-08-11 19:36:32,30.356
"2321",2321,2015-08-11 20:06:32,30.356
"2322",2322,2015-08-11 20:36:32,30.356
"2323",2323,2015-08-11 21:06:32,30.356
"2324",2324,2015-08-11 21:36:32,30.255
"2325",2325,2015-08-11 22:06:32,30.255
"2326",2326,2015-08-11 22:36:32,30.154
"2327",2327,2015-08-11 23:06:32,30.054
"2328",2328,2015-08-11 23:36:32,29.953
"2329",2329,2015-08-12 00:06:32,29.853
"2330",2330,2015-08-12 00:36:32,29.752
"2331",2331,2015-08-12 01:06:32,29.652
"2332",2332,2015-08-12 01:36:32,29.452
"2333",2333,2015-08-12 02:06:32,29.352
"2334",2334,2015-08-12 02:36:32,29.252
"2335",2335,2015-08-12 03:06:32,29.152
"2336",2336,2015-08-12 03:36:32,29.053
"2337",2337,2015-08-12 04:06:32,28.953
"2338",2338,2015-08-12 04:36:32,28.754
"2339",2339,2015-08-12 05:06:32,28.655
"2340",2340,2015-08-12 05:36:32,28.555
"2341",2341,2015-08-12 06:06:32,28.456
"2342",2342,2015-08-12 06:36:32,28.258
"2343",2343,2015-08-12 07:06:32,28.159
"2344",2344,2015-08-12 07:36:32,28.06
"2345",2345,2015-08-12 08:06:32,27.961
"2346",2346,2015-08-12 08:36:32,27.961
"2347",2347,2015-08-12 09:06:32,27.862
"2348",2348,2015-08-12 09:36:32,27.764
"2349",2349,2015-08-12 10:06:32,27.764
"2350",2350,2015-08-12 10:36:32,27.961
"2351",2351,2015-08-12 11:06:32,27.764
"2352",2352,2015-08-12 11:36:32,27.961
"2353",2353,2015-08-12 12:06:32,28.456
"2354",2354,2015-08-12 12:36:32,28.754
"2355",2355,2015-08-12 13:06:32,29.053
"2356",2356,2015-08-12 13:36:32,29.252
"2357",2357,2015-08-12 14:06:32,29.452
"2358",2358,2015-08-12 14:36:32,29.652
"2359",2359,2015-08-12 15:06:32,29.953
"2360",2360,2015-08-12 15:36:32,30.154
"2361",2361,2015-08-12 16:06:32,30.255
"2362",2362,2015-08-12 16:36:32,30.457
"2363",2363,2015-08-12 17:06:32,30.659
"2364",2364,2015-08-12 17:36:32,30.76
"2365",2365,2015-08-12 18:06:32,30.862
"2366",2366,2015-08-12 18:36:32,30.862
"2367",2367,2015-08-12 19:06:32,30.862
"2368",2368,2015-08-12 19:36:32,30.76
"2369",2369,2015-08-12 20:06:32,30.76
"2370",2370,2015-08-12 20:36:32,30.659
"2371",2371,2015-08-12 21:06:32,30.558
"2372",2372,2015-08-12 21:36:32,30.457
"2373",2373,2015-08-12 22:06:32,30.356
"2374",2374,2015-08-12 22:36:32,30.255
"2375",2375,2015-08-12 23:06:32,29.452
"2376",2376,2015-08-12 23:36:32,27.961
"2377",2377,2015-08-13 00:06:32,27.665
"2378",2378,2015-08-13 00:36:32,27.567
"2379",2379,2015-08-13 01:06:32,27.37
"2380",2380,2015-08-13 01:36:32,27.37
"2381",2381,2015-08-13 02:06:32,27.272
"2382",2382,2015-08-13 02:36:32,27.173
"2383",2383,2015-08-13 03:06:32,27.075
"2384",2384,2015-08-13 03:36:32,26.977
"2385",2385,2015-08-13 04:06:32,26.879
"2386",2386,2015-08-13 04:36:32,26.781
"2387",2387,2015-08-13 05:06:32,26.683
"2388",2388,2015-08-13 05:36:32,26.585
"2389",2389,2015-08-13 06:06:32,26.488
"2390",2390,2015-08-13 06:36:32,26.39
"2391",2391,2015-08-13 07:06:32,26.292
"2392",2392,2015-08-13 07:36:32,26.195
"2393",2393,2015-08-13 08:06:32,26.195
"2394",2394,2015-08-13 08:36:32,26.097
"2395",2395,2015-08-13 09:06:32,26.097
"2396",2396,2015-08-13 09:36:32,26.292
"2397",2397,2015-08-13 10:06:32,26.39
"2398",2398,2015-08-13 10:36:32,26.585
"2399",2399,2015-08-13 11:06:32,26.879
"2400",2400,2015-08-13 11:36:32,27.173
"2401",2401,2015-08-13 12:06:32,27.37
"2402",2402,2015-08-13 12:36:32,27.468
"2403",2403,2015-08-13 13:06:32,27.665
"2404",2404,2015-08-13 13:36:32,27.961
"2405",2405,2015-08-13 14:06:32,28.357
"2406",2406,2015-08-13 14:36:32,28.754
"2407",2407,2015-08-13 15:06:32,29.152
"2408",2408,2015-08-13 15:36:32,29.452
"2409",2409,2015-08-13 16:06:32,29.752
"2410",2410,2015-08-13 16:36:32,30.154
"2411",2411,2015-08-13 17:06:32,30.862
"2412",2412,2015-08-13 17:36:32,31.166
"2413",2413,2015-08-13 18:06:32,31.268
"2414",2414,2015-08-13 18:36:32,31.472
"2415",2415,2015-08-13 19:06:32,31.574
