"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
289.28,654.09,275.06,396.89,301.02,649.05,285.97,391.02,328.502555,660.632444,314.38,397.95,350.812942,681.20339,341.567562,410.623508,385.89263,671.691724,371.84,408.2,409.154895,664.732597,394.299365,407.191189,420.929846,675.597849,402.98,408.37,430.208323,689.796496,418.542556,410.060779,468.044852,678.398248,452.379007,400.998856,481.7,673.31,464.76,400.04
289.16,654.07,275.02,396.87,300.99,649.02,286.03,391.03,328.142672,660.488491,314.19,397.23,349.533358,681.331349,338.424512,410.623508,384.095244,672.710243,369.76,409.1,408.182409,665.480664,392.986651,408.324897,420.929846,675.597849,404.879015,405.820819,428.408907,690.156379,415.148062,410.343654,466.893226,679.189991,451.37,401.04,479.48,674.6,462.71,400.78
289.23,654.04,274.95,396.88,301.05,649.05,285.98,391,327.638835,660.632444,314.12,397.21,348.381731,681.715224,336.287239,410.623508,382.956899,673.369285,368.792044,409.669999,407.658763,666.153923,392.568969,408.503903,420.618854,674.975866,404.934891,405.653189,427.617164,690.660216,413.097222,410.697247,465.885553,680.053711,449.338106,402.34251,476.97,675.58,460.18,401.92
289.11,654.04,274.96,396.88,301.02,649.06,285.97,391.01,327.638835,660.632444,314.09,397.2,346.78225,681.715224,334.715714,410.686369,381.193408,673.360683,368.17,410.02,407.06031,666.45315,392.031949,408.921585,420.618854,674.975866,404.934891,405.150301,425.169958,690.084403,410.763508,410.980121,464.23009,681.421267,448.56,402.11,474.88,677.56,458.02,402.49
289.05,654.11,274.96,396.89,300.89,649.07,286.06,391.02,328.358602,661.064304,314.05,397.22,345.822562,681.715224,332.767023,410.686369,379.862011,674.106265,366.95,410.12,405.571591,666.070112,391.017579,409.100592,420.541106,674.898118,404.711386,405.150301,424.018332,690.084403,409.278417,411.05084,463.942184,682.716846,448.14,402.56,473.12,678.43,457.344828,403.212255
289.12,654.18,274.94,396.89,300.89,649.01,286.04,391.04,328.574532,660.416514,314.01,397.22,344.095122,681.26737,331.698386,410.686369,377.199216,676.236501,365.94,410.26,404.389461,666.070112,389.585527,408.981254,420.152367,674.742622,404.432003,405.150301,421.427173,690.012426,408.57123,411.192277,463.006487,684.012426,447.53,403.51,472.830529,674.995882,456.16,403.18
289.12,654.18,274.85,396.89,300.88,649.02,286.02,391.03,328.718485,660.416514,314,397.19,342.6236,681.20339,330.944054,410.497786,375.175492,677.408131,362.636263,410.308806,402.025202,666.897602,389.048507,408.981254,419.530383,674.509378,403.817363,405.206178,421.067289,690.012426,408.314843,409.994224,459.999101,686.538097,446.6,403.95,472.69754,675.83815,455.13,403.2
289.06,654.22,274.76,396.91,300.8,649.09,285.94,391,328.718485,660.416514,313.98,397.17,338.203804,683.326751,329.623973,410.246342,372.299674,679.272087,360.25,410.37,399.424517,667.60688,387.497118,408.981254,421.163089,674.509378,404.599633,403.474008,419.33985,689.436613,408.000538,409.994224,458.975434,687.497786,441.841932,406.585628,471.544963,676.059799,454.597761,405.880834
288.99,654.24,274.67,396.88,300.81,649.12,285.88,391.03,328.718485,660.416514,313.98,397.15,338.658768,682.701176,328.555336,409.932037,371.447579,679.911158,358.861492,410.599173,397.53311,668.434371,386.005397,409.040923,421.240837,674.509378,404.879015,403.75339,417.972294,689.436613,406.617596,409.931363,457.63187,689.097267,441.16,407.45,470.791356,676.325778,454.1,406.53
288.94,654.28,274.67,396.9,300.79,649.17,285.8,391.04,328.286625,660.128607,314.915162,397.868502,337.691971,682.530565,325.915174,409.680594,370.275949,680.976276,357.35,411.34,396.232767,669.734713,382.962286,409.040923,420.852098,674.975866,405.661285,403.75339,417.612411,689.868473,405.360376,409.994224,456.480243,690.568789,440.11,408.72,468.752182,676.857736,452.56,407.39
289.075299,654.391234,274.64,396.96,300.66,649.29,285.78,391.06,327.99,660.05,315.36,397.99,335.815246,682.132472,324.155066,409.617733,369.477111,681.615347,355.99,411.68,395.168851,670.79863,379.729887,411.313836,420.230115,675.831093,405.940667,403.92102,415.669041,689.940449,403.160241,409.365614,452.833427,691.144602,438.69,409.69,466.26971,678.89691,450.69,408.21
288.87,654.12,274.53,396.95,300.49,649.36,285.75,391.07,327.97,659.99,315.26,397.98,334.109133,681.84812,323.275012,409.42915,367.93269,682.840232,354.78,411.95,394.695999,671.626121,379.376294,411.030961,419.219392,675.831093,404.934891,404.368031,415.093228,691.308005,401.651577,408.988448,450.978029,692.424187,434.487196,409.343654,464.407856,680.714434,448.78,409.45
288.87,654.11,274,397.01,300.29,649.4,285.62,391.1,327.94,660,314.91,398.01,331.720575,681.450027,321.640626,409.366289,366.441525,684.597677,353.64,412.12,393.750295,673.753954,378.103359,410.394494,418.9084,675.831093,404.655509,404.591537,413.725672,691.308005,400.457218,408.799865,449.762424,693.383875,433.75,409.03,461.925384,683.329896,446.76,411.05
288.76,654.19,274.02,397.01,300.18,649.51,285.66,391.1,327.926742,660.056631,314.91,397.99,329.67324,680.824452,319.314769,409.114845,365.802454,685.130236,351.87,412.7,391.740675,674.463232,376.830424,411.738148,418.441913,675.831093,404.040868,404.926796,413.149859,690.300332,399.199998,409.051309,449.314569,693.895709,433.284979,409.767966,460.772808,684.305153,445.13,412.07
288.65,654.19,273.89,397.01,300.07,649.83,285.56,391.16,327.96,660.1,314.915162,397.656346,327.682775,680.653841,315.857415,408.80054,363.076217,686.153796,350.12,413.28,388.430712,675.763574,375.48677,411.879585,417.742182,676.375328,403.649733,404.926796,410.99056,689.724519,398.508527,409.051309,448.226922,695.175294,432.73,410.32,459.398582,685.23608,443.78,412.82
288.59,654.2,273.74,397.02,298.253501,650.117969,285.09,391.23,327.92,660.1,315.05,397.89,325.862921,682.018731,314.160168,408.611957,362.934201,686.650851,348.1,413.62,386.775731,676,372.870181,412.798927,417.353442,675.831093,403.482104,405.262054,408.759284,689.580566,397.377029,409.051309,447.907026,695.431211,431.92,411.08,455.830155,693.447416,442.5,413.84
288.35,654.29,273.7,397.03,297.92,650.04,285.09,391.29,327.87,660.18,314.99,398.03,324.327419,682.530565,314.167303,408.888247,362.011099,687.857984,346.13,414.66,385.357175,676.945704,370.536466,413.506113,416.575963,675.520101,403.314475,405.820819,408.687307,690.012426,395.679783,408.925587,446.435503,696.071003,430.325525,410.385359,455.475516,694.806865,441.96,414.45
287.78,654.73,273.69,397.04,297.86,650.15,285.12,391.3,327.88,660.17,314.96,398.06,323.474363,682.530565,313.552662,408.664741,360.022879,689.633181,347.653325,415.012752,384.293259,678.00962,369.051375,414.071862,416.187224,676.142084,402.141069,406.43546,409.838933,690.588239,395.239756,408.862726,445.02796,696.966713,429.32,410.06,454.116067,696.284527,441.6,414.8
287.23,655.2,273.47,397.08,298.05,650.27,285.12,391.44,327.88,660.16,315.03,398.12,322.621306,682.530565,312.770391,408.161853,358.602722,690.414267,346.98,415.05,382.401851,679.19175,367.354128,414.142581,416.575963,676.919563,401.526428,407.441236,408.615331,690.516262,394.359702,408.737004,442.916645,697.862422,427.99,410.22,453.347683,697.230231,440.82,415.33
286.82,656.03,272.85,397.18,298.13,650.57,284.97,391.92,327.88,660.12,315.05,398.2,321.711379,682.246213,312.379256,408.161853,357.111557,692.047448,345.85,415.31,381.101509,679.546389,365.374007,414.213299,416.575963,676.919563,401.358799,407.776494,408.255447,690.732192,393.856814,409.11417,441.637061,698.566193,426.96,410.32,451.240179,697.003515,436.220918,413.51169
286.25,656.65,272.4,397.25,298.04,650.81,284.9,391.99,327.91,660.12,315.04,398.22,320.630841,681.90499,310.814716,408.21773,356.33047,693.041558,344.57,416.29,380.155805,680.01924,364.878977,414.284018,415.876232,676.841815,400.688282,407.944124,407.679634,691.451959,393.416787,409.428475,440.421455,699.269965,425.95,410.25,450.977483,697.371288,434.99,414.1
286.04,656.78,272.17,397.38,298.08,651.23,282.962343,392.720403,327.85,660.08,315.02,398.33,319.948396,681.734379,309.529558,408.385359,354.839305,694.532723,342.71,417.17,379.210102,680.01924,363.959634,414.496174,414.943257,676.764067,399.682506,409.676293,406.959868,691.955795,392.97676,409.428475,439.013912,699.909757,423.229217,412.061652,449.506389,698.264453,434.16,414.14
285.96,656.99,272.04,397.43,298.13,651.59,282.7,393.05,327.93,660.13,315.693067,397.585628,318.810987,681.620638,308.467905,408.385359,352.993101,696.094896,341,417.95,376.72763,681.910648,361.122624,413.102618,413.155056,677.152807,399.403124,409.788046,406.456031,693.179398,392.222428,409.239892,435.750971,701.125363,422.24,412.3,448.823381,699.683008,433.38,414.11
285.81,657.34,271.75,397.7,295.315673,653.602369,282.41,393.2,327.98,660.14,315.693067,397.585628,317.787319,681.791249,306.847489,408.385359,350.720849,697.444046,338.98,418.97,374.836222,682.856351,361.122624,412.725452,412.533072,677.386051,398.788483,409.788046,406.096148,693.827188,392.788177,409.177031,434.407407,701.765155,420.96,412.62,447.930216,701.469337,433.1,414.47
285.55,657.95,271.07,398.32,294.61,654.29,282.27,393.37,327.95,660.22,315.480911,397.019879,317.502967,682.018731,305.897589,408.552988,349.939763,697.941101,336.99,419.87,373.181241,683.447416,360.053987,411.531093,411.988837,677.852538,397.559201,409.508664,405.808242,694.403001,392.97676,409.177031,432.48803,702.149031,419.82,413.37,447.404825,701.626955,432.97,415.09
284.92,658.34,270.24,399.06,294.24,654.86,282.11,394.21,327.95,660.23,314.96,397.04,316.138077,682.473694,305.171195,408.664741,348.874645,698.793195,334.96,421.03,371.644473,684.156694,358.168158,411.782537,411.600097,678.396773,396.497549,409.005776,406.312078,695.770557,393.291065,407.982672,431.848238,702.340968,417.72,413.57,446.879434,702.047267,432.75,415.98
284.22,659.1,269.36,399.91,294.21,655.11,281.81,394.69,327.91,660.19,314.92,397.05,315.853725,682.530565,304.556555,408.832371,345.04022,700.213352,333.09,421.72,370.580556,686.166314,356.910938,411.719676,411.055862,678.707765,395.547649,409.229282,407.262875,695.777116,392.567368,408.533065,428.568691,702.568704,415.95,413.66,446.301504,702.730275,432.59,416.61
282.984978,661.208399,268.44,400.8,294.55,655.24,281.55,394.97,329.510228,660.200584,314.9,397.06,315.626243,681.84812,303.103767,408.888247,342.696961,700.923431,330.9,422.67,369.398426,689.003425,356.596633,411.656815,410.589375,679.407496,395.212391,409.229282,407.006958,693.559169,392.492867,409.129081,427.601894,702.454963,413.76,413.86,445.460879,703.413284,431.58,417.09
281.041032,661.891407,268.06,401.37,295.19,655.27,280.95,395.14,330.14,660.02,314.92,397.07,315.626243,681.165674,302.656756,409,341.276804,701.491494,329.04,422.96,367.883227,689.371348,354.396498,415.617058,409.423156,679.873983,394.709503,409.061652,406.409819,693.132641,391.673345,409.129081,426.350744,702.682445,411.95,413.8,442.939002,704.464065,429.383774,414.558192
279.832633,662.101564,267.8,401.56,295.78,655.3,280,395.32,330.13,660.04,314.91,397.14,315.455632,681.506897,302.768508,407.770718,339.146568,701.988549,326.95,423.13,367.462914,690.42213,352.824973,416.37139,408.645677,680.340471,394.262491,409.005776,406.409819,692.450196,391.002828,409.129081,425.78204,703.30802,409.98,414.07,441.270868,706.478124,427.14,415.07
279.675015,663.309963,267.08,401.72,292.036238,657.838307,278.95,395.81,329.81,660.08,316.04666,397.585628,314.85,681.99,302.600879,408.273606,336.945324,702.343588,325,423.22,365.851715,691.75312,350.247672,417,408.17919,680.884706,392.86558,408.838147,407.94532,691.511834,391.002828,409.129081,424.41715,703.819854,409.315983,412.899799,440.943958,706.384721,425.74,414.99
279.254703,664.413284,266.32,401.88,290.806449,660.024597,278.03,396.21,327.782789,660.200584,316.54,397.99,314.12,682,301.874485,407.882471,335.170128,702.769635,323.15,423.35,363.610047,693.364319,349.367618,417.880054,407.634955,681.351194,392.306816,408.894023,407.006958,691.085306,391.002828,409.203583,422.426684,703.876724,408.06,412.81,439.0292,706.571526,424.37,414.91
278.73,664.61,265.91,402.01,289.918269,659.614668,277.02,396.9,327.6,660.05,316.35,398.17,315.455632,681.393156,302.042115,408.608865,333.74997,703.195682,321.07,423.34,360.73791,695.04557,347.921815,418.760108,406.779728,681.662185,391.859804,409.173405,408.457154,691.085306,391.44984,409.427088,420.54996,704.047336,407.06,413.22,438.608887,707.038541,423.13,415.08
277.99,664.92,265.22,402.1,289.644983,660.366205,276.08,396.93,327.33,660.1,315.81,398.21,315.455632,681.222545,301.69,409.05,331.619735,703.692737,320.662351,424.303732,359.547024,695.886195,345.344514,419.51444,406.157744,682.439664,391.580422,409.341035,409.822045,690.658777,392.045855,409.427088,417.763309,704.559169,404.901744,413.067428,437.06774,708.252777,422.06,415.13
275.576966,667.197855,264.9,402.22,289.371696,660.844456,275.16,397.57,327.134999,660.992327,315.04,398.43,316.138077,680.938193,301.14,409.31,327.856318,706.533052,319.165348,424.458594,358.916555,697.077081,342.704352,420.268772,405.302517,683.294891,391.245163,409.899799,409.310211,690.573472,393.01438,408.607567,416.000326,704.729781,403.45,413.06,435.012878,708.486284,420.99,415.76
274.946497,667.51309,264.61,402.29,289.09841,661.459351,274.05,398.21,325.911396,661.56814,314.22,398.97,316.18,680.98,301.427474,407.882471,326.436161,706.959099,315.964858,424.561836,358.496242,697.70755,339.938468,420.583077,403.747559,683.683631,389.736499,411.073204,408.627766,690.40286,393.01438,409.427088,414.862917,704.729781,402.44,413.09,432.77121,708.579687,419.93,416.06
274.946497,668.038481,263.79,402.77,287.32837,661.918772,273.26,398.93,325.407559,661.13628,313.44,399.33,315.75,680.98,300.31,407.34,325.640082,706.012218,314.23,424.95,357.585565,698.548176,339.624163,420.77166,401.88161,684.150118,388.451341,411.687845,408.627766,690.40286,392.716372,410.172108,413.099934,704.67291,399.090594,412.73217,431.230063,708.859896,417.244355,416.790728
273.685559,669.24688,262.91,403.19,286.781797,662.465344,272.15,399.39,325.551513,661.13628,313.19,399.79,315.01,680.99,299.49,407.08,325.135137,706.012218,312.05,423.93,357.165252,699.248697,339.309858,420.960243,400.793139,684.383362,387.166183,412.07898,408.713071,690.40286,393.01438,410.470115,411.848784,704.67291,397.180626,413.17588,429.221903,709.32691,415.26,416.89
272.844934,670.823053,261.67,403.99,283.745282,665.68405,271.06,400.07,324.903723,660.488491,313.04,399.94,314.29,680.96,299.16,407.07,322.421059,706.012218,310.04,423.02,356.254574,699.458853,340.189912,420.394494,399.860164,684.927597,385.881025,412.414239,409.224905,689.464498,393.312388,410.693621,409.460226,704.786651,395.708983,413.470209,427.680756,709.65382,413.14,416.86
271.88,671.88,260.54,404.8,282.409216,665.562589,270.11,400.69,324.471863,660.488491,313,400.01,314.22,680.77,298.98,407.03,320.653752,705.759746,308.11,421.93,353.732698,700.789844,339.749885,420.394494,397.449979,686.016068,384.595867,412.86125,409.054294,689.63511,393.982905,411.364138,408.379688,705.127874,394.531668,413.293611,425.298984,709.840625,411.24,416.64
270.84,672.72,258.64,405.65,281.923374,665.866241,269.15,400.82,322.60047,662,310.742763,398.009939,314.716316,680.198877,301.762732,407.211954,319.454508,705.317919,306.17,420.98,350.5103,701.560417,338.869831,420.394494,393.562584,687.104538,383.031326,414.59342,409.054294,689.63511,394.057407,410.917127,406.787316,705.696578,391.823845,413.117014,423.290823,709.887327,409.19,416.54
269.024035,673.381018,257.1,406,280.890959,667.384498,268.31,401.01,321.304891,662.791743,310.601326,398.434251,314.87,679.94,302.07,407.03,317.624083,704.560502,305.537455,422.651866,348.969154,702.260938,336.921141,421.777436,389.208702,688.737244,380.013998,414.872802,409.054294,689.720415,393.833901,410.842625,405.820518,705.92406,391.35292,412.999283,421.282662,710.027431,407.19,416.14
268.359837,674.003703,256.07,406.01,279.554892,668.113261,267.14,401.42,319.793381,663.223603,309.257672,399.636468,314.85,679.91,301.67,407,316.866666,704.371147,305.25,423.54,348.128528,702.821355,333.903813,422.468907,387.109509,690.058959,376.158524,414.649297,409.054294,690.146944,393.759399,411.140633,403.147608,705.184744,389.351485,413.17588,419.88162,710.074133,405.25,416.1
266.823879,674.211265,255.1,406.21,278.097365,668.659834,265.95,401.86,318.425825,663.871393,306.994676,399.636468,314.89,679.81,301.02,406.99,315.793658,704.181793,305.6,424.79,345.88686,704.572658,331.640817,422.531768,382.173954,691.771832,368.137625,414.019923,407.689404,689.720415,393.759399,411.140633,400.360957,704.217947,387.350051,414.235463,419.181099,710.167535,403.35,415.97
265.329434,674.584876,253.86,406.56,275.607424,670.117361,264.97,402.26,317.274199,663.871393,305.651023,399.848623,314.91,679.75,300.41,407.02,314.594415,703.866203,301.046445,420.690275,344.625922,706.60417,329.063516,422.846073,381.436788,691.771832,367.54161,413.887475,406.921653,689.549804,393.088882,410.917127,398.427362,703.30802,383.288317,414.353194,417.546549,710.167535,401.36,415.74
263.876501,675.747223,252.88,407.07,275.243042,670.117361,263.99,402.61,315.76269,664.087323,304.73168,400.55581,314.95,679.65,300.29,407.01,313.458289,703.487494,300.51,420.69,342.174098,708.005212,328.246323,422.971795,380.607477,692.048269,366.217131,413.357684,406.665736,690.146944,392.343863,410.917127,396.550638,702.341223,380.168434,414.588657,413.752812,710.166049,399.61,415.44
263.004741,677.158643,251.41,407.88,273.664054,671.271237,262.78,402.92,314.107227,664.735112,304.23665,401.333715,314.94,679.65,302.377373,405.70329,312.511517,703.108785,298.91,419.51,342.524359,707.374743,326.611937,423.348961,378.948855,693.430454,365.223772,414.947058,406.324513,691,391.822349,412.109158,395.868193,702.511834,380.645645,414.607562,413.420713,710.332099,398.68,415.76
262.091469,678.196452,249.98,408.62,273.178212,672.364382,261.97,403.13,312.955601,665.526855,303.105152,402.040901,314.98,679.72,302.37,405.78,311.43851,702.730077,297.03,417.85,341.683733,706.884378,325.731883,423.348961,376.829505,694.259764,363.435726,415.410626,405.812679,691.426528,390.779322,412.109158,395.583841,702.341223,380.017744,414.607562,412.092318,710.913272,398.36,415.83
261.17,678.71,248.98,408.69,271.599224,673.882639,261,403.41,310.364442,666.318598,302.256529,402.889524,314.99,679.83,302.4,405.91,310.302384,702.414486,295.95,416.43,339.372013,707.374743,326.93018,421.319814,374.710155,695.457658,362.839711,415.675521,405.21554,691.59714,389.959801,412.109158,394.787655,702.853056,379.46833,414.843025,411.26207,711.037809,398.03,416.66
259.99,679.61,247.96,408.72,268.68417,675.218705,254.808604,402.844016,307.485376,666.966388,299.074191,403.950303,314.91,679.89,301.91,406.1,309.41873,702.225132,296.24571,417.644648,337.200397,707.795056,325.589146,421.319814,372.867242,695.826241,361.184113,416.006641,403.594732,691.511834,388.618767,411.885652,394.275821,703.876724,378.840429,415.078488,409.518551,711.369908,397.168962,417.14985
259.706652,680.383746,246.99,408.81,268.137598,675.704548,254.808604,403.297126,303.670614,667.830108,294.618918,405.223239,314.86,679.92,301.95,406.17,308.913786,702.035778,295.83,417.96,334.958729,708.775785,324.024605,421.208061,370.840037,696.379115,359.46229,416.403985,403.082899,691.767751,388.097253,413.152185,394.275821,702.909927,378.447991,415.078488,407.193858,711.535958,394.522992,416.736418
258.93,680.96,246.04,408.92,267.348104,676.919153,254.04,403.41,305.546883,667.336794,289.597896,407.20336,314.83,679.96,301.99,406.23,307.903896,701.909541,295.59,417.94,334.188156,709.126046,322.460065,421.263937,368.997124,697.484863,356.151094,416.933776,402.826982,692.791419,387.501238,413.301188,394.389562,703.251149,378.447991,415.549413,406.239074,711.951081,393.16,417.01
257.86,681.82,244.96,409.05,266.862262,678.25522,252.95,403.93,304.949743,667.4221,291.93301,402.089591,314.79,679.89,301.96,406.31,305.947235,701.846423,295.08,417.97,333.417583,709.546359,319.275108,421.208061,367.154211,698.590611,353.833256,417.463568,402.229842,692.96203,386.532713,413.37569,394.389562,703.30802,378.212528,416.255802,405.325801,712.864353,392,417.47
256.73,682.88,243.84,409.28,266.43715,679.044714,251.88,404.41,303.328936,667.848628,290.005273,403.765884,314.83,679.9,301.98,406.27,305.379172,701.909541,294.91,417.98,332.086593,710.24688,318.660467,421.37569,365.495589,699.788504,351.846538,418.192031,401.462091,693.473864,386.011199,413.152185,394.673914,703.421761,378.212528,416.255802,402.66901,713.071915,391.877023,417.14985
255.69,683.61,242.9,409.44,264.37232,679.834207,250.9,404.81,301.366906,668.531073,288.580424,404.101143,314.83,679.89,302,406.31,305.063582,702.035778,294.08026,417.909712,329.985029,710.597141,317.98995,421.54332,364.850569,700.433524,349.727373,418.456926,400.779646,694.32692,385.787694,412.18366,394.503302,703.762983,379.232867,416.569752,402.046324,713.736113,390.967471,417.315223
252.036849,686.320989,241.53,410.39,262.24676,682.020498,249.83,405,299.31957,669.640047,286.401242,404.352586,314.87,679.93,301.97,406.3,304.179928,702.035778,293.52,418.1,328.163674,711.858079,316.425409,421.655072,363.929113,701.170689,348.00555,418.52315,400.097201,694.668143,385.191678,411.960154,393.081542,704.274817,378.997405,415.392438,401.340614,714.483336,389.231053,418.307462
250.53089,687.562668,239.86,411.3,261.457266,682.141958,248.86,405.15,296.675095,670.74902,285.730725,404.436401,314.87,679.87,301.98,406.32,303.359393,702.035778,290.558592,418.077958,326.832683,713.048965,315.028498,421.990331,363.652676,701.631417,347.078415,418.589374,400.353118,694.497532,384.297655,410.917127,393.081542,704.729781,378.055553,414.921512,400.717929,715.645682,388.03,418.21
249.21,689.11,237.92,412.22,261.526076,682.249542,247.89,405.4,294.371843,671.431465,282.210509,404.520216,314.92,679.86,301.96,406.33,302.728212,702.035778,290.7,418.12,326.307617,714.369908,312.625811,422.102084,362.362636,702.460728,346.747296,418.589374,400.353118,694.497532,385.117176,411.43864,393.422764,705.184744,377.663115,414.529074,398.891384,715.853244,386.998516,418.803581
247.469566,689.399462,236.23,413.04,260.734333,682.249542,246.72,405.87,292.66573,671.943299,281.120919,404.60403,314.94,679.84,301.93,406.37,302.538858,702.225132,290.5,418.15,324.813172,714.369908,311.117147,422.381466,361.809763,702.921457,346.349952,418.655598,398.732311,694.497532,384.595663,411.215135,393.252153,705.525967,377.270677,414.136636,398.683823,715.853244,386.23,419.06
246.726102,689.705595,234.54,413.78,260.302473,683.257215,245.83,406.13,291.983285,672.028605,278.355035,404.60403,314.99,679.88,301.87,406.37,302.28,702.28,290.36,418.19,323.380995,714.743519,309.66436,422.772601,360.79616,703.750768,344.893026,419.18539,396.855586,693.900392,384.074149,411.140633,392.282345,704.595588,376.485801,414.68605,398.434748,715.022997,385.2,419.2
246.38,690.26,234.412006,412.430625,259.2948,683.976981,245.633121,407.375118,290.533089,672.284522,276.846371,403.849699,314.93,679.88,301.66,406.38,302.19,702.33,290.32,418.17,322.384699,715.366205,307.764561,423.946007,360.058995,704.395787,345.422817,419.18539,396.343752,694.582837,382.435107,410.768123,393.091169,704.66299,376.485801,414.058149,397.396939,714.73241,384.187174,419.713133
245.064241,691.717322,233.78,411.96,258.071197,684.696748,245.25,407.19,289.424115,672.284522,276.092039,403.682069,314.88,679.99,301.09,406.59,302.02,702.35,290.48,418.08,321.01479,715.988891,306.982291,424.113636,359.229684,705.501535,344.230786,419.119166,394.978862,694.156309,380.572559,411.140633,393.495581,704.393382,376.721264,414.058149,396.525179,714.856947,383.34,420.06
242.17785,692.635719,232.74,411.89,256.343758,685.92035,245.11,407.33,287.888614,672.540439,274.415746,404.352586,314.86,680.01,301.02,406.71,301.96,702.37,289.457348,417.649696,320.080762,716.487039,306.20002,424.169512,358.492519,706.330846,343.899667,419.18539,393.784583,694.412226,379.82754,411.960154,393.630385,704.730392,376.721264,414.058149,394.61561,714.690898,382.35,420.14
241.915451,694.472513,231.76,412.31,255.336085,686.496164,244.99,407.42,286.864946,672.71105,273.074711,404.436401,314.76,680.08,300.99,406.61,301.7,702.41,288.96,417.91,318.274974,717.545604,303.573828,424.113636,357.202479,707.52874,341.912949,419.913853,393.784583,694.412226,379.082521,411.960154,393.293375,704.932598,376.799751,415.078488,393.702338,714.690898,379.97016,419.79582
240.95332,694.866112,227.874462,413.436401,253.104809,687.575813,239.516133,409.640669,284.902916,672.71105,272.488008,404.520216,310.109811,681.450027,298.474507,406.172294,301.03,702.51,288.31,418.1,316.344649,718.355095,302.847434,424.84003,356.55746,708.358051,340.720918,420.443644,393.272749,694.753448,378.710011,411.960154,393.091169,704.865196,374.837561,415.078488,392.872091,714.773922,379.22,420.01
238.985327,696.527973,226.030539,414.442177,251.305393,688.655463,238.496635,409.867224,282.599663,672.796356,271.146974,405.023104,310.029304,681.573528,297.38,406.07,300.23,702.89,288.13,418.1,314.040713,719.600467,300.891759,425.6223,353.990002,709.580666,339.330215,420.70854,390.201746,695.606505,377.443478,411.960154,393.023767,704.797794,375.622437,414.529074,392.581504,714.773922,378.92,420.03
237.979463,696.396773,224.25,414.61,249.434,690.382902,237.1,410.11,280.381717,673.393495,268.146468,403.2518,309.624892,681.169116,296.9,406.14,299.44,703.01,287.96,418.07,312.795341,720.160884,298.768454,426.572199,353.17093,709.908295,338.800424,420.840988,389.433995,695.862422,375.655432,411.960154,393.023767,704.797794,375.700924,414.058149,391.62672,714.483336,378.44,420.05
237.498398,696.265574,224.438061,414.609806,248.210397,690.958715,235.94,410.41,277.396019,675.270219,266.879935,403.400804,308.276852,680.764704,296.64,406.37,299.35,703,287.92,418.18,310.740479,720.285421,297.706801,426.628076,350.631805,711.874069,338.005737,421.03966,387.386659,696.630173,373.941888,412.18366,392.888963,704.797794,375.543949,414.607562,394.089122,716.033197,378.02,420.12
236.86,696,223.85,415,247.202724,691.534528,234.87,410.71,275.689906,676.549804,263.378345,403.773314,307.265823,680.697302,296.32,406.74,301.339614,701.467715,287.72,418.21,309.183765,720.472226,298.220875,426.81461,349.976547,713.184585,336.615034,421.834347,386.277686,697.227312,372.153842,412.407165,392.754159,704.797794,376.014875,415,394.05,716.05,377.86,420.14
235.96,696.24,222.94,415.16,245.979121,692.686155,234.02,410.91,275.092766,676.891027,262.260816,403.922317,306.254793,680.6299,296.08,406.88,301.09,700.84,287.55,418.24,307.377977,721.15718,296.234157,426.963614,348.666031,714.577008,335.754123,422.165467,384.742184,698.25098,369.993286,412.556169,392.754159,704.797794,377.113702,414.293611,393.77,715.94,377.25,420.01
233.022047,699.691017,221.87,415.18,244.611565,693.765804,232.97,411.11,274.23971,677.317555,260.696276,404.294827,304.771949,680.697302,294.898414,406.10607,300.83,700.86,286.86,418.36,306.942098,721.281717,295.68781,427.162286,347.928865,715.477988,334.760764,422.761482,384.145045,699.274648,369.099263,412.705173,392.754159,704.797794,376.878239,413.822686,393.8,715.93,376.81,419.83
230.75,701.68,220.87,415.12,243.028079,694.7015,231.89,411.42,273.301348,677.658777,260.174762,404.294827,304.097929,680.697302,293.64016,406.238518,300.68,701.02,286.14,418.68,306.381681,721.281717,294.843454,427.013282,347.027885,716.297061,333.436286,424.085961,383.718517,699.701176,367.83273,413.003181,392.686757,704.797794,377.50614,413.822686,393.57,716.01,375.03,418.15
227.96,703.67,216.056594,416.788988,241.588546,695.205337,231.03,411.39,271.595235,678.341223,258.461218,403.996819,302.952095,680.96691,292.779249,406.503414,300.65,701.06,287.316041,416.854353,304.513624,720.845838,293.850095,427.013282,346.536442,716.706597,332.045583,426.867366,382.012404,699.957093,366.119186,413.971706,393.023767,704.528186,377.50614,413.822686,393.41,715.94,377.654937,418.886268
