,Domain,Phylum,Class,Order,Family,Genus
ASV1677,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1678,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1679,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulfopila
ASV1680,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulforhopalus
ASV1681,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1682,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1683,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulfocapsa
ASV1684,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulfocapsa
ASV1685,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1686,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1687,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulforhopalus
ASV1688,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulforhopalus
ASV1689,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulforhopalus
ASV1690,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1691,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1692,Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Syntrophaceae,unclassified_Syntrophaceae
ASV1693,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,Desulfobulbus
ASV1694,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfarculales,Desulfarculaceae,Desulfatiglans
ASV1695,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1696,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1697,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,unclassified_Oligoflexales,unclassified_Oligoflexales
ASV1698,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bacteriovoracaceae,Peredibacter
ASV1699,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bacteriovoracaceae,Peredibacter
ASV1700,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bacteriovoracaceae,Peredibacter
ASV1701,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bacteriovoracaceae,Peredibacter
ASV1702,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bacteriovoracaceae,Peredibacter
ASV1703,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Cyclobacteriaceae,unclassified_Cyclobacteriaceae
ASV1704,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Cyclobacteriaceae,unclassified_Cyclobacteriaceae
ASV1705,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Nannocystaceae,unclassified_Nannocystaceae
ASV1706,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,unclassified_Oceanospirillales,unclassified_Oceanospirillales
ASV1707,Bacteria,Chlamydiae,Chlamydiae,Chlamydiales,Waddliaceae,Waddlia
ASV1708,Bacteria,Chlamydiae,Chlamydiae,Chlamydiales,Waddliaceae,Waddlia
ASV1709,Bacteria,Chlamydiae,Chlamydiae,Chlamydiales,Waddliaceae,Waddlia
ASV1710,Bacteria,Proteobacteria,Gammaproteobacteria,Pasteurellales,Pasteurellaceae,Haemophilus
ASV1711,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1712,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1713,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1714,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1715,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1716,Bacteria,Proteobacteria,Gammaproteobacteria,Chromatiales,Granulosicoccaceae,Granulosicoccus
ASV1717,Bacteria,Proteobacteria,Gammaproteobacteria,Chromatiales,Granulosicoccaceae,Granulosicoccus
ASV1718,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Enhydrobacter
ASV1719,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,Aestuariibacter
ASV1720,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,unclassified_Alteromonadaceae
ASV1721,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,Alteromonas
ASV1722,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,Alteromonas
ASV1723,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Alteromonadaceae,Alteromonas
ASV1724,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Cellvibrionaceae,Simiduia
ASV1725,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1726,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Cellvibrionaceae,Simiduia
ASV1727,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Vibrionaceae,Photobacterium
ASV1728,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Ferrimonadaceae,Ferrimonas
ASV1729,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Vibrionaceae,Vibrio
ASV1730,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Vibrionaceae,Catenococcus
ASV1731,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Vibrionaceae,Catenococcus
ASV1732,Bacteria,Proteobacteria,Gammaproteobacteria,Vibrionales,Vibrionaceae,unclassified_Vibrionaceae
ASV1733,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oceanospirillaceae,Profundimonas
ASV1734,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Spongiibacteraceae,Spongiibacter
ASV1735,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Halomonadaceae,Halomonas
ASV1736,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1737,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1738,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1739,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1740,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Porticoccaceae,unclassified_Porticoccaceae
ASV1741,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Haliea
ASV1742,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,unclassified_Halieaceae
ASV1743,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Psychromonadaceae,Psychromonas
ASV1744,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Microbulbiferaceae,Microbulbifer
ASV1745,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Cellvibrionaceae,unclassified_Cellvibrionaceae
ASV1746,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,unclassified_Halieaceae
ASV1747,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,unclassified_Halieaceae
ASV1748,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,unclassified_Oceanospirillales,unclassified_Oceanospirillales
ASV1749,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Porticoccaceae,unclassified_Porticoccaceae
ASV1750,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,unclassified_Halieaceae
ASV1751,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Haliea
ASV1752,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Pseudohaliea
ASV1753,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Halioglobus
ASV1754,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,unclassified_Halieaceae
ASV1755,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Pseudohaliea
ASV1756,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1757,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1758,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Halieaceae,Haliea
ASV1759,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Oceanospirillaceae,Neptuniibacter
ASV1760,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Halomonadaceae,Halomonas
ASV1761,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Halomonadaceae,Halomonas
ASV1762,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,unclassified_Legionellaceae
ASV1763,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,unclassified_Xanthomonadales,unclassified_Xanthomonadales
ASV1764,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,unclassified_Legionellaceae
ASV1765,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Spongiibacteraceae,unclassified_Spongiibacteraceae
ASV1766,Bacteria,Proteobacteria,Gammaproteobacteria,Cellvibrionales,Cellvibrionaceae,Candidatus_Endobugula
ASV1767,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Pseudoalteromonadaceae,Algicola
ASV1768,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Pseudoalteromonadaceae,Pseudoalteromonas
ASV1769,Bacteria,Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,unclassified_Proteobacteria,Candidatus_Tenderia
ASV1770,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Shewanellaceae,Shewanella
ASV1771,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,Thalassotalea
ASV1772,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria
ASV1773,Bacteria,Proteobacteria,Gammaproteobacteria,Oceanospirillales,Hahellaceae,Hahella
ASV1774,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,Marinicella
ASV1775,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,Marinicella
ASV1776,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,Marinicella
ASV1777,Bacteria,Proteobacteria,Gammaproteobacteria,unclassified_Gammaproteobacteria,unclassified_Gammaproteobacteria,Marinicella
ASV1778,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,unclassified_Thiotrichales,Fangia
ASV1779,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella
ASV1780,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella
ASV1781,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella
ASV1782,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,unclassified_Thiotrichales,unclassified_Thiotrichales
ASV1783,Bacteria,Chlamydiae,Chlamydiae,Chlamydiales,Simkaniaceae,unclassified_Simkaniaceae
ASV1784,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Pseudoalteromonadaceae,Pseudoalteromonas
ASV1785,Bacteria,Deinococcus-Thermus,Deinococci,Deinococcales,Trueperaceae,Truepera
ASV1786,Bacteria,Deinococcus-Thermus,Deinococci,Deinococcales,Trueperaceae,Truepera
ASV1787,Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Saprospiraceae,Phaeodactylibacter
ASV1788,Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Saprospiraceae,Phaeodactylibacter
ASV1789,Bacteria,Bacteroidetes,Sphingobacteriia,Sphingobacteriales,Saprospiraceae,unclassified_Saprospiraceae
ASV1790,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,OM27_clade
ASV1791,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,OM27_clade
ASV1792,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,OM27_clade
ASV1793,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,Flexithrix
ASV1794,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,unclassified_Flammeovirgaceae
ASV1795,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,unclassified_Flammeovirgaceae
ASV1796,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,unclassified_Flammeovirgaceae
ASV1797,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,Marinoscillum
ASV1798,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Flammeovirgaceae,unclassified_Flammeovirgaceae
ASV1799,Bacteria,Bacteroidetes,Cytophagia,Cytophagales,Cytophagaceae,Dyadobacter
ASV1800,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1801,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1802,Bacteria,Proteobacteria,Deltaproteobacteria,Desulfobacterales,Desulfobulbaceae,unclassified_Desulfobulbaceae
ASV1803,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Blfdi19,unclassified_Blfdi19
ASV1804,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1805,Bacteria,Chlamydiae,Chlamydiae,Chlamydiales,Simkaniaceae,unclassified_Simkaniaceae
ASV1806,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,unclassified_Flavobacteriaceae
ASV1807,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,unclassified_Flavobacteriaceae
ASV1808,Bacteria,Chloroflexi,Caldilineae,Caldilineales,Caldilineaceae,unclassified_Caldilineaceae
ASV1809,Bacteria,Proteobacteria,Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria
ASV1810,Bacteria,Proteobacteria,Deltaproteobacteria,Oligoflexales,Oligoflexaceae,unclassified_Oligoflexaceae
ASV1811,Bacteria,Cyanobacteria,Cyanobacteria,SubsectionI,FamilyI,Prochlorococcus
ASV1812,Bacteria,Cyanobacteria,Cyanobacteria,SubsectionI,FamilyI,Synechococcus
ASV1813,Bacteria,Acidobacteria,Blastocatellia,Blastocatellales,unclassified_Blastocatellales,RB41
ASV1814,Bacteria,Proteobacteria,Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria,unclassified_Alphaproteobacteria
ASV1815,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,unclassified_Rickettsiaceae
ASV1816,Bacteria,Proteobacteria,Alphaproteobacteria,Rickettsiales,Rickettsiaceae,unclassified_Rickettsiaceae
ASV1817,Bacteria,Acidobacteria,Blastocatellia,Blastocatellales,unclassified_Blastocatellales,unclassified_Blastocatellales
ASV1818,Bacteria,Proteobacteria,Gammaproteobacteria,Thiotrichales,Francisellaceae,Francisella
ASV1819,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,Bdellovibrio
ASV1820,Bacteria,Proteobacteria,Deltaproteobacteria,Bdellovibrionales,Bdellovibrionaceae,Bdellovibrio
ASV1821,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,unclassified_Legionellaceae
ASV1822,Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Syntrophaceae,Syntrophus
ASV1823,Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Syntrophaceae,Syntrophus
ASV1824,Bacteria,Proteobacteria,Deltaproteobacteria,Syntrophobacterales,Syntrophaceae,Syntrophus
ASV1825,Bacteria,Firmicutes,Clostridia,Clostridiales,Family_XI,Anaerococcus
ASV1826,Bacteria,Firmicutes,Clostridia,Clostridiales,Family_XI,Anaerococcus
ASV1827,Bacteria,Proteobacteria,Deltaproteobacteria,Myxococcales,Haliangiaceae,Haliangium
ASV1828,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1829,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1830,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1831,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1832,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1833,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1834,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1835,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1836,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1837,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1838,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1839,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Rhodopirellula
ASV1840,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Blastopirellula
ASV1841,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1842,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1843,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1844,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1845,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1846,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctopirus
ASV1847,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1848,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1849,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1850,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1851,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1852,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1853,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1854,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1855,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1856,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1857,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1858,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1859,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1860,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1861,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1862,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,unclassified_Planctomycetaceae
ASV1863,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1864,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1865,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1866,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1867,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1868,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1869,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1870,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1871,Bacteria,Planctomycetes,Planctomycetacia,Planctomycetales,Planctomycetaceae,Planctomyces
ASV1872,Bacteria,Acidobacteria,Solibacteres,Solibacterales,unclassified_Solibacterales,unclassified_Solibacterales
ASV1873,Bacteria,Acidobacteria,Solibacteres,Solibacterales,unclassified_Solibacterales,Candidatus_Solibacter
ASV1874,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1875,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1876,Bacteria,Acidobacteria,Blastocatellia,Blastocatellales,unclassified_Blastocatellales,Blastocatella
ASV1877,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1878,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1879,Bacteria,Firmicutes,Clostridia,Clostridiales,Christensenellaceae,unclassified_Christensenellaceae
ASV1880,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1881,Bacteria,Firmicutes,Clostridia,Clostridiales,Lachnospiraceae,Cellulosilyticum
ASV1882,Bacteria,Firmicutes,Clostridia,Clostridiales,Ruminococcaceae,Ruminococcus_1
ASV1883,Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halobacteroidaceae,unclassified_Halobacteroidaceae
ASV1884,Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halobacteroidaceae,unclassified_Halobacteroidaceae
ASV1885,Bacteria,Firmicutes,Clostridia,Halanaerobiales,Halobacteroidaceae,unclassified_Halobacteroidaceae
ASV1886,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1887,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Microbacteriaceae,Microbacterium
ASV1888,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Micrococcaceae,Glutamicibacter
ASV1889,Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Gardnerella
ASV1890,Bacteria,Actinobacteria,Actinobacteria,Bifidobacteriales,Bifidobacteriaceae,Gardnerella
ASV1891,Bacteria,Actinobacteria,Actinobacteria,Streptomycetales,Streptomycetaceae,Streptomyces
ASV1892,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Demequinaceae,Demequina
ASV1893,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Micrococcaceae,Kocuria
ASV1894,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Microbacteriaceae,unclassified_Microbacteriaceae
ASV1895,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Promicromonosporaceae,Promicromonospora
ASV1896,Bacteria,Actinobacteria,Actinobacteria,Frankiales,Acidothermaceae,Acidothermus
ASV1897,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Dermabacteraceae,Brachybacterium
ASV1898,Bacteria,Actinobacteria,Actinobacteria,Streptomycetales,Streptomycetaceae,Streptomyces
ASV1899,Bacteria,Actinobacteria,Actinobacteria,Frankiales,Acidothermaceae,Acidothermus
ASV1900,Bacteria,Actinobacteria,Actinobacteria,Frankiales,Acidothermaceae,Acidothermus
ASV1901,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces
ASV1902,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces
ASV1903,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces
ASV1904,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Micrococcaceae,Rothia
ASV1905,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,unclassified_Actinomycetaceae
ASV1906,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces
ASV1907,Bacteria,Actinobacteria,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces
ASV1908,Bacteria,Actinobacteria,Actinobacteria,Streptosporangiales,Thermomonosporaceae,Thermobispora
ASV1909,Bacteria,Actinobacteria,Actinobacteria,Micrococcales,Bogoriellaceae,Georgenia
ASV1910,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,Candidatus_Microthrix
ASV1911,Bacteria,Actinobacteria,Acidimicrobiia,Acidimicrobiales,unclassified_Acidimicrobiales,unclassified_Acidimicrobiales
ASV1912,Bacteria,Firmicutes,Clostridia,Clostridiales,Peptostreptococcaceae,Tepidibacter
