﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-09-16 18:40:17,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 18:44:23,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-16 18:48:20,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 18:55:00,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 18:59:09,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-16 19:03:10,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-16 19:10:16,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 19:12:39,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 19:19:11,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 19:26:49,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 19:26:50,VR2W-111607,A69-9002-6775,,1127167,12.3117,m,22. Holmen,+0,+0
2012-09-16 19:33:03,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 19:39:26,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-16 19:42:26,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 19:46:28,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 19:53:40,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 19:56:12,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 19:59:19,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 20:03:26,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-16 20:08:21,VR2W-102651,A69-9002-6775,,1127167,13.6308,m,19. Langesand,+0,+0
2012-09-16 20:11:39,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 20:16:53,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 20:20:40,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-16 20:26:17,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-16 20:32:33,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 20:35:23,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-16 20:35:24,VR2W-102651,A69-9002-6775,,1127167,12.7514,m,19. Langesand,+0,+0
2012-09-16 20:39:07,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 20:39:08,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-09-16 20:46:54,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 20:57:08,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-09-16 20:57:09,VR2W-111604,A69-9002-6775,,1127167,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2012-09-16 20:57:10,VR2W-102651,A69-9002-6775,,1127167,9.673500000000001,m,19. Langesand,+0,+0
2012-09-16 20:59:51,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:03:20,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 21:09:34,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 21:09:35,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-09-16 21:12:21,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:15:59,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:19:01,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 21:23:08,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 21:30:48,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:33:57,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 21:35:58,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:38:04,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:38:05,VR2W-111604,A69-9002-6775,,1127167,10.5529,m,21. Hoeyvikbukta,+0,+0
2012-09-16 21:40:22,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 21:40:23,VR2W-102651,A69-9002-6775,,1127167,11.4323,m,19. Langesand,+0,+0
2012-09-16 21:46:27,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-09-16 21:49:00,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:52:12,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-16 21:54:19,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:56:38,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 21:56:39,VR2W-102651,A69-9002-6775,,1127167,10.5529,m,19. Langesand,+0,+0
2012-09-16 21:59:21,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:05:40,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-16 22:09:20,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:12:25,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 22:12:26,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-09-16 22:16:39,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-09-16 22:20:49,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 22:32:34,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:35:41,VR2W-102668,A69-9002-6775,,1127167,7.475,m,20. Tvibolten,+0,+0
2012-09-16 22:39:36,VR2W-102668,A69-9002-6775,,1127167,8.7941,m,20. Tvibolten,+0,+0
2012-09-16 22:41:36,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:43:41,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:45:54,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 22:51:35,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
2012-09-16 22:55:47,VR2W-111607,A69-9002-6775,,1127167,9.2338,m,22. Holmen,+0,+0
2012-09-16 22:58:08,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 22:58:09,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
2012-09-16 23:04:40,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-16 23:07:51,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 23:09:57,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 23:09:58,VR2W-102651,A69-9002-6775,,1127167,10.1132,m,19. Langesand,+0,+0
2012-09-16 23:18:15,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-16 23:20:45,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 23:32:07,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-16 23:39:51,VR2W-111607,A69-9002-6775,,1127167,13.6308,m,22. Holmen,+0,+0
2012-09-16 23:47:41,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 23:50:40,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-16 23:58:25,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 00:03:56,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 00:03:57,VR2W-102651,A69-9002-6775,,1127167,11.4323,m,19. Langesand,+0,+0
2012-09-17 00:06:31,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 00:09:47,VR2W-102651,A69-9002-6775,,1127167,7.0353,m,19. Langesand,+0,+0
2012-09-17 00:19:44,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-09-17 00:36:42,VR2W-111604,A69-9002-6775,,1127167,10.1132,m,21. Hoeyvikbukta,+0,+0
2012-09-17 00:39:37,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 00:43:34,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-09-17 00:47:13,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 01:02:19,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 01:05:44,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 01:08:22,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 01:11:42,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 01:14:06,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 01:16:59,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 01:24:13,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 01:26:47,VR2W-102668,A69-9002-6775,,1127167,7.9147,m,20. Tvibolten,+0,+0
2012-09-17 01:26:48,VR2W-102651,A69-9002-6775,,1127167,7.9147,m,19. Langesand,+0,+0
2012-09-17 01:32:10,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-17 01:32:11,VR2W-111604,A69-9002-6775,,1127167,12.3117,m,21. Hoeyvikbukta,+0,+0
2012-09-17 01:37:26,VR2W-102668,A69-9002-6775,,1127167,8.3544,m,20. Tvibolten,+0,+0
2012-09-17 01:47:12,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 01:54:37,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 01:57:06,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 02:04:14,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-17 02:08:13,VR2W-102668,A69-9002-6775,,1127167,9.673500000000001,m,20. Tvibolten,+0,+0
2012-09-17 02:11:55,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-17 02:17:08,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 02:19:20,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 02:21:49,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 02:21:50,VR2W-111604,A69-9002-6775,,1127167,10.5529,m,21. Hoeyvikbukta,+0,+0
2012-09-17 02:24:53,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 02:29:04,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 02:40:58,VR2W-111607,A69-9002-6775,,1127167,10.5529,m,22. Holmen,+0,+0
2012-09-17 02:54:02,VR2W-111607,A69-9002-6775,,1127167,10.9926,m,22. Holmen,+0,+0
2012-09-17 03:00:39,VR2W-111607,A69-9002-6775,,1127167,11.872,m,22. Holmen,+0,+0
2012-09-17 03:13:35,VR2W-111607,A69-9002-6775,,1127167,10.1132,m,22. Holmen,+0,+0
2012-09-17 03:19:44,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 03:23:10,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 03:25:49,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 03:29:08,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 03:31:33,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 03:34:26,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 03:41:41,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 03:44:17,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 03:49:50,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 03:49:50,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-09-17 03:49:51,VR2W-102651,A69-9002-6775,,1127167,11.4323,m,19. Langesand,+0,+0
2012-09-17 03:55:52,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 03:55:52,VR2W-111604,A69-9002-6775,,1127167,11.872,m,21. Hoeyvikbukta,+0,+0
2012-09-17 03:58:21,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 04:01:25,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 04:05:36,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 04:13:41,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 04:17:23,VR2W-111607,A69-9002-6775,,1127167,14.0705,m,22. Holmen,+0,+0
2012-09-17 04:20:31,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 04:20:31,VR2W-111604,A69-9002-6775,,1127167,10.5529,m,21. Hoeyvikbukta,+0,+0
2012-09-17 04:26:54,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 04:29:32,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 04:32:53,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 04:49:10,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 04:51:17,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 04:51:18,VR2W-102651,A69-9002-6775,,1127167,11.872,m,19. Langesand,+0,+0
2012-09-17 04:53:34,VR2W-102668,A69-9002-6775,,1127167,10.9926,m,20. Tvibolten,+0,+0
2012-09-17 04:53:35,VR2W-102651,A69-9002-6775,,1127167,10.9926,m,19. Langesand,+0,+0
2012-09-17 04:59:37,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 05:05:15,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 05:07:13,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-17 05:09:13,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 05:13:31,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 05:16:03,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 05:16:04,VR2W-111604,A69-9002-6775,,1127167,11.872,m,21. Hoeyvikbukta,+0,+0
2012-09-17 05:19:11,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 05:21:12,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 05:28:10,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 05:31:27,VR2W-102668,A69-9002-6775,,1127167,14.9499,m,20. Tvibolten,+0,+0
2012-09-17 05:36:29,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 05:40:00,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 05:53:38,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 06:11:29,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-17 06:11:30,VR2W-102651,A69-9002-6775,,1127167,12.3117,m,19. Langesand,+0,+0
2012-09-17 06:25:54,VR2W-102668,A69-9002-6775,,1127167,15.3896,m,20. Tvibolten,+0,+0
2012-09-17 06:28:36,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 06:34:55,VR2W-102668,A69-9002-6775,,1127167,15.3896,m,20. Tvibolten,+0,+0
2012-09-17 06:38:34,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 06:41:37,VR2W-102668,A69-9002-6775,,1127167,16.269,m,20. Tvibolten,+0,+0
2012-09-17 06:45:47,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 06:49:53,VR2W-102668,A69-9002-6775,,1127167,12.3117,m,20. Tvibolten,+0,+0
2012-09-17 06:53:49,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 07:08:04,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 07:08:05,VR2W-111604,A69-9002-6775,,1127167,12.7514,m,21. Hoeyvikbukta,+0,+0
2012-09-17 07:13:26,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 07:30:33,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 07:30:34,VR2W-111604,A69-9002-6775,,1127167,14.0705,m,21. Hoeyvikbukta,+0,+0
2012-09-17 07:42:53,VR2W-102668,A69-9002-6775,,1127167,15.3896,m,20. Tvibolten,+0,+0
2012-09-17 07:54:49,VR2W-102668,A69-9002-6775,,1127167,11.872,m,20. Tvibolten,+0,+0
2012-09-17 08:01:29,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 08:14:13,VR2W-111604,A69-9002-6775,,1127167,14.5102,m,21. Hoeyvikbukta,+0,+0
2012-09-17 08:21:04,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 08:21:05,VR2W-111604,A69-9002-6775,,1127167,12.7514,m,21. Hoeyvikbukta,+0,+0
2012-09-17 08:27:59,VR2W-102651,A69-9002-6775,,1127167,12.3117,m,19. Langesand,+0,+0
2012-09-17 08:35:40,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 08:35:41,VR2W-102651,A69-9002-6775,,1127167,13.6308,m,19. Langesand,+0,+0
2012-09-17 08:47:28,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 08:49:43,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 08:52:19,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 08:55:34,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 08:55:35,VR2W-102651,A69-9002-6775,,1127167,12.7514,m,19. Langesand,+0,+0
2012-09-17 08:57:50,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 09:00:27,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 09:03:44,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 09:06:04,VR2W-102668,A69-9002-6775,,1127167,14.9499,m,20. Tvibolten,+0,+0
2012-09-17 09:08:47,VR2W-102668,A69-9002-6775,,1127167,15.3896,m,20. Tvibolten,+0,+0
2012-09-17 09:12:19,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 09:15:07,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 09:18:48,VR2W-102668,A69-9002-6775,,1127167,17.5881,m,20. Tvibolten,+0,+0
2012-09-17 09:23:52,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 09:30:15,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 09:30:15,VR2W-111607,A69-9002-6775,,1127167,13.1911,m,22. Holmen,+0,+0
2012-09-17 09:32:52,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 09:36:11,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 09:38:35,VR2W-102668,A69-9002-6775,,1127167,15.8293,m,20. Tvibolten,+0,+0
2012-09-17 09:41:25,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 09:45:10,VR2W-102668,A69-9002-6775,,1127167,10.5529,m,20. Tvibolten,+0,+0
2012-09-17 09:48:26,VR2W-102668,A69-9002-6775,,1127167,10.1132,m,20. Tvibolten,+0,+0
2012-09-17 09:50:42,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 09:59:06,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 10:05:54,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 10:12:14,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 10:19:00,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 10:20:56,VR2W-102668,A69-9002-6775,,1127167,16.269,m,20. Tvibolten,+0,+0
2012-09-17 10:22:53,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 10:24:50,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 10:26:52,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 10:26:53,VR2W-102651,A69-9002-6775,,1127167,14.0705,m,19. Langesand,+0,+0
2012-09-17 10:28:59,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 10:29:00,VR2W-102651,A69-9002-6775,,1127167,13.1911,m,19. Langesand,+0,+0
2012-09-17 10:31:19,VR2W-102668,A69-9002-6775,,1127167,16.269,m,20. Tvibolten,+0,+0
2012-09-17 10:34:03,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 10:34:04,VR2W-111604,A69-9002-6775,,1127167,14.5102,m,21. Hoeyvikbukta,+0,+0
2012-09-17 10:37:36,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 10:37:37,VR2W-102651,A69-9002-6775,,1127167,14.0705,m,19. Langesand,+0,+0
2012-09-17 10:44:08,VR2W-102668,A69-9002-6775,,1127167,15.3896,m,20. Tvibolten,+0,+0
2012-09-17 10:47:21,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 10:51:54,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 10:51:55,VR2W-102651,A69-9002-6775,,1127167,13.6308,m,19. Langesand,+0,+0
2012-09-17 10:54:46,VR2W-102668,A69-9002-6775,,1127167,13.6308,m,20. Tvibolten,+0,+0
2012-09-17 11:04:24,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
2012-09-17 11:07:24,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 11:11:29,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 11:15:22,VR2W-102668,A69-9002-6775,,1127167,14.9499,m,20. Tvibolten,+0,+0
2012-09-17 11:18:54,VR2W-102668,A69-9002-6775,,1127167,15.8293,m,20. Tvibolten,+0,+0
2012-09-17 11:21:43,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 11:30:36,VR2W-102668,A69-9002-6775,,1127167,11.4323,m,20. Tvibolten,+0,+0
2012-09-17 11:30:36,VR2W-111607,A69-9002-6775,,1127167,11.4323,m,22. Holmen,+0,+0
2012-09-17 11:30:37,VR2W-111604,A69-9002-6775,,1127167,11.4323,m,21. Hoeyvikbukta,+0,+0
2012-09-17 11:32:44,VR2W-102668,A69-9002-6775,,1127167,12.7514,m,20. Tvibolten,+0,+0
2012-09-17 11:37:56,VR2W-102668,A69-9002-6775,,1127167,13.1911,m,20. Tvibolten,+0,+0
2012-09-17 11:37:57,VR2W-102651,A69-9002-6775,,1127167,13.1911,m,19. Langesand,+0,+0
2012-09-17 11:49:14,VR2W-102668,A69-9002-6775,,1127167,14.5102,m,20. Tvibolten,+0,+0
2012-09-17 11:49:15,VR2W-102651,A69-9002-6775,,1127167,14.5102,m,19. Langesand,+0,+0
2012-09-17 11:51:53,VR2W-102668,A69-9002-6775,,1127167,14.0705,m,20. Tvibolten,+0,+0
