117.14,2.3446e-09
117.18,2.3372e-09
117.21,2.3298e-09
117.24,2.3224e-09
117.27,2.3151e-09
117.3,2.3077e-09
117.34,2.3004e-09
117.37,2.2932e-09
117.4,2.2859e-09
117.43,2.2787e-09
117.46,2.2715e-09
117.5,2.2643e-09
117.53,2.2571e-09
117.56,2.25e-09
117.59,2.2428e-09
117.62,2.2357e-09
117.66,2.2287e-09
117.69,2.2216e-09
117.72,2.2146e-09
117.75,2.2076e-09
117.78,2.2006e-09
117.82,2.1936e-09
117.85,2.1867e-09
117.88,2.1797e-09
117.91,2.1728e-09
117.94,2.166e-09
117.98,2.1591e-09
118.01,2.1523e-09
118.04,2.1454e-09
118.07,2.1386e-09
118.1,2.1319e-09
118.14,2.1251e-09
118.17,2.1184e-09
118.2,2.1116e-09
118.23,2.1049e-09
118.26,2.0983e-09
118.3,2.0916e-09
118.33,2.085e-09
118.36,2.0784e-09
118.39,2.0718e-09
118.42,2.0652e-09
118.46,2.0586e-09
118.49,2.0521e-09
118.52,2.0456e-09
118.55,2.0391e-09
118.58,2.0326e-09
118.62,2.0261e-09
118.65,2.0197e-09
118.68,2.0133e-09
118.71,2.0068e-09
118.74,2.0005e-09
118.78,1.9941e-09
118.81,1.9877e-09
118.84,1.9814e-09
118.87,1.9751e-09
118.9,1.9688e-09
118.94,1.9625e-09
118.97,1.9563e-09
119,1.95e-09
119.03,1.9438e-09
119.06,1.9376e-09
119.1,1.9314e-09
119.13,1.9252e-09
119.16,1.9191e-09
119.19,1.9129e-09
119.22,1.9068e-09
119.26,1.9007e-09
119.29,1.8946e-09
119.32,1.8886e-09
119.35,1.8825e-09
119.38,1.8765e-09
119.42,1.8705e-09
119.45,1.8645e-09
119.48,1.8585e-09
119.51,1.8525e-09
119.54,1.8466e-09
119.58,1.8407e-09
119.61,1.8348e-09
119.64,1.8289e-09
119.67,1.823e-09
119.7,1.8172e-09
119.74,1.8113e-09
119.77,1.8055e-09
119.8,1.7997e-09
119.83,1.7939e-09
119.86,1.7882e-09
119.9,1.7824e-09
119.93,1.7767e-09
119.96,1.771e-09
119.99,1.7653e-09
120.02,1.7596e-09
120.06,1.754e-09
120.09,1.7483e-09
120.12,1.7427e-09
120.15,1.7371e-09
120.18,1.7315e-09
120.22,1.7259e-09
120.25,1.7203e-09
120.28,1.7148e-09
120.31,1.7093e-09
120.34,1.7038e-09
120.38,1.6983e-09
120.41,1.6928e-09
120.44,1.6873e-09
120.47,1.6819e-09
120.5,1.6765e-09
120.54,1.6711e-09
120.57,1.6657e-09
120.6,1.6603e-09
120.63,1.655e-09
120.66,1.6496e-09
120.7,1.6443e-09
120.73,1.639e-09
120.76,1.6337e-09
120.79,1.6284e-09
120.82,1.6232e-09
120.86,1.6179e-09
120.89,1.6127e-09
120.92,1.6075e-09
120.95,1.6023e-09
120.98,1.5971e-09
121.02,1.592e-09
121.05,1.5868e-09
121.08,1.5817e-09
121.11,1.5766e-09
121.14,1.5715e-09
121.18,1.5664e-09
121.21,1.5613e-09
121.24,1.5563e-09
121.27,1.5512e-09
121.3,1.5462e-09
121.34,1.5412e-09
121.37,1.5362e-09
121.4,1.5313e-09
121.43,1.5263e-09
121.46,1.5214e-09
121.5,1.5165e-09
121.53,1.5116e-09
121.56,1.5067e-09
121.59,1.5018e-09
121.62,1.4969e-09
121.66,1.4921e-09
121.69,1.4873e-09
121.72,1.4825e-09
121.75,1.4777e-09
121.78,1.4729e-09
121.82,1.4681e-09
121.85,1.4634e-09
121.88,1.4586e-09
121.91,1.4539e-09
121.94,1.4492e-09
121.98,1.4445e-09
122.01,1.4398e-09
122.04,1.4352e-09
122.07,1.4305e-09
122.1,1.4259e-09
122.14,1.4213e-09
122.17,1.4167e-09
122.2,1.4121e-09
122.23,1.4075e-09
122.26,1.403e-09
122.3,1.3984e-09
122.33,1.3939e-09
122.36,1.3894e-09
122.39,1.3849e-09
122.42,1.3804e-09
122.46,1.3759e-09
122.49,1.3715e-09
122.52,1.3671e-09
122.55,1.3626e-09
122.58,1.3582e-09
122.62,1.3538e-09
122.65,1.3495e-09
122.68,1.3451e-09
122.71,1.3407e-09
122.74,1.3364e-09
122.78,1.3321e-09
122.81,1.3278e-09
122.84,1.3235e-09
122.87,1.3192e-09
122.9,1.3149e-09
122.94,1.3107e-09
122.97,1.3064e-09
123,1.3022e-09
123.03,1.298e-09
123.06,1.2938e-09
123.1,1.2896e-09
123.13,1.2855e-09
123.16,1.2813e-09
123.19,1.2772e-09
123.22,1.2731e-09
123.26,1.2689e-09
123.29,1.2648e-09
123.32,1.2608e-09
123.35,1.2567e-09
123.38,1.2526e-09
123.42,1.2486e-09
123.45,1.2446e-09
123.48,1.2405e-09
123.51,1.2365e-09
123.54,1.2326e-09
123.58,1.2286e-09
123.61,1.2246e-09
123.64,1.2207e-09
123.67,1.2167e-09
123.7,1.2128e-09
123.74,1.2089e-09
123.77,1.205e-09
123.8,1.2011e-09
123.83,1.1973e-09
123.86,1.1934e-09
123.9,1.1896e-09
123.93,1.1857e-09
123.96,1.1819e-09
123.99,1.1781e-09
124.02,1.1743e-09
124.06,1.1705e-09
124.09,1.1668e-09
124.12,1.163e-09
124.15,1.1593e-09
124.18,1.1555e-09
124.22,1.1518e-09
124.25,1.1481e-09
124.28,1.1444e-09
124.31,1.1408e-09
124.34,1.1371e-09
124.38,1.1334e-09
124.41,1.1298e-09
124.44,1.1262e-09
124.47,1.1226e-09
124.5,1.119e-09
124.54,1.1154e-09
124.57,1.1118e-09
124.6,1.1082e-09
124.63,1.1047e-09
124.66,1.1011e-09
124.7,1.0976e-09
124.73,1.0941e-09
124.76,1.0906e-09
124.79,1.0871e-09
124.82,1.0836e-09
124.86,1.0801e-09
124.89,1.0767e-09
124.92,1.0732e-09
124.95,1.0698e-09
124.98,1.0664e-09
125.02,1.063e-09
125.05,1.0596e-09
125.08,1.0562e-09
125.11,1.0528e-09
125.15,1.0495e-09
125.18,1.0461e-09
125.21,1.0428e-09
125.24,1.0394e-09
125.27,1.0361e-09
125.31,1.0328e-09
125.34,1.0295e-09
125.37,1.0262e-09
125.4,1.023e-09
125.43,1.0197e-09
125.47,1.0165e-09
125.5,1.0132e-09
125.53,1.01e-09
125.56,1.0068e-09
125.59,1.0036e-09
125.63,1.0004e-09
125.66,9.9721e-10
125.69,9.9404e-10
125.72,9.9088e-10
125.75,9.8774e-10
125.79,9.846e-10
125.82,9.8147e-10
125.85,9.7836e-10
125.88,9.7525e-10
125.91,9.7216e-10
125.95,9.6907e-10
125.98,9.66e-10
126.01,9.6294e-10
126.04,9.5989e-10
126.07,9.5684e-10
126.11,9.5381e-10
126.14,9.5079e-10
126.17,9.4778e-10
126.2,9.4478e-10
126.23,9.4179e-10
126.27,9.3882e-10
126.3,9.3585e-10
126.33,9.3289e-10
126.36,9.2994e-10
126.39,9.27e-10
126.43,9.2408e-10
126.46,9.2116e-10
126.49,9.1825e-10
126.52,9.1535e-10
126.55,9.1246e-10
126.59,9.0959e-10
126.62,9.0672e-10
126.65,9.0386e-10
126.68,9.0101e-10
126.71,8.9817e-10
126.75,8.9535e-10
126.78,8.9253e-10
126.81,8.8972e-10
126.84,8.8692e-10
126.87,8.8413e-10
126.91,8.8135e-10
126.94,8.7858e-10
126.97,8.7581e-10
127,8.7306e-10
127.03,8.7032e-10
127.07,8.6759e-10
127.1,8.6486e-10
127.13,8.6215e-10
127.16,8.5944e-10
127.19,8.5675e-10
127.23,8.5406e-10
127.26,8.5138e-10
127.29,8.4871e-10
127.32,8.4605e-10
127.35,8.434e-10
127.39,8.4076e-10
127.42,8.3812e-10
127.45,8.355e-10
127.48,8.3288e-10
127.51,8.3028e-10
127.55,8.2768e-10
127.58,8.2509e-10
127.61,8.2251e-10
127.64,8.1994e-10
127.67,8.1738e-10
127.71,8.1482e-10
127.74,8.1227e-10
127.77,8.0974e-10
127.8,8.0721e-10
127.83,8.0469e-10
127.87,8.0217e-10
127.9,7.9967e-10
127.93,7.9717e-10
127.96,7.9469e-10
127.99,7.9221e-10
128.03,7.8974e-10
128.06,7.8727e-10
128.09,7.8482e-10
128.12,7.8237e-10
128.15,7.7993e-10
128.19,7.775e-10
128.22,7.7508e-10
128.25,7.7266e-10
128.28,7.7026e-10
128.31,7.6786e-10
128.35,7.6547e-10
128.38,7.6308e-10
128.41,7.6071e-10
128.44,7.5834e-10
128.47,7.5598e-10
128.51,7.5362e-10
128.54,7.5128e-10
128.57,7.4894e-10
128.6,7.4661e-10
128.63,7.4428e-10
128.67,7.4197e-10
128.7,7.3966e-10
128.73,7.3736e-10
128.76,7.3506e-10
128.79,7.3277e-10
128.83,7.3049e-10
128.86,7.2822e-10
128.89,7.2596e-10
128.92,7.237e-10
128.95,7.2145e-10
128.99,7.192e-10
129.02,7.1696e-10
129.05,7.1473e-10
129.08,7.1251e-10
129.11,7.1029e-10
129.15,7.0808e-10
129.18,7.0588e-10
129.21,7.0368e-10
129.24,7.0149e-10
129.27,6.993e-10
129.31,6.9713e-10
129.34,6.9495e-10
129.37,6.9279e-10
129.4,6.9063e-10
129.43,6.8848e-10
129.47,6.8634e-10
129.5,6.842e-10
129.53,6.8206e-10
129.56,6.7994e-10
129.59,6.7782e-10
129.63,6.757e-10
129.66,6.7359e-10
129.69,6.7149e-10
129.72,6.694e-10
129.75,6.6731e-10
129.79,6.6522e-10
129.82,6.6314e-10
129.85,6.6107e-10
129.88,6.59e-10
129.91,6.5694e-10
129.95,6.5489e-10
129.98,6.5284e-10
130.01,6.508e-10
130.04,6.4876e-10
130.07,6.4672e-10
130.11,6.447e-10
130.14,6.4268e-10
130.17,6.4066e-10
130.2,6.3865e-10
130.23,6.3664e-10
130.27,6.3464e-10
130.3,6.3265e-10
130.33,6.3066e-10
130.36,6.2867e-10
130.39,6.2669e-10
130.43,6.2472e-10
130.46,6.2275e-10
130.49,6.2079e-10
130.52,6.1883e-10
130.55,6.1687e-10
130.59,6.1492e-10
130.62,6.1298e-10
130.65,6.1104e-10
130.68,6.0911e-10
130.71,6.0718e-10
130.75,6.0525e-10
130.78,6.0333e-10
130.81,6.0141e-10
130.84,5.995e-10
130.87,5.9759e-10
130.91,5.9569e-10
130.94,5.9379e-10
130.97,5.919e-10
131,5.9001e-10
131.03,5.8812e-10
131.07,5.8624e-10
131.1,5.8437e-10
131.13,5.825e-10
131.16,5.8063e-10
131.19,5.7877e-10
131.23,5.7692e-10
131.26,5.7507e-10
131.29,5.7322e-10
131.32,5.7138e-10
131.35,5.6955e-10
131.39,5.6772e-10
131.42,5.6589e-10
131.45,5.6407e-10
131.48,5.6226e-10
131.51,5.6045e-10
131.55,5.5864e-10
131.58,5.5684e-10
131.61,5.5504e-10
131.64,5.5325e-10
131.67,5.5147e-10
131.71,5.4969e-10
131.74,5.4791e-10
131.77,5.4614e-10
131.8,5.4437e-10
131.83,5.4261e-10
131.87,5.4086e-10
131.9,5.3911e-10
131.93,5.3736e-10
131.96,5.3562e-10
131.99,5.3388e-10
132.03,5.3215e-10
132.06,5.3042e-10
132.09,5.287e-10
132.12,5.2698e-10
132.15,5.2527e-10
132.19,5.2357e-10
132.22,5.2186e-10
132.25,5.2017e-10
132.28,5.1847e-10
132.31,5.1679e-10
132.35,5.151e-10
132.38,5.1342e-10
132.41,5.1175e-10
132.44,5.1008e-10
132.47,5.0842e-10
132.51,5.0676e-10
132.54,5.0511e-10
132.57,5.0346e-10
132.6,5.0181e-10
132.63,5.0017e-10
132.67,4.9854e-10
132.7,4.9691e-10
132.73,4.9528e-10
132.76,4.9366e-10
132.79,4.9205e-10
132.83,4.9044e-10
132.86,4.8883e-10
132.89,4.8723e-10
132.92,4.8563e-10
132.95,4.8404e-10
132.99,4.8245e-10
133.02,4.8087e-10
133.05,4.793e-10
133.08,4.7772e-10
133.11,4.7615e-10
133.15,4.7459e-10
133.18,4.7303e-10
133.21,4.7148e-10
133.24,4.6993e-10
133.27,4.6838e-10
133.31,4.6684e-10
133.34,4.6531e-10
133.37,4.6378e-10
133.4,4.6225e-10
133.43,4.6073e-10
133.47,4.5922e-10
133.5,4.577e-10
133.53,4.562e-10
133.56,4.5469e-10
133.59,4.532e-10
133.63,4.517e-10
133.66,4.5021e-10
133.69,4.4873e-10
133.72,4.4725e-10
133.75,4.4578e-10
133.79,4.4431e-10
133.82,4.4284e-10
133.85,4.4138e-10
133.88,4.3992e-10
133.91,4.3847e-10
133.95,4.3702e-10
133.98,4.3558e-10
134.01,4.3414e-10
134.04,4.3271e-10
134.07,4.3128e-10
134.11,4.2986e-10
134.14,4.2844e-10
134.17,4.2702e-10
134.2,4.2561e-10
134.23,4.242e-10
134.27,4.228e-10
134.3,4.2141e-10
134.33,4.2001e-10
134.36,4.1862e-10
134.39,4.1724e-10
134.43,4.1586e-10
134.46,4.1449e-10
134.49,4.1312e-10
134.52,4.1175e-10
134.55,4.1039e-10
134.59,4.0903e-10
134.62,4.0768e-10
134.65,4.0633e-10
134.68,4.0499e-10
134.71,4.0365e-10
134.75,4.0231e-10
134.78,4.0098e-10
134.81,3.9966e-10
134.84,3.9833e-10
134.87,3.9702e-10
134.91,3.957e-10
134.94,3.9439e-10
134.97,3.9309e-10
135,3.9179e-10
135.04,3.9049e-10
135.07,3.892e-10
135.1,3.8792e-10
135.13,3.8663e-10
135.16,3.8535e-10
135.2,3.8408e-10
135.23,3.8281e-10
135.26,3.8155e-10
135.29,3.8028e-10
135.32,3.7903e-10
135.36,3.7777e-10
135.39,3.7653e-10
135.42,3.7528e-10
135.45,3.7404e-10
135.48,3.7281e-10
135.52,3.7158e-10
135.55,3.7035e-10
135.58,3.6913e-10
135.61,3.6791e-10
135.64,3.6669e-10
135.68,3.6548e-10
135.71,3.6428e-10
135.74,3.6307e-10
135.77,3.6188e-10
135.8,3.6068e-10
135.84,3.5949e-10
135.87,3.5831e-10
135.9,3.5713e-10
135.93,3.5595e-10
135.96,3.5477e-10
136,3.5361e-10
136.03,3.5244e-10
136.06,3.5128e-10
136.09,3.5012e-10
136.12,3.4897e-10
136.16,3.4782e-10
136.19,3.4668e-10
136.22,3.4554e-10
136.25,3.444e-10
136.28,3.4327e-10
136.32,3.4214e-10
136.35,3.4102e-10
136.38,3.399e-10
136.41,3.3878e-10
136.44,3.3767e-10
136.48,3.3656e-10
136.51,3.3545e-10
136.54,3.3435e-10
136.57,3.3326e-10
136.6,3.3216e-10
136.64,3.3108e-10
136.67,3.2999e-10
136.7,3.2891e-10
136.73,3.2783e-10
136.76,3.2676e-10
136.8,3.2569e-10
136.83,3.2463e-10
136.86,3.2357e-10
136.89,3.2251e-10
136.92,3.2145e-10
136.96,3.204e-10
136.99,3.1936e-10
137.02,3.1832e-10
137.05,3.1728e-10
137.08,3.1624e-10
137.12,3.1521e-10
137.15,3.1419e-10
137.18,3.1316e-10
137.21,3.1214e-10
137.24,3.1113e-10
137.28,3.1012e-10
137.31,3.0911e-10
137.34,3.081e-10
137.37,3.071e-10
137.4,3.0611e-10
137.44,3.0511e-10
137.47,3.0412e-10
137.5,3.0314e-10
137.53,3.0216e-10
137.56,3.0118e-10
137.6,3.002e-10
137.63,2.9923e-10
137.66,2.9826e-10
137.69,2.973e-10
137.72,2.9634e-10
137.76,2.9538e-10
137.79,2.9443e-10
137.82,2.9348e-10
137.85,2.9253e-10
137.88,2.9159e-10
137.92,2.9065e-10
137.95,2.8972e-10
137.98,2.8879e-10
138.01,2.8786e-10
138.04,2.8693e-10
138.08,2.8601e-10
138.11,2.8509e-10
138.14,2.8418e-10
138.17,2.8327e-10
138.2,2.8236e-10
138.24,2.8146e-10
138.27,2.8056e-10
138.3,2.7966e-10
138.33,2.7877e-10
138.36,2.7788e-10
138.4,2.7699e-10
138.43,2.7611e-10
138.46,2.7523e-10
138.49,2.7435e-10
138.52,2.7348e-10
138.56,2.7261e-10
138.59,2.7174e-10
138.62,2.7088e-10
138.65,2.7002e-10
138.68,2.6916e-10
138.72,2.683e-10
138.75,2.6745e-10
138.78,2.6661e-10
138.81,2.6576e-10
138.84,2.6492e-10
138.88,2.6409e-10
138.91,2.6325e-10
138.94,2.6242e-10
138.97,2.6159e-10
139,2.6077e-10
139.04,2.5995e-10
139.07,2.5913e-10
139.1,2.5832e-10
139.13,2.575e-10
139.16,2.567e-10
139.2,2.5589e-10
139.23,2.5509e-10
139.26,2.5429e-10
139.29,2.5349e-10
139.32,2.527e-10
139.36,2.5191e-10
139.39,2.5112e-10
139.42,2.5034e-10
139.45,2.4956e-10
139.48,2.4878e-10
139.52,2.48e-10
139.55,2.4723e-10
139.58,2.4646e-10
139.61,2.457e-10
139.64,2.4493e-10
139.68,2.4417e-10
139.71,2.4342e-10
139.74,2.4266e-10
139.77,2.4191e-10
139.8,2.4116e-10
139.84,2.4042e-10
139.87,2.3968e-10
139.9,2.3894e-10
139.93,2.382e-10
139.96,2.3746e-10
140,2.3673e-10
140.03,2.36e-10
140.06,2.3528e-10
140.09,2.3456e-10
140.12,2.3384e-10
140.16,2.3312e-10
140.19,2.324e-10
140.22,2.3169e-10
140.25,2.3098e-10
140.28,2.3028e-10
140.32,2.2957e-10
140.35,2.2887e-10
140.38,2.2817e-10
140.41,2.2748e-10
140.44,2.2678e-10
140.48,2.2609e-10
140.51,2.2541e-10
140.54,2.2472e-10
140.57,2.2404e-10
140.6,2.2336e-10
140.64,2.2268e-10
140.67,2.2201e-10
140.7,2.2133e-10
140.73,2.2066e-10
140.76,2.2e-10
140.8,2.1933e-10
140.83,2.1867e-10
140.86,2.1801e-10
140.89,2.1735e-10
140.92,2.167e-10
140.96,2.1604e-10
140.99,2.1539e-10
141.02,2.1475e-10
141.05,2.141e-10
141.08,2.1346e-10
141.12,2.1282e-10
141.15,2.1218e-10
141.18,2.1154e-10
141.21,2.1091e-10
141.24,2.1028e-10
141.28,2.0965e-10
141.31,2.0902e-10
141.34,2.084e-10
141.37,2.0778e-10
141.4,2.0716e-10
141.44,2.0654e-10
141.47,2.0593e-10
141.5,2.0531e-10
141.53,2.047e-10
141.56,2.0409e-10
141.6,2.0349e-10
141.63,2.0288e-10
141.66,2.0228e-10
141.69,2.0168e-10
141.72,2.0108e-10
141.76,2.0049e-10
141.79,1.9989e-10
141.82,1.993e-10
141.85,1.9871e-10
141.88,1.9812e-10
141.92,1.9754e-10
141.95,1.9696e-10
141.98,1.9637e-10
142.01,1.9579e-10
142.04,1.9522e-10
142.08,1.9464e-10
142.11,1.9407e-10
142.14,1.935e-10
142.17,1.9293e-10
142.2,1.9236e-10
142.24,1.9179e-10
142.27,1.9123e-10
142.3,1.9067e-10
142.33,1.9011e-10
142.36,1.8955e-10
142.4,1.8899e-10
142.43,1.8843e-10
142.46,1.8788e-10
142.49,1.8733e-10
142.52,1.8678e-10
142.56,1.8623e-10
142.59,1.8569e-10
142.62,1.8514e-10
142.65,1.846e-10
142.68,1.8406e-10
142.72,1.8352e-10
142.75,1.8298e-10
142.78,1.8244e-10
142.81,1.8191e-10
142.84,1.8138e-10
142.88,1.8085e-10
142.91,1.8032e-10
142.94,1.7979e-10
142.97,1.7926e-10
143,1.7874e-10
143.04,1.7821e-10
143.07,1.7769e-10
143.1,1.7717e-10
143.13,1.7665e-10
143.16,1.7613e-10
143.2,1.7562e-10
143.23,1.751e-10
143.26,1.7459e-10
143.29,1.7408e-10
143.32,1.7357e-10
143.36,1.7306e-10
143.39,1.7255e-10
143.42,1.7204e-10
143.45,1.7154e-10
143.48,1.7103e-10
143.52,1.7053e-10
143.55,1.7003e-10
143.58,1.6953e-10
143.61,1.6903e-10
143.64,1.6853e-10
143.68,1.6803e-10
143.71,1.6754e-10
143.74,1.6705e-10
143.77,1.6655e-10
143.8,1.6606e-10
143.84,1.6557e-10
143.87,1.6508e-10
143.9,1.6459e-10
143.93,1.641e-10
143.96,1.6362e-10
144,1.6313e-10
144.03,1.6265e-10
144.06,1.6216e-10
144.09,1.6168e-10
144.12,1.612e-10
144.16,1.6072e-10
144.19,1.6024e-10
144.22,1.5976e-10
144.25,1.5928e-10
144.28,1.5881e-10
144.32,1.5833e-10
144.35,1.5786e-10
144.38,1.5738e-10
144.41,1.5691e-10
144.44,1.5644e-10
144.48,1.5596e-10
144.51,1.5549e-10
144.54,1.5502e-10
144.57,1.5455e-10
144.6,1.5409e-10
144.64,1.5362e-10
144.67,1.5315e-10
144.7,1.5268e-10
144.73,1.5222e-10
144.76,1.5175e-10
144.8,1.5129e-10
144.83,1.5082e-10
144.86,1.5036e-10
144.89,1.499e-10
144.92,1.4944e-10
144.96,1.4897e-10
144.99,1.4851e-10
145.02,1.4805e-10
145.05,1.4759e-10
145.09,1.4713e-10
145.12,1.4667e-10
145.15,1.4621e-10
145.18,1.4575e-10
145.21,1.453e-10
145.25,1.4484e-10
145.28,1.4438e-10
145.31,1.4392e-10
145.34,1.4347e-10
145.37,1.4301e-10
145.41,1.4256e-10
145.44,1.421e-10
145.47,1.4165e-10
145.5,1.4119e-10
145.53,1.4074e-10
145.57,1.4029e-10
145.6,1.3984e-10
145.63,1.3939e-10
145.66,1.3895e-10
145.69,1.385e-10
145.73,1.3806e-10
145.76,1.3761e-10
145.79,1.3717e-10
145.82,1.3673e-10
145.85,1.3629e-10
145.89,1.3585e-10
145.92,1.3541e-10
145.95,1.3498e-10
145.98,1.3454e-10
146.01,1.3411e-10
146.05,1.3367e-10
146.08,1.3324e-10
146.11,1.3281e-10
146.14,1.3238e-10
146.17,1.3195e-10
146.21,1.3153e-10
146.24,1.311e-10
146.27,1.3068e-10
146.3,1.3025e-10
146.33,1.2983e-10
146.37,1.2941e-10
146.4,1.2899e-10
146.43,1.2857e-10
146.46,1.2815e-10
146.49,1.2774e-10
146.53,1.2732e-10
146.56,1.2691e-10
146.59,1.265e-10
146.62,1.2608e-10
146.65,1.2567e-10
146.69,1.2527e-10
146.72,1.2486e-10
146.75,1.2445e-10
146.78,1.2404e-10
146.81,1.2364e-10
146.85,1.2324e-10
146.88,1.2283e-10
146.91,1.2243e-10
146.94,1.2203e-10
146.97,1.2163e-10
147.01,1.2124e-10
147.04,1.2084e-10
147.07,1.2044e-10
147.1,1.2005e-10
147.13,1.1966e-10
147.17,1.1926e-10
147.2,1.1887e-10
147.23,1.1848e-10
147.26,1.181e-10
147.29,1.1771e-10
147.33,1.1732e-10
147.36,1.1694e-10
147.39,1.1655e-10
147.42,1.1617e-10
147.45,1.1579e-10
147.49,1.1541e-10
147.52,1.1503e-10
147.55,1.1465e-10
147.58,1.1427e-10
147.61,1.139e-10
147.65,1.1352e-10
147.68,1.1315e-10
147.71,1.1278e-10
147.74,1.1241e-10
147.77,1.1203e-10
147.81,1.1167e-10
147.84,1.113e-10
147.87,1.1093e-10
147.9,1.1056e-10
147.93,1.102e-10
147.97,1.0984e-10
148,1.0947e-10
148.03,1.0911e-10
148.06,1.0875e-10
148.09,1.0839e-10
148.13,1.0804e-10
148.16,1.0768e-10
148.19,1.0732e-10
148.22,1.0697e-10
148.25,1.0661e-10
148.29,1.0626e-10
148.32,1.0591e-10
148.35,1.0556e-10
148.38,1.0521e-10
148.41,1.0486e-10
148.45,1.0452e-10
148.48,1.0417e-10
148.51,1.0383e-10
148.54,1.0348e-10
148.57,1.0314e-10
148.61,1.028e-10
148.64,1.0246e-10
148.67,1.0212e-10
148.7,1.0178e-10
148.73,1.0144e-10
148.77,1.0111e-10
148.8,1.0077e-10
148.83,1.0044e-10
148.86,1.0011e-10
148.89,9.9773e-11
148.93,9.9443e-11
148.96,9.9113e-11
148.99,9.8785e-11
149.02,9.8457e-11
149.05,9.8131e-11
149.09,9.7806e-11
149.12,9.7481e-11
149.15,9.7158e-11
149.18,9.6836e-11
149.21,9.6515e-11
149.25,9.6195e-11
149.28,9.5876e-11
149.31,9.5558e-11
149.34,9.5241e-11
149.37,9.4926e-11
149.41,9.4611e-11
149.44,9.4297e-11
149.47,9.3985e-11
149.5,9.3673e-11
149.53,9.3363e-11
149.57,9.3053e-11
149.6,9.2745e-11
149.63,9.2437e-11
149.66,9.2131e-11
149.69,9.1826e-11
149.73,9.1521e-11
149.76,9.1218e-11
149.79,9.0916e-11
149.82,9.0615e-11
149.85,9.0315e-11
149.89,9.0016e-11
149.92,8.9717e-11
149.95,8.942e-11
149.98,8.9124e-11
150.01,8.8829e-11
150.05,8.8535e-11
150.08,8.8242e-11
150.11,8.795e-11
150.14,8.7659e-11
150.17,8.7369e-11
150.21,8.708e-11
150.24,8.6792e-11
150.27,8.6505e-11
150.3,8.6219e-11
150.33,8.5934e-11
150.37,8.565e-11
150.4,8.5367e-11
150.43,8.5086e-11
150.46,8.4805e-11
150.49,8.4525e-11
150.53,8.4246e-11
150.56,8.3968e-11
150.59,8.369e-11
150.62,8.3414e-11
150.65,8.3139e-11
150.69,8.2865e-11
150.72,8.2592e-11
150.75,8.232e-11
150.78,8.2049e-11
150.81,8.1779e-11
150.85,8.1509e-11
150.88,8.1241e-11
150.91,8.0974e-11
150.94,8.0707e-11
150.97,8.0442e-11
151.01,8.0178e-11
151.04,7.9914e-11
151.07,7.9652e-11
151.1,7.939e-11
151.13,7.9129e-11
151.17,7.887e-11
151.2,7.8611e-11
151.23,7.8353e-11
151.26,7.8096e-11
151.29,7.784e-11
151.33,7.7586e-11
151.36,7.7331e-11
151.39,7.7078e-11
151.42,7.6826e-11
151.45,7.6575e-11
151.49,7.6325e-11
151.52,7.6075e-11
151.55,7.5827e-11
151.58,7.5579e-11
151.61,7.5333e-11
151.65,7.5087e-11
151.68,7.4842e-11
151.71,7.4598e-11
151.74,7.4355e-11
151.77,7.4113e-11
151.81,7.3872e-11
151.84,7.3631e-11
151.87,7.3392e-11
151.9,7.3154e-11
151.93,7.2916e-11
151.97,7.2679e-11
152,7.2443e-11
152.03,7.2209e-11
152.06,7.1974e-11
152.09,7.1741e-11
152.13,7.1509e-11
152.16,7.1278e-11
152.19,7.1047e-11
152.22,7.0817e-11
152.25,7.0589e-11
152.29,7.0361e-11
152.32,7.0134e-11
152.35,6.9907e-11
152.38,6.9682e-11
152.41,6.9458e-11
152.45,6.9234e-11
152.48,6.9011e-11
152.51,6.8789e-11
152.54,6.8568e-11
152.57,6.8348e-11
152.61,6.8128e-11
152.64,6.791e-11
152.67,6.7692e-11
152.7,6.7475e-11
152.73,6.7259e-11
152.77,6.7044e-11
152.8,6.683e-11
152.83,6.6616e-11
152.86,6.6403e-11
152.89,6.6191e-11
152.93,6.598e-11
152.96,6.577e-11
152.99,6.5561e-11
153.02,6.5352e-11
153.05,6.5144e-11
153.09,6.4937e-11
153.12,6.4731e-11
153.15,6.4525e-11
153.18,6.4321e-11
153.21,6.4117e-11
153.25,6.3914e-11
153.28,6.3711e-11
153.31,6.351e-11
153.34,6.3309e-11
153.37,6.3109e-11
153.41,6.291e-11
153.44,6.2712e-11
153.47,6.2514e-11
153.5,6.2317e-11
153.53,6.2121e-11
153.57,6.1926e-11
153.6,6.1731e-11
153.63,6.1538e-11
153.66,6.1344e-11
153.69,6.1152e-11
153.73,6.0961e-11
153.76,6.077e-11
153.79,6.058e-11
153.82,6.0391e-11
153.85,6.0202e-11
153.89,6.0014e-11
153.92,5.9827e-11
153.95,5.9641e-11
153.98,5.9455e-11
154.01,5.927e-11
154.05,5.9086e-11
154.08,5.8903e-11
154.11,5.872e-11
154.14,5.8538e-11
154.17,5.8356e-11
154.21,5.8176e-11
154.24,5.7996e-11
154.27,5.7817e-11
154.3,5.7638e-11
154.33,5.746e-11
154.37,5.7283e-11
154.4,5.7107e-11
154.43,5.6931e-11
154.46,5.6756e-11
154.49,5.6582e-11
154.53,5.6408e-11
154.56,5.6235e-11
154.59,5.6063e-11
154.62,5.5891e-11
154.65,5.572e-11
154.69,5.555e-11
154.72,5.538e-11
154.75,5.5211e-11
154.78,5.5043e-11
