"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
14.069924,-23.027679,2.25448,14.493976,-21.427219,1.349639,18.32079,-19.171172,1.174651,16.39985,-16.364736,0.772,12.994257,-18.966486,0.97646,10.054048,-17.787613,1.160511,13.532654,-14.097844,1.07548,13.353297,-10.584827,0.702172,9.214107,-12.718396,0.331278,8.714865,-10.8272,0.741843
14.008432,-23.139432,2.191486,14.439919,-21.387067,1.31028,18.316812,-19.157969,1.167246,16.399736,-16.385673,0.781221,12.984333,-18.987706,0.981709,10.029598,-17.828938,1.176146,13.48331,-14.106728,1.069753,13.345106,-10.680842,0.723506,9.213974,-12.732634,0.336557,8.706285,-10.839115,0.742367
13.99584,-23.344078,2.234693,14.402876,-21.400339,1.285354,18.315485,-19.170921,1.17132,16.397535,-16.387918,0.783217,12.983946,-18.991579,0.982506,10.004838,-17.848153,1.17856,13.452415,-14.251893,1.098714,13.324797,-10.683794,0.722877,9.242524,-12.595847,0.255784,8.708904,-10.957684,0.767987
13.971579,-23.475124,2.25365,14.382527,-21.544178,1.309864,18.103822,-19.326626,1.074706,16.400887,-16.411422,0.788568,12.986032,-19.002219,0.984983,9.985011,-17.874579,1.18207,13.419212,-14.445078,1.148711,13.324145,-10.693902,0.728805,9.227449,-12.54883,0.220792,8.703497,-10.974549,0.770553
13.955179,-23.483995,2.242478,14.376932,-21.627791,1.327255,18.099971,-19.239475,1.020398,16.400435,-16.415085,0.790803,12.986032,-19.002219,0.984983,9.964801,-17.887857,1.185242,13.355361,-14.522224,1.165268,13.328935,-10.703587,0.735123,9.222687,-12.545091,0.217973,8.702669,-10.980851,0.771836
13.919715,-23.475866,2.225635,14.345847,-21.654102,1.325686,18.061888,-19.152752,0.983261,16.406312,-16.418829,0.788259,12.987978,-19.052744,0.996022,9.922502,-17.915808,1.192105,13.333118,-14.50908,1.171197,13.347865,-10.714991,0.744116,9.212908,-12.546383,0.2166,8.697294,-10.989723,0.775166
13.893648,-23.498752,2.227402,14.314537,-21.686123,1.329104,18.040243,-19.181767,0.988637,16.407174,-16.416326,0.788431,12.989435,-19.073162,1.000544,9.887591,-17.932449,1.196185,13.321888,-14.497441,1.169315,13.356347,-10.69956,0.735935,9.198718,-12.551928,0.215605,8.695562,-11.001327,0.778126
13.860759,-23.472283,2.198627,14.278585,-21.689358,1.310737,18.033523,-19.211423,0.999736,16.416057,-16.425983,0.786439,12.990357,-19.081434,1.002406,9.856446,-17.951202,1.19553,13.309316,-14.514881,1.176655,13.357064,-10.685511,0.727671,9.191624,-12.549246,0.210009,8.689152,-11.01466,0.778485
13.841678,-23.503302,2.193795,14.232345,-21.750932,1.29474,18.012156,-19.186546,0.994086,16.422583,-16.458087,0.796136,12.98997,-19.085305,1.003203,9.829851,-18.007733,1.207968,13.29609,-14.528048,1.179562,13.358391,-10.684942,0.727487,9.187099,-12.556299,0.210325,8.68494,-11.017369,0.77903
13.825542,-23.554885,2.180185,14.190633,-21.795544,1.283686,18.008939,-19.157611,0.986564,16.42005,-16.449064,0.791262,12.990116,-19.087346,1.003655,9.814629,-18.11155,1.236312,13.270948,-14.558323,1.188929,13.35918,-10.676752,0.722711,9.177438,-12.547325,0.203692,8.662839,-11.000577,0.764655
13.793467,-23.614856,2.180421,14.173992,-21.82688,1.280861,18.001185,-19.199222,1.001342,16.426907,-16.469622,0.797067,12.991329,-19.0997,1.006421,9.795459,-18.109706,1.232277,13.243354,-14.606677,1.201167,13.359045,-10.674846,0.721564,9.161287,-12.558067,0.202363,8.658903,-11.010614,0.765755
13.762897,-23.673279,2.175948,14.157901,-21.84778,1.268477,17.995714,-19.195636,0.99971,16.431007,-16.570576,0.817142,12.990213,-19.093364,1.004958,9.770483,-18.128722,1.240277,13.060668,-14.531446,1.089905,13.361908,-10.681475,0.725833,9.1339,-12.541287,0.18969,8.64451,-11.017818,0.768577
13.71024,-23.711531,2.177929,14.124473,-21.836789,1.236407,17.992064,-19.1893,0.992802,16.432982,-16.576015,0.817091,12.989535,-19.093152,1.004851,9.736565,-18.144815,1.244149,13.003047,-14.612342,1.114328,13.363702,-10.682672,0.726752,9.20497,-12.745235,0.310044,8.640589,-11.024154,0.768216
13.654919,-23.721873,2.164268,14.092367,-21.924747,1.249518,17.707681,-19.475563,0.955186,16.435334,-16.570744,0.81234,12.989778,-19.10121,1.006605,9.701686,-18.138784,1.236063,12.958127,-14.757438,1.154181,13.384189,-10.696186,0.72881,9.256451,-12.786509,0.317233,8.645725,-11.111835,0.788016
13.613253,-23.833865,2.176146,14.06823,-21.998558,1.265037,17.516544,-19.23981,0.757578,16.436463,-16.572849,0.814382,12.990119,-19.115286,1.009662,9.670383,-18.154816,1.237784,12.920605,-14.778779,1.157297,13.388109,-10.698426,0.730596,9.248196,-12.76216,0.299143,8.642821,-11.12168,0.790638
13.580331,-23.891178,2.163297,14.022423,-22.033938,1.261079,17.620436,-19.41374,0.873188,16.441442,-16.572752,0.809492,12.987894,-19.085717,0.990395,9.628716,-18.143399,1.228091,12.888117,-14.827923,1.171271,13.4065,-10.692543,0.729225,9.248583,-12.778917,0.302714,8.639812,-11.130061,0.794633
13.571838,-23.90119,2.153992,13.99054,-22.123812,1.274636,17.631057,-19.537862,0.932982,16.457702,-16.588495,0.813678,12.984435,-19.044306,0.96211,9.697683,-18.830897,1.385854,12.87404,-14.837993,1.174087,13.434701,-10.815875,0.765225,9.251788,-12.804929,0.308494,8.636411,-11.146066,0.798495
13.551541,-23.865258,2.119474,13.947382,-22.168851,1.272091,17.627736,-19.568419,0.940393,16.435154,-16.583314,0.807492,12.984822,-19.040434,0.961312,9.694779,-19.070697,1.441435,12.864111,-14.858227,1.186887,13.430845,-10.809647,0.761084,9.252506,-12.813481,0.310364,8.63227,-11.14184,0.796301
13.524327,-23.876795,2.10982,13.929148,-22.178334,1.245524,17.605406,-19.619989,0.946274,16.426203,-16.642781,0.844676,12.984241,-19.046242,0.962509,9.656182,-19.100673,1.446983,12.791355,-14.644937,1.047718,13.43154,-10.8457,0.765231,9.253584,-12.826308,0.313169,8.612497,-11.128118,0.78359
13.49682,-23.897249,2.106814,13.915336,-22.211831,1.242578,17.570696,-19.668349,0.944372,16.433327,-16.656301,0.849591,12.984241,-19.046242,0.962509,9.619053,-19.042656,1.430823,12.741703,-14.653042,1.043921,13.416511,-10.891994,0.767884,9.254311,-12.839017,0.315917,8.607767,-11.136462,0.786737
13.481754,-24.019214,2.133439,13.883207,-22.287837,1.25312,17.513992,-19.731365,0.9348,16.435943,-16.661237,0.850127,12.984678,-19.052369,0.963867,9.58486,-18.992291,1.415193,12.691969,-14.692191,1.049895,13.417041,-10.889811,0.766646,9.255738,-12.851959,0.318778,8.603624,-11.147771,0.789513
13.468018,-24.036942,2.129386,13.860761,-22.309572,1.250373,17.461728,-19.717326,0.905723,16.437615,-16.661607,0.846475,12.984485,-19.054305,0.964266,9.560159,-18.999116,1.412249,12.661205,-14.78895,1.072098,13.418666,-10.948825,0.779137,9.255568,-12.85398,0.319189,8.600768,-11.146474,0.78852
13.404306,-23.977671,2.103187,13.82746,-22.368109,1.257116,17.429132,-19.682476,0.875644,16.445929,-16.672777,0.849321,12.984824,-19.054411,0.964319,9.551485,-19.049796,1.420628,12.629932,-14.840716,1.083693,13.420026,-11.033242,0.80129,9.257373,-12.879508,0.324739,8.594709,-11.15957,0.78999
13.367646,-23.976939,2.092253,13.795952,-22.349175,1.240399,17.392734,-19.614763,0.825921,16.446935,-16.672859,0.849386,12.985211,-19.050539,0.963521,9.569223,-18.617793,1.135797,12.597377,-14.916572,1.100998,13.424769,-11.088648,0.806228,9.256125,-12.868706,0.322347,8.578393,-11.164635,0.789175
13.324672,-24.03105,2.098455,13.752584,-22.385163,1.240207,17.362882,-19.593934,0.805848,16.494005,-17.096807,0.940845,12.984678,-19.052369,0.963867,9.570563,-18.558128,1.092063,12.534487,-15.0016,1.11097,13.423908,-11.090964,0.807508,9.257571,-12.889959,0.326963,8.571759,-11.186672,0.794147
13.301081,-24.109882,2.1124,13.710531,-22.408348,1.223831,17.418013,-19.672108,0.852182,16.48978,-17.043497,0.926557,12.984435,-19.044306,0.96211,9.558957,-18.578351,1.09451,12.482149,-15.013561,1.104081,13.422116,-11.08976,0.806586,9.259545,-12.913461,0.332101,8.567281,-11.19022,0.794634
13.281479,-24.14011,2.116298,13.696987,-22.463221,1.23387,17.357583,-19.952599,0.87944,16.495761,-17.037456,0.925065,12.984239,-19.032265,0.959502,9.550532,-18.634082,1.117563,12.439553,-14.975605,1.076381,13.42374,-11.148698,0.819064,9.264192,-12.960688,0.34249,8.562442,-11.197378,0.796537
13.26406,-24.147233,2.107783,13.686603,-22.49785,1.236442,17.348751,-20.143085,0.912342,16.498446,-17.032317,0.919611,12.984433,-19.030328,0.959103,9.531051,-18.647095,1.121039,12.391227,-14.893759,1.020499,13.426571,-11.24549,0.837229,9.264362,-12.958669,0.342079,8.546447,-11.202162,0.795624
13.256159,-24.190877,2.117939,13.674342,-22.603598,1.259899,17.327226,-20.109443,0.903269,16.502998,-17.05361,0.925283,12.983512,-19.036031,0.960246,9.51032,-18.67641,1.129935,12.347333,-14.843978,0.983368,13.457732,-11.259203,0.838527,9.26473,-12.967095,0.343891,8.541504,-11.22805,0.800605
13.246992,-24.2536,2.126884,13.630574,-22.613884,1.255942,17.30587,-20.098499,0.897313,16.510645,-17.059332,0.925516,12.984531,-19.036349,0.960407,9.509754,-18.78313,1.153195,12.291043,-14.826075,0.964026,13.465068,-11.185715,0.823824,9.282626,-13.085526,0.414806,8.553856,-11.323827,0.821866
13.234946,-24.268214,2.118252,13.603662,-22.678116,1.264133,17.122247,-20.185045,0.877237,16.522114,-17.079559,0.928268,12.983465,-19.040009,0.961098,9.498537,-18.800057,1.154347,12.232887,-14.824044,0.949429,13.466283,-11.168757,0.816384,9.283146,-13.083623,0.414452,8.552324,-11.33391,0.823062
13.196331,-24.265279,2.106454,13.578535,-22.743914,1.280595,17.07087,-20.207795,0.85549,16.522,-17.089394,0.928397,12.98385,-19.022158,0.957292,9.468537,-18.787666,1.148435,12.178954,-14.869285,0.954243,13.464802,-11.17241,0.814256,9.283343,-13.09406,0.41667,8.549056,-11.347372,0.8267
13.157157,-24.298671,2.110681,13.568585,-22.797911,1.290794,17.065756,-20.190966,0.846495,16.534883,-17.18706,0.947893,12.982734,-19.015818,0.955827,9.423892,-18.793411,1.152453,12.150141,-14.984678,0.984421,13.464722,-11.191368,0.818996,9.285466,-13.107206,0.419635,8.528089,-11.327532,0.813496
13.115436,-24.353908,2.12717,13.561193,-22.850772,1.302498,17.05994,-20.257559,0.855055,16.53754,-17.21054,0.950163,12.982927,-19.013882,0.955428,9.391936,-18.792926,1.150932,12.129415,-15.126548,1.026215,13.464908,-11.194302,0.818202,9.285815,-13.107322,0.419691,8.52746,-11.331991,0.815232
13.086512,-24.435217,2.136788,13.532389,-22.915218,1.310743,17.053985,-20.245458,0.846875,16.542055,-17.249045,0.956648,12.982879,-19.017861,0.95628,9.359409,-18.793862,1.14767,12.121313,-15.191586,1.062422,13.465711,-11.235964,0.832324,9.31807,-13.270008,0.519468,8.524021,-11.363129,0.823106
13.078029,-24.55491,2.159016,13.501249,-22.983076,1.323347,17.032097,-20.350332,0.867126,16.563061,-17.337241,0.97684,12.9822,-19.017648,0.956173,9.35134,-18.800629,1.148245,12.114798,-15.207786,1.067926,13.466189,-11.253248,0.835247,9.319644,-13.272593,0.520154,8.521991,-11.37113,0.825421
13.054599,-24.632561,2.162526,13.480523,-23.036981,1.331684,17.028676,-20.337739,0.859565,16.565706,-17.343242,0.972436,12.982346,-19.019691,0.956625,9.329519,-18.835141,1.164551,12.09818,-15.249839,1.08771,13.474512,-11.366704,0.858767,9.301666,-13.273793,0.521211,8.516014,-11.380997,0.827182
13.031667,-24.704867,2.17502,13.464513,-23.111067,1.346223,17.005331,-20.386655,0.868029,16.56874,-17.361486,0.976449,12.982686,-19.019797,0.956679,9.304612,-18.883321,1.187438,12.068054,-15.243343,1.077987,13.475645,-11.37889,0.857743,9.301853,-13.280069,0.52255,8.503438,-11.37768,0.825523
13.003314,-24.760757,2.180977,13.436455,-23.175873,1.358825,17.001149,-20.378002,0.862821,16.576326,-17.377991,0.978748,12.979729,-19.024865,0.957502,9.279386,-18.954564,1.216204,12.001473,-15.21778,1.054112,13.479958,-11.44769,0.87487,9.302228,-13.292618,0.525227,8.499595,-11.388402,0.828461
12.983818,-24.795188,2.187762,13.411967,-23.203609,1.357777,16.775044,-20.286415,0.753917,16.575584,-17.37673,0.977064,12.979923,-19.022928,0.957103,9.305117,-18.891718,1.146628,11.947825,-15.186478,1.022535,13.482835,-11.505205,0.89024,9.29779,-13.242813,0.49484,8.497318,-11.40515,0.834213
12.967962,-24.84104,2.186639,13.376054,-23.299619,1.373939,16.762138,-20.210005,0.704951,16.57507,-17.357138,0.95723,12.979294,-19.032718,0.959152,9.302668,-18.973217,1.180952,11.887488,-15.178217,0.997256,13.481971,-11.527989,0.892955,9.289301,-13.054273,0.375079,8.494309,-11.417501,0.838212
12.942057,-24.883389,2.180039,13.334992,-23.333363,1.36807,16.754321,-20.283777,0.716459,16.571078,-17.317686,0.928482,12.98036,-19.029056,0.958461,9.292611,-18.998012,1.192963,11.832634,-15.211771,0.982302,13.482017,-11.543731,0.897218,9.288056,-13.043486,0.37269,8.491807,-11.420267,0.838051
12.906558,-24.917966,2.174057,13.31499,-23.339052,1.346033,16.705643,-20.422041,0.744985,16.5686,-17.310079,0.915344,12.980699,-19.029162,0.958514,9.439184,-19.528576,1.319023,11.796033,-15.276331,0.986495,13.478384,-11.560526,0.901005,9.288423,-13.051909,0.374501,8.483853,-11.426964,0.839278
12.866998,-25.010641,2.186982,13.290633,-23.420108,1.343997,16.684847,-20.443001,0.746748,16.572049,-17.318352,0.913038,12.980214,-19.027013,0.958008,9.514366,-19.408173,1.263211,11.755003,-15.242896,0.958286,13.478569,-11.597909,0.914995,9.290188,-13.06079,0.376534,8.454927,-11.421793,0.827726
12.850011,-24.952958,2.162472,13.258878,-23.452433,1.33334,16.662069,-20.556685,0.771826,16.575629,-17.334507,0.91661,12.979825,-19.016906,0.955798,9.512901,-19.458312,1.285043,11.713539,-15.580891,1.099091,13.47521,-11.354382,0.76143,9.293519,-13.068112,0.37838,8.448024,-11.511413,0.846839
12.853041,-25.062823,2.188881,13.236763,-23.456606,1.307613,16.642079,-20.662696,0.793082,16.581584,-17.398282,0.930686,12.980262,-19.023034,0.957156,9.505163,-19.497844,1.30542,11.684535,-15.597398,1.09077,13.490514,-11.424819,0.804329,9.292641,-13.065748,0.377802,8.442473,-11.52576,0.851942
12.83551,-25.189947,2.210717,13.217245,-23.517444,1.31175,16.462902,-20.534954,0.685166,16.587888,-17.439686,0.929973,12.978515,-19.012503,0.954733,9.471156,-19.510514,1.309892,11.656614,-15.587712,1.08798,13.494119,-11.47842,0.815057,9.292301,-13.069786,0.378623,8.43791,-11.53574,0.856134
12.811534,-25.208418,2.205606,13.182129,-23.532931,1.306851,16.403096,-20.53933,0.698164,16.589369,-17.454414,0.928679,12.978128,-19.016377,0.955531,9.430911,-19.511905,1.313014,11.616359,-15.605939,1.090167,13.497169,-11.538868,0.828087,9.291782,-13.07169,0.378978,8.436779,-11.546078,0.859787
12.780329,-25.247785,2.200647,13.160726,-23.616087,1.32014,16.363393,-20.635161,0.712358,16.593916,-17.470969,0.920163,12.977011,-19.010038,0.954066,9.394551,-19.473533,1.30737,11.580675,-15.604929,1.086715,13.481664,-11.622152,0.844503,9.291262,-13.073594,0.379333,8.435814,-11.550084,0.864464
12.759301,-25.290291,2.18308,13.153919,-23.721035,1.340654,16.351421,-20.714033,0.726667,16.596579,-17.524252,0.924155,12.975216,-19.003487,0.952495,9.389688,-19.490483,1.30951,11.544675,-15.596202,1.075518,13.460516,-11.661974,0.851784,9.292686,-13.086512,0.382188,8.431157,-11.559453,0.865293
12.747573,-25.304867,2.165906,13.148201,-23.813806,1.358073,16.345756,-20.707288,0.721823,16.599937,-17.54258,0.92554,12.97449,-19.007256,0.95324,9.386324,-19.536607,1.317414,11.497757,-15.585766,1.059828,13.464074,-11.699647,0.859358,9.29376,-13.099314,0.384987,8.421995,-11.583509,0.870608
12.742669,-25.374986,2.17296,13.134003,-23.833594,1.36354,16.317811,-20.810877,0.741505,16.617022,-17.562165,0.931335,12.934212,-18.911538,0.888865,9.393582,-19.632611,1.340151,11.422617,-15.422102,0.942474,13.465435,-11.735249,0.864093,9.29376,-13.099314,0.384987,8.37984,-11.55574,0.852109
12.722768,-25.413242,2.169781,13.120165,-23.872147,1.369992,16.290515,-20.873996,0.746953,16.621872,-17.577467,0.932692,12.93222,-18.906906,0.887685,9.38921,-19.674379,1.348948,11.364779,-15.518815,0.955474,13.464418,-11.746127,0.859764,9.294307,-13.109866,0.387263,8.356756,-11.547496,0.837545
12.688289,-25.395768,2.144291,13.115482,-23.897862,1.372563,16.18886,-20.815074,0.698707,16.621682,-17.580209,0.930341,12.932449,-18.926523,0.890328,9.401222,-19.772146,1.369508,11.30946,-15.548032,0.948467,13.464141,-11.757304,0.860658,9.294996,-13.105944,0.386497,8.349242,-11.539933,0.833551
12.644323,-25.449498,2.142621,13.105384,-24.055579,1.406928,16.159569,-20.834737,0.68787,16.621061,-17.593187,0.92675,12.920502,-18.961711,0.913823,9.392021,-19.788611,1.371329,11.353855,-16.005674,1.203204,13.461243,-11.75024,0.853867,9.295515,-13.10404,0.386142,8.349704,-11.552848,0.837874
12.615256,-25.519408,2.155585,13.100844,-24.168133,1.433743,16.138998,-20.829415,0.684263,16.62522,-17.607997,0.928654,12.91495,-18.967532,0.914485,9.384049,-19.792415,1.370343,11.33534,-16.153166,1.275951,13.460111,-11.773994,0.856582,9.296053,-13.11044,0.387542,8.34706,-11.553946,0.837064
12.598491,-25.563614,2.160951,13.090313,-24.224132,1.453175,16.104733,-20.839677,0.678573,16.627348,-17.639806,0.933542,12.913347,-18.977462,0.917326,9.358738,-19.779771,1.363337,11.305677,-16.172161,1.281868,13.457297,-11.838088,0.869342,9.29659,-13.11684,0.388941,8.345512,-11.56349,0.839617
12.59323,-25.644672,2.176662,13.049831,-23.952738,1.262117,16.06813,-20.879073,0.680521,16.630657,-17.709868,0.948971,12.912009,-18.981701,0.919772,9.334604,-19.764831,1.359627,11.260198,-16.186968,1.278305,13.443551,-11.845659,0.87192,9.29624,-13.116725,0.388885,8.345183,-11.563622,0.839658
12.584006,-25.720129,2.191067,13.019181,-23.997565,1.251206,15.876702,-20.714918,0.531108,16.634356,-17.757865,0.955096,12.910562,-18.988904,0.924185,9.328253,-19.783469,1.362796,11.222842,-16.19318,1.280005,13.447232,-11.930235,0.890251,9.296249,-13.120877,0.389762,8.343088,-11.582553,0.844327
12.577986,-25.782462,2.201665,12.990687,-24.075505,1.267118,15.835937,-20.718127,0.518154,16.636365,-17.787581,0.959525,12.909739,-18.991375,0.924017,9.327532,-19.790413,1.364834,11.192796,-16.194578,1.278842,13.449623,-11.995552,0.905619,9.294315,-13.114018,0.38814,8.35322,-11.66,0.859916
12.552117,-25.822117,2.201172,12.974188,-24.139013,1.282715,15.82307,-20.754025,0.539004,16.640966,-17.874957,0.973586,12.910824,-18.99218,0.927819,9.348358,-19.939916,1.399019,11.165639,-16.207063,1.281861,13.450857,-12.064073,0.919491,9.294853,-13.120418,0.389539,8.350934,-11.669118,0.861096
12.512121,-25.857565,2.202588,12.955657,-24.179695,1.289189,15.804448,-20.844642,0.559907,16.641383,-17.888207,0.975903,12.909879,-18.992832,0.928054,9.346827,-20.011138,1.412315,11.139236,-16.23337,1.288907,13.451412,-12.082391,0.922462,9.29573,-13.122781,0.390117,8.348849,-11.672715,0.860896
12.482071,-25.866583,2.194516,12.938194,-24.256851,1.304397,15.774712,-20.879807,0.570314,16.641087,-17.906516,0.977948,12.909455,-18.995609,0.932994,9.347154,-20.037703,1.420459,11.096627,-16.270707,1.298716,13.450714,-12.11282,0.923551,9.296616,-13.129295,0.391572,8.350576,-11.692308,0.866344
12.472493,-25.890153,2.193867,12.907448,-24.272344,1.304193,15.757257,-20.904236,0.574035,16.642514,-17.908262,0.978316,12.909455,-18.995609,0.932994,9.342558,-20.060323,1.430652,11.052868,-16.28954,1.299914,13.451639,-12.136,0.932753,9.295739,-13.126932,0.390994,8.350246,-11.69244,0.866385
12.461088,-25.9478,2.181115,12.896543,-24.319011,1.31264,15.709567,-20.907961,0.564841,16.639221,-17.909215,0.972085,12.906446,-18.990873,0.929826,9.2498,-19.710148,1.20473,10.990316,-16.338198,1.303601,13.45072,-12.181854,0.948921,9.296464,-13.139615,0.393736,8.354672,-11.700309,0.867657
12.441995,-26.046223,2.198423,12.887843,-24.381834,1.328977,15.670513,-20.939006,0.573626,16.636858,-17.920267,0.973807,12.910051,-18.985923,0.927163,9.230761,-19.685746,1.196566,10.939643,-16.36346,1.29982,13.451757,-12.211861,0.958097,9.295748,-13.131084,0.391871,8.352983,-11.704772,0.866242
12.406733,-26.076503,2.193042,12.814574,-24.361029,1.255251,15.637008,-20.973171,0.580875,16.633826,-17.914279,0.964384,12.907639,-18.9578,0.913741,9.230839,-19.71684,1.206937,10.896743,-16.392137,1.30842,13.447055,-12.262462,0.970569,9.297001,-13.146014,0.395135,8.349829,-11.711505,0.868036
12.368863,-26.100979,2.191504,12.78392,-24.402012,1.238918,15.593656,-20.947552,0.559867,16.632179,-17.932128,0.966968,12.914962,-18.93607,0.902078,9.366434,-20.122957,1.306802,10.862065,-16.381698,1.301601,13.447252,-12.311144,0.975019,9.297708,-13.150394,0.396123,8.332601,-11.709723,0.864897
12.331477,-26.123608,2.184356,12.744711,-24.422093,1.232454,15.5417,-20.968538,0.558815,16.632035,-17.988296,0.975934,12.914942,-18.931405,0.899418,9.36735,-20.297364,1.34323,10.814052,-16.421536,1.314142,13.444509,-12.346876,0.972697,9.299668,-13.169702,0.400375,8.3327,-11.718567,0.867604
12.304403,-26.184415,2.18437,12.730542,-24.454924,1.23659,15.507274,-21.192691,0.605397,16.634035,-18.059347,0.981419,12.912963,-18.926738,0.899754,9.364648,-20.296726,1.342499,10.769999,-16.470147,1.320315,13.44297,-12.375334,0.969096,9.306244,-13.227838,0.413237,8.335137,-11.738585,0.872833
12.271959,-26.200158,2.173046,12.705911,-24.526507,1.248575,15.468798,-21.178409,0.593371,16.6344,-18.119825,0.975301,12.909475,-18.924245,0.899393,9.360196,-20.295034,1.340899,10.732382,-16.531876,1.331615,13.442391,-12.426756,0.980471,9.307845,-13.242872,0.416554,8.331055,-11.754107,0.877283
12.252686,-26.209193,2.174284,12.692604,-24.579417,1.259572,15.448282,-21.156591,0.578041,16.631755,-18.125997,0.973894,12.907425,-18.923541,0.897895,9.343538,-20.311626,1.348982,10.704526,-16.568026,1.343349,13.441307,-12.451574,0.979348,9.308033,-13.249151,0.417896,8.330369,-11.757844,0.87874
12.229826,-26.248189,2.177,12.665192,-24.660996,1.273741,15.399698,-21.149978,0.549312,16.629949,-18.152848,0.976303,12.903041,-18.926676,0.901707,9.318636,-20.328399,1.356096,10.66545,-16.573516,1.340916,13.44035,-12.447891,0.97474,9.308569,-13.255544,0.419294,8.177304,-11.503298,0.706945
12.209432,-26.327792,2.191022,12.640966,-24.749635,1.29433,15.325089,-21.192023,0.541991,16.626318,-18.159485,0.971221,12.903094,-18.936377,0.906036,9.271847,-20.41573,1.376683,10.616549,-16.606755,1.344259,13.440775,-12.468902,0.981515,9.310179,-13.274722,0.423487,8.162767,-11.460867,0.672306
12.179195,-26.377331,2.184478,12.612561,-24.799396,1.30241,15.216398,-21.081838,0.451664,16.618697,-18.148711,0.959711,12.899693,-18.926045,0.902877,9.267433,-20.500608,1.397219,10.55381,-16.630471,1.341817,13.453284,-12.596269,1.027277,9.310732,-13.289408,0.426636,8.152103,-11.56098,0.693548
12.159176,-26.417094,2.202511,12.594668,-24.825469,1.304404,15.158334,-21.236536,0.464489,16.599418,-18.142833,0.952111,12.898922,-18.924517,0.902613,9.266772,-20.519749,1.40085,10.513819,-16.657292,1.347074,13.454512,-12.628784,1.039414,9.310732,-13.289408,0.426636,8.159091,-11.603051,0.717839
12.160851,-26.589097,2.252578,12.563181,-24.865078,1.306699,15.154801,-21.277518,0.489647,16.591915,-18.180901,0.947793,12.896353,-18.916728,0.898601,9.344925,-20.241249,1.226742,10.457442,-16.663201,1.348085,13.457115,-12.677265,1.049346,9.310929,-13.299831,0.428854,8.163579,-11.63015,0.72716
12.154562,-26.640949,2.263732,12.534501,-24.876617,1.304184,15.118157,-21.306525,0.496192,16.586399,-18.287353,0.974369,12.896007,-18.916336,0.899961,9.336054,-20.3043,1.261364,10.409209,-16.715766,1.361506,13.452026,-12.68286,1.044394,9.311967,-13.296028,0.428144,8.159074,-11.6488,0.730877
12.136194,-26.675406,2.258774,12.49446,-24.902174,1.295493,15.097247,-21.368844,0.512355,16.590742,-18.36404,0.984187,12.892782,-18.931137,0.905494,9.315019,-20.323632,1.272402,10.365501,-16.742261,1.363447,13.284283,-12.183834,0.696897,9.311456,-13.302076,0.429375,8.15635,-11.656636,0.732706
12.106444,-26.718962,2.26614,12.457152,-24.903471,1.287355,15.042696,-21.415837,0.519977,16.594604,-18.466558,1.00755,12.876905,-18.913477,0.89781,9.304997,-20.337816,1.274439,10.319102,-16.808687,1.380582,13.255688,-12.266438,0.69737,9.314308,-13.332011,0.43595,8.156628,-11.667696,0.734344
12.071124,-26.782623,2.273849,12.436568,-24.970847,1.297394,14.995586,-21.468749,0.530668,16.591006,-18.48553,1.00175,12.873478,-18.912101,0.895996,9.287031,-20.355533,1.277669,10.277513,-16.848711,1.384994,13.245003,-12.34554,0.697205,9.313772,-13.325621,0.434553,8.156987,-11.680034,0.734136
12.04446,-26.89604,2.291677,12.422496,-25.047902,1.303419,14.950315,-21.545087,0.544566,16.594648,-18.514345,1.010881,12.875084,-18.911413,0.895768,9.256797,-20.345794,1.275432,10.251644,-16.875973,1.389781,13.243088,-12.367117,0.702199,9.312716,-13.321133,0.433511,8.154655,-11.684438,0.735804
12.02314,-26.811218,2.260746,12.405096,-25.032056,1.267026,14.922916,-21.552124,0.545856,16.594783,-18.551822,1.015011,12.87946,-18.898487,0.89333,9.236697,-20.331797,1.268374,10.232226,-16.891535,1.395822,13.195575,-12.836496,0.802006,9.313797,-13.338057,0.43718,8.130061,-11.659199,0.716446
12.026636,-26.918024,2.294082,12.381133,-25.067379,1.267415,14.90105,-21.567671,0.543537,16.5974,-18.621233,1.026068,12.883305,-18.901104,0.895666,9.21154,-20.315995,1.264604,10.217895,-16.887387,1.39833,13.173638,-12.884662,0.811291,9.314683,-13.344561,0.438632,8.11504,-11.663116,0.715234
12.02051,-26.976125,2.312908,12.367867,-25.167162,1.282562,14.841232,-21.697245,0.565933,16.595201,-18.675678,1.035875,12.891719,-18.893654,0.894819,9.18092,-20.339446,1.272014,10.173608,-16.910191,1.400335,13.166693,-12.868329,0.800692,9.314691,-13.348706,0.439508,8.108296,-11.668391,0.713202
11.995865,-27.003282,2.312968,12.345122,-25.231199,1.28931,14.815438,-21.675471,0.550061,16.57686,-18.944369,1.084554,12.888358,-18.892962,0.894814,9.153297,-20.384778,1.290677,10.124389,-16.922148,1.396673,13.149461,-12.869509,0.794717,9.315236,-13.359239,0.44178,8.117365,-11.760194,0.730966
