rank,Date,DPE,F,M,F2fams,Family,CrossDir,WormSource,Number,Sex,worm_present,n_worms_found,worm_certain,Fused.Organs,Puss.Sacks,worm_comment,avg_worm_mass,total_worm_mass,max_worm_mass,HK_count,weight,length,A_Freq.Gran,A_Freq.Lymph,BG_ROS_L,BG_ROS_G,PMA_ROS_L,PMA_ROS_G,BG_Lhi_MFI,BG_Llow_MFI,BG_Ladj_MFI,BG_Ghi_MFI,BG_Glo_MFI,BG_Gadj_MFI,P_Lhi_MFI,P_Llo_MFI,P_Ladj_MFI,P_Ghi_MFI,P_Glo_MFI,P_Gadj_MFI,avg_spots_per_area,average_spot_size,avg_freq_pigmented,avg_CV,lymph,precursor,myeloid,eosinophil,ColorfulMale,GravidFemale,GravidScore,NOTES,date,Cross,bulkinfect,hybrids,plotcolor,pchvalue,fishmass_stdnorm,meanwormmass_stdnorm,MFI_stdnorm,Pgran_stdnorm,date_int,Delta_MFI,xaxisval,xaxisval_h,fam_int,date_int_h,ancestry,GosBack,RobBack,F2,Female,Wormgeno,infected
808,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,7,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.24,0.92,44.75,18.9,79.3,0.45,31.8,9.64,69.7,675000,23582,651418,446000,109474,336526,4000000,27742,3972258,5380000,239737,5140263,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.988311736,NA,NA,NA,61,4803737,3,3,8,29,0,0,0,1,0,0,0
809,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,8,M,TRUE,4,TRUE,1,FALSE,NA,2.2,8.8,5.1,7.056,1.32,50.42,11.2,85.3,1.19,20,7.04,36,1460000,22098,1437902,588000,129836,458164,5100000,27742,5072258,6150000,167694,5982306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.357730312,NA,NA,NA,61,5524142,3,3,8,29,0,0,0,1,0,0,1
810,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,9,M,TRUE,7,TRUE,1,FALSE,NA,1.385714286,9.7,2.4,4.356,1.67,55.51,9.19,89,3.1,16.9,3.78,25.5,1210000,43191,1166809,1230000,210519,1019481,5490000,62758,5427242,7060000,249674,6810326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-0.805971567,NA,NA,NA,61,5790845,3,3,8,29,0,0,0,1,0,0,1
811,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,10,F,TRUE,2,TRUE,0,FALSE,NA,14.2,28.4,14.5,3.672,1.34,52.06,16.4,81.8,1.07,16.3,6.99,51.4,1030000,52488,977512,811000,217472,593528,5700000,62250,5637750,7330000,303416,7026584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.326201241,NA,NA,NA,61,6433056,3,3,8,29,0,0,0,1,1,0,1
812,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,11,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.03,1.02,48.89,18.2,77.3,0.51,13.8,6.24,59.5,700000,54886,645114,703000,197274,505726,4610000,59530,4550470,4050000,137991,3912009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.83066638,NA,NA,NA,61,3406283,3,3,8,29,0,0,0,1,1,0,0
813,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,12,M,TRUE,1,FALSE,0,FALSE,1 dead worm too,0.6,0.6,0.6,2.337,1.31,51.58,16.5,81.2,1.95,19.8,9.04,37.1,965000,43016,921984,901000,164991,736009,5770000,56468,5713532,7150000,221034,6928966,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1 dead worm too,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.373494848,NA,NA,NA,61,6192957,3,3,8,29,0,0,0,1,0,0,1
814,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,13,F,TRUE,2,TRUE,0,TRUE,NA,0.3,0.6,0.4,3.127,1.39,53.48,9.23,88.8,2.96,32.5,1.58,57.9,1100000,41136,1058864,1050000,275237,774763,2130000,55558,2074442,834000,127744,706256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,worms in pus sacks,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.247378563,NA,NA,NA,61,-68507,3,3,8,29,0,0,0,1,1,0,1
815,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,14,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.426,1.41,52.55,19.5,77.8,0.82,17.4,6.43,39.8,681000,56929,624071,638000,203789,434211,5190000,59772,5130228,6980000,161019,6818981,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.215849492,NA,NA,NA,61,6384770,3,3,8,29,0,0,0,1,1,0,0
816,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,15,F,TRUE,3,TRUE,1,FALSE,NA,4.833333333,14.5,9.1,3.472,1.06,50.66,14,83.8,1.67,21.1,7.18,32,1050000,56468,993532,724000,209666,514334,5560000,55109,5504891,6510000,307136,6202864,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.767608237,NA,NA,NA,61,5688530,3,3,8,29,0,0,0,1,1,0,1
817,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,16,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,6.02,1.85,56.37,12.4,83.8,1.84,18,2.68,21.8,1050000,46091,1003909,946000,224654,721346,4690000,82050,4607950,5000000,195678,4804322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-0.522209926,NA,NA,NA,61,4082976,3,3,8,29,0,0,0,1,0,0,0
818,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,17,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,0.612,1.34,53.34,14.6,83.1,0.11,8.41,3,11.8,633000,64306,568694,551000,232073,318927,4940000,54442,4885558,6250000,67517,6182483,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.326201241,NA,NA,NA,61,5863556,3,3,8,29,0,0,0,1,1,0,0
819,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,18,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.278,0.96,48.25,14.9,82.7,0.15,9.23,2.22,32.9,698000,60505,637495,595000,211376,383624,6920000,48986,6871014,8180000,90819,8089181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.925253593,NA,NA,NA,61,7705557,3,3,8,29,0,0,0,1,1,0,0
820,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,19,M,TRUE,8,TRUE,1,FALSE,NA,0.1625,1.3,0.5,4.446,1.38,52.66,9.52,86.8,1.73,8.93,1.72,12.4,804000,66429,737571,735000,273010,461990,5320000,77515,5242485,6130000,202963,5927037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.263143099,NA,NA,NA,61,5465047,3,3,8,29,0,0,0,1,0,0,1
821,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,20,F,TRUE,6,TRUE,1,FALSE,NA,0.5,3,0.8,2.001,0.91,47.03,9.84,87.6,0.4,6.16,0.91,7.73,724000,62503,661497,678000,243664,434336,5210000,50810,5159190,6750000,172530,6577470,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-2.004076271,NA,NA,NA,61,6143134,3,3,8,29,0,0,0,1,1,0,1
822,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,21,M,TRUE,1,TRUE,1,FALSE,NA,1.4,1.4,1.4,4.608,1.46,53.71,9.18,89.3,0.67,6.96,NA,NA,667000,68902,598098,794000,256874,537126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-1.137026814,NA,NA,NA,61,NA,3,3,8,29,0,0,0,1,0,0,1
823,9/25/15,42,RG20,GR13,1e,RGxGR,F2,Echo,22,M,TRUE,5,TRUE,1,TRUE,NA,1.16,5.8,1.7,2.112,0.85,46.36,18.5,80.1,0.69,7.4,NA,NA,698000,64567,633433,635000,244655,390345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  2 live worms inside pus sacks,0015-09-25,F2,TRUE,TRUE,bluegreen,16,-2.098663485,NA,NA,NA,61,NA,3,3,8,29,0,0,0,1,0,0,1
824,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,1,M,TRUE,1,TRUE,1,TRUE,NA,0.2,0.2,0.2,2.97,1.88,52.68,15.6,82.9,5.92,11.9,8.78,86.9,1970000,17531,1952469,434000,75037,358963,1230000,20540,1209460,993000,87559,905441,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  1 dead worm in sack_  2 pus sacks,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.47491632,NA,NA,NA,63,546478,3,3,8,31,0,0,0,1,0,0,1
825,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,2,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,3.648,1.93,55.54,13.2,83.9,7.96,13.7,8.32,78.2,2150000,17109,2132891,738000,104691,633309,1520000,20457,1499543,1030000,111720,918280,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  pus sack,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.396093642,NA,NA,NA,63,284971,3,3,8,31,0,0,0,1,0,0,0
826,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,3,M,TRUE,3,TRUE,1,TRUE,NA,0.7,2.1,1.2,3.51,1.85,54.58,23.6,74.7,6.2,17.7,11,90.2,2240000,20962,2219038,422000,103844,318156,1600000,24559,1575441,2030000,134669,1895331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3 pus sacks_  live worm in sack_  fused organs,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.522209926,NA,NA,NA,63,1577175,3,3,8,31,0,0,0,1,0,0,1
827,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,4,M,TRUE,5,TRUE,0,FALSE,NA,0.5,2.5,0.8,1.296,1.15,46.08,19,77.2,16.9,23.1,9.99,63.1,1570000,17179,1552821,1540000,72638,1467362,1090000,19884,1070116,1010000,83056,926944,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-1.625727417,NA,NA,NA,63,-540418,3,3,8,31,0,0,0,1,0,0,1
828,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,5,F,TRUE,1,TRUE,1,TRUE,NA,0.3,0.3,0.3,5.624,1.72,55.54,22,76,12,12,13.4,88.9,1730000,23108,1706892,579000,91560,487440,1170000,26964,1143036,1490000,101344,1388656,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.727148889,NA,NA,NA,63,901216,3,3,8,31,0,0,0,1,1,0,1
829,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,6,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.9,2.4,57.29,12.6,84.1,25.4,16.6,14.3,76.8,1410000,20046,1389954,1390000,82384,1307616,1070000,30335,1039665,1130000,99711,1030289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-10-01,F2,TRUE,TRUE,bluegreen,16,0.344839531,NA,NA,NA,63,-277327,3,3,8,31,0,0,0,1,0,0,0
830,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,7,M,TRUE,7,TRUE,1,TRUE,NA,0.157142857,1.1,0.2,3.85,1.75,54.45,17.6,79.8,6.27,17,10.2,84.2,1390000,22828,1367172,420000,103004,316996,1100000,27406,1072594,1250000,102171,1147829,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,pus in peritoneum_  fused organs,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.679855282,NA,NA,NA,63,830833,3,3,8,31,0,0,0,1,0,0,1
831,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,8,F,TRUE,14,TRUE,1,TRUE,NA,0.223,2.23,0.6,3.477,1.56,52.88,14.7,80.9,13,21.4,10.4,72.2,1370000,30831,1339169,1230000,118257,1111743,1090000,41136,1048864,1280000,121667,1158333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs_  worms in and out of sacks,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.979381458,NA,NA,NA,63,46590,3,3,8,31,0,0,0,1,1,0,1
832,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,9,F,TRUE,2,TRUE,1,TRUE,NA,0.1,0.2,0.1,1.728,1.4,54.27,20.6,77.4,4.09,10.4,11.9,75.7,794000,42841,751159,488000,146659,341341,6100000,63013,6036987,4480000,97311,4382689,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs_  pus sacks,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-1.231614028,NA,NA,NA,63,4041348,3,3,8,31,0,0,0,1,1,0,1
833,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,10,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.463,1.46,51.89,12.6,79.6,1.29,10.4,3.82,37.7,901000,56929,844071,804000,210519,593481,3610000,65359,3544641,6250000,170440,6079560,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-1.137026814,NA,NA,NA,63,5486079,3,3,8,31,0,0,0,1,1,0,0
834,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,11,NA,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.168,1.84,55.18,8.28,89.5,2.73,20.3,2.13,64.9,1200000,50604,1149396,646000,233966,412034,2340000,68902,2271098,4230000,109474,4120526,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,underdeveloped gonads_  sex uncertain,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.537974462,NA,NA,NA,63,3708492,3,3,8,31,0,0,0,1,NA,0,0
835,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,12,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.292,1.5,54.22,10.1,86.7,3.42,6.86,5.03,41.1,876000,40309,835691,807000,182624,624376,6840000,45718,6794282,4560000,75342,4484658,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-1.073968672,NA,NA,NA,63,3860282,3,3,8,31,0,0,0,1,1,0,0
836,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,13,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.196,1.91,56.82,9.68,87.6,8.08,19.3,4.7,43.9,588000,38863,549137,576000,168376,407624,4940000,65625,4874375,3200000,64045,3135955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.427622713,NA,NA,NA,63,2728331,3,3,8,31,0,0,0,1,0,0,0
837,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,14,M,TRUE,1,TRUE,1,TRUE,NA,0.1,0.1,0.1,2.64,2.02,58.69,9.95,87.1,3.73,14.4,2.38,67.6,1110000,47420,1062580,718000,240713,477287,3310000,71468,3238532,7330000,270801,7059199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused rogans_  worm cut in 1/2_  pus sack,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.254212821,NA,NA,NA,63,6581912,3,3,8,31,0,0,0,1,0,0,1
838,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,15,NA,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,1.95,1.02,48.7,6.39,92.8,0.39,14,1.79,66.7,1160000,37927,1122073,565000,210519,354481,4430000,64306,4365694,6300000,165663,6134337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  pus sacks_  brown spots on liver,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-1.83066638,NA,NA,NA,63,5779856,3,3,8,31,0,0,0,1,NA,0,0
839,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,16,M,TRUE,1,TRUE,1,TRUE,NA,0.7,0.7,0.7,5.092,2,53.46,16.8,80.8,1.43,10.8,6.79,45.5,831000,47228,783772,490000,184113,305887,4720000,80075,4639925,5720000,224654,5495346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs_  worms in pus sack,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.285741893,NA,NA,NA,63,5189459,3,3,8,31,0,0,0,1,0,0,1
840,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,17,F,TRUE,7,TRUE,1,TRUE,NA,0.457142857,3.2,0.8,6.678,1.61,54.33,15,82.5,0.4,21.2,4.58,55.2,834000,53347,780653,478000,226486,251514,3790000,85105,3704895,4290000,234918,4055082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,fused organs 3 worms in 1 pus sack,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.90055878,NA,NA,NA,63,3803568,3,3,8,31,0,0,0,1,1,0,1
841,10/1/15,46,RG33,GR13A,1f,RGxGR,F2,Echo,18,M,TRUE,15,TRUE,1,TRUE,NA,0.266666667,1.6,0.5,6.536,1.56,52.42,12.4,84.3,0.93,10.6,5.95,78.8,869000,67244,801756,525000,241692,283308,3760000,69183,3690817,4000000,76888,3923112,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused organs and pus sacks,0015-10-01,F2,TRUE,TRUE,bluegreen,16,-0.979381458,NA,NA,NA,63,3639804,3,3,8,31,0,0,0,1,0,0,1
842,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,1,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.769,2.09,62.02,55.1,42.3,0.65,20.3,16.8,82,681000,27517,653483,457000,83056,373944,1930000,29846,1900154,1890000,114012,1775988,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.143861072,NA,NA,NA,53,1402044,5,5,9,21,1,0,1,0,0,1,0
843,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,2,F,FALSE,0,TRUE,0,TRUE,NA,NA,NA,NA,2.912,1.87,58.22,41.2,55,2.89,21.8,9.49,74.1,1390000,27295,1362705,467000,86499,380501,1120000,27855,1092145,1100000,112631,987369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1 pus sack,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.490680855,NA,NA,NA,53,606868,5,5,9,21,1,0,1,0,1,1,0
844,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,3,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.065,1.8,60.83,48.7,45.9,3.4,22.4,11.7,79.3,1410000,19326,1390674,348345,38236,310109,3630000,59772,3570228,3000000,143711,2856289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.601032604,NA,NA,NA,53,2546180,5,5,9,21,1,0,1,0,1,1,0
845,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,4,F,TRUE,2,TRUE,1,TRUE,NA,2.065,4.13,2.34,5.12,2.72,60.11,28.6,67.2,0.6,13.6,30.5,80.1,1620000,31083,1588917,286645,52488,234157,1460000,24559,1435441,1480000,91560,1388440,NA,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,4,gravid_  1 live worm in sack_  1 in ovary_  fused organs,0015-04-27,RobBack,FALSE,TRUE,blue,2,0.849304669,NA,NA,NA,53,1154283,5,5,9,21,1,0,1,0,1,1,1
846,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,5,M,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,1.518,1.7,52.92,21.4,75.6,0.3,15,14.9,79.6,1570000,16902,1553098,286645,57393,229252,1290000,12413,1277587,1010000,87915,922085,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorul,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.75867796,NA,NA,NA,53,692833,5,5,9,21,1,0,1,0,0,1,0
847,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,6,F,FALSE,0,TRUE,0,TRUE,NA,NA,NA,NA,8.128,1.63,56.09,33,64.5,0.41,14.9,15,89.9,1090000,24962,1065038,325105,71468,253637,2130000,29246,2100754,2290000,97707,2192293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,5 pus sacks,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.869029709,NA,NA,NA,53,1938656,5,5,9,21,1,0,1,0,1,1,0
848,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,7,M,TRUE,2,TRUE,1,FALSE,NA,1.11,2.22,1.36,4.08,2.3,58.15,38.4,56,0.33,16,16.5,69.9,1400000,44799,1355201,224654,50604,174050,1700000,64567,1635433,1640000,88273,1551727,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful_  all organs fused_  2 live worms_  1 unknown,0015-04-27,RobBack,FALSE,TRUE,blue,2,0.187194175,NA,NA,NA,53,1377677,5,5,9,21,1,0,1,0,0,1,1
849,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,8,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,3.038,1.53,54.03,29.6,67.8,1.14,17.7,11.4,80.9,1730000,20292,1709708,443000,66971,376029,3000000,23296,2976704,3150000,118738,3031262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-27,RobBack,FALSE,TRUE,blue,2,-1.026675065,NA,NA,NA,53,2655233,5,5,9,21,1,0,1,0,1,1,0
850,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,9,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,1.575,2.11,55.88,24.4,72.7,1.23,23.8,10.2,81.4,1320000,21219,1298781,423000,75957,347043,4320000,30831,4289169,3950000,85105,3864895,NA,NA,NA,NA,NA,NA,NA,NA,TRUE,NA,NA,colorful_  3 pus sacks_  fused organs near testes,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.112332001,NA,NA,NA,53,3517852,5,5,9,21,1,0,1,0,0,1,0
851,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,10,M,FALSE,0,TRUE,0,TRUE,NA,NA,NA,NA,4.048,2.18,58.63,32.4,63.4,0.85,21.3,18.2,75.3,675000,105117,569883,615000,163657,451343,3470000,61247,3408753,4370000,93818,4276182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2 pus sacks,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.001980252,NA,NA,NA,53,3824839,5,5,9,21,1,0,1,0,0,1,0
852,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,11,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.47,1.7,52.65,46.6,48.9,2.02,30.3,19.5,80.8,1070000,71178,998822,467000,102171,364829,5930000,77201,5852799,5470000,166337,5303663,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.75867796,NA,NA,NA,53,4938834,5,5,9,21,1,0,1,0,1,1,0
853,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,12,F,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,2.448,1.69,54.77,33.2,62.9,2.63,30.1,11.6,84.4,1180000,87559,1092441,603000,149668,453332,4690000,67792,4622208,3760000,122659,3637341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,fused organs_  1 pus sack_  underdevelopped ovaries,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.774442496,NA,NA,NA,53,3184009,5,5,9,21,1,0,1,0,1,1,0
854,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,13,M,TRUE,1,FALSE,1,TRUE,1 dead in pus sack,0.11,0.11,0.11,2.24,1.89,54.9,31.8,61,0.21,19.2,8.11,68.7,598000,55109,542891,474000,95355,378645,4500000,67517,4432483,5340000,77201,5262799,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,yellow HK_  3 sacks - 1 dead worm in sack_  fused organs,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.459151784,NA,NA,NA,53,4884154,5,5,9,21,1,0,1,0,0,1,1
855,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,14,F,FALSE,0,TRUE,1,FALSE,NA,NA,NA,NA,1.65,1.97,58.02,41.4,54,4.57,28,11.8,85.5,1050000,110816,939184,595000,135217,459783,4150000,79105,4070895,2800000,104691,2695309,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,slight fusion,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.333035499,NA,NA,NA,53,2235526,5,5,9,21,1,0,1,0,1,1,0
856,4/27/15,39,RGA,RRA,1g,RGxRR,RBC,Gos,15,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,1.74,1.6,53.2,31.2,67,0.37,13.4,6.16,91.3,684000,41980,642020,572000,123660,448340,5340000,100525,5239475,4270000,108149,4161851,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,fused_  1 pus sack,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.916323316,NA,NA,NA,53,3713511,5,5,9,21,1,0,1,0,0,1,0
857,4/27/15,41,RGA,RRA,1g,RGxRR,RBC,Gos,16,F,FALSE,0,TRUE,0,FALSE,NA,NA,NA,NA,2.774,2.31,65.71,23.5,73.4,3.41,39.8,7.08,69.7,950000,75342,874658,613000,147256,465744,4740000,62503,4677497,5190000,93438,5096562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,,0015-04-27,RobBack,FALSE,TRUE,blue,2,0.20295871,NA,NA,NA,53,4630818,5,5,9,21,1,0,1,0,1,1,0
858,4/27/15,41,RGA,RRA,1g,RGxRR,RBC,Gos,17,M,FALSE,0,TRUE,1,TRUE,NA,NA,NA,NA,3.15,1.88,57.02,45.9,50.5,0.31,12.7,12.2,83.2,883000,16164,866836,184863,26315,158548,2820000,58097,2761903,3810000,120194,3689806,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3 pus sacks_  0 worms_  fused organs,0015-04-27,RobBack,FALSE,TRUE,blue,2,-0.47491632,NA,NA,NA,53,3531258,5,5,9,21,1,0,1,0,0,1,0
