Skin_ref,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,1906.12.7.2187,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,98.7.18.177,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,1941.5.30.6367,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178,98.7.12.178
610.53,7.14,11.382,8.632,11.428,8.451,13.066,8.107,10.9,1.03,16.232,14.325,10.634,9.57,10.669,7.793,31.897,33.272,29.931,3.207,2.207,4.707,12.154,14.414,10.654
610.87,7.154,11.26,8.645,11.447,8.469,13.095,8.13,10.83,1.054,16.224,14.342,10.681,9.534,10.701,7.872,31.964,33.217,29.906,3.238,2.216,4.786,12.193,14.506,10.659
611.2,7.178,11.32,8.722,11.458,8.515,13.123,8.208,10.853,1.075,16.241,14.319,10.684,9.482,10.665,7.877,32.049,33.157,29.896,3.231,2.249,4.749,12.23,14.585,10.613
611.54,7.223,11.329,8.725,11.474,8.505,13.078,8.151,10.778,1.065,16.275,14.254,10.781,9.537,10.638,7.863,31.995,33.208,29.904,3.224,2.24,4.686,12.118,14.59,10.631
611.88,7.292,11.314,8.783,11.446,8.564,13.085,8.053,10.708,1.053,16.295,14.233,10.781,9.538,10.617,7.909,31.866,33.242,29.891,3.172,2.235,4.673,12.025,14.553,10.528
612.22,7.274,11.412,8.819,11.462,8.572,13.037,8.03,10.719,1.067,16.225,14.131,10.786,9.622,10.702,7.863,31.76,33.284,29.669,3.163,2.206,4.651,11.954,14.479,10.461
612.56,7.279,11.462,8.832,11.454,8.544,12.997,8.051,10.761,1.063,16.1,14.038,10.757,9.614,10.726,7.746,31.784,33.338,29.615,3.134,2.158,4.552,11.814,14.466,10.372
612.89,7.417,11.638,9.005,11.627,8.661,13.105,8.189,10.936,1.175,16.257,14.239,10.886,9.807,10.92,7.864,31.821,33.507,29.801,3.312,2.261,4.688,11.922,14.614,10.489
613.23,7.466,11.631,8.946,11.651,8.624,13.133,8.166,10.934,1.156,16.244,14.272,10.769,9.794,10.995,7.815,31.846,33.421,29.78,3.288,2.229,4.693,11.942,14.574,10.362
613.57,7.504,11.628,8.906,11.598,8.607,13.22,8.209,10.961,1.191,16.2,14.27,10.815,9.792,11.019,7.811,31.887,33.257,29.8,3.376,2.26,4.704,11.952,14.627,10.378
613.91,7.531,11.552,8.96,11.682,8.627,13.274,8.224,11.014,1.137,16.246,14.348,10.782,9.827,11.084,7.92,31.971,33.413,30.006,3.34,2.217,4.63,12.058,14.689,10.402
614.24,7.584,11.705,9.044,11.776,8.74,13.402,8.249,11.142,1.225,16.364,14.511,10.899,9.993,11.101,8.036,32.027,33.383,30.099,3.429,2.308,4.722,12.221,14.741,10.556
614.58,7.535,11.626,8.946,11.68,8.695,13.379,8.19,11.054,1.112,16.324,14.481,10.949,10.011,11.098,7.981,32.09,33.494,30.201,3.35,2.19,4.736,12.177,14.786,10.527
614.92,7.613,11.65,9.044,11.732,8.743,13.455,8.264,11.117,1.178,16.394,14.452,11.02,10.062,11.131,8.111,32.196,33.601,30.301,3.371,2.228,4.783,12.263,14.947,10.58
615.26,7.675,11.658,9.137,11.823,8.786,13.465,8.304,11.227,1.166,16.433,14.433,11.028,10.128,11.159,8.183,32.283,33.725,30.429,3.39,2.223,4.821,12.325,14.977,10.592
615.59,7.685,11.733,9.105,11.783,8.782,13.484,8.311,11.169,1.211,16.418,14.365,11.08,10.069,11.109,8.106,32.294,33.701,30.417,3.386,2.232,4.861,12.253,14.982,10.605
615.93,7.763,11.655,9.079,11.752,8.757,13.482,8.306,11.119,1.19,16.474,14.373,11,10.021,11.155,8.123,32.342,33.809,30.512,3.382,2.208,4.867,12.171,14.92,10.538
616.27,7.775,11.657,9.085,11.766,8.722,13.495,8.254,11.165,1.251,16.449,14.301,10.895,10.006,11.068,8.164,32.361,33.598,30.324,3.372,2.293,4.8,12.199,14.827,10.513
616.61,7.675,11.695,9.048,11.68,8.745,13.384,8.16,11.112,1.182,16.319,14.333,10.795,9.98,11.011,8.082,32.334,33.462,30.217,3.356,2.294,4.762,12.136,14.687,10.452
616.94,7.661,11.848,9.048,11.585,8.759,13.385,8.173,11.075,1.187,16.363,14.327,10.757,10.01,11.042,8.032,32.368,33.485,30.236,3.307,2.314,4.783,12.182,14.677,10.479
617.28,7.597,11.807,9.096,11.535,8.727,13.377,8.051,11.055,1.202,16.285,14.326,10.697,10.017,11.056,8.038,32.417,33.351,30.248,3.257,2.317,4.735,12.112,14.617,10.486
617.62,7.484,11.908,9.082,11.492,8.7,13.357,8.025,11.011,1.138,16.229,14.286,10.686,9.998,10.993,7.974,32.391,33.269,30.15,3.204,2.305,4.676,12.08,14.655,10.414
617.95,7.642,12.102,9.256,11.648,8.735,13.422,8.028,11.063,1.123,16.336,14.339,10.734,10.032,11.083,8.079,32.512,33.445,30.327,3.232,2.279,4.713,12.077,14.721,10.508
618.29,7.905,12.361,9.451,11.877,8.937,13.74,8.311,11.315,1.301,16.604,14.521,10.933,10.279,11.344,8.277,32.637,33.739,30.681,3.506,2.453,4.861,12.282,14.959,10.807
618.63,7.832,12.282,9.412,11.896,8.916,13.689,8.277,11.166,1.244,16.523,14.524,10.878,10.211,11.256,8.2,32.642,33.632,30.67,3.424,2.345,4.683,12.124,14.873,10.772
618.96,8.04,12.484,9.477,12.047,8.973,13.81,8.462,11.292,1.35,16.599,14.629,10.981,10.341,11.362,8.31,32.69,33.785,30.648,3.587,2.478,4.793,12.267,14.924,10.804
619.3,7.954,12.43,9.511,12.007,8.892,13.797,8.317,11.297,1.308,16.423,14.541,10.915,10.305,11.288,8.277,32.68,33.831,30.632,3.512,2.422,4.714,12.255,14.794,10.788
619.64,7.89,12.34,9.271,11.908,8.905,13.777,8.335,11.214,1.342,16.388,14.45,10.879,10.272,11.235,8.083,32.501,33.828,30.602,3.477,2.391,4.68,12.164,14.758,10.782
619.97,7.83,12.256,9.202,11.786,8.731,13.616,8.113,11.07,1.235,16.145,14.379,10.91,10.043,11.029,7.981,32.414,33.676,30.378,3.317,2.272,4.627,12.009,14.61,10.618
620.31,7.96,12.425,9.293,11.935,8.789,13.773,8.192,11.268,1.308,16.329,14.369,11.021,10.117,11.126,8.059,32.598,33.857,30.39,3.462,2.396,4.804,12.193,14.747,10.657
620.65,7.967,12.491,9.37,12.028,8.882,13.802,8.197,11.296,1.264,16.398,14.439,11.006,10.132,11.146,8.12,32.524,33.866,30.484,3.369,2.393,4.84,12.283,14.72,10.644
620.98,8.076,12.581,9.373,12.062,8.976,13.859,8.317,11.319,1.294,16.622,14.455,11.034,10.206,11.319,8.083,32.599,33.865,30.662,3.391,2.399,4.867,12.255,14.778,10.691
621.32,8.02,12.598,9.536,12.069,8.924,13.782,8.283,11.294,1.209,16.479,14.436,10.936,10.096,11.301,8.136,32.675,33.816,30.64,3.35,2.321,4.86,12.221,14.678,10.647
621.66,7.991,12.568,9.457,12.094,8.947,13.761,8.293,11.307,1.226,16.518,14.329,10.807,10.142,11.335,8.076,32.731,33.884,30.715,3.283,2.296,4.669,12.14,14.652,10.611
621.99,7.923,12.59,9.437,12.092,8.892,13.698,8.246,11.127,1.238,16.401,14.335,10.767,10.044,11.278,8.08,32.46,33.886,30.645,3.172,2.281,4.681,11.985,14.581,10.613
622.33,7.911,12.479,9.431,11.976,8.828,13.64,8.19,11.047,1.23,16.342,14.325,10.709,9.958,11.248,7.972,32.572,33.943,30.665,3.159,2.213,4.672,11.879,14.64,10.57
622.67,8.127,12.651,9.702,12.134,8.969,13.787,8.358,11.259,1.442,16.468,14.506,10.929,10.153,11.399,8.135,32.661,34.189,30.643,3.362,2.345,4.884,12.096,14.898,10.733
623,8.065,12.551,9.605,12.048,9.01,13.79,8.366,11.275,1.469,16.459,14.542,10.937,10.214,11.364,8.034,32.547,34.163,30.664,3.316,2.363,4.823,12.164,14.927,10.723
623.34,8.23,12.803,9.881,12.321,9.075,14.063,8.609,11.365,1.548,16.62,14.748,11.168,10.46,11.62,8.231,32.657,34.309,30.802,3.432,2.541,5.1,12.444,15.108,10.957
623.68,8.185,12.733,9.877,12.349,9.106,14.137,8.604,11.505,1.569,16.656,14.804,11.201,10.491,11.723,8.212,32.657,34.253,30.802,3.466,2.502,5.022,12.532,15.216,10.928
624.01,8.226,12.865,9.901,12.419,9.169,14.176,8.662,11.532,1.57,16.725,14.779,11.317,10.538,11.717,8.39,32.781,34.304,30.722,3.591,2.543,5.088,12.622,15.316,11.056
624.35,8.051,12.723,9.681,12.286,9.09,13.955,8.512,11.394,1.358,16.592,14.61,11.129,10.293,11.6,8.268,32.627,33.975,30.642,3.449,2.445,4.898,12.54,15.017,10.899
624.68,8.124,12.879,9.843,12.367,8.998,14.02,8.578,11.395,1.346,16.585,14.638,11.193,10.385,11.642,8.387,32.851,34.027,30.555,3.512,2.516,4.944,12.536,15.046,10.895
625.02,8.063,12.694,9.671,12.136,8.931,13.806,8.413,11.348,1.241,16.521,14.459,11.02,10.263,11.445,8.237,32.739,33.742,30.37,3.449,2.41,4.794,12.267,14.894,10.74
625.36,8.27,12.825,9.795,12.128,9.017,13.839,8.543,11.39,1.293,16.497,14.481,11.125,10.424,11.458,8.41,32.757,33.956,30.473,3.587,2.508,4.941,12.331,14.81,10.843
625.69,8.276,12.811,9.756,12.033,9.038,13.765,8.51,11.422,1.32,16.398,14.399,10.996,10.485,11.473,8.248,32.712,33.732,30.484,3.464,2.49,4.869,12.198,14.704,10.784
626.03,8.351,12.812,9.704,12.05,8.974,13.857,8.554,11.362,1.354,16.316,14.365,10.975,10.602,11.484,8.33,32.715,33.775,30.443,3.433,2.476,4.914,12.129,14.806,10.792
626.36,8.49,12.902,9.734,12.111,9.158,13.875,8.575,11.535,1.464,16.433,14.48,11.046,10.609,11.564,8.432,32.586,33.81,30.654,3.562,2.551,4.987,12.247,14.792,10.814
626.7,8.348,12.877,9.705,12.077,9.088,13.79,8.475,11.383,1.424,16.387,14.393,10.966,10.461,11.474,8.446,32.567,33.883,30.439,3.449,2.458,4.926,12.201,14.688,10.722
627.04,8.333,12.973,9.723,12.159,9.154,13.848,8.45,11.427,1.412,16.454,14.496,11.014,10.528,11.493,8.473,32.854,33.897,30.555,3.463,2.434,4.931,12.166,14.841,10.774
627.37,8.206,12.848,9.584,12.178,8.961,13.923,8.354,11.341,1.299,16.436,14.501,10.967,10.546,11.423,8.429,32.782,34.131,30.597,3.414,2.34,4.745,12.134,14.731,10.717
627.71,8.067,12.829,9.657,12.163,9.032,13.906,8.275,11.339,1.232,16.388,14.425,10.944,10.424,11.407,8.423,32.602,34.202,30.486,3.323,2.255,4.7,12.083,14.6,10.735
628.04,8.119,12.923,9.645,12.218,9.102,14.009,8.291,11.201,1.197,16.358,14.396,10.935,10.467,11.419,8.375,32.827,34.272,30.461,3.262,2.222,4.694,11.995,14.621,10.739
628.38,8.05,12.916,9.662,12.18,9.085,14.067,8.331,11.312,1.182,16.223,14.431,10.934,10.511,11.344,8.278,32.822,34.334,30.665,3.347,2.257,4.679,12.065,14.542,10.736
628.71,8.031,12.951,9.606,12.198,9.094,14.12,8.33,11.344,1.259,16.387,14.411,10.849,10.488,11.504,8.271,32.802,34.318,30.697,3.229,2.338,4.699,12.209,14.56,10.745
629.05,8.06,13.125,9.827,12.261,9.339,14.178,8.482,11.473,1.364,16.552,14.452,10.984,10.467,11.566,8.32,32.878,34.315,30.722,3.281,2.425,4.793,12.341,14.726,10.7
629.39,8.095,13.194,9.832,12.243,9.241,14.139,8.488,11.472,1.36,16.636,14.544,11.014,10.51,11.481,8.327,33.159,34.398,30.881,3.352,2.442,4.813,12.369,14.844,10.752
629.72,8.002,13.225,9.787,12.239,9.105,14.116,8.454,11.598,1.4,16.63,14.438,10.921,10.462,11.611,8.391,33.042,34.532,30.854,3.352,2.464,4.829,12.465,14.935,11.019
630.06,8.076,13.234,9.679,12.234,9.172,14.007,8.277,11.487,1.369,16.697,14.372,10.825,10.428,11.661,8.389,33.093,34.429,30.813,3.268,2.379,4.824,12.501,14.989,10.965
630.39,8.043,13.128,9.613,12.121,9.037,13.905,8.242,11.209,1.174,16.393,14.201,10.695,10.335,11.461,8.149,33.018,34.186,30.696,3.287,2.177,4.603,12.255,14.769,10.747
630.73,8.157,13.239,9.672,12.245,8.927,13.952,8.252,11.214,1.192,16.401,14.161,10.595,10.403,11.446,8.275,33.114,34.141,30.805,3.361,2.239,4.633,12.2,14.87,11.014
631.06,8.203,13.171,9.708,12.212,8.917,14.056,8.131,11.235,1.182,16.478,14.17,10.524,10.409,11.45,8.159,33.025,34.036,30.78,3.346,2.256,4.634,12.235,14.781,10.892
631.4,8.363,13.121,9.81,12.213,8.952,14.085,8.287,11.271,1.192,16.586,14.217,10.689,10.451,11.374,8.171,33.136,33.987,30.972,3.299,2.197,4.624,12.211,14.834,10.667
631.73,8.52,13.465,10.118,12.386,9.1,14.528,8.596,11.432,1.425,16.82,14.522,10.816,10.619,11.561,8.359,33.198,34.253,31.179,3.487,2.427,4.841,12.322,15.08,11.013
632.07,8.556,13.732,10.266,12.514,9.236,14.649,8.659,11.688,1.526,17.071,14.7,10.991,10.666,11.631,8.609,33.296,34.579,31.433,3.538,2.647,4.946,12.478,15.166,11.244
632.4,8.603,13.765,10.153,12.42,9.372,14.7,8.554,11.639,1.607,16.933,14.763,11.111,10.643,11.683,8.446,33.35,34.59,31.378,3.484,2.641,4.953,12.535,15.027,11.106
632.74,8.762,13.976,10.244,12.679,9.56,14.847,8.782,11.643,1.692,16.917,14.821,11.271,10.694,11.799,8.602,33.592,34.795,31.527,3.555,2.703,4.948,12.64,15.287,11.164
633.07,8.567,13.936,10.153,12.559,9.527,14.839,8.506,11.457,1.59,16.732,14.748,11.267,10.611,11.718,8.363,33.513,34.629,31.291,3.488,2.674,4.978,12.532,15.057,11.001
633.41,8.646,13.831,10.073,12.466,9.562,14.51,8.37,11.527,1.429,16.594,14.625,11.355,10.566,11.682,8.391,33.421,34.64,31.304,3.371,2.579,4.877,12.386,14.993,10.822
633.74,8.587,13.641,9.964,12.297,9.387,14.459,8.113,11.427,1.411,16.324,14.413,11.218,10.414,11.485,8.062,33.382,34.384,30.909,3.222,2.428,4.831,12.23,14.931,10.656
634.08,8.403,13.639,9.936,12.209,9.34,14.291,8.11,11.398,1.169,16.265,14.341,11.191,10.307,11.371,8.101,33.145,34.246,30.771,3.175,2.357,4.72,12.167,14.927,10.414
634.41,8.519,13.896,10.2,12.159,9.353,14.332,8.166,11.412,1.179,16.391,14.404,11.06,10.44,11.421,8.083,33.3,34.132,30.96,3.222,2.423,4.871,12.24,14.912,10.567
634.75,8.53,13.782,10.272,12.085,9.308,14.282,8.282,11.263,1.044,16.321,14.403,10.794,10.408,11.245,8.114,33.196,34.171,30.852,3.325,2.467,4.75,11.952,14.887,10.586
635.08,8.399,13.695,10.223,12.157,9.264,14.479,8.252,11.138,0.953,16.263,14.23,10.631,10.143,11.339,7.947,33.272,34.125,30.761,3.204,2.355,4.673,11.927,14.654,10.454
635.42,8.526,13.858,10.344,12.403,9.572,14.557,8.478,11.283,0.933,16.413,14.338,10.696,10.321,11.545,8.28,33.219,34.352,31.148,3.359,2.433,4.831,12.081,14.841,10.678
635.75,8.891,13.941,10.684,12.703,9.717,14.904,8.737,11.598,1.286,16.785,14.699,10.866,10.635,11.913,8.518,33.484,34.771,31.354,3.654,2.794,5.199,12.389,15.193,11.067
636.08,8.693,13.643,10.267,12.616,9.584,14.681,8.588,11.577,1.391,16.582,14.517,10.792,10.312,11.725,8.493,33.109,34.733,31.213,3.536,2.665,5.025,12.139,15.141,10.93
636.42,8.818,13.998,10.505,13.077,9.78,14.958,8.823,11.799,1.815,16.95,14.77,11.224,10.63,12.037,8.81,33.273,34.869,31.507,3.696,2.845,5.181,12.507,15.276,11.171
636.75,8.85,14.017,10.548,13.019,9.734,14.996,8.87,11.877,1.916,16.984,14.903,11.294,10.629,11.814,8.787,33.454,34.778,31.565,3.746,2.843,5.192,12.527,15.397,11.221
637.09,8.779,13.809,10.46,12.764,9.439,14.723,8.783,11.61,1.931,16.867,14.782,11.182,10.489,11.667,8.601,33.547,34.497,31.193,3.588,2.811,5.05,12.416,15.151,10.988
637.42,8.535,13.815,10.3,12.61,9.367,14.496,8.671,11.258,1.632,16.688,14.477,11.01,10.277,11.433,8.376,33.409,34.151,31.259,3.329,2.478,4.904,12.081,14.74,10.83
637.76,8.747,14.154,10.71,12.907,9.664,14.884,9.063,11.509,1.646,16.945,14.721,11.457,10.711,11.724,8.358,33.912,34.436,31.497,3.496,2.653,5.135,12.352,14.712,11.119
638.09,8.538,13.918,10.346,12.387,9.414,14.554,8.58,11.295,1.276,16.451,14.474,10.963,10.342,11.49,7.926,33.772,34.202,31.175,3.164,2.409,4.894,12.223,14.59,10.985
638.43,8.734,14.129,10.461,12.643,9.612,14.613,8.656,11.215,1.288,16.505,14.636,11.201,10.566,11.917,8.105,33.922,34.363,31.283,3.226,2.551,5.024,12.376,14.906,11.07
638.76,8.893,14.305,10.769,13.026,9.95,15.014,8.684,11.596,1.465,16.645,14.878,11.385,10.659,12.106,8.315,34.033,34.865,31.605,3.383,2.622,5.197,12.558,15.231,11.366
639.09,8.899,14.188,10.613,12.877,9.663,14.951,8.441,11.528,1.526,16.45,14.792,11.179,10.377,11.948,8.211,34.055,34.902,31.433,3.331,2.648,4.978,12.415,15.149,11.227
639.43,8.598,13.999,10.195,12.55,9.267,14.636,7.865,11.097,1.313,16.11,14.659,10.812,10.026,11.682,8.053,33.584,34.601,31.019,3.063,2.372,4.683,11.976,14.927,10.858
639.76,8.826,14.103,10.446,12.875,9.59,14.899,8.088,11.343,1.459,16.464,14.769,11.017,10.125,11.886,8.262,33.728,34.701,31.23,3.328,2.481,4.923,12.178,15.081,10.911
640.1,8.631,13.884,10.402,12.613,9.418,14.819,7.947,11.259,1.424,16.43,14.527,10.776,10.015,11.454,8.106,33.448,34.412,30.943,3.273,2.34,4.721,11.991,14.791,10.711
640.43,8.726,13.972,10.381,12.23,9.193,14.769,8.001,11.064,1.296,16.515,14.555,10.809,10.029,11.349,7.998,33.454,34.056,30.873,3.287,2.29,4.757,11.924,14.647,10.495
640.76,8.612,13.954,10.278,12.154,9.269,14.671,7.968,10.939,1.172,16.612,14.579,10.858,10.182,11.357,7.958,33.343,34.043,30.865,3.243,2.147,4.877,11.897,14.758,10.491
641.1,8.897,14.062,10.519,12.211,9.491,14.701,8.121,11.264,1.29,16.766,14.646,11.12,10.275,11.579,8.176,33.325,34.044,30.942,3.43,2.353,4.898,12.201,14.997,10.6
641.43,8.977,14.309,10.506,12.155,9.572,14.751,8.254,11.259,1.197,16.836,14.68,11.247,10.18,11.607,8.267,33.391,34.22,31.097,3.511,2.381,4.935,12.223,14.995,10.69
641.77,9.035,14.489,10.343,12.109,9.53,14.777,8.254,11.297,1.18,16.75,14.659,11.341,10.235,11.768,8.275,33.405,34.526,31.127,3.558,2.404,5.092,12.196,14.951,10.826
642.1,8.938,14.702,10.406,12.379,9.626,14.74,8.301,11.429,1.15,16.61,14.605,11.343,10.303,11.801,8.241,33.262,34.585,31.25,3.576,2.446,5.022,12.314,15.078,11.087
642.43,9.187,14.893,10.627,12.518,9.762,14.941,8.454,11.815,1.409,16.77,14.881,11.573,10.253,12.027,8.387,33.466,34.764,31.334,3.644,2.613,4.957,12.532,15.183,11.265
642.77,8.883,14.668,10.437,12.448,9.771,14.885,8.29,11.493,1.352,16.549,14.619,11.252,10.14,11.826,8.19,33.636,34.507,31.153,3.451,2.436,4.943,12.317,14.968,10.937
643.1,8.756,14.423,10.232,12.291,9.569,14.738,8.126,11.45,1.367,16.316,14.627,11.217,10.245,11.704,8.097,33.46,34.257,30.71,3.37,2.272,4.715,12.179,14.934,10.625
643.43,8.703,14.603,10.349,12.467,9.63,14.668,8.133,11.522,1.419,16.261,14.733,11.268,10.268,11.551,8.173,33.327,34.277,30.825,3.358,2.277,4.536,12.158,14.98,10.634
643.77,8.56,14.172,9.997,12.271,9.524,14.78,7.753,11.29,1.379,16.179,14.605,11.184,10.023,11.519,8.016,33.426,34.184,30.513,3.279,2.093,4.407,11.917,14.822,10.326
644.1,8.48,13.995,10.023,12.279,9.445,14.988,7.834,11.195,1.253,16.033,14.467,11.12,10.184,11.377,7.912,33.366,34.327,30.548,3.203,2.034,4.647,11.907,14.715,10.283
644.43,8.53,14.203,10.049,12.294,9.32,15.068,7.873,11.182,1.334,16.14,14.37,11.178,10.279,11.22,7.958,33.239,34.6,30.595,3.33,2.152,4.833,11.9,14.83,10.66
644.77,8.397,14.321,10.227,12.381,9.199,14.943,7.701,11.096,1.236,16.174,14.18,11.006,10.209,11.242,7.91,33.349,34.521,30.636,3.169,2.018,4.742,11.73,14.6,10.853
645.1,8.43,14.013,10.345,12.47,9.307,15.047,7.793,11.235,1.24,16.386,14.054,11.112,10.373,11.405,8.025,33.678,34.356,30.763,3.201,1.964,4.969,11.856,14.671,10.934
645.43,8.477,14.215,10.391,12.28,9.224,14.883,7.933,11.235,1.182,16.434,14.017,11.022,10.52,11.452,8.215,33.434,34.377,30.742,3.096,1.829,4.919,11.703,14.464,10.864
645.77,8.679,14.596,10.504,12.532,9.495,15.029,8.06,11.373,1.219,16.554,14.134,11.191,10.559,11.672,8.436,33.464,34.249,30.888,3.349,1.847,4.925,11.976,14.83,11.278
646.1,8.746,14.56,10.37,12.65,9.61,15.119,8.163,11.502,1.193,16.656,14.311,11.196,10.588,11.98,8.583,33.569,34.358,30.979,3.333,1.897,4.694,11.977,14.904,11.171
646.43,9.736,15.414,11.094,13.851,10.77,16.111,9.057,12.226,2.344,17.805,15.233,12.235,11.795,12.995,9.472,34.368,35.371,31.803,4.129,3.298,5.833,13.097,15.962,12.086
646.77,9.656,15.359,10.922,13.618,10.575,16.153,8.852,11.788,2.216,17.501,15.22,11.93,11.284,12.74,9.165,34.242,35.482,31.698,3.892,3.256,5.571,12.949,15.863,11.99
647.1,9.648,15.1,10.896,13.588,10.709,16.174,8.832,11.744,2.091,17.239,15.13,11.767,11.095,12.466,8.998,34.225,35.595,31.798,3.855,3.411,5.44,13.066,15.995,11.971
647.43,9.368,14.766,10.807,13.361,10.661,15.853,8.633,11.659,2.012,17.136,15.061,11.576,10.9,12.428,8.913,34.208,35.762,31.749,3.673,3.243,5.227,12.773,15.693,11.732
647.76,9.493,14.751,10.999,13.476,10.704,15.84,8.78,11.836,2.045,17.107,15.178,11.672,11,12.448,9.015,34.256,35.623,31.815,3.783,3.166,5.366,12.879,15.778,12.036
648.1,8.596,13.888,10.264,12.492,9.649,15.083,8.268,11.257,1.01,15.923,14.411,10.89,10.031,11.654,8.169,33.767,34.893,31.309,3.059,2.019,4.438,11.905,14.937,11.133
648.43,8.641,13.917,10.294,12.398,9.698,14.96,8.479,11.433,1.112,16.055,14.428,10.859,10.366,11.837,8.167,33.717,34.842,31.36,3.128,2.113,4.481,11.794,14.691,11.066
648.76,8.781,14.05,10.368,12.669,9.75,15.031,8.583,11.574,1.254,16.371,14.553,11.128,10.642,12.078,8.272,33.893,34.724,31.512,3.264,2.229,4.653,11.897,14.937,11.231
649.1,9.141,14.197,10.433,13.026,9.818,15.412,8.818,11.691,1.403,16.44,14.695,11.412,10.825,12.198,8.423,34.035,34.603,31.396,3.408,2.495,4.867,12.149,15.109,11.247
649.43,8.972,14.141,10.233,12.741,9.631,15.193,8.552,11.461,1.262,16.328,14.493,11.348,10.61,11.927,8.121,33.936,34.406,31.436,3.264,2.39,4.723,12.11,14.92,10.886
649.76,9.093,14.216,10.403,12.92,9.767,15.381,8.443,11.456,1.315,16.507,14.596,11.38,10.68,11.967,8.215,34.059,34.301,31.365,3.346,2.422,4.808,12.328,15.108,10.986
650.09,9.078,14.116,10.425,13.073,9.666,15.5,8.305,11.49,1.317,16.484,14.634,11.46,10.71,11.968,8.255,34.21,34.185,31.218,3.479,2.478,4.797,12.41,15.206,10.842
650.43,8.945,14.167,10.457,13.031,9.551,15.494,8.237,11.53,1.315,16.389,14.593,11.419,10.745,11.87,8.234,34.13,34.34,31.064,3.426,2.508,4.638,12.427,15.136,10.775
650.76,8.635,14.177,10.422,12.847,9.437,15.201,8.153,11.425,1.139,16.38,14.355,11.194,10.692,11.779,8.221,33.94,34.398,31.062,3.31,2.321,4.417,12.261,15.02,10.679
651.09,8.828,14.287,10.807,12.956,9.63,15.505,8.403,11.563,1.329,16.592,14.525,11.345,10.921,11.868,8.513,33.898,34.799,31.136,3.393,2.405,4.544,12.37,15.057,10.829
651.42,8.67,14.247,10.619,12.674,9.48,15.174,8.464,11.455,1.338,16.589,14.411,11.166,10.696,11.771,8.443,33.667,34.74,31.229,3.356,2.373,4.37,12.173,14.81,10.729
651.76,8.83,14.555,10.713,12.795,9.559,15.165,8.494,11.429,1.312,16.66,14.58,11.154,10.62,11.758,8.597,33.685,34.799,31.2,3.353,2.349,4.468,12.22,15.087,11.171
652.09,9.025,14.638,10.858,12.892,9.673,15.122,8.567,11.462,1.34,16.858,14.639,11.156,10.499,11.889,8.616,33.851,34.837,31.212,3.373,2.277,4.689,12.276,15.034,11.181
652.42,8.942,14.54,10.719,12.826,9.576,15.08,8.511,11.459,1.372,16.822,14.777,11.149,10.438,11.8,8.484,33.635,34.784,31.172,3.449,2.327,4.718,12.239,15.001,11.236
652.75,8.919,14.644,10.802,13.084,9.752,14.986,8.487,11.473,1.309,16.713,14.775,11.227,10.328,12.051,8.501,33.922,34.657,31.251,3.496,2.3,4.724,12.353,15.215,11.358
653.09,9.007,14.713,10.734,13.142,10.016,15.075,8.366,11.59,1.24,16.697,14.761,11.292,10.383,11.942,8.468,33.806,34.848,31.031,3.454,2.358,4.768,12.369,15.302,11.285
653.42,8.953,14.619,10.752,13.096,10.074,15.022,8.376,11.593,1.259,16.666,14.609,11.358,10.252,12.033,8.272,33.761,34.973,31.178,3.436,2.362,4.754,12.267,15.17,10.97
653.75,8.994,14.565,10.592,13.187,10.17,15.163,8.315,11.467,1.268,16.581,14.601,11.259,10.317,12.007,8.407,33.873,34.938,31.263,3.496,2.387,4.791,12.228,15.347,11.06
654.08,9.149,14.487,10.55,13.189,10.14,15.308,8.184,11.385,1.256,16.658,14.452,11.276,10.435,12.001,8.32,34.287,35.041,31.241,3.33,2.302,4.685,12.243,15.364,10.972
654.41,9.213,14.346,10.353,13.223,10.173,15.34,8.27,11.501,1.371,16.657,14.596,11.284,10.697,12.165,8.491,34.372,35.175,31.013,3.239,2.322,4.66,12.098,15.332,10.945
654.75,9.216,14.02,10.339,13.296,10.174,15.299,8.447,11.507,1.388,16.646,14.623,11.159,10.721,12.186,8.636,34.047,34.899,30.768,3.262,2.285,4.82,12.052,15.266,10.982
655.08,9.294,13.913,10.376,13.374,10.375,15.267,8.599,11.703,1.482,16.842,14.885,11.297,11.068,12.339,8.857,33.896,34.702,30.725,3.437,2.408,4.935,12.314,15.331,11.074
655.41,9.216,13.649,10.402,13.422,10.324,15.216,8.672,11.854,1.479,16.88,15.015,11.451,11.06,12.439,8.819,33.736,34.656,30.971,3.421,2.413,4.981,12.388,15.214,11.024
655.74,9.407,13.803,10.709,13.704,10.67,15.429,9.038,12.131,1.683,17.261,15.391,11.77,11.397,12.698,9.071,34.182,34.992,31.395,3.787,2.615,5.32,12.742,15.423,11.208
656.07,9.34,13.744,10.684,13.716,10.554,15.386,9.072,12.101,1.553,17.333,15.415,11.732,11.395,12.602,9.06,34.222,35.053,31.511,3.785,2.568,5.247,12.805,15.394,11.176
