flexangle,displacement
22.2917,0.0280
22.6383,0.0270
23.1005,0.0260
23.3927,0.0250
23.6917,0.0240
23.9432,0.0240
24.3578,0.0230
24.6772,0.0220
24.9219,0.0260
25.1733,0.0230
25.5199,0.0220
25.8394,0.0210
26.1588,0.0210
26.4442,0.0230
26.7365,0.0200
26.9743,0.0220
27.3006,0.0200
27.6608,0.0200
28.0549,0.0200
28.2656,0.0180
28.4831,0.0170
28.8637,0.0160
29.2239,0.0160
29.4754,0.0160
29.7064,0.0150
30.0734,0.0140
30.5628,0.0120
30.8210,0.0120
31.0793,0.0130
31.5414,0.0120
32.0036,0.0120
32.2686,0.0090
32.5337,0.0090
32.9415,0.0090
33.2405,0.0100
33.5803,0.0100
33.9201,0.0060
34.2259,0.0080
34.5997,0.0070
34.8512,0.0070
35.0075,0.0090
35.2318,0.0080
35.6260,0.0080
35.8774,0.0080
36.1833,0.0060
36.4347,0.0070
36.9037,0.0060
37.1348,0.0050
37.3318,0.0050
37.4950,0.0070
37.8348,0.0070
38.1406,0.0050
38.3513,0.0060
38.5824,0.0060
38.9086,0.0050
39.1872,0.0060
39.5270,0.0020
39.7513,0.0030
40.0843,0.0040
40.4581,0.0040
40.6688,0.0020
41.1242,0.0020
41.4912,0.0000
41.8378,0.0010
42.2116,0.0020
42.5242,0.0050
42.7824,0.0080
43.1019,0.0080
43.5844,0.0090
44.0533,0.0120
44.3184,0.0150
44.6242,0.0190
44.9844,0.0180
45.3854,0.0190
45.6369,0.0220
45.8747,0.0260
46.1942,0.0270
46.4524,0.0300
46.8330,0.0320
47.2068,0.0350
47.4923,0.0340
47.6486,0.0360
47.7709,0.0360
48.0156,0.0390
48.3962,0.0400
48.7700,0.0380
49.0418,0.0410
49.3137,0.0410
49.5107,0.0440
49.8234,0.0440
50.0613,0.0460
50.3603,0.0480
50.5506,0.0480
50.7613,0.0500
50.9719,0.0490
51.2846,0.0510
51.6176,0.0550
51.9710,0.0600
52.2089,0.0680
52.4128,0.0720
52.5487,0.0780
52.7254,0.0830
52.9089,0.0860
53.1739,0.0850
53.4390,0.0890
53.7992,0.0880
54.1050,0.0910
54.3429,0.0890
54.5128,0.0920
54.6487,0.0940
54.8662,0.0920
55.1652,0.0950
55.4711,0.0980
55.7361,0.0980
56.0963,0.0980
56.2594,0.1000
56.4225,0.1020
56.7827,0.1030
57.1837,0.1050
57.4284,0.1100
57.6391,0.1150
58.0129,0.1200
58.4886,0.1220
58.8216,0.1260
59.0799,0.1300
59.4197,0.1330
59.6304,0.1370
59.8411,0.1400
60.1945,0.1440
60.5139,0.1490
60.7993,0.1550
61.2071,0.1630
61.4450,0.1670
61.7576,0.1710
62.1654,0.1770
62.5188,0.1880
62.8654,0.1980
63.1577,0.2090
63.4771,0.2170
63.8509,0.2260
64.1023,0.2340
64.6120,0.2420
64.8635,0.2460
65.1490,0.2500
65.3732,0.2540
65.7198,0.2580
66.1956,0.2630
66.4063,0.2680
66.5150,0.2710
66.9771,0.2750
67.3306,0.2790
67.7383,0.2840
67.9830,0.2900
68.1733,0.2970
68.3296,0.3020
68.5335,0.3080
68.8597,0.3150
69.0976,0.3190
69.2131,0.3270
69.4510,0.3290
69.5869,0.3330
69.8180,0.3360
70.0491,0.3400
70.3141,0.3420
70.4229,0.3460
70.5928,0.3480
70.8510,0.3520
71.0957,0.3530
71.4083,0.3580
71.5510,0.3590
71.8365,0.3630
72.0879,0.3680
72.2850,0.3720
72.3394,0.3750
72.6316,0.3760
72.9103,0.3790
73.2093,0.3860
73.2501,0.3870
73.4676,0.3880
73.5967,0.3910
73.7054,0.3960
74.0113,0.3990
74.2424,0.4020
74.3987,0.4070
74.8132,0.4120
75.0035,0.4210
75.1327,0.4270
75.1734,0.4340
75.3026,0.4360
75.4113,0.4450
75.6628,0.4470
75.9754,0.4530
76.1249,0.4540
76.3492,0.4570
76.6278,0.4600
76.7774,0.4640
76.9405,0.4680
77.1172,0.4720
77.2871,0.4750
77.4978,0.4810
77.7424,0.4850
78.0483,0.4900
78.3541,0.4960
78.5240,0.5010
78.7891,0.5080
79.0337,0.5130
79.3667,0.5200
79.7405,0.5240
79.8765,0.5290
80.1347,0.5350
80.3250,0.5360
80.5833,0.5420
80.7532,0.5430
80.9367,0.5470
81.1406,0.5450
81.2221,0.5460
81.4192,0.5490
81.5755,0.5490
81.7726,0.5460
81.8474,0.5500
81.9493,0.5500
82.1328,0.5490
82.2755,0.5500
82.4183,0.5500
82.5610,0.5510
82.6425,0.5480
82.9688,0.5550
83.1930,0.5540
83.4173,0.5540
83.6212,0.5570
83.6688,0.5570
83.7843,0.5600
84.0222,0.5600
84.3416,0.5640
84.5183,0.5640
84.7494,0.5660
85.0144,0.5690
85.1572,0.5720
85.2999,0.5740
85.5581,0.5770
85.7416,0.5770
85.8300,0.5780
85.8912,0.5820
85.9999,0.5810
86.0815,0.5840
86.1834,0.5840
86.2785,0.5850
86.3601,0.5880
86.4009,0.5890
86.4620,0.5900
86.4417,0.5930
86.5164,0.5940
86.5844,0.5940
86.6523,0.5940
86.7611,0.5970
86.8766,0.5950
86.8970,0.5990
87.0057,0.5980
87.0193,0.6000
87.1077,0.5980
87.1485,0.6000
87.2776,0.6030
87.2980,0.6030
87.3931,0.6040
87.6242,0.6070
87.8281,0.6080
87.9912,0.6100
88.1067,0.6140
88.2970,0.6170
88.4533,0.6250
88.5553,0.6270
88.7388,0.6310
88.8543,0.6340
88.9631,0.6360
89.1466,0.6390
89.3097,0.6430
89.3912,0.6460
89.5272,0.6480
89.5475,0.6530
89.6223,0.6530
89.6495,0.6570
89.7039,0.6600
89.7718,0.6620
89.8126,0.6650
89.8670,0.6670
89.8874,0.6690
89.9417,0.6700
90.0573,0.6720
90.1184,0.6740
90.1320,0.6750
90.1388,0.6750
90.2340,0.6750
90.2476,0.6780
90.3019,0.6770
90.4514,0.6770
90.5126,0.6770
90.7029,0.6770
90.8456,0.6800
90.9000,0.6790
90.9680,0.6790
90.9612,0.6810
91.0631,0.6790
91.0495,0.6810
91.0767,0.6810
91.0699,0.6830
91.1039,0.6810
91.1311,0.6840
91.1107,0.6870
91.1379,0.6870
91.1990,0.6880
91.1243,0.6880
91.1379,0.6890
91.1175,0.6910
91.0019,0.6880
90.9748,0.6910
90.9951,0.6900
90.9544,0.6920
90.9612,0.6930
90.9136,0.6910
90.9476,0.6930
90.8660,0.6930
90.8524,0.6960
90.7913,0.6950
90.7845,0.6960
90.7709,0.6940
90.7845,0.6970
90.8320,0.6970
90.9340,0.6950
90.9408,0.6950
91.0427,0.6970
91.0359,0.6960
91.1379,0.6980
91.1583,0.6980
91.1990,0.6970
91.3214,0.6950
91.3893,0.6960
91.4369,0.6960
91.4845,0.6990
91.4029,0.6980
91.4369,0.6970
91.3553,0.6960
91.2670,0.6980
91.1718,0.6980
91.0359,0.6980
90.9476,0.6980
90.8388,0.6990
90.7029,0.7000
90.3495,0.6960
90.2204,0.6970
90.1252,0.7020
89.9077,0.6980
89.6767,0.7000
89.3640,0.7000
89.0242,0.7000
88.7660,0.7020
88.4330,0.7030
88.1203,0.7040
87.8553,0.7040
87.3252,0.7030
87.1145,0.7060
86.8766,0.7100
86.4484,0.7120
86.0679,0.7110
85.8028,0.7150
85.4154,0.7130
84.9872,0.7150
84.6270,0.7160
84.2804,0.7170
83.7639,0.7160
83.5804,0.7170
83.0639,0.7180
82.5542,0.7220
82.0853,0.7240
81.6639,0.7240
81.0794,0.7270
80.6308,0.7260
79.9784,0.7290
79.6114,0.7310
79.0337,0.7310
78.5172,0.7320
78.0483,0.7300
77.4842,0.7310
76.9541,0.7330
76.4919,0.7330
75.9618,0.7330
75.3705,0.7350
75.1123,0.7400
74.4055,0.7380
73.8754,0.7380
73.4608,0.7420
72.9986,0.7410
72.3802,0.7410
72.0676,0.7410
71.6802,0.7400
71.1976,0.7430
70.6811,0.7420
70.2801,0.7440
69.7840,0.7430
69.5054,0.7440
69.1859,0.7440
68.7986,0.7460
68.3840,0.7440
68.1597,0.7460
67.7179,0.7470
67.2966,0.7450
66.8548,0.7480
66.5558,0.7470
66.3995,0.7470
66.0257,0.7450
65.5431,0.7480
65.2441,0.7480
64.9383,0.7470
64.6120,0.7480
64.1023,0.7490
63.9188,0.7480
63.4907,0.7490
63.1033,0.7490
62.7839,0.7480
62.3285,0.7500
61.9275,0.7480
61.5130,0.7460
61.1935,0.7500
60.7042,0.7480
60.2896,0.7480
59.9090,0.7440
59.5828,0.7470
59.1886,0.7420
58.8760,0.7420
58.5090,0.7430
57.9517,0.7410
57.5983,0.7370
57.2449,0.7310
56.7963,0.7290
56.3682,0.7190
56.1099,0.7070
55.8449,0.6950
55.5322,0.6740
55.1177,0.6600
54.7371,0.6470
54.5740,0.6290
54.3361,0.6180
54.1458,0.6080
53.7788,0.5950
53.4118,0.5850
53.1400,0.5770
52.8953,0.5670
52.7390,0.5550
52.5827,0.5480
52.3516,0.5400
52.1545,0.5330
51.9914,0.5280
51.5972,0.5230
51.2098,0.5180
50.8972,0.5130
50.6117,0.5100
50.4282,0.5070
50.1496,0.5070
49.8438,0.5000
49.6603,0.4960
49.3884,0.4920
49.0758,0.4830
48.8243,0.4780
48.5185,0.4740
48.1583,0.4670
47.8389,0.4620
47.6893,0.4630
47.5262,0.4580
47.3495,0.4550
47.0097,0.4510
46.6835,0.4480
46.4388,0.4420
46.2078,0.4380
45.9155,0.4330
45.7320,0.4300
45.4670,0.4280
45.3107,0.4220
45.0184,0.4170
44.8145,0.4140
44.5767,0.4090
44.3048,0.3980
44.1485,0.3950
44.0058,0.3870
43.7339,0.3840
43.4349,0.3810
43.1223,0.3750
42.9727,0.3740
42.7621,0.3720
42.5106,0.3680
42.2727,0.3640
42.0349,0.3610
41.7426,0.3570
41.4640,0.3560
41.2125,0.3500
40.8999,0.3480
40.6212,0.3430
40.4309,0.3390
40.3222,0.3350
39.9348,0.3310
39.7377,0.3290
39.4591,0.3250
39.2144,0.3210
39.0037,0.3190
38.6299,0.3130
38.4260,0.3110
38.2901,0.3080
37.9435,0.3020
37.5765,0.3030
37.4610,0.3000
37.1959,0.2990
37.0328,0.2980
36.8357,0.2980
36.5231,0.2960
36.2037,0.2980
35.9590,0.2940
35.8435,0.2930
35.5988,0.2870
35.3813,0.2840
35.1366,0.2770
35.0143,0.2760
34.8920,0.2710
34.6881,0.2670
34.4638,0.2630
34.1852,0.2570
33.9337,0.2550
33.7434,0.2530
33.6551,0.2530
33.4308,0.2500
33.1997,0.2500
33.0366,0.2480
32.8871,0.2500
32.6220,0.2480
32.3434,0.2490
32.2618,0.2480
32.1123,0.2460
31.9832,0.2470
31.7589,0.2460
31.4735,0.2430
31.2900,0.2440
31.1404,0.2460
30.9841,0.2440
30.8482,0.2430
30.7599,0.2460
30.5016,0.2420
30.3453,0.2420
30.1074,0.2420
29.9783,0.2430
29.7200,0.2420
29.5365,0.2420
29.4754,0.2420
29.4346,0.2400
29.4142,0.2390
29.3598,0.2410
29.3258,0.2390
29.2443,0.2400
29.1899,0.2390
29.0540,0.2370
28.8909,0.2430
28.7957,0.2380
28.5443,0.2370
28.4151,0.2360
28.3132,0.2380
28.2588,0.2370
28.0278,0.2360
27.8986,0.2340
27.6879,0.2340
27.5180,0.2360
27.3277,0.2370
27.1714,0.2360
26.9879,0.2330
26.8112,0.2340
26.6413,0.2310
26.3967,0.2330
26.1248,0.2310
25.9549,0.2290
25.6695,0.2290
25.5063,0.2270
25.2481,0.2290
25.0850,0.2270
24.8675,0.2230
24.6568,0.2240
24.5073,0.2240
24.2422,0.2210
24.0112,0.2190
23.7801,0.2200
23.7053,0.2200
23.5626,0.2170
23.4743,0.2190
23.2500,0.2160
23.1005,0.2180
22.8218,0.2170
22.6587,0.2160
22.5364,0.2150
22.4004,0.2160
22.1558,0.2130
22.0402,0.2140
21.8160,0.2130
21.6257,0.2150
21.4150,0.2110
21.2179,0.2120
21.0820,0.2160
20.9189,0.2130
20.5994,0.2120
20.3752,0.2110
20.0557,0.2100
19.8450,0.2100
19.7159,0.2110
19.5392,0.2100
19.2946,0.2100
19.1450,0.2100
19.0703,0.2080
18.9004,0.2090
18.6965,0.2070
18.4382,0.2070
18.1188,0.2080
17.9489,0.2070
17.8062,0.2060
17.5955,0.2040
17.2761,0.2060
17.0722,0.2040
16.9838,0.2050
16.7256,0.2010
16.5217,0.2040
16.3246,0.2030
16.1819,0.2040
15.9304,0.2010
15.5838,0.2020
15.3527,0.2010
15.1081,0.2000
14.8838,0.1960
14.7139,0.1980
14.4556,0.1940
14.2653,0.1960
13.9663,0.1940
13.5313,0.1940
13.2119,0.1960
12.9808,0.1930
12.6682,0.1940
12.5662,0.1920
12.2060,0.1890
11.9546,0.1910
11.5740,0.1900
11.3497,0.1900
11.1934,0.1890
11.1051,0.1890
10.9216,0.1890
10.6701,0.1890
10.3167,0.1890
10.0176,0.1890
9.9293,0.1860
9.8410,0.1860
9.6371,0.1870
9.4604,0.1860
9.3244,0.1850
9.0866,0.1850
8.9099,0.1840
8.8011,0.1850
8.7060,0.1850
8.4749,0.1810
8.4001,0.1790
8.1759,0.1790
8.0535,0.1780
7.8768,0.1810
7.6593,0.1780
7.4555,0.1780
7.3059,0.1790
7.0749,0.1770
6.8982,0.1750
6.6603,0.1710
6.4428,0.1700
6.2661,0.1690
6.2049,0.1670
6.0962,0.1670
5.9059,0.1620
5.7836,0.1610
5.5661,0.1570
5.4845,0.1530
5.3282,0.1500
5.1040,0.1440
5.0428,0.1400
4.9816,0.1400
4.8525,0.1340
4.7573,0.1330
4.6078,0.1320
4.4515,0.1300
4.2680,0.1290
4.1729,0.1280
3.9622,0.1260
3.8059,0.1200
3.7855,0.1200
3.6360,0.1170
3.5680,0.1170
3.4796,0.1140
3.3505,0.1100
3.1602,0.1090
3.0719,0.1060
2.7932,0.1020
2.6505,0.1020
2.6505,0.1000
2.5418,0.0980
2.4534,0.0970
2.3515,0.0950
2.3175,0.0950
2.1816,0.0900
2.1000,0.0910
2.0592,0.0880
1.9981,0.0830
1.8757,0.0800
1.7330,0.0730
1.7194,0.0700
1.6786,0.0670
1.5019,0.0610
1.4747,0.0590
1.4204,0.0580
1.3660,0.0490
1.3932,0.0470
1.3456,0.0420
1.2573,0.0360
1.1145,0.0320
1.0330,0.0280
0.9718,0.0250
0.9039,0.0200
0.8631,0.0170
0.8359,0.0150
0.6796,0.0120
0.5641,0.0070
0.4825,0.0060
0.4757,0.0040
0.3805,0.0050
0.3058,0.0070
0.2650,0.0090
0.2718,0.0100
0.2854,0.0140
0.1767,0.0150
0.1699,0.0170
0.1631,0.0200
0.0951,0.0200
0.0611,0.0230
0.0340,0.0260
0.0680,0.0340
0.0748,0.0360
0.1292,0.0420
0.1564,0.0450
0.1632,0.0510
0.2379,0.0560
0.2719,0.0570
0.2923,0.0580
0.3534,0.0590
0.3602,0.0630
0.3399,0.0640
0.4690,0.0660
0.4826,0.0690
0.5030,0.0700
0.5234,0.0770
0.5573,0.0830
0.5234,0.0820
0.6117,0.0860
0.6457,0.0880
0.6321,0.0900
0.6661,0.0930
0.7476,0.0940
0.6661,0.0940
0.6865,0.0940
0.7680,0.0960
0.7952,0.0980
0.8020,0.0990
0.8971,0.1010
0.8428,0.1020
0.9243,0.1030
0.8700,0.1040
0.9379,0.1050
0.9787,0.1080
0.8971,0.1060
1.0127,0.1090
1.0263,0.1080
0.9583,0.1090
1.0399,0.1140
1.0127,0.1160
1.0603,0.1170
1.0535,0.1170
1.0263,0.1180
1.0467,0.1200
1.0263,0.1190
1.0671,0.1210
1.1418,0.1250
1.0942,0.1230
1.1690,0.1240
1.1622,0.1260
1.1826,0.1260
1.1486,0.1290
1.1826,0.1280
1.1622,0.1300
1.1486,0.1310
1.1554,0.1340
1.1146,0.1360
1.0535,0.1380
0.9583,0.1380
0.9515,0.1430
0.9923,0.1430
0.9175,0.1470
0.9855,0.1470
0.9923,0.1480
0.9719,0.1480
0.9991,0.1480
0.9175,0.1500
0.9583,0.1480
0.9243,0.1520
0.9175,0.1500
0.9311,0.1500
0.8428,0.1490
0.7001,0.1510
0.6729,0.1510
0.6321,0.1500
0.4622,0.1520
0.3399,0.1530
0.3331,0.1520
0.2855,0.1500
0.1835,0.1530
0.1496,0.1520
0.0408,0.1540
0.0068,0.1530
0.2242,0.1540
0.2650,0.1510
0.3058,0.1530
0.4417,0.1540
0.5369,0.1530
0.7136,0.1530
0.8563,0.1550
0.9990,0.1530
1.1078,0.1520
1.2844,0.1510
1.4340,0.1510
1.5699,0.1520
1.7194,0.1510
1.9165,0.1530
2.1408,0.1510
2.2903,0.1510
2.4602,0.1510
2.5689,0.1500
2.7592,0.1490
3.0107,0.1480
3.1602,0.1490
3.3233,0.1480
3.5612,0.1500
3.6020,0.1480
3.7719,0.1480
3.9690,0.1460
4.1661,0.1440
4.3767,0.1410
4.5670,0.1420
4.8185,0.1410
4.9544,0.1370
5.0496,0.1360
5.1447,0.1340
5.4302,0.1320
5.7088,0.1320
5.9875,0.1290
6.0826,0.1260
6.3273,0.1220
6.6943,0.1210
7.1292,0.1210
7.4351,0.1160
7.7069,0.1150
8.0399,0.1130
8.3865,0.1120
8.6312,0.1100
8.8759,0.1060
9.1545,0.1010
9.3584,0.1030
9.7730,0.1010
9.8953,0.0970
10.1672,0.0940
10.4050,0.0920
10.7652,0.0920
10.9419,0.0900
11.1254,0.0900
11.2478,0.0880
11.4109,0.0860
11.6827,0.0870
11.9070,0.0860
12.1857,0.0820
12.5187,0.0800
12.8109,0.0800
13.0828,0.0790
13.5177,0.0750
13.8847,0.0740
14.1974,0.0750
14.5100,0.0720
14.8090,0.0680
15.1692,0.0720
15.4819,0.0680
15.8692,0.0670
16.2430,0.0660
16.5557,0.0670
16.8955,0.0660
17.2353,0.0640
17.6159,0.0640
18.0712,0.0630
18.4382,0.0630
18.8732,0.0630
19.1586,0.0600
19.6276,0.0580
20.0421,0.0570
20.3412,0.0570
20.8305,0.0560
21.2791,0.0560
21.6529,0.0530
22.0334,0.0540
22.3665,0.0560
22.7335,0.0530
23.1616,0.0510
23.5082,0.0500
23.7597,0.0510
24.1335,0.0490
24.4937,0.0500
24.9355,0.0470
25.1869,0.0480
25.4927,0.0480
25.8597,0.0470
26.2267,0.0450
26.5937,0.0450
26.8724,0.0440
27.2394,0.0430
27.6540,0.0430
27.9530,0.0430
28.2996,0.0420
28.6190,0.0420
28.9656,0.0420
29.2851,0.0410
29.5229,0.0430
29.7268,0.0400
30.1754,0.0400
30.5084,0.0380
30.7531,0.0410
31.0793,0.0400
31.3036,0.0370
31.7861,0.0380
32.1123,0.0370
32.3162,0.0380
32.6424,0.0360
33.0638,0.0370
33.3220,0.0350
33.6687,0.0350
33.8657,0.0330
34.1920,0.0330
34.6541,0.0320
34.8240,0.0300
35.1027,0.0280
35.3541,0.0290
35.7687,0.0290
35.9862,0.0280
36.3464,0.0260
36.8561,0.0230
37.1348,0.0230
37.3794,0.0260
37.6649,0.0210
38.0794,0.0190
38.3513,0.0180
38.7183,0.0150
39.0445,0.0120
39.3367,0.0110
39.7105,0.0060
39.9620,0.0030
40.3018,0.0030
40.5465,0.0000
40.8727,0.0040
41.2193,0.0040
41.5999,0.0070
41.8717,0.0030
42.1368,0.0060
42.4019,0.0080
42.6057,0.0080
42.9456,0.0140
43.1970,0.0110
43.6048,0.0140
43.9242,0.0150
44.1145,0.0150
44.3048,0.0180
44.5427,0.0190
44.8145,0.0180
45.0456,0.0190
45.3650,0.0210
45.5553,0.0210
45.7796,0.0240
46.0311,0.0250
46.3369,0.0270
46.5340,0.0250
46.9078,0.0290
47.1524,0.0320
47.4243,0.0350
47.5738,0.0350
47.7165,0.0380
47.8729,0.0390
48.2195,0.0420
48.5593,0.0410
48.8311,0.0460
49.1641,0.0480
49.3952,0.0490
49.7010,0.0480
49.9321,0.0530
50.2651,0.0570
50.5302,0.0580
50.7409,0.0620
51.0195,0.0660
51.2914,0.0660
51.7059,0.0740
51.9302,0.0750
52.1885,0.0840
52.5079,0.0880
52.6234,0.0910
52.8681,0.0970
53.0448,0.0980
53.3167,0.1010
53.7924,0.1030
54.1118,0.1030
54.4244,0.1070
54.5876,0.1090
54.8526,0.1090
55.1584,0.1130
55.5322,0.1130
55.8109,0.1190
56.1167,0.1200
56.3478,0.1220
56.3954,0.1250
56.8643,0.1320
57.1565,0.1370
57.3944,0.1410
57.5575,0.1480
57.7410,0.1530
58.0265,0.1640
58.3731,0.1710
58.6313,0.1800
58.8556,0.1890
59.0391,0.1950
59.2022,0.2070
59.3789,0.2180
59.6440,0.2270
59.8003,0.2390
60.0382,0.2470
60.2692,0.2570
60.5139,0.2630
60.7042,0.2700
61.0032,0.2780
61.1528,0.2870
61.2955,0.2930
61.4790,0.2980
61.6285,0.3060
61.8256,0.3090
61.9955,0.3160
62.1178,0.3180
62.3557,0.3230
62.5596,0.3300
62.7363,0.3340
62.8858,0.3370
63.1305,0.3430
63.2936,0.3440
63.5179,0.3490
63.8169,0.3560
63.9392,0.3570
63.9732,0.3600
64.2383,0.3620
64.5237,0.3660
64.8227,0.3700
64.9722,0.3710
65.1422,0.3720
65.2713,0.3750
65.4208,0.3760
65.6994,0.3750
65.9985,0.3770
66.1752,0.3770
66.3791,0.3810
66.4878,0.3840
66.6305,0.3840
66.8344,0.3860
67.1131,0.3880
67.2626,0.3880
67.4393,0.3890
67.7247,0.3940
67.9422,0.3960
68.0238,0.4000
68.2141,0.4010
68.3432,0.4030
68.4995,0.4080
68.7646,0.4060
69.0092,0.4110
69.1723,0.4130
69.3355,0.4160
69.5325,0.4230
69.6277,0.4240
69.8112,0.4270
70.0355,0.4290
70.2733,0.4320
70.3821,0.4340
70.5384,0.4350
70.6947,0.4380
70.9734,0.4410
71.2996,0.4430
71.4695,0.4460
71.5442,0.4460
71.8229,0.4480
71.9520,0.4510
72.1695,0.4530
72.2918,0.4540
72.3802,0.4580
72.6248,0.4590
72.9239,0.4610
73.1278,0.4630
73.2229,0.4660
73.3792,0.4680
73.5627,0.4690
73.6715,0.4730
73.9705,0.4760
74.2016,0.4770
74.3851,0.4800
74.7385,0.4830
74.9832,0.4860
75.1055,0.4880
75.1734,0.4910
75.2754,0.4930
75.4045,0.4970
75.6764,0.4990
75.8803,0.5040
76.0909,0.5090
76.2269,0.5120
76.4851,0.5160
76.7366,0.5230
76.8793,0.5240
77.0356,0.5290
77.1987,0.5340
77.4094,0.5380
77.5453,0.5430
77.7968,0.5440
78.0143,0.5460
78.2182,0.5470
78.3473,0.5480
78.4493,0.5480
78.5376,0.5470
78.6803,0.5510
78.7279,0.5500
78.8298,0.5510
78.9726,0.5530
79.0473,0.5550
79.1221,0.5560
79.1832,0.5550
79.3328,0.5540
79.4279,0.5560
79.6998,0.5580
79.7949,0.5590
79.8697,0.5570
80.0464,0.5590
80.2571,0.5620
80.5017,0.5610
80.7056,0.5600
80.7872,0.5620
80.9910,0.5640
81.2221,0.5630
81.3988,0.5650
81.6707,0.5650
81.7998,0.5640
81.9493,0.5690
82.1668,0.5700
82.3843,0.5700
82.5746,0.5710
82.7581,0.5720
83.0027,0.5730
83.2406,0.5790
83.4173,0.5780
83.6076,0.5790
83.6484,0.5810
83.7367,0.5840
83.9542,0.5840
84.1173,0.5870
84.3620,0.5900
84.4571,0.5890
84.6406,0.5900
84.8581,0.5950
84.9737,0.5960
85.0076,0.5960
85.1436,0.5970
85.2659,0.5980
85.5106,0.6030
85.6397,0.6000
85.8096,0.6060
85.7960,0.6080
85.9047,0.6090
86.1018,0.6130
86.2921,0.6170
86.3805,0.6190
86.5300,0.6210
86.7135,0.6230
86.9446,0.6260
87.0737,0.6280
87.1009,0.6330
87.2028,0.6370
87.3048,0.6460
87.4135,0.6510
87.4611,0.6540
87.7058,0.6640
87.8825,0.6690
87.9232,0.6720
88.0252,0.6790
88.1203,0.6790
88.2699,0.6830
88.3242,0.6850
88.3446,0.6880
88.4058,0.6920
88.4805,0.6920
88.5077,0.6950
88.5213,0.6940
88.5825,0.6970
88.6097,0.6970
88.6504,0.6980
88.7796,0.7000
88.7932,0.7020
88.8271,0.7030
88.9495,0.7020
89.0378,0.7050
89.2281,0.7050
89.3165,0.7050
89.4116,0.7050
89.5272,0.7050
89.5747,0.7080
89.6835,0.7080
89.7311,0.7090
89.6971,0.7110
89.7718,0.7130
89.8194,0.7140
89.8738,0.7180
89.9077,0.7140
89.9349,0.7170
90.0097,0.7200
90.0301,0.7220
90.0912,0.7220
90.0777,0.7230
90.0573,0.7240
90.1184,0.7240
90.1116,0.7250
90.1388,0.7270
90.1388,0.7260
90.0844,0.7240
90.1728,0.7290
90.1320,0.7290
90.2000,0.7290
90.2204,0.7300
90.2340,0.7310
90.2204,0.7310
90.2340,0.7300
90.2476,0.7330
90.2476,0.7310
90.2204,0.7320
90.2544,0.7340
90.1388,0.7350
90.1592,0.7360
90.1116,0.7310
90.0844,0.7340
90.1048,0.7350
90.1592,0.7370
90.0029,0.7360
89.8738,0.7340
89.7650,0.7370
89.6699,0.7370
89.5068,0.7360
89.2145,0.7370
89.0650,0.7360
88.7864,0.7370
88.6844,0.7410
88.4873,0.7380
88.3242,0.7390
88.1407,0.7390
88.0592,0.7400
87.9640,0.7420
87.8621,0.7420
87.6650,0.7430
87.3863,0.7400
87.3320,0.7420
87.3184,0.7430
87.1960,0.7430
87.1553,0.7440
87.0465,0.7450
86.9650,0.7450
86.7815,0.7470
86.5572,0.7440
86.3873,0.7450
86.1222,0.7470
85.8640,0.7470
85.7892,0.7490
85.4834,0.7490
85.1640,0.7480
84.8853,0.7500
84.5727,0.7520
84.3688,0.7510
83.9134,0.7530
83.7503,0.7520
83.5057,0.7510
83.1183,0.7540
82.6357,0.7540
82.4386,0.7550
82.0241,0.7570
81.7250,0.7570
81.4328,0.7570
81.0522,0.7590
80.6920,0.7580
80.3250,0.7610
79.9036,0.7610
79.6590,0.7590
79.1153,0.7630
78.8842,0.7620
78.4968,0.7620
78.2657,0.7600
77.8716,0.7620
77.4502,0.7640
77.1376,0.7640
76.9065,0.7640
76.5599,0.7650
76.1793,0.7670
75.8667,0.7670
75.4929,0.7680
75.2210,0.7690
75.0647,0.7660
74.9152,0.7700
74.4191,0.7690
74.0657,0.7700
73.7802,0.7720
73.5287,0.7730
73.2229,0.7700
73.0326,0.7730
72.5841,0.7730
72.3054,0.7740
72.0743,0.7740
71.7753,0.7730
71.3607,0.7730
70.9530,0.7740
70.5928,0.7770
70.3277,0.7730
69.9811,0.7770
69.5733,0.7770
69.3083,0.7770
69.0160,0.7790
68.5675,0.7760
68.2141,0.7760
67.9422,0.7770
67.4665,0.7770
67.1403,0.7790
66.7461,0.7780
66.5354,0.7810
66.2500,0.7800
65.9101,0.7790
65.4616,0.7810
65.2101,0.7780
64.8907,0.7810
64.5849,0.7820
64.0955,0.7800
63.9460,0.7790
63.5994,0.7810
63.2936,0.7800
62.9742,0.7810
62.6955,0.7810
62.4576,0.7810
62.0091,0.7810
61.8528,0.7770
61.5605,0.7800
61.2683,0.7800
61.0644,0.7780
60.7993,0.7770
60.4731,0.7760
60.2013,0.7780
59.9362,0.7750
59.7051,0.7770
59.3789,0.7750
59.0731,0.7730
58.9032,0.7730
58.6449,0.7720
58.3731,0.7720
57.9449,0.7690
57.6323,0.7650
57.3876,0.7650
57.1769,0.7620
56.7352,0.7550
56.4293,0.7500
56.1371,0.7370
55.8721,0.7250
55.6138,0.7160
55.2196,0.6980
54.8390,0.6770
54.5536,0.6610
54.2002,0.6500
53.9215,0.6370
53.3302,0.6260
52.9836,0.6150
52.6574,0.6010
52.3448,0.5930
52.0050,0.5840
51.5768,0.5790
51.1147,0.5620
50.7952,0.5480
50.4011,0.5390
49.9525,0.5290
49.6875,0.5240
49.3137,0.5150
48.9874,0.5080
