"observer","pair","colony","day","obs.hour","treatment","temperature","wind","pollen","p.ball"
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,8.9
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,20.2
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,31.4
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,23.9
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,24.7
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,6.4
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,19
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,1.5
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,2.2
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,0,0
"pollen removal","e","09YC",10,2,"control",20.5,2.003333333,1,3.4
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,23.2
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,13.5
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,13.3
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,1
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,0.9
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,3.3
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,18.1
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,14.1
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,7.1
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,1.8
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,4.6
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,9.8
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,6.7
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,18.5
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,1,13.4
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",12,1,"control",26.17,1.206666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,16.2
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,12.8
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,23.4
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,13.3
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,16
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,14.8
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,17.5
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,37.3
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,20.1
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,16.1
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,27.6
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,22.9
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,30.2
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,21.8
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,35.6
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,17.3
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,27.9
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,22.7
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,21.3
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,11.6
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,26.4
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,20.3
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,24.7
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,31.5
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,21
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,32.7
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,26.1
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,0,0
"pollen removal","e","09YC",17,4,"control",22.17,1.406666667,1,22.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,3.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,20.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,23.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,18
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,13
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,2.3
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,19.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,22.3
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,18.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,14.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,4.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,26.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,15.8
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,17.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,5.9
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,24.6
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,7.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,22.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,9.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,20.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,15.7
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,12.9
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,11.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,13.4
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,9.2
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,18.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,12.9
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,15.3
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,18
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,19.5
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,0,0
"pollen removal","e","09YC",19,1,"control",18.17,1.583333333,1,23.8
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,36.5
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,18.6
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,10.4
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,26.3
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,14.6
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,14.2
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,27.5
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,20.6
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,34
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,29.3
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,20.3
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,30.9
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,27.6
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,29
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,16.8
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,16.5
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,17.2
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,29.6
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,16.2
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,15.1
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,19.4
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",24,3,"control",22.5,NA,1,19.2
"pollen removal","e","09YC",24,3,"control",22.5,NA,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,12.2
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,10.3
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,26.2
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,23.9
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,22.7
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,23.3
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,2
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,22.7
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,0,0
"pollen removal","e","09YC",26,4,"control",25.5,2.786666667,1,26.8
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,22.2
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,27.1
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,14.5
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,14.4
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,9.8
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,19.3
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,21.5
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,9.6
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,1,15.3
"pollen removal","e","09YC",31,2,"control",22.67,0.193333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,6.5
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,22.4
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,13.7
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,17
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,19.1
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,30.7
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,0,0
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,16.6
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,17.8
"pollen removal","e","09YC",33,4,"control",21.67,1.143333333,1,12.2
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,18.1
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,21.6
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,26.2
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,22
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,23.4
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,20.8
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,23.8
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,25.4
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,0,0
"pollen removal","e","10YT",3,3,"treatment",23.17,2.21,1,15.6
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,1,16.9
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,1,7.9
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,1,13.1
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,0,0
"pollen removal","e","10YT",5,2,"treatment",27.17,0.76,1,2.5
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,0.9
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,27.1
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,30.8
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,6.1
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,7.7
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,29.7
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,9.5
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,6.6
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,1.9
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,18.5
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,12.1
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,1,7.6
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",10,1,"treatment",17.33,1.206666667,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,33.7
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,29.4
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,14
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,32.7
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,11
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,16.3
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,28.3
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,42.3
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,4.7
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,20
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,27.7
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,3.3
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,5.7
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,30.1
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,21.8
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,28.3
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,1,1.9
"pollen removal","e","10YT",12,2,"treatment",21.17,1.14,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,15
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,3.7
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,23.5
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,34.1
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,22.6
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,1,13.3
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",17,3,"treatment",27.5,1.266666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,14
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,22.3
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,67
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,16.8
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,18.2
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,19.6
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,1,17.1
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",19,2,"treatment",20.5,1.606666667,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,31.2
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,17.5
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,42
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,28.2
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,23.8
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,17.2
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,25.2
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,27
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,25.6
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,27.3
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,9.3
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,19.9
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,3.7
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,0,0
"pollen removal","e","10YT",24,4,"treatment",22.33,NA,1,8.6
