"id","date","x","y"
4,2013-10-14 06:31:34,-201.318691817753,10.696238274686
4,2013-10-14 07:01:51,-239.763162971067,57.2486806884408
4,2013-10-14 07:31:06,-230.90469688439,81.6575152482837
4,2013-10-14 08:00:54,-222.503028163628,73.5802770042792
4,2013-10-14 08:30:20,-231.871764076001,91.946393398568
4,2013-10-14 09:00:29,-225.850430701161,83.6184379179031
4,2013-10-14 09:30:41,-229.403573591611,43.5132890511304
4,2013-10-14 10:00:57,-224.100382201897,72.6006695358083
4,2013-10-14 10:30:25,-230.480407565774,68.1808560751379
4,2013-10-14 11:01:43,-234.59488178941,103.265463423915
4,2013-10-14 11:31:53,-236.403603696963,90.0896693291143
4,2013-10-14 12:01:13,-190.309637625818,78.076449229382
4,2013-10-14 12:30:27,-233.060724936717,99.9381649903953
4,2013-10-14 13:00:54,-229.451490801934,82.7535131713375
4,2013-10-14 13:30:44,-229.889159508806,82.5684106424451
4,2013-10-14 14:00:29,-234.361493406643,83.1814962048084
4,2013-10-14 14:30:27,-211.463593663473,20.5603197831661
4,2013-10-14 15:00:53,36.1932775183814,-115.816048803739
4,2013-10-14 15:33:03,91.8329898990341,-103.062617430463
4,2013-10-14 16:01:03,87.0713829327142,-105.902599896304
4,2013-10-14 16:30:47,82.4931049022707,-105.809444239363
4,2013-10-14 17:00:57,84.4821423145477,-101.525305279531
4,2013-10-14 17:30:35,108.769590094453,-101.950726072304
4,2013-10-14 18:00:46,97.825576723204,-98.9294834798202
4,2013-10-14 18:30:33,102.089808446995,-102.418845961802
4,2013-10-14 19:00:57,3.03824832173996,-58.1712086396292
4,2013-10-14 19:30:41,7.17526873975294,11.2199374400079
4,2013-10-14 20:00:53,9.81351081636967,14.2231402695179
4,2013-10-14 20:31:08,41.4307671531569,99.389105739072
4,2013-10-14 21:01:56,150.282877393882,194.427829951979
4,2013-10-14 21:31:59,301.96360484144,283.074685033411
4,2013-10-14 22:01:32,276.032631863083,250.253013863228
4,2013-10-14 22:30:42,273.716587749543,264.964721156284
4,2013-10-14 23:00:39,276.274725327035,255.644845643081
4,2013-10-14 23:31:07,275.04582840082,311.538905702531
4,2013-10-15 00:00:42,235.219539024634,365.64044582285
4,2013-10-15 00:30:26,289.495435705583,421.333935416304
4,2013-10-15 01:00:57,310.069902208867,404.548633527942
4,2013-10-15 01:30:57,319.235247032542,426.843154417351
4,2013-10-15 02:00:23,311.604965247563,418.034736239351
4,2013-10-15 02:30:47,330.332348805852,416.078463500366
4,2013-10-15 03:01:01,342.337722449738,455.476873432286
4,2013-10-15 03:30:47,341.440090522636,426.469163981266
4,2013-10-15 04:00:53,343.953794746776,431.514504135586
4,2013-10-15 04:30:47,341.735714913637,429.921708622016
4,2013-10-15 05:00:24,339.938116769888,442.889430465177
4,2013-10-15 05:30:32,347.201452797628,434.619085893966
4,2013-10-15 06:02:31,422.744799299457,468.53870644141
4,2013-10-15 06:32:36,469.988555335149,539.811633742414
4,2013-10-15 07:02:12,486.572119801422,534.345356731676
4,2013-10-15 07:31:08,463.40121906955,538.682901654392
4,2013-10-15 08:00:53,481.659332176554,554.002156473696
4,2013-10-15 08:30:52,478.344503453001,532.349620499648
4,2013-10-15 09:00:33,483.642337737081,529.72643841058
4,2013-10-15 09:31:42,510.241917507956,506.440901527181
4,2013-10-15 10:00:43,730.155796337873,516.985010413453
4,2013-10-15 10:30:10,733.883650276228,516.476658474654
4,2013-10-15 11:00:41,718.161921728228,461.373509104364
4,2013-10-15 11:31:24,724.264995600097,453.622943667695
4,2013-10-15 12:00:34,717.417705646949,393.556605836377
4,2013-10-15 12:31:31,757.022081882693,479.071953608654
4,2013-10-15 13:01:46,830.808528767957,521.086901367642
4,2013-10-15 13:30:16,839.858997280768,517.888176703826
4,2013-10-15 14:01:06,740.116168499633,444.51979846973
4,2013-10-15 14:31:15,564.363410793419,374.380353253335
4,2013-10-15 15:03:03,413.834208256914,221.349896553904
4,2013-10-15 15:31:59,479.72958868905,92.2628297666088
4,2013-10-15 16:01:42,454.933928339102,149.189867946319
4,2013-10-15 16:31:29,468.025606610463,152.708474813029
4,2013-10-15 17:01:44,447.498104310478,102.873193399049
4,2013-10-15 17:31:17,435.10579496104,93.718419926241
4,2013-10-15 18:01:28,441.165838202054,89.7547606592998
4,2013-10-15 18:31:37,443.621901654231,84.2577183749527
4,2013-10-15 19:02:09,451.261645366147,82.510446335189
4,2013-10-15 19:30:33,464.921363230911,82.4127815784886
4,2013-10-15 20:01:24,484.22221478133,45.6527850059792
4,2013-10-15 20:30:26,465.371863951208,55.7186363525689
4,2013-10-15 21:00:36,455.845260525763,74.2669344665483
4,2013-10-15 21:31:47,403.884266518289,80.3545111278072
4,2013-10-15 22:01:16,430.194303509139,51.2108440119773
4,2013-10-15 22:31:40,423.778521924454,50.5772039648145
4,2013-10-15 23:01:24,424.653420629678,50.9364054333419
4,2013-10-15 23:31:23,422.995461088256,51.3059888621792
4,2013-10-16 00:01:28,427.40185093577,44.5495285661891
4,2013-10-16 00:31:11,453.367725234537,115.86301391013
4,2013-10-16 01:00:53,445.697300633008,128.901817082427
4,2013-10-16 01:30:22,434.034739987168,140.866170872003
4,2013-10-16 02:00:41,398.961378823209,256.964829077013
4,2013-10-16 02:31:12,395.211811829591,259.367066612467
4,2013-10-16 03:02:12,347.544709705748,366.452247593552
4,2013-10-16 03:30:41,385.235358018312,348.045746947639
4,2013-10-16 04:00:53,393.383219479292,340.212283428758
4,2013-10-16 04:30:52,384.482532118738,358.716675864533
4,2013-10-16 05:00:47,440.860839542816,327.154642706737
4,2013-10-16 05:31:13,436.924849501345,348.358527576551
4,2013-10-16 06:00:53,425.33576197183,311.027568582445
4,2013-10-16 06:32:42,429.964053950738,323.971569089219
4,2013-10-16 07:02:50,425.63889573398,348.696431349032
4,2013-10-16 08:33:03,432.294183262507,258.263079007156
4,2013-10-16 09:32:21,454.460632879869,65.0846466254443
4,2013-10-16 10:00:54,416.088122058194,41.7929711081088
4,2013-10-16 10:31:23,425.506865941861,33.2917417781428
4,2013-10-16 11:00:45,423.155055049923,46.8020537095144
4,2013-10-16 11:30:44,424.713206972054,50.9120514588431
4,2013-10-16 12:00:41,438.018911982363,42.3977857623249
4,2013-10-16 13:00:20,305.325594331836,-25.237111017108
4,2013-10-16 13:30:43,83.8496492871782,-147.010389409028
4,2013-10-16 14:00:42,84.2418677883688,-152.368709559552
4,2013-10-16 14:31:49,-126.604278476443,19.2609887430444
4,2013-10-16 15:01:07,-171.351794096408,7.1978625189513
4,2013-10-16 15:32:01,-177.831644892809,-38.194052095525
4,2013-10-16 16:02:52,-167.00616881426,5.46467352751642
4,2013-10-16 16:31:14,-236.953435385309,26.4631887366995
4,2013-10-16 17:01:20,-247.237835485139,83.7213628906757
4,2013-10-16 17:31:19,-260.90748296713,207.071014419198
4,2013-10-16 18:01:23,-290.598872300005,242.639360046014
4,2013-10-16 18:30:53,-224.537010611559,260.858566269279
4,2013-10-16 19:00:12,-239.611671306542,251.320581394248
4,2013-10-16 19:30:34,-250.890479759022,236.093535386026
4,2013-10-16 20:00:25,-250.894872295903,275.220913249068
4,2013-10-16 20:30:34,-266.342829079425,280.226826260798
4,2013-10-16 21:03:03,-328.968452638772,330.867160717957
4,2013-10-16 21:32:33,-244.301508515084,382.717983679846
4,2013-10-16 22:31:23,-287.05324881745,381.776556650177
4,2013-10-16 23:02:46,-301.147550752503,297.123319078237
4,2013-10-16 23:30:41,-306.783732395328,291.430480538867
4,2013-10-17 00:01:32,-310.43384612404,289.353661706671
4,2013-10-17 00:31:48,-414.889045156597,203.123083697632
4,2013-10-17 01:01:44,-367.851704819885,3.27752099186182
4,2013-10-17 01:30:54,-390.272998813482,-164.18190260604
4,2013-10-17 02:00:54,-294.573902690085,-119.242939667776
4,2013-10-17 02:30:53,-124.885944816051,-87.4244976807386
4,2013-10-17 03:01:12,-117.944382879999,-91.02999325376
4,2013-10-17 03:30:54,-117.10271151195,-75.0589527403936
4,2013-10-17 04:00:22,-30.1328754882561,-177.332366687246
4,2013-10-17 04:30:42,45.3679657731554,-147.102076881565
4,2013-10-17 05:00:51,-192.740754311322,72.7166882809252
4,2013-10-17 05:30:37,-226.061432966148,77.5908378325403
4,2013-10-17 06:00:53,-228.890467631572,85.8849828783423
4,2013-10-17 06:31:11,-229.55018901499,88.4022418493405
4,2013-10-17 07:00:48,-272.023453509901,18.1374925402924
4,2013-10-17 07:30:54,-251.36526630813,83.4093466280028
4,2013-10-17 08:01:13,-233.111058869574,114.281372733414
4,2013-10-17 08:31:11,-296.08703383361,306.577575794421
4,2013-10-17 09:00:41,-304.663977775141,281.936300709844
4,2013-10-17 09:30:48,-303.376820840116,287.525364517234
4,2013-10-17 10:00:11,-327.416435768304,294.012679203413
4,2013-10-17 10:30:40,-311.613135445805,319.157958852127
4,2013-10-17 11:00:24,-318.422986029705,293.998288444243
4,2013-10-17 11:30:41,-316.218699904508,308.652256391011
4,2013-10-17 12:00:23,-246.50567280472,373.063457337208
4,2013-10-17 12:30:38,-242.91221662343,389.494892951101
4,2013-10-17 13:00:42,-284.476288788137,432.081848926842
4,2013-10-17 13:30:59,-171.624583991477,455.455322850496
4,2013-10-17 14:00:42,68.1564236897975,483.557362439111
4,2013-10-17 14:31:23,41.8274377475609,406.991699098609
4,2013-10-17 15:01:24,37.5791174983024,415.546847803518
4,2013-10-17 15:30:57,37.3656312210951,400.18851384148
4,2013-10-17 16:00:54,43.7390600872459,397.115267240442
4,2013-10-17 16:30:47,88.7504158363445,375.978615446948
4,2013-10-17 17:00:59,173.691628073808,415.790353050455
4,2013-10-17 17:31:01,263.768708734773,438.154439660721
4,2013-10-17 18:00:56,300.393912949425,458.733261842281
4,2013-10-17 18:30:42,305.242842151667,437.263535453938
4,2013-10-17 19:01:13,319.04188713996,464.351236476563
4,2013-10-17 19:30:53,319.416090168641,465.22894574143
4,2013-10-17 20:00:27,321.266284270911,452.22597302217
4,2013-10-17 20:31:11,301.627143261605,466.851884462871
4,2013-10-17 21:02:33,306.433772645192,466.561648598872
4,2013-10-17 21:31:49,318.615198339103,424.90510280896
4,2013-10-17 22:01:09,341.20534753066,418.003926336765
4,2013-10-17 22:30:55,365.323341358046,425.157086564228
4,2013-10-17 23:00:54,356.526712614519,411.87978223525
4,2013-10-17 23:30:20,355.231999378593,394.465909118764
4,2013-10-18 00:00:41,300.28176478541,346.845561467111
4,2013-10-18 00:30:39,397.675647466152,285.581023854204
4,2013-10-18 01:00:14,429.174576545367,301.13980022911
4,2013-10-18 01:30:28,431.265434887202,304.106627330184
4,2013-10-18 02:02:46,427.83200506866,350.345809298567
4,2013-10-18 02:31:01,427.526497077488,362.448622770607
4,2013-10-18 03:00:43,423.18125959055,381.573495073244
4,2013-10-18 03:30:54,417.739212543063,347.034515883774
4,2013-10-18 04:00:52,426.93111112417,359.284895010293
4,2013-10-18 04:30:37,407.547132251726,363.089753137901
4,2013-10-18 05:01:13,423.796297140303,356.131786528043
4,2013-10-18 05:30:42,420.783034068998,363.997680681758
4,2013-10-18 06:01:06,428.580209021806,329.687331633642
4,2013-10-18 06:31:16,433.70119795826,312.907083772123
4,2013-10-18 07:01:24,438.212814592815,309.175554690883
4,2013-10-18 07:31:34,445.212721706426,310.534843921661
4,2013-10-18 08:00:44,436.981064961175,276.171067058109
4,2013-10-18 08:31:14,436.840273248265,254.552618774585
4,2013-10-18 09:00:54,431.036175825575,250.200972384773
4,2013-10-18 09:30:31,442.57715339202,281.320527349599
4,2013-10-18 10:00:28,440.730716787628,253.871362494305
4,2013-10-18 10:30:36,434.751398451568,260.916499001905
4,2013-10-18 11:00:20,416.08767495706,296.975345212966
4,2013-10-18 11:30:44,430.289106785145,319.962917892262
4,2013-10-18 12:00:33,433.665439783654,314.199942395091
4,2013-10-18 12:30:16,442.350855980127,302.072144003585
4,2013-10-18 13:00:54,437.119258017687,290.952973207459
4,2013-10-18 13:30:48,437.234956153668,275.917252784595
4,2013-10-18 14:00:28,433.615508239251,261.37922337465
4,2013-10-18 14:31:01,427.319897415,281.763496005908
4,2013-10-18 15:00:43,435.197145753598,272.926303776912
4,2013-10-18 15:31:30,456.884808237548,302.333648235537
4,2013-10-18 16:02:08,491.84789747122,75.0049267616123
4,2013-10-18 16:31:39,468.886625347775,165.037835719995
4,2013-10-18 17:01:51,469.562369280786,138.814621512778
4,2013-10-18 17:30:53,463.951021404355,121.829602318816
4,2013-10-18 18:00:32,455.931082148571,119.047206170857
4,2013-10-18 18:30:53,470.749392236874,95.9496655939147
4,2013-10-18 19:00:56,451.425580934563,92.2363501330838
4,2013-10-18 19:30:59,430.991166837688,51.650709733367
4,2013-10-18 20:00:49,432.442152498406,62.7346922326833
4,2013-10-18 20:31:35,430.799859637453,56.211423009634
4,2013-10-18 21:01:27,425.275665406138,59.6998897409067
4,2013-10-18 21:31:42,420.201341742883,54.643587349914
4,2013-10-18 22:02:18,428.840833825234,61.8581582680345
4,2013-10-18 22:31:53,475.785185220651,30.1358044296503
4,2013-10-18 23:00:36,428.145843504928,46.9509232835844
4,2013-10-18 23:30:24,432.987841471273,138.085627924651
4,2013-10-19 00:02:44,580.575965508528,392.276550034992
4,2013-10-19 00:31:34,462.556237922749,337.855635769665
4,2013-10-19 01:00:48,470.363440883928,310.39279029239
4,2013-10-19 01:30:45,474.336878670205,280.402456611395
4,2013-10-19 02:01:30,469.101107731345,289.837831033394
4,2013-10-19 02:30:42,432.529348380049,317.167956043035
4,2013-10-19 03:00:46,435.997240542318,290.8473499557
4,2013-10-19 03:30:47,441.733251682541,266.006501197815
4,2013-10-19 04:00:12,442.06517482549,265.672024182044
4,2013-10-19 04:30:15,451.553939899837,275.807665780187
4,2013-10-19 05:00:42,435.791138586355,264.265154775232
4,2013-10-19 05:30:47,431.575642045238,268.955065926537
4,2013-10-19 06:00:41,421.714556380932,322.711554700509
4,2013-10-19 06:30:52,412.986362865253,336.121364775114
4,2013-10-19 07:00:49,428.569224692648,313.531433255412
4,2013-10-19 07:31:23,428.629443900078,367.610009816475
4,2013-10-19 08:00:54,427.439511676552,375.60160141997
4,2013-10-19 08:30:37,417.397440707602,382.821861502714
4,2013-10-19 09:01:01,421.189746470831,359.24016284477
4,2013-10-19 09:30:42,422.010851654573,377.761746629141
4,2013-10-19 10:01:54,457.150857494154,470.712652849965
4,2013-10-19 10:32:30,474.941860385123,495.81321155373
4,2013-10-19 11:00:53,487.703494042158,503.997583841905
4,2013-10-19 11:30:40,481.858312069962,493.434229421429
4,2013-10-19 12:00:18,493.990976549801,489.180952136405
4,2013-10-19 12:30:42,497.498778043664,461.48944848869
4,2013-10-19 13:00:53,478.743647845637,533.170797816478
4,2013-10-19 13:30:52,473.324465294194,542.167198132724
4,2013-10-19 14:01:37,482.464096823474,548.874459741637
4,2013-10-19 14:30:43,476.480473350268,559.070802418515
4,2013-10-19 15:00:37,456.487667841662,545.393166899681
4,2013-10-19 15:32:56,465.076523965632,537.076779122464
4,2013-10-19 16:00:39,481.473119731236,496.298111666925
4,2013-10-19 16:30:50,469.155597157835,527.514692933299
4,2013-10-19 17:01:33,464.837305029505,518.623980212025
4,2013-10-19 17:30:41,580.150087733287,642.796926080249
4,2013-10-19 18:00:48,525.713143963483,461.519203825854
4,2013-10-19 18:30:16,571.25097239617,420.660578755662
4,2013-10-19 19:00:10,567.984302208235,426.286018538289
4,2013-10-19 19:30:57,404.546979430073,527.195765674114
4,2013-10-19 20:01:05,333.566584292857,542.354443784803
4,2013-10-19 20:30:42,326.349766738655,551.179927346297
4,2013-10-19 21:00:42,310.33255417645,544.879993066192
4,2013-10-19 21:31:26,301.509348620602,564.617820158601
4,2013-10-19 22:00:54,298.613936461858,566.778780006804
4,2013-10-19 22:30:48,304.164600564749,566.384625135921
4,2013-10-19 23:00:47,263.159614801174,549.421576111577
4,2013-10-19 23:30:32,240.239629591058,479.516986522824
4,2013-10-20 00:01:24,316.120036228094,500.696331406944
4,2013-10-20 00:30:17,337.892259879271,510.135851434432
4,2013-10-20 01:00:18,362.371072642389,509.493299942464
4,2013-10-20 01:30:33,369.876813551993,524.007044630125
4,2013-10-20 02:01:42,414.908094492625,528.359812674113
4,2013-10-20 02:30:45,469.898293697799,534.904429623857
4,2013-10-20 03:00:42,469.634342854901,514.002885618247
4,2013-10-20 03:30:41,471.515770987666,505.942655709572
4,2013-10-20 04:00:25,454.303536302352,537.43015769776
4,2013-10-20 04:30:43,468.45957291493,534.987997860648
4,2013-10-20 05:01:24,474.336460993858,508.204840069637
4,2013-10-20 05:31:03,484.791475957725,482.498020673171
4,2013-10-20 06:00:49,472.344672814012,505.75787062943
4,2013-10-20 06:30:53,478.182251036807,499.485991600901
4,2013-10-20 07:00:41,498.442376450228,501.117923251353
4,2013-10-20 07:31:02,527.787445990078,469.619682474993
4,2013-10-20 08:01:23,512.231460704934,317.295323515311
4,2013-10-20 08:31:53,471.755218557082,88.2762828981504
4,2013-10-20 09:00:55,473.976118706749,128.984802572988
4,2013-10-20 09:31:18,459.36554745672,138.134606927633
4,2013-10-20 10:00:46,467.866846763878,117.428541154601
4,2013-10-20 10:30:41,467.970658483799,125.430681265891
4,2013-10-20 11:01:32,464.097299346526,94.3332367958501
4,2013-10-20 11:30:54,461.212942124868,92.7636101031676
4,2013-10-20 12:00:41,443.450884531136,92.4921338772401
4,2013-10-20 12:30:53,441.934796257701,92.0996135594323
4,2013-10-20 13:00:48,445.753150630335,79.1060403240845
4,2013-10-20 13:30:43,452.110935800942,85.4203631225973
4,2013-10-20 14:00:49,462.678508554993,65.2323846919462
4,2013-10-20 14:31:34,455.774344575708,56.3872792543843
4,2013-10-20 15:01:44,461.88315117982,74.6910982355475
4,2013-10-20 15:32:52,460.76076039247,44.0433420268819
4,2013-10-20 16:01:01,434.790555540589,47.3872989434749
4,2013-10-20 16:31:17,428.326158933342,45.552813347429
4,2013-10-20 17:00:47,415.871964074089,136.633732766844
4,2013-10-20 17:31:12,424.704616855539,148.618288671598
4,2013-10-20 18:00:52,372.462465074495,265.783576020971
4,2013-10-20 18:31:24,385.638279239472,269.209935349412
4,2013-10-20 19:00:23,382.737459856726,277.016257110052
4,2013-10-20 19:30:47,388.562909257831,281.979504044168
4,2013-10-20 20:00:23,386.925208006345,287.949095834047
4,2013-10-20 20:30:48,377.966788719874,269.844977394678
4,2013-10-20 21:02:17,372.698323731951,284.904573994689
4,2013-10-20 21:31:36,384.661102534679,325.596176158637
4,2013-10-20 22:01:02,399.230145662208,327.63781374041
4,2013-10-20 22:33:07,409.489150268375,312.727090897039
4,2013-10-20 23:02:03,407.381030103599,271.212937808596
4,2013-10-20 23:30:54,407.522752324294,287.831931514665
4,2013-10-21 00:00:39,404.356363076833,282.809323589318
4,2013-10-21 00:31:41,403.634604800958,295.338637719862
4,2013-10-21 01:03:07,416.78613990231,293.82216743473
4,2013-10-21 01:30:32,413.735696354241,310.474548242986
4,2013-10-21 02:00:48,435.937627210398,308.263916014694
4,2013-10-21 02:31:25,444.686190866516,317.846355106682
4,2013-10-21 03:01:19,447.454709626676,334.451690227725
4,2013-10-21 03:31:23,450.740663114877,306.389312456362
4,2013-10-21 04:01:31,429.447587019706,348.764029880054
4,2013-10-21 04:30:17,433.885983180255,358.775124638341
4,2013-10-21 05:01:03,419.831614362018,375.544024098665
4,2013-10-21 05:30:34,419.741235974245,407.915419494733
4,2013-10-21 06:01:21,413.644000674423,370.237071004696
4,2013-10-21 06:30:53,412.004246235185,366.875942816027
4,2013-10-21 07:00:51,423.575558583951,368.153702530079
4,2013-10-21 07:30:26,431.429287235602,369.271633524448
4,2013-10-21 08:00:47,455.088667854201,307.818815812469
4,2013-10-21 08:31:08,464.74988003535,319.618652127683
4,2013-10-21 09:00:42,467.589773613028,316.825069399551
4,2013-10-21 09:30:54,456.31379901513,301.60754096508
4,2013-10-21 10:01:12,465.774326947459,294.318574113771
4,2013-10-21 10:30:32,462.940022374329,305.774664941244
4,2013-10-21 11:00:53,470.658537700481,296.442009753548
4,2013-10-21 11:30:52,454.35922320222,216.373679147102
4,2013-10-21 12:00:28,442.877768855193,101.753816434182
4,2013-10-21 12:30:53,432.071982771624,61.1998935891315
4,2013-10-21 13:00:47,425.89935248479,60.9697522642091
4,2013-10-21 13:31:00,426.592752485594,52.8395995181054
4,2013-10-21 14:01:53,432.254151074681,65.4580848338082
4,2013-10-21 14:30:20,415.136968906969,53.3504307549447
4,2013-10-21 15:01:53,427.87772782112,46.6039660796523
4,2013-10-21 16:01:32,376.023231292958,28.3256420930848
4,2013-10-21 16:31:30,214.992433907115,-66.6670456239954
4,2013-10-21 17:00:48,160.191772559716,-120.047938594595
4,2013-10-21 17:31:03,96.1552305911318,-114.726820479147
4,2013-10-21 18:00:57,91.5260366271832,-102.784662205726
4,2013-10-21 18:30:58,93.487944344175,-110.268862439319
4,2013-10-21 19:00:44,85.5895659388625,-99.5263631269336
4,2013-10-21 19:30:53,86.7134811343858,-91.2703415574506
4,2013-10-21 20:00:52,84.0185590694309,-89.9179699402303
4,2013-10-21 20:30:48,83.53127665387,-83.2313076574355
4,2013-10-21 21:32:14,64.0592067896505,-36.3979040877894
4,2013-10-21 22:02:11,51.0893573951325,-33.1275991685688
4,2013-10-21 22:30:46,51.0193345001899,-43.6139677232131
4,2013-10-21 23:01:07,68.3308858575183,-42.949582236819
4,2013-10-21 23:31:19,68.5209593125037,-40.0166840124875
4,2013-10-22 00:00:54,82.2533714148449,-49.6157800145447
4,2013-10-22 00:30:46,63.9783957474283,-71.1016966262832
4,2013-10-22 01:01:11,70.4859220032813,-43.1696368819103
4,2013-10-22 01:30:47,37.8701312895864,-97.524793385528
4,2013-10-22 02:00:15,75.2570309173898,-145.529891611077
4,2013-10-22 02:30:54,-33.6538387858891,-30.7999724708498
4,2013-10-22 03:01:53,-159.454554359603,-0.533919373527169
4,2013-10-22 03:31:24,-137.794418678735,-5.94607096072286
4,2013-10-22 04:01:29,-133.69222194748,-3.0832370268181
4,2013-10-22 04:31:27,-132.138515899831,20.9132448639721
4,2013-10-22 05:01:23,-147.176456084824,-3.73605861328542
4,2013-10-22 05:32:07,-126.384636453527,-87.3163951914757
4,2013-10-22 06:01:21,-132.665371588897,-62.5113700572401
4,2013-10-22 06:30:29,-123.043611025962,-97.3542432142422
4,2013-10-22 07:00:42,-119.650483863079,-99.3546976447105
4,2013-10-22 07:30:50,-119.755626668688,-107.367963213474
4,2013-10-22 08:00:48,-111.480541576806,-114.070988674648
4,2013-10-22 08:30:37,-123.143599622999,-87.8862973898649
4,2013-10-22 09:00:42,-2.48942240187898,-154.236843265593
4,2013-10-22 09:30:39,103.135815885675,-64.1857129186392
4,2013-10-22 10:00:46,145.609687642835,-38.7013771450147
4,2013-10-22 10:30:47,193.409390472923,-42.6310049183667
4,2013-10-22 11:00:33,208.765067974105,-31.9880259493366
4,2013-10-22 11:30:55,207.728872553154,-58.3853971026838
4,2013-10-22 12:00:41,198.801248559437,-36.0160304289311
4,2013-10-22 12:30:41,206.969282455393,-51.3886141190305
4,2013-10-22 13:00:23,209.269398984965,-5.77250670455396
4,2013-10-22 13:30:40,308.498247506039,4.67104063183069
4,2013-10-22 14:01:00,433.85785422707,144.101366989315
4,2013-10-22 14:30:53,448.683735403582,117.941475138068
4,2013-10-22 15:02:31,574.652866723889,366.906830581836
4,2013-10-22 15:30:26,589.866030298756,435.589230572805
4,2013-10-22 16:00:32,586.292418572004,437.239176931791
4,2013-10-22 16:31:43,587.447788732592,414.907519812696
4,2013-10-22 17:01:23,541.74482164724,496.457467244007
4,2013-10-22 17:30:17,641.969326005259,449.362547193654
4,2013-10-22 18:00:49,649.884586856409,489.583251991309
4,2013-10-22 18:32:08,567.493938719796,587.943666189909
4,2013-10-22 19:00:42,315.829375262896,552.014723808505
4,2013-10-22 19:30:27,305.01324962877,536.269304442219
4,2013-10-22 20:00:46,310.192926962511,519.453431908973
4,2013-10-22 20:30:33,301.063754528412,550.113847445697
4,2013-10-22 21:02:00,210.357547473512,532.04684807919
4,2013-10-22 21:31:23,-55.7639803239144,456.646121493541
4,2013-10-22 22:01:28,-70.2966656056233,445.819352242164
4,2013-10-22 22:30:47,-61.5926130557782,447.363261502236
4,2013-10-22 23:01:48,-7.52560410893057,392.571826282889
4,2013-10-22 23:31:05,81.8329022771213,419.968306566589
4,2013-10-23 00:00:32,341.659744056873,461.724770233966
4,2013-10-23 00:31:20,351.560997994791,491.988303513266
4,2013-10-23 01:00:07,351.149467953772,486.758266978897
4,2013-10-23 01:30:25,354.270038695249,488.731556883082
4,2013-10-23 02:00:42,464.681800324295,535.60964279715
4,2013-10-23 02:30:24,471.298374859383,496.229745060205
4,2013-10-23 03:01:02,478.067794764007,472.243661642075
4,2013-10-23 03:30:56,481.549692919012,558.393004514277
4,2013-10-23 04:00:54,473.32176022639,504.799632837996
4,2013-10-23 04:30:28,469.086990697368,500.816354895011
4,2013-10-23 05:00:35,457.785308335326,527.933427264914
4,2013-10-23 05:31:42,467.13493677607,543.173565669917
4,2013-10-23 06:02:00,521.646156724019,495.398724301718
4,2013-10-23 06:31:28,521.339221293107,495.676652716473
4,2013-10-23 07:00:38,506.725170359074,477.446570631117
4,2013-10-23 07:31:04,510.401539298764,501.936967966147
4,2013-10-23 08:01:54,513.424974196998,495.907981392927
4,2013-10-23 08:30:28,520.461458258738,460.44404662028
4,2013-10-23 09:01:07,496.626737798273,448.069277909584
4,2013-10-23 09:31:03,522.564931318862,239.950724614784
4,2013-10-23 10:01:40,450.077389587183,96.6592450132594
4,2013-10-23 10:31:42,429.832834796805,59.0065185949206
4,2013-10-23 11:01:08,433.002401954203,64.6971114380285
4,2013-10-23 11:31:59,455.596810418181,62.1166405174881
4,2013-10-23 12:00:34,460.102839955478,70.7781236208975
4,2013-10-23 12:30:35,451.303132711968,53.1693926909938
4,2013-10-23 13:01:31,472.920093104127,88.8369403611869
4,2013-10-23 13:30:39,451.060035519535,70.1580963302404
4,2013-10-23 14:03:07,491.235234175227,91.6390627715737
4,2013-10-23 14:30:56,470.379920918669,57.1362881707028
4,2013-10-23 15:02:24,478.460315848584,74.7923942171037
4,2013-10-23 15:32:36,465.360193084285,61.9544045645744
4,2013-10-23 16:02:45,429.23963059613,62.6682108873501
4,2013-10-23 16:31:26,574.67100037355,350.026195973158
4,2013-10-23 17:01:16,635.48941033677,473.560961537994
4,2013-10-23 17:32:25,611.602222999267,570.083521428518
4,2013-10-23 18:01:23,350.977789181517,503.655441480689
4,2013-10-23 18:30:24,315.365676991991,543.74676188454
4,2013-10-23 19:00:38,320.378012162109,517.116022737697
4,2013-10-23 19:30:54,337.829393925087,508.334239986725
4,2013-10-23 20:01:11,336.150699075195,527.989712880924
4,2013-10-23 20:30:48,327.347823535732,528.43051121477
4,2013-10-23 21:01:16,330.532801739697,547.114573537372
4,2013-10-23 21:33:07,296.540041491273,565.069628801197
4,2013-10-23 22:01:54,224.964404846542,535.957227097824
4,2013-10-23 22:31:01,37.0322327385074,422.257880238816
4,2013-10-23 23:01:17,18.5919923494221,410.843691064976
4,2013-10-23 23:31:05,12.1584354204824,416.435503093526
4,2013-10-24 00:01:27,43.8226736093056,413.769757454284
4,2013-10-24 00:31:12,290.129759176867,472.89841638878
4,2013-10-24 01:00:37,578.393984580704,467.121197681874
4,2013-10-24 01:30:53,519.648470250075,484.278107255697
4,2013-10-24 02:01:13,507.314917524462,489.340010693297
4,2013-10-24 02:31:25,508.276958129019,492.201465182006
4,2013-10-24 03:00:47,516.092308533436,474.058042117395
4,2013-10-24 03:30:44,512.407186071738,470.76818089094
4,2013-10-24 04:00:42,521.707549186191,470.488538387232
4,2013-10-24 04:31:24,459.302882402495,522.769735855982
4,2013-10-24 05:00:48,308.75537276885,548.331091761589
