"AID","hour","min","year","month","day","jul","date","Long","Lat"
"37010",16,1,2016,7,8,190,2016-07-08 16:01:00,-110.58767,43.98706
"37010",18,1,2016,7,8,190,2016-07-08 18:01:00,-110.58664,43.98543
"37010",20,1,2016,7,8,190,2016-07-08 20:01:00,-110.58564,43.986
"37010",22,1,2016,7,8,190,2016-07-08 22:01:00,-110.58532,43.98566
"37010",0,1,2016,7,9,191,2016-07-09 00:01:00,-110.58447,43.98559
"37010",2,1,2016,7,9,191,2016-07-09 02:01:00,-110.58422,43.98564
"37010",4,1,2016,7,9,191,2016-07-09 04:01:00,-110.58427,43.98543
"37010",6,2,2016,7,9,191,2016-07-09 06:02:00,-110.57889,43.98014
"37010",8,1,2016,7,9,191,2016-07-09 08:01:00,-110.57707,43.98426
"37010",10,1,2016,7,9,191,2016-07-09 10:01:00,-110.57662,43.9807
"37010",12,1,2016,7,9,191,2016-07-09 12:01:00,-110.56732,43.97371
"37010",14,1,2016,7,9,191,2016-07-09 14:01:00,-110.57157,43.98073
"37010",16,1,2016,7,9,191,2016-07-09 16:01:00,-110.58302,43.98234
"37010",18,1,2016,7,9,191,2016-07-09 18:01:00,-110.58222,43.98281
"37010",20,1,2016,7,9,191,2016-07-09 20:01:00,-110.5812,43.9854
"37010",22,1,2016,7,9,191,2016-07-09 22:01:00,-110.58428,43.99266
"37010",0,1,2016,7,10,192,2016-07-10 00:01:00,-110.5825,43.98901
"37010",2,2,2016,7,10,192,2016-07-10 02:02:00,-110.58261,43.98837
"37010",4,1,2016,7,10,192,2016-07-10 04:01:00,-110.58236,43.9889
"37010",6,2,2016,7,10,192,2016-07-10 06:02:00,-110.58794,43.98846
"37010",8,1,2016,7,10,192,2016-07-10 08:01:00,-110.58691,43.98744
"37010",10,1,2016,7,10,192,2016-07-10 10:01:00,-110.58805,43.9858
"37010",12,2,2016,7,10,192,2016-07-10 12:02:00,-110.58792,43.98424
"37010",14,1,2016,7,10,192,2016-07-10 14:01:00,-110.58727,43.98397
"37010",16,1,2016,7,10,192,2016-07-10 16:01:00,-110.58727,43.98402
"37010",18,1,2016,7,10,192,2016-07-10 18:01:00,-110.58705,43.98426
"37010",20,1,2016,7,10,192,2016-07-10 20:01:00,-110.58527,43.9859
"37010",22,1,2016,7,10,192,2016-07-10 22:01:00,-110.58418,43.98615
"37010",0,1,2016,7,11,193,2016-07-11 00:01:00,-110.5846,43.98603
"37010",2,1,2016,7,11,193,2016-07-11 02:01:00,-110.58378,43.98567
"37010",4,1,2016,7,11,193,2016-07-11 04:01:00,-110.58378,43.98571
"37010",6,2,2016,7,11,193,2016-07-11 06:02:00,-110.5837,43.9853
"37010",8,1,2016,7,11,193,2016-07-11 08:01:00,-110.58364,43.9849
"37010",10,1,2016,7,11,193,2016-07-11 10:01:00,-110.57987,43.98339
"37010",12,1,2016,7,11,193,2016-07-11 12:01:00,-110.58866,43.99415
"37010",14,1,2016,7,11,193,2016-07-11 14:01:00,-110.58312,43.98393
"37010",16,1,2016,7,11,193,2016-07-11 16:01:00,-110.58339,43.98382
"37010",18,1,2016,7,11,193,2016-07-11 18:01:00,-110.58322,43.98369
"37010",20,1,2016,7,11,193,2016-07-11 20:01:00,-110.58367,43.98567
"37010",22,1,2016,7,11,193,2016-07-11 22:01:00,-110.58362,43.98578
"37010",0,1,2016,7,12,194,2016-07-12 00:01:00,-110.58389,43.98544
"37010",2,2,2016,7,12,194,2016-07-12 02:02:00,-110.58358,43.98577
"37010",4,1,2016,7,12,194,2016-07-12 04:01:00,-110.58377,43.98576
"37010",6,1,2016,7,12,194,2016-07-12 06:01:00,-110.5854,43.98485
"37010",8,1,2016,7,12,194,2016-07-12 08:01:00,-110.58714,43.98276
"37010",10,1,2016,7,12,194,2016-07-12 10:01:00,-110.5874,43.98181
"37010",12,1,2016,7,12,194,2016-07-12 12:01:00,-110.58769,43.98185
"37010",14,1,2016,7,12,194,2016-07-12 14:01:00,-110.58755,43.98205
"37010",16,1,2016,7,12,194,2016-07-12 16:01:00,-110.58738,43.98167
"37010",18,1,2016,7,12,194,2016-07-12 18:01:00,-110.58708,43.98401
"37010",20,2,2016,7,12,194,2016-07-12 20:02:00,-110.58714,43.98423
"37010",22,1,2016,7,12,194,2016-07-12 22:01:00,-110.58473,43.98526
"37010",0,1,2016,7,13,195,2016-07-13 00:01:00,-110.5846,43.98533
"37010",2,2,2016,7,13,195,2016-07-13 02:02:00,-110.58483,43.98524
"37010",4,1,2016,7,13,195,2016-07-13 04:01:00,-110.58391,43.98564
"37010",6,1,2016,7,13,195,2016-07-13 06:01:00,-110.58069,43.98443
"37010",10,1,2016,7,13,195,2016-07-13 10:01:00,-110.56378,43.9869
"37010",12,1,2016,7,13,195,2016-07-13 12:01:00,-110.56373,43.98698
"37010",14,1,2016,7,13,195,2016-07-13 14:01:00,-110.58019,43.98031
"37010",16,1,2016,7,13,195,2016-07-13 16:01:00,-110.57994,43.9803
"37010",18,1,2016,7,13,195,2016-07-13 18:01:00,-110.57968,43.98141
"37010",20,2,2016,7,13,195,2016-07-13 20:02:00,-110.58124,43.98522
"37010",22,1,2016,7,13,195,2016-07-13 22:01:00,-110.58219,43.98874
"37010",0,1,2016,7,14,196,2016-07-14 00:01:00,-110.58219,43.98882
"37010",2,1,2016,7,14,196,2016-07-14 02:01:00,-110.58222,43.9888
"37010",4,1,2016,7,14,196,2016-07-14 04:01:00,-110.58261,43.98925
"37010",6,1,2016,7,14,196,2016-07-14 06:01:00,-110.58126,43.98905
"37010",8,1,2016,7,14,196,2016-07-14 08:01:00,-110.58214,43.98818
"37010",10,1,2016,7,14,196,2016-07-14 10:01:00,-110.58226,43.98777
"37010",14,1,2016,7,14,196,2016-07-14 14:01:00,-110.58645,43.98492
"37010",16,1,2016,7,14,196,2016-07-14 16:01:00,-110.58641,43.98487
"37010",18,1,2016,7,14,196,2016-07-14 18:01:00,-110.58721,43.98431
"37010",20,1,2016,7,14,196,2016-07-14 20:01:00,-110.58405,43.98476
"37010",22,1,2016,7,14,196,2016-07-14 22:01:00,-110.58452,43.98555
"37010",0,1,2016,7,15,197,2016-07-15 00:01:00,-110.58425,43.98599
"37010",2,1,2016,7,15,197,2016-07-15 02:01:00,-110.58419,43.98618
"37010",4,1,2016,7,15,197,2016-07-15 04:01:00,-110.58404,43.98654
"37010",6,1,2016,7,15,197,2016-07-15 06:01:00,-110.58706,43.98633
"37010",8,1,2016,7,15,197,2016-07-15 08:01:00,-110.58742,43.98696
"37010",10,1,2016,7,15,197,2016-07-15 10:01:00,-110.58664,43.98496
"37010",12,2,2016,7,15,197,2016-07-15 12:02:00,-110.58306,43.98239
"37010",14,1,2016,7,15,197,2016-07-15 14:01:00,-110.58648,43.98482
"37010",16,1,2016,7,15,197,2016-07-15 16:01:00,-110.58638,43.98489
"37010",18,1,2016,7,15,197,2016-07-15 18:01:00,-110.58391,43.98463
"37010",20,1,2016,7,15,197,2016-07-15 20:01:00,-110.58128,43.98531
"37010",22,1,2016,7,15,197,2016-07-15 22:01:00,-110.57267,43.98529
"37010",0,2,2016,7,16,198,2016-07-16 00:02:00,-110.56166,43.98614
"37010",2,1,2016,7,16,198,2016-07-16 02:01:00,-110.56188,43.9871
"37010",4,1,2016,7,16,198,2016-07-16 04:01:00,-110.56654,43.98765
"37010",6,1,2016,7,16,198,2016-07-16 06:01:00,-110.58438,43.98882
"37010",8,1,2016,7,16,198,2016-07-16 08:01:00,-110.57767,43.98781
"37010",10,1,2016,7,16,198,2016-07-16 10:01:00,-110.57151,43.99003
"37010",12,1,2016,7,16,198,2016-07-16 12:01:00,-110.58353,43.98832
"37010",14,1,2016,7,16,198,2016-07-16 14:01:00,-110.58354,43.98845
"37010",16,1,2016,7,16,198,2016-07-16 16:01:00,-110.58218,43.98878
"37010",18,1,2016,7,16,198,2016-07-16 18:01:00,-110.58309,43.98716
"37010",20,1,2016,7,16,198,2016-07-16 20:01:00,-110.58334,43.98777
"37010",22,1,2016,7,16,198,2016-07-16 22:01:00,-110.58269,43.98831
"37010",0,1,2016,7,17,199,2016-07-17 00:01:00,-110.58214,43.98883
"37010",2,1,2016,7,17,199,2016-07-17 02:01:00,-110.58246,43.98929
"37010",4,1,2016,7,17,199,2016-07-17 04:01:00,-110.58145,43.99019
"37010",8,1,2016,7,17,199,2016-07-17 08:01:00,-110.5858,43.98719
"37010",10,1,2016,7,17,199,2016-07-17 10:01:00,-110.58576,43.98814
"37010",12,2,2016,7,17,199,2016-07-17 12:02:00,-110.59606,43.99067
"37010",14,1,2016,7,17,199,2016-07-17 14:01:00,-110.58652,43.98482
"37010",16,1,2016,7,17,199,2016-07-17 16:01:00,-110.58363,43.98466
"37010",18,1,2016,7,17,199,2016-07-17 18:01:00,-110.58853,43.9853
"37010",20,1,2016,7,17,199,2016-07-17 20:01:00,-110.58782,43.987
"37010",22,1,2016,7,17,199,2016-07-17 22:01:00,-110.58338,43.98675
"37010",0,1,2016,7,18,200,2016-07-18 00:01:00,-110.58334,43.98679
"37010",2,1,2016,7,18,200,2016-07-18 02:01:00,-110.58302,43.98506
"37010",4,1,2016,7,18,200,2016-07-18 04:01:00,-110.58324,43.98497
"37010",6,1,2016,7,18,200,2016-07-18 06:01:00,-110.58525,43.98379
"37010",8,1,2016,7,18,200,2016-07-18 08:01:00,-110.58615,43.98521
"37010",10,1,2016,7,18,200,2016-07-18 10:01:00,-110.58862,43.98497
"37010",12,1,2016,7,18,200,2016-07-18 12:01:00,-110.58026,43.97113
"37010",14,1,2016,7,18,200,2016-07-18 14:01:00,-110.58654,43.98483
"37010",16,1,2016,7,18,200,2016-07-18 16:01:00,-110.58641,43.9849
"37010",20,1,2016,7,18,200,2016-07-18 20:01:00,-110.58179,43.98627
"37010",22,2,2016,7,18,200,2016-07-18 22:02:00,-110.58324,43.98649
"37010",0,2,2016,7,19,201,2016-07-19 00:02:00,-110.58279,43.98679
"37010",2,1,2016,7,19,201,2016-07-19 02:01:00,-110.58226,43.98837
"37010",4,1,2016,7,19,201,2016-07-19 04:01:00,-110.58174,43.98851
"37010",6,1,2016,7,19,201,2016-07-19 06:01:00,-110.58664,43.97658
"37010",8,1,2016,7,19,201,2016-07-19 08:01:00,-110.58728,43.98716
"37010",10,1,2016,7,19,201,2016-07-19 10:01:00,-110.59003,43.9878
"37010",12,1,2016,7,19,201,2016-07-19 12:01:00,-110.58523,43.98431
"37010",14,1,2016,7,19,201,2016-07-19 14:01:00,-110.58527,43.98432
"37010",16,1,2016,7,19,201,2016-07-19 16:01:00,-110.58639,43.98489
"37010",18,1,2016,7,19,201,2016-07-19 18:01:00,-110.58279,43.97726
"37010",20,1,2016,7,19,201,2016-07-19 20:01:00,-110.5828,43.9891
"37010",22,1,2016,7,19,201,2016-07-19 22:01:00,-110.58235,43.98914
"37010",0,1,2016,7,20,202,2016-07-20 00:01:00,-110.58251,43.98916
"37010",2,1,2016,7,20,202,2016-07-20 02:01:00,-110.58252,43.98969
"37010",4,1,2016,7,20,202,2016-07-20 04:01:00,-110.58213,43.98917
"37010",6,1,2016,7,20,202,2016-07-20 06:01:00,-110.60033,43.98515
"37010",8,1,2016,7,20,202,2016-07-20 08:01:00,-110.58652,43.98596
"37010",10,1,2016,7,20,202,2016-07-20 10:01:00,-110.58532,43.98443
"37010",12,1,2016,7,20,202,2016-07-20 12:01:00,-110.56546,43.99629
"37010",14,1,2016,7,20,202,2016-07-20 14:01:00,-110.5853,43.98442
"37010",16,1,2016,7,20,202,2016-07-20 16:01:00,-110.58648,43.9849
"37010",18,1,2016,7,20,202,2016-07-20 18:01:00,-110.58729,43.98541
"37010",20,1,2016,7,20,202,2016-07-20 20:01:00,-110.58361,43.98763
"37010",22,1,2016,7,20,202,2016-07-20 22:01:00,-110.56322,43.98599
"37010",0,1,2016,7,21,203,2016-07-21 00:01:00,-110.56192,43.98699
"37010",2,1,2016,7,21,203,2016-07-21 02:01:00,-110.56509,43.98756
"37010",4,1,2016,7,21,203,2016-07-21 04:01:00,-110.56436,43.98712
"37010",6,1,2016,7,21,203,2016-07-21 06:01:00,-110.57733,43.98893
"37010",8,1,2016,7,21,203,2016-07-21 08:01:00,-110.57785,43.98936
"37010",10,1,2016,7,21,203,2016-07-21 10:01:00,-110.58628,43.98454
"37010",12,1,2016,7,21,203,2016-07-21 12:01:00,-110.5866,43.98494
"37010",14,1,2016,7,21,203,2016-07-21 14:01:00,-110.58652,43.98488
"37010",16,1,2016,7,21,203,2016-07-21 16:01:00,-110.58641,43.98484
"37010",18,1,2016,7,21,203,2016-07-21 18:01:00,-110.58512,43.98456
"37010",20,1,2016,7,21,203,2016-07-21 20:01:00,-110.58538,43.9855
"37010",22,2,2016,7,21,203,2016-07-21 22:02:00,-110.58493,43.98785
"37010",0,1,2016,7,22,204,2016-07-22 00:01:00,-110.58225,43.9892
"37010",2,1,2016,7,22,204,2016-07-22 02:01:00,-110.58155,43.99013
"37010",4,1,2016,7,22,204,2016-07-22 04:01:00,-110.58145,43.99037
"37010",6,1,2016,7,22,204,2016-07-22 06:01:00,-110.58399,43.99066
"37010",8,1,2016,7,22,204,2016-07-22 08:01:00,-110.5882,43.98414
"37010",10,1,2016,7,22,204,2016-07-22 10:01:00,-110.58656,43.98492
"37010",12,1,2016,7,22,204,2016-07-22 12:01:00,-110.58663,43.985
"37010",14,1,2016,7,22,204,2016-07-22 14:01:00,-110.58658,43.98473
"37010",16,2,2016,7,22,204,2016-07-22 16:02:00,-110.58633,43.98489
"37010",18,1,2016,7,22,204,2016-07-22 18:01:00,-110.587,43.98534
"37010",20,1,2016,7,22,204,2016-07-22 20:01:00,-110.58454,43.98608
"37010",22,1,2016,7,22,204,2016-07-22 22:01:00,-110.5842,43.98607
"37010",0,1,2016,7,23,205,2016-07-23 00:01:00,-110.58412,43.98604
"37010",2,1,2016,7,23,205,2016-07-23 02:01:00,-110.5838,43.98657
"37010",4,1,2016,7,23,205,2016-07-23 04:01:00,-110.58439,43.98702
"37010",6,1,2016,7,23,205,2016-07-23 06:01:00,-110.58391,43.98669
"37010",8,1,2016,7,23,205,2016-07-23 08:01:00,-110.58515,43.98688
"37010",10,1,2016,7,23,205,2016-07-23 10:01:00,-110.58521,43.9883
"37010",12,1,2016,7,23,205,2016-07-23 12:01:00,-110.5867,43.98503
"37010",14,1,2016,7,23,205,2016-07-23 14:01:00,-110.58652,43.98479
"37010",16,1,2016,7,23,205,2016-07-23 16:01:00,-110.58645,43.98475
"37010",18,1,2016,7,23,205,2016-07-23 18:01:00,-110.58358,43.9837
"37010",20,1,2016,7,23,205,2016-07-23 20:01:00,-110.58339,43.98463
"37010",22,1,2016,7,23,205,2016-07-23 22:01:00,-110.58364,43.98558
"37010",0,1,2016,7,24,206,2016-07-24 00:01:00,-110.58353,43.98583
"37010",2,1,2016,7,24,206,2016-07-24 02:01:00,-110.58419,43.98605
"37010",4,1,2016,7,24,206,2016-07-24 04:01:00,-110.58409,43.9863
"37010",6,1,2016,7,24,206,2016-07-24 06:01:00,-110.58442,43.98641
"37010",8,1,2016,7,24,206,2016-07-24 08:01:00,-110.58714,43.98646
"37010",10,1,2016,7,24,206,2016-07-24 10:01:00,-110.58721,43.98263
"37010",12,1,2016,7,24,206,2016-07-24 12:01:00,-110.5863,43.98229
"37010",14,1,2016,7,24,206,2016-07-24 14:01:00,-110.58656,43.98476
"37010",16,1,2016,7,24,206,2016-07-24 16:01:00,-110.58645,43.98492
"37010",18,1,2016,7,24,206,2016-07-24 18:01:00,-110.58353,43.98369
"37010",20,1,2016,7,24,206,2016-07-24 20:01:00,-110.58248,43.98503
"37010",22,1,2016,7,24,206,2016-07-24 22:01:00,-110.58374,43.98576
"37010",0,1,2016,7,25,207,2016-07-25 00:01:00,-110.58349,43.98659
"37010",2,1,2016,7,25,207,2016-07-25 02:01:00,-110.58374,43.9867
"37010",4,1,2016,7,25,207,2016-07-25 04:01:00,-110.584,43.98669
"37010",6,1,2016,7,25,207,2016-07-25 06:01:00,-110.58517,43.9836
"37010",8,1,2016,7,25,207,2016-07-25 08:01:00,-110.58612,43.98139
"37010",10,1,2016,7,25,207,2016-07-25 10:01:00,-110.58732,43.98191
"37010",12,1,2016,7,25,207,2016-07-25 12:01:00,-110.583,43.98247
"37010",14,1,2016,7,25,207,2016-07-25 14:01:00,-110.58315,43.98234
"37010",16,1,2016,7,25,207,2016-07-25 16:01:00,-110.58292,43.98255
"37010",18,2,2016,7,25,207,2016-07-25 18:02:00,-110.58126,43.98526
"37010",20,1,2016,7,25,207,2016-07-25 20:01:00,-110.58252,43.98607
"37010",22,1,2016,7,25,207,2016-07-25 22:01:00,-110.58316,43.98606
"37010",0,1,2016,7,26,208,2016-07-26 00:01:00,-110.58324,43.98666
"37010",2,1,2016,7,26,208,2016-07-26 02:01:00,-110.58349,43.98716
"37010",4,1,2016,7,26,208,2016-07-26 04:01:00,-110.58359,43.9877
"37010",6,1,2016,7,26,208,2016-07-26 06:01:00,-110.59408,43.98446
"37010",8,1,2016,7,26,208,2016-07-26 08:01:00,-110.58927,43.98061
"37010",10,1,2016,7,26,208,2016-07-26 10:01:00,-110.58854,43.97949
"37010",12,1,2016,7,26,208,2016-07-26 12:01:00,-110.58307,43.98249
"37010",14,1,2016,7,26,208,2016-07-26 14:01:00,-110.58312,43.98234
"37010",16,1,2016,7,26,208,2016-07-26 16:01:00,-110.58376,43.9825
"37010",18,1,2016,7,26,208,2016-07-26 18:01:00,-110.58334,43.98371
"37010",20,1,2016,7,26,208,2016-07-26 20:01:00,-110.58284,43.98434
"37010",22,1,2016,7,26,208,2016-07-26 22:01:00,-110.58364,43.98526
"37010",0,1,2016,7,27,209,2016-07-27 00:01:00,-110.58376,43.98568
"37010",2,1,2016,7,27,209,2016-07-27 02:01:00,-110.5842,43.98536
"37010",4,1,2016,7,27,209,2016-07-27 04:01:00,-110.58418,43.98555
"37010",6,1,2016,7,27,209,2016-07-27 06:01:00,-110.58456,43.9858
"37010",8,1,2016,7,27,209,2016-07-27 08:01:00,-110.58702,43.98242
"37010",10,1,2016,7,27,209,2016-07-27 10:01:00,-110.58658,43.98493
"37010",12,1,2016,7,27,209,2016-07-27 12:01:00,-110.58652,43.98498
"37010",14,1,2016,7,27,209,2016-07-27 14:01:00,-110.58647,43.98479
"37010",16,1,2016,7,27,209,2016-07-27 16:01:00,-110.58647,43.9849
"37010",18,1,2016,7,27,209,2016-07-27 18:01:00,-110.58481,43.98513
"37010",20,1,2016,7,27,209,2016-07-27 20:01:00,-110.58427,43.98489
"37010",22,1,2016,7,27,209,2016-07-27 22:01:00,-110.58319,43.98559
"37010",0,1,2016,7,28,210,2016-07-28 00:01:00,-110.5837,43.98551
"37010",2,1,2016,7,28,210,2016-07-28 02:01:00,-110.58374,43.98566
"37010",4,1,2016,7,28,210,2016-07-28 04:01:00,-110.58418,43.98609
"37010",6,1,2016,7,28,210,2016-07-28 06:01:00,-110.58437,43.9868
"37010",8,1,2016,7,28,210,2016-07-28 08:01:00,-110.58704,43.98254
"37010",10,2,2016,7,28,210,2016-07-28 10:02:00,-110.58767,43.983
"37010",12,1,2016,7,28,210,2016-07-28 12:01:00,-110.58618,43.98229
"37010",14,1,2016,7,28,210,2016-07-28 14:01:00,-110.58307,43.98244
"37010",16,1,2016,7,28,210,2016-07-28 16:01:00,-110.58306,43.98248
"37010",18,1,2016,7,28,210,2016-07-28 18:01:00,-110.58452,43.98333
"37010",20,1,2016,7,28,210,2016-07-28 20:01:00,-110.58316,43.9806
"37010",22,1,2016,7,28,210,2016-07-28 22:01:00,-110.58414,43.9846
"37010",0,1,2016,7,29,211,2016-07-29 00:01:00,-110.58442,43.98563
"37010",2,1,2016,7,29,211,2016-07-29 02:01:00,-110.58435,43.9859
"37010",4,1,2016,7,29,211,2016-07-29 04:01:00,-110.58458,43.98625
"37010",6,1,2016,7,29,211,2016-07-29 06:01:00,-110.58641,43.97885
"37010",8,1,2016,7,29,211,2016-07-29 08:01:00,-110.58673,43.99456
"37010",10,1,2016,7,29,211,2016-07-29 10:01:00,-110.58891,43.98215
"37010",12,1,2016,7,29,211,2016-07-29 12:01:00,-110.58879,43.98147
"37010",14,1,2016,7,29,211,2016-07-29 14:01:00,-110.58679,43.9807
"37010",16,1,2016,7,29,211,2016-07-29 16:01:00,-110.58734,43.9808
"37010",18,1,2016,7,29,211,2016-07-29 18:01:00,-110.58657,43.98147
"37010",20,1,2016,7,29,211,2016-07-29 20:01:00,-110.58605,43.98182
"37010",22,1,2016,7,29,211,2016-07-29 22:01:00,-110.58387,43.98475
"37010",0,1,2016,7,30,212,2016-07-30 00:01:00,-110.5832,43.98543
"37010",2,1,2016,7,30,212,2016-07-30 02:01:00,-110.5837,43.98573
"37010",4,1,2016,7,30,212,2016-07-30 04:01:00,-110.58358,43.98564
"37010",6,1,2016,7,30,212,2016-07-30 06:01:00,-110.56327,43.98603
"37010",8,1,2016,7,30,212,2016-07-30 08:01:00,-110.56307,43.9869
"37010",10,2,2016,7,30,212,2016-07-30 10:02:00,-110.56467,43.98646
"37010",14,2,2016,7,30,212,2016-07-30 14:02:00,-110.57775,43.98337
"37010",16,1,2016,7,30,212,2016-07-30 16:01:00,-110.57702,43.98406
"37010",18,2,2016,7,30,212,2016-07-30 18:02:00,-110.58092,43.98524
"37010",20,2,2016,7,30,212,2016-07-30 20:02:00,-110.58366,43.98569
"37010",22,1,2016,7,30,212,2016-07-30 22:01:00,-110.58374,43.98543
"37010",0,1,2016,7,31,213,2016-07-31 00:01:00,-110.58372,43.98563
"37010",2,2,2016,7,31,213,2016-07-31 02:02:00,-110.58705,43.98469
"37010",4,1,2016,7,31,213,2016-07-31 04:01:00,-110.58519,43.98585
"37010",6,1,2016,7,31,213,2016-07-31 06:01:00,-110.58493,43.98638
"37010",8,1,2016,7,31,213,2016-07-31 08:01:00,-110.58689,43.9829
"37010",10,1,2016,7,31,213,2016-07-31 10:01:00,-110.58679,43.98276
"37010",12,1,2016,7,31,213,2016-07-31 12:01:00,-110.58518,43.98426
"37010",14,1,2016,7,31,213,2016-07-31 14:01:00,-110.58521,43.98426
"37010",16,1,2016,7,31,213,2016-07-31 16:01:00,-110.58435,43.98336
"37010",18,1,2016,7,31,213,2016-07-31 18:01:00,-110.58466,43.98338
"37010",20,1,2016,7,31,213,2016-07-31 20:01:00,-110.58521,43.98385
"37010",22,1,2016,7,31,213,2016-07-31 22:01:00,-110.58517,43.98377
"37010",0,1,2016,8,1,214,2016-08-01 00:01:00,-110.58526,43.98392
"37010",2,1,2016,8,1,214,2016-08-01 02:01:00,-110.58525,43.98376
"37010",4,1,2016,8,1,214,2016-08-01 04:01:00,-110.58509,43.98366
"37010",6,1,2016,8,1,214,2016-08-01 06:01:00,-110.5874,43.98489
"37010",8,1,2016,8,1,214,2016-08-01 08:01:00,-110.5884,43.984
"37010",10,1,2016,8,1,214,2016-08-01 10:01:00,-110.58538,43.98449
"37010",12,1,2016,8,1,214,2016-08-01 12:01:00,-110.5853,43.98449
"37010",16,1,2016,8,1,214,2016-08-01 16:01:00,-110.58521,43.98474
"37010",18,1,2016,8,1,214,2016-08-01 18:01:00,-110.58298,43.98664
"37010",20,1,2016,8,1,214,2016-08-01 20:01:00,-110.58444,43.98678
"37010",22,1,2016,8,1,214,2016-08-01 22:01:00,-110.58382,43.98668
"37010",0,1,2016,8,2,215,2016-08-02 00:01:00,-110.58393,43.98666
"37010",2,1,2016,8,2,215,2016-08-02 02:01:00,-110.58391,43.98674
"37010",4,1,2016,8,2,215,2016-08-02 04:01:00,-110.58452,43.98681
"37010",6,1,2016,8,2,215,2016-08-02 06:01:00,-110.58763,43.98674
"37010",8,1,2016,8,2,215,2016-08-02 08:01:00,-110.58746,43.98683
"37010",10,1,2016,8,2,215,2016-08-02 10:01:00,-110.58498,43.98871
"37010",12,1,2016,8,2,215,2016-08-02 12:01:00,-110.58521,43.98437
"37010",14,1,2016,8,2,215,2016-08-02 14:01:00,-110.58536,43.98445
"37010",16,1,2016,8,2,215,2016-08-02 16:01:00,-110.58522,43.9844
"37010",18,1,2016,8,2,215,2016-08-02 18:01:00,-110.58521,43.98454
"37010",20,1,2016,8,2,215,2016-08-02 20:01:00,-110.58499,43.98639
"37010",22,1,2016,8,2,215,2016-08-02 22:01:00,-110.58477,43.98664
"37010",0,1,2016,8,3,216,2016-08-03 00:01:00,-110.58306,43.98696
"37010",2,1,2016,8,3,216,2016-08-03 02:01:00,-110.58269,43.98852
"37010",4,1,2016,8,3,216,2016-08-03 04:01:00,-110.58248,43.98918
"37010",6,1,2016,8,3,216,2016-08-03 06:01:00,-110.58775,43.98878
"37010",8,1,2016,8,3,216,2016-08-03 08:01:00,-110.58855,43.98856
"37010",10,1,2016,8,3,216,2016-08-03 10:01:00,-110.58493,43.98873
"37010",12,1,2016,8,3,216,2016-08-03 12:01:00,-110.58488,43.9887
"37010",14,2,2016,8,3,216,2016-08-03 14:02:00,-110.58502,43.98856
"37010",16,1,2016,8,3,216,2016-08-03 16:01:00,-110.58409,43.98927
"37010",18,1,2016,8,3,216,2016-08-03 18:01:00,-110.58381,43.98753
"37010",20,1,2016,8,3,216,2016-08-03 20:01:00,-110.58345,43.98809
"37010",22,2,2016,8,3,216,2016-08-03 22:02:00,-110.58248,43.98909
"37010",0,1,2016,8,4,217,2016-08-04 00:01:00,-110.58248,43.9892
"37010",2,1,2016,8,4,217,2016-08-04 02:01:00,-110.58148,43.99032
"37010",4,1,2016,8,4,217,2016-08-04 04:01:00,-110.58151,43.99018
"37010",6,1,2016,8,4,217,2016-08-04 06:01:00,-110.58109,43.98899
"37010",8,1,2016,8,4,217,2016-08-04 08:01:00,-110.5698,43.9877
"37010",10,1,2016,8,4,217,2016-08-04 10:01:00,-110.56669,43.98513
"37010",12,1,2016,8,4,217,2016-08-04 12:01:00,-110.57781,43.98358
"37010",14,1,2016,8,4,217,2016-08-04 14:01:00,-110.57756,43.98347
"37010",16,1,2016,8,4,217,2016-08-04 16:01:00,-110.57781,43.98347
"37010",18,1,2016,8,4,217,2016-08-04 18:01:00,-110.58042,43.98195
"37010",20,1,2016,8,4,217,2016-08-04 20:01:00,-110.58283,43.98406
"37010",22,1,2016,8,4,217,2016-08-04 22:01:00,-110.5837,43.98566
"37010",0,1,2016,8,5,218,2016-08-05 00:01:00,-110.58349,43.98563
"37010",2,1,2016,8,5,218,2016-08-05 02:01:00,-110.58425,43.98609
"37010",4,1,2016,8,5,218,2016-08-05 04:01:00,-110.5838,43.98628
"37010",6,1,2016,8,5,218,2016-08-05 06:01:00,-110.57863,43.98553
"37010",8,1,2016,8,5,218,2016-08-05 08:01:00,-110.57716,43.98246
"37010",10,1,2016,8,5,218,2016-08-05 10:01:00,-110.58217,43.98296
"37010",12,1,2016,8,5,218,2016-08-05 12:01:00,-110.58238,43.9826
"37010",14,1,2016,8,5,218,2016-08-05 14:01:00,-110.583,43.98244
"37010",16,1,2016,8,5,218,2016-08-05 16:01:00,-110.58306,43.98223
"37010",18,2,2016,8,5,218,2016-08-05 18:02:00,-110.58432,43.98309
"37010",20,1,2016,8,5,218,2016-08-05 20:01:00,-110.58473,43.98353
"37010",22,1,2016,8,5,218,2016-08-05 22:01:00,-110.58446,43.98469
"37010",0,1,2016,8,6,219,2016-08-06 00:01:00,-110.58412,43.98551
"37010",2,1,2016,8,6,219,2016-08-06 02:01:00,-110.58419,43.98612
"37010",4,1,2016,8,6,219,2016-08-06 04:01:00,-110.58419,43.98595
"37010",6,1,2016,8,6,219,2016-08-06 06:01:00,-110.58664,43.98607
"37010",8,1,2016,8,6,219,2016-08-06 08:01:00,-110.5866,43.98597
"37010",10,1,2016,8,6,219,2016-08-06 10:01:00,-110.58727,43.98669
"37010",12,1,2016,8,6,219,2016-08-06 12:01:00,-110.58652,43.9849
