Date,X,Y
01/01/2014 01:37:31,139.603424072266,45.0999984741211
01/01/2014 01:37:32,139.597808837891,45.0999984741211
01/01/2014 01:37:33,139.590896606445,45.0999984741211
01/01/2014 01:37:34,139.587524414063,45.0999984741211
01/01/2014 01:37:35,139.587600708008,45.0999984741211
01/01/2014 01:37:36,139.589050292969,45.0999984741211
01/01/2014 01:37:37,139.590194702148,45.0999984741211
01/01/2014 01:37:38,139.590560913086,45.0999984741211
01/01/2014 01:37:39,139.590377807617,45.0999984741211
01/01/2014 01:37:40,139.525207519531,45.0999984741211
01/01/2014 01:37:41,139.536682128906,45.0999984741211
01/01/2014 01:37:42,139.572830200195,45.0999984741211
01/01/2014 01:37:43,139.532913208008,45.0999984741211
01/01/2014 01:37:44,139.550201416016,45.0999984741211
01/01/2014 01:37:45,139.580764770508,45.0999984741211
01/01/2014 01:37:46,139.598754882813,45.0999984741211
01/01/2014 01:37:47,139.600967407227,45.0999984741211
01/01/2014 01:37:48,139.595413208008,45.0999984741211
01/01/2014 01:37:49,139.589935302734,45.0999984741211
01/01/2014 01:37:50,139.587738037109,45.0999984741211
01/01/2014 01:37:51,139.588165283203,45.0999984741211
01/01/2014 01:37:52,139.589416503906,45.0999984741211
01/01/2014 01:37:53,139.590286254883,45.0999984741211
01/01/2014 01:37:54,139.590469360352,45.0999984741211
01/01/2014 01:37:55,139.590270996094,45.0999984741211
01/01/2014 01:37:56,139.590026855469,45.0999984741211
01/01/2014 01:37:57,139.589920043945,45.0999984741211
01/01/2014 01:37:58,139.589920043945,45.0999984741211
01/01/2014 01:37:59,139.589965820313,45.0999984741211
01/01/2014 01:38:00,139.59001159668,45.0999984741211
01/01/2014 01:38:01,139.590026855469,45.0999984741211
01/01/2014 01:38:02,139.59001159668,45.0999984741211
01/01/2014 01:38:03,139.589996337891,45.0999984741211
01/01/2014 01:38:04,139.589996337891,45.0999984741211
01/01/2014 01:38:05,139.589996337891,45.0999984741211
01/01/2014 01:38:06,139.589996337891,45.0999984741211
01/01/2014 01:38:07,139.589996337891,45.0999984741211
01/01/2014 01:38:08,139.589996337891,45.0999984741211
01/01/2014 01:38:09,139.589996337891,45.0999984741211
01/01/2014 01:38:10,139.589996337891,45.0999984741211
01/01/2014 01:38:11,139.589996337891,45.0999984741211
01/01/2014 01:38:12,139.589996337891,45.0999984741211
01/01/2014 01:38:13,139.589996337891,45.0999984741211
01/01/2014 01:38:14,139.589996337891,45.0999984741211
01/01/2014 01:38:15,139.589996337891,45.0999984741211
01/01/2014 01:38:16,139.589996337891,45.0999984741211
01/01/2014 01:38:17,139.589996337891,45.0999984741211
01/01/2014 01:38:18,139.589996337891,45.0999984741211
01/01/2014 01:38:19,139.589996337891,45.0999984741211
01/01/2014 01:38:20,139.589996337891,45.0999984741211
01/01/2014 01:38:21,139.589996337891,45.0999984741211
01/01/2014 01:38:22,139.589996337891,45.0999984741211
01/01/2014 01:38:23,139.589996337891,45.0999984741211
01/01/2014 01:38:24,139.589996337891,45.0999984741211
01/01/2014 01:38:25,139.589996337891,45.0999984741211
01/01/2014 01:38:26,139.589996337891,45.0999984741211
01/01/2014 01:38:27,139.589996337891,45.0999984741211
01/01/2014 01:38:28,139.589996337891,45.0999984741211
01/01/2014 01:38:29,139.589996337891,45.0999984741211
01/01/2014 01:38:30,139.525131225586,45.0999984741211
01/01/2014 01:38:31,139.471893310547,45.0999984741211
01/01/2014 01:38:32,139.519714355469,45.1648712158203
01/01/2014 01:38:33,139.580780029297,45.2181015014648
01/01/2014 01:38:34,139.611267089844,45.2351608276367
01/01/2014 01:38:35,139.67610168457,45.2273216247559
01/01/2014 01:38:36,139.716796875,45.2138900756836
01/01/2014 01:38:37,139.723587036133,45.2060852050781
01/01/2014 01:38:38,139.712463378906,45.205192565918
01/01/2014 01:38:39,139.700546264648,45.2076606750488
01/01/2014 01:38:40,139.695343017578,45.2100524902344
01/01/2014 01:38:41,139.760818481445,45.2110023498535
01/01/2014 01:38:42,139.816696166992,45.2108001708984
01/01/2014 01:38:43,139.835662841797,45.2102470397949
01/01/2014 01:38:44,139.828308105469,45.2098731994629
01/01/2014 01:38:45,139.814498901367,45.2097930908203
01/01/2014 01:38:46,139.806182861328,45.2098846435547
01/01/2014 01:38:47,139.805023193359,45.2099876403809
01/01/2014 01:38:48,139.807479858398,45.2100372314453
01/01/2014 01:38:49,139.809982299805,45.2100372314453
01/01/2014 01:38:50,139.811019897461,45.2100143432617
01/01/2014 01:38:51,139.810836791992,45.2099952697754
01/01/2014 01:38:52,139.810272216797,45.2099914550781
01/01/2014 01:38:53,139.809875488281,45.2099952697754
01/01/2014 01:38:54,139.744918823242,45.2099990844727
01/01/2014 01:38:55,139.756652832031,45.2100028991699
01/01/2014 01:38:56,139.792922973633,45.2748756408691
01/01/2014 01:38:57,139.81787109375,45.3281021118164
01/01/2014 01:38:58,139.823471069336,45.3451614379883
01/01/2014 01:38:59,139.817825317383,45.3373184204102
01/01/2014 01:39:00,139.746017456055,45.3238906860352
01/01/2014 01:39:01,139.689422607422,45.3160858154297
01/01/2014 01:39:02,139.737319946289,45.3151931762695
01/01/2014 01:39:03,139.799835205078,45.3176612854004
01/01/2014 01:39:04,139.7666015625,45.3200531005859
01/01/2014 01:39:05,139.778564453125,45.3210029602051
01/01/2014 01:39:06,139.73713684082,45.32080078125
01/01/2014 01:39:07,139.6982421875,45.3851203918457
01/01/2014 01:39:08,139.683319091797,45.4379730224609
01/01/2014 01:39:09,139.687042236328,45.4549560546875
01/01/2014 01:39:10,139.696212768555,45.4472045898438
01/01/2014 01:39:11,139.702209472656,45.4338798522949
01/01/2014 01:39:12,139.703369140625,45.4261245727539
01/01/2014 01:39:13,139.701858520508,45.4252281188965
01/01/2014 01:39:14,139.700149536133,45.3628005981445
01/01/2014 01:39:15,139.634475708008,45.3119506835938
01/01/2014 01:39:16,139.646179199219,45.2958335876465
01/01/2014 01:39:17,139.682723999023,45.3034744262695
01/01/2014 01:39:18,139.77278137207,45.3163566589355
01/01/2014 01:39:19,139.831665039063,45.323787689209
01/01/2014 01:39:20,139.843048095703,45.3246040344238
01/01/2014 01:39:21,139.828231811523,45.2573509216309
01/01/2014 01:39:22,139.811401367188,45.2018356323242
01/01/2014 01:39:23,139.803665161133,45.1838760375977
01/01/2014 01:39:24,139.804229736328,45.1919136047363
01/01/2014 01:39:25,139.807861328125,45.270751953125
01/01/2014 01:39:26,139.810607910156,45.3321380615234
01/01/2014 01:39:27,139.811386108398,45.3501625061035
01/01/2014 01:39:28,139.746002197266,45.3397674560547
01/01/2014 01:39:29,139.756927490234,45.323844909668
01/01/2014 01:39:30,139.727828979492,45.3150444030762
01/01/2014 01:39:31,139.699478149414,45.3143577575684
01/01/2014 01:39:32,139.68815612793,45.2525291442871
01/01/2014 01:39:33,139.625625610352,45.2020835876465
01/01/2014 01:39:34,139.578964233398,45.1860580444336
01/01/2014 01:39:35,139.566329956055,45.193603515625
01/01/2014 01:39:36,139.575103759766,45.2063674926758
01/01/2014 01:39:37,139.587493896484,45.2137489318848
01/01/2014 01:39:38,139.658920288086,45.2145652770996
01/01/2014 01:39:39,139.647583007813,45.2122077941895
01/01/2014 01:39:40,139.673843383789,45.2099380493164
01/01/2014 01:39:41,139.635162353516,45.2090454101563
01/01/2014 01:39:42,139.657531738281,45.2092399597168
01/01/2014 01:39:43,139.626876831055,45.2097702026367
01/01/2014 01:39:44,139.657424926758,45.2101211547852
01/01/2014 01:39:45,139.695068359375,45.2101936340332
01/01/2014 01:39:46,139.648544311523,45.2101097106934
01/01/2014 01:39:47,139.594924926758,45.2100105285645
01/01/2014 01:39:48,139.570022583008,45.2099647521973
01/01/2014 01:39:49,139.571594238281,45.2099647521973
01/01/2014 01:39:50,139.583084106445,45.2099876403809
01/01/2014 01:39:51,139.591888427734,45.2100028991699
01/01/2014 01:39:52,139.529510498047,45.145133972168
01/01/2014 01:39:53,139.474716186523,45.0919036865234
01/01/2014 01:39:54,139.455352783203,45.0748405456543
01/01/2014 01:39:55,139.461944580078,45.0826797485352
01/01/2014 01:39:56,139.475296020508,45.0312347412109
01/01/2014 01:39:57,139.483551025391,44.9858131408691
01/01/2014 01:39:58,139.484832763672,44.9696464538574
01/01/2014 01:39:59,139.482513427734,44.9101448059082
01/01/2014 01:40:00,139.480072021484,44.8679580688477
01/01/2014 01:40:01,139.479034423828,44.8577499389648
01/01/2014 01:40:02,139.47917175293,44.8666877746582
01/01/2014 01:40:03,139.479721069336,44.8782043457031
01/01/2014 01:40:04,139.480102539063,44.8191146850586
01/01/2014 01:40:05,139.480209350586,44.7659072875977
01/01/2014 01:40:06,139.544998168945,44.7464942932129
01/01/2014 01:40:07,139.598114013672,44.7523918151855
01/01/2014 01:40:08,139.615127563477,44.7651977539063
01/01/2014 01:40:09,139.607284545898,44.7732810974121
01/01/2014 01:40:10,139.593872070313,44.7746620178223
01/01/2014 01:40:11,139.586090087891,44.7724800109863
01/01/2014 01:40:12,139.65007019043,44.705249786377
01/01/2014 01:40:13,139.705764770508,44.6509819030762
01/01/2014 01:40:14,139.725219726563,44.569164276123
01/01/2014 01:40:15,139.718322753906,44.589168548584
01/01/2014 01:40:16,139.704681396484,44.6391487121582
01/01/2014 01:40:17,139.761199951172,44.6719512939453
01/01/2014 01:40:18,139.748291015625,44.6783599853516
01/01/2014 01:40:19,139.779388427734,44.540412902832
01/01/2014 01:40:20,139.810195922852,44.4246025085449
01/01/2014 01:40:21,139.822723388672,44.386173248291
01/01/2014 01:40:22,139.820358276367,44.4021530151367
01/01/2014 01:40:23,139.813278198242,44.366153717041
01/01/2014 01:40:24,139.873321533203,44.3300666809082
01/01/2014 01:40:25,139.925476074219,44.3152198791504
01/01/2014 01:40:26,139.943649291992,44.2529754638672
01/01/2014 01:40:27,139.937149047852,44.2079925537109
01/01/2014 01:40:28,139.924377441406,44.1966209411621
01/01/2014 01:40:29,139.916549682617,44.140869140625
01/01/2014 01:40:30,139.915374755859,44.0997924804688
01/01/2014 01:40:31,139.917617797852,44.0889625549316
01/01/2014 01:40:32,139.919952392578,44.1617965698242
01/01/2014 01:40:33,139.920928955078,44.2260055541992
01/01/2014 01:40:34,139.920791625977,44.2488021850586
01/01/2014 01:40:35,139.920257568359,44.2411689758301
01/01/2014 01:40:36,139.919891357422,44.2255516052246
01/01/2014 01:40:37,139.919799804688,44.2158699035645
01/01/2014 01:40:38,139.919876098633,44.2143325805664
01/01/2014 01:40:39,139.919982910156,44.2170448303223
01/01/2014 01:40:40,139.920028686523,44.219898223877
01/01/2014 01:40:41,139.920028686523,44.2211303710938
01/01/2014 01:40:42,139.920013427734,44.2209701538086
01/01/2014 01:40:43,139.919998168945,44.220329284668
01/01/2014 01:40:44,139.919998168945,44.2198753356934
01/01/2014 01:40:45,139.919998168945,44.2197608947754
01/01/2014 01:40:46,139.919998168945,44.219856262207
01/01/2014 01:40:47,139.919998168945,44.2199783325195
01/01/2014 01:40:48,139.919998168945,44.220043182373
01/01/2014 01:40:49,139.919998168945,44.1551704406738
01/01/2014 01:40:50,139.919998168945,44.1019172668457
01/01/2014 01:40:51,139.919998168945,44.0848388671875
01/01/2014 01:40:52,139.919998168945,44.0926704406738
01/01/2014 01:40:53,139.919998168945,44.1709785461426
01/01/2014 01:40:54,139.919998168945,44.2320137023926
01/01/2014 01:40:55,139.919998168945,44.2499694824219
01/01/2014 01:40:56,139.919998168945,44.2396621704102
01/01/2014 01:40:57,139.919998168945,44.2238349914551
01/01/2014 01:40:58,139.919998168945,44.2150840759277
01/01/2014 01:40:59,139.919998168945,44.2143898010254
01/01/2014 01:41:00,139.919998168945,44.217414855957
01/01/2014 01:41:01,139.919998168945,44.2201805114746
01/01/2014 01:41:02,139.919998168945,44.2212066650391
01/01/2014 01:41:03,139.919998168945,44.2209167480469
01/01/2014 01:41:04,139.919998168945,44.2202568054199
01/01/2014 01:41:05,139.919998168945,44.2198333740234
01/01/2014 01:41:06,139.919998168945,44.2197570800781
01/01/2014 01:41:07,139.919998168945,44.2198715209961
01/01/2014 01:41:08,139.919998168945,44.2199935913086
01/01/2014 01:41:09,139.919998168945,44.2200469970703
01/01/2014 01:41:10,139.919998168945,44.220043182373
01/01/2014 01:41:11,139.919998168945,44.2200164794922
01/01/2014 01:41:12,139.919998168945,44.2199935913086
01/01/2014 01:41:13,139.919998168945,44.2199897766113
01/01/2014 01:41:14,139.919998168945,44.2199935913086
01/01/2014 01:41:15,139.919998168945,44.2199974060059
01/01/2014 01:41:16,139.919998168945,44.2200012207031
01/01/2014 01:41:17,139.919998168945,44.2200012207031
01/01/2014 01:41:18,139.919998168945,44.2200012207031
01/01/2014 01:41:19,139.919998168945,44.2200012207031
01/01/2014 01:41:20,139.919998168945,44.2200012207031
01/01/2014 01:41:21,139.919998168945,44.2200012207031
01/01/2014 01:41:22,139.919998168945,44.2200012207031
01/01/2014 01:41:23,139.919998168945,44.2200012207031
01/01/2014 01:41:24,139.919998168945,44.2200012207031
01/01/2014 01:41:25,139.919998168945,44.2200012207031
01/01/2014 01:41:26,139.919998168945,44.2200012207031
01/01/2014 01:41:27,139.919998168945,44.2200012207031
01/01/2014 01:41:28,139.919998168945,44.2200012207031
01/01/2014 01:41:29,139.919998168945,44.2200012207031
01/01/2014 01:41:30,139.919998168945,44.2200012207031
01/01/2014 01:41:31,139.919998168945,44.2200012207031
01/01/2014 01:41:32,139.919998168945,44.2200012207031
01/01/2014 01:41:33,139.919998168945,44.2200012207031
01/01/2014 01:41:34,139.919998168945,44.2200012207031
01/01/2014 01:41:35,139.919998168945,44.2200012207031
01/01/2014 01:41:36,139.919998168945,44.2200012207031
01/01/2014 01:41:37,139.919998168945,44.2200012207031
01/01/2014 01:41:38,139.919998168945,44.2200012207031
01/01/2014 01:41:39,139.919998168945,44.2200012207031
01/01/2014 01:41:40,139.919998168945,44.2200012207031
01/01/2014 01:41:41,139.919998168945,44.2200012207031
01/01/2014 01:41:42,139.919998168945,44.2200012207031
01/01/2014 01:41:43,139.919998168945,44.2200012207031
01/01/2014 01:41:44,139.919998168945,44.2200012207031
01/01/2014 01:41:45,139.919998168945,44.2200012207031
01/01/2014 01:41:46,139.919998168945,44.2200012207031
01/01/2014 01:41:47,139.919998168945,44.2200012207031
01/01/2014 01:41:48,139.919998168945,44.2200012207031
01/01/2014 01:41:49,139.919998168945,44.2200012207031
01/01/2014 01:41:50,139.919998168945,44.2200012207031
01/01/2014 01:41:51,139.919998168945,44.2200012207031
01/01/2014 01:41:52,139.919998168945,44.2200012207031
01/01/2014 01:41:53,139.919998168945,44.2200012207031
01/01/2014 01:41:54,139.919998168945,44.2200012207031
01/01/2014 01:41:55,139.919998168945,44.2200012207031
01/01/2014 01:41:56,139.919998168945,44.2200012207031
01/01/2014 01:41:57,139.919998168945,44.2200012207031
01/01/2014 01:41:58,139.919998168945,44.2200012207031
01/01/2014 01:41:59,139.919998168945,44.2200012207031
01/01/2014 01:42:00,139.919998168945,44.2200012207031
01/01/2014 01:42:01,139.919998168945,44.2200012207031
01/01/2014 01:42:02,139.919998168945,44.2200012207031
01/01/2014 01:42:03,139.919998168945,44.2200012207031
01/01/2014 01:42:04,139.919998168945,44.2200012207031
01/01/2014 01:42:05,139.919998168945,44.2200012207031
01/01/2014 01:42:06,139.919998168945,44.2200012207031
01/01/2014 01:42:07,139.919998168945,44.2200012207031
01/01/2014 01:42:08,139.919998168945,44.2200012207031
01/01/2014 01:42:09,139.919998168945,44.2200012207031
01/01/2014 01:42:10,139.919998168945,44.2200012207031
01/01/2014 01:42:11,139.919998168945,44.2200012207031
01/01/2014 01:42:12,139.919998168945,44.2200012207031
01/01/2014 01:42:13,139.919998168945,44.2200012207031
01/01/2014 01:42:14,139.919998168945,44.2200012207031
01/01/2014 01:42:15,139.919998168945,44.2200012207031
01/01/2014 01:42:16,139.919998168945,44.2200012207031
01/01/2014 01:42:17,139.919998168945,44.2200012207031
01/01/2014 01:42:18,139.919998168945,44.2200012207031
01/01/2014 01:42:19,139.919998168945,44.2200012207031
01/01/2014 01:42:20,139.919998168945,44.2200012207031
01/01/2014 01:42:21,139.919998168945,44.2200012207031
01/01/2014 01:42:22,139.919998168945,44.2200012207031
01/01/2014 01:42:23,139.919998168945,44.2200012207031
01/01/2014 01:42:24,139.919998168945,44.2200012207031
01/01/2014 01:42:25,139.919998168945,44.2200012207031
01/01/2014 01:42:26,139.919998168945,44.2200012207031
01/01/2014 01:42:27,139.919998168945,44.2200012207031
01/01/2014 01:42:28,139.919998168945,44.2200012207031
01/01/2014 01:42:29,139.919998168945,44.2200012207031
01/01/2014 01:42:30,139.919998168945,44.2200012207031
01/01/2014 01:42:31,139.919998168945,44.2200012207031
01/01/2014 01:42:32,139.919998168945,44.2200012207031
01/01/2014 01:42:33,139.919998168945,44.2200012207031
01/01/2014 01:42:34,139.919998168945,44.2200012207031
01/01/2014 01:42:35,139.919998168945,44.2200012207031
01/01/2014 01:42:36,139.919998168945,44.2200012207031
01/01/2014 01:42:37,139.919998168945,44.2200012207031
01/01/2014 01:42:38,139.919998168945,44.2200012207031
01/01/2014 01:42:39,139.919998168945,44.2200012207031
01/01/2014 01:42:40,139.919998168945,44.2200012207031
01/01/2014 01:42:41,139.919998168945,44.2200012207031
01/01/2014 01:42:42,139.919998168945,44.2200012207031
01/01/2014 01:42:43,139.919998168945,44.2200012207031
01/01/2014 01:42:44,139.919998168945,44.2200012207031
01/01/2014 01:42:45,139.919998168945,44.2200012207031
01/01/2014 01:42:46,139.919998168945,44.2200012207031
01/01/2014 01:42:47,139.919998168945,44.2200012207031
01/01/2014 01:42:48,139.919998168945,44.2200012207031
01/01/2014 01:42:49,139.919998168945,44.2200012207031
01/01/2014 01:42:50,139.919998168945,44.2200012207031
01/01/2014 01:42:51,139.919998168945,44.2200012207031
01/01/2014 01:42:52,139.919998168945,44.2200012207031
01/01/2014 01:42:53,139.919998168945,44.2200012207031
01/01/2014 01:42:54,139.919998168945,44.2200012207031
01/01/2014 01:42:55,139.919998168945,44.2200012207031
01/01/2014 01:42:56,139.919998168945,44.2200012207031
01/01/2014 01:42:57,139.919998168945,44.2200012207031
01/01/2014 01:42:58,139.919998168945,44.2200012207031
01/01/2014 01:42:59,139.919998168945,44.2200012207031
01/01/2014 01:43:00,139.919998168945,44.2200012207031
01/01/2014 01:43:01,139.919998168945,44.2200012207031
01/01/2014 01:43:02,139.919998168945,44.2200012207031
01/01/2014 01:43:03,139.919998168945,44.2200012207031
01/01/2014 01:43:04,139.919998168945,44.2200012207031
01/01/2014 01:43:05,139.919998168945,44.2200012207031
01/01/2014 01:43:06,139.919998168945,44.2200012207031
01/01/2014 01:43:07,139.919998168945,44.2200012207031
01/01/2014 01:43:08,139.919998168945,44.2200012207031
01/01/2014 01:43:09,139.919998168945,44.2200012207031
01/01/2014 01:43:10,139.919998168945,44.2200012207031
01/01/2014 01:43:11,139.919998168945,44.2200012207031
01/01/2014 01:43:12,139.919998168945,44.2200012207031
01/01/2014 01:43:13,139.919998168945,44.2200012207031
01/01/2014 01:43:14,139.919998168945,44.2200012207031
01/01/2014 01:43:15,139.919998168945,44.2200012207031
01/01/2014 01:43:16,139.919998168945,44.2200012207031
01/01/2014 01:43:17,139.919998168945,44.2200012207031
01/01/2014 01:43:18,139.919998168945,44.2200012207031
01/01/2014 01:43:19,139.919998168945,44.2200012207031
01/01/2014 01:43:20,139.919998168945,44.2200012207031
01/01/2014 01:43:21,139.919998168945,44.2200012207031
01/01/2014 01:43:22,139.919998168945,44.2200012207031
01/01/2014 01:43:23,139.919998168945,44.2200012207031
01/01/2014 01:43:24,139.919998168945,44.2200012207031
01/01/2014 01:43:25,139.919998168945,44.2200012207031
01/01/2014 01:43:26,139.919998168945,44.2200012207031
01/01/2014 01:43:27,139.919998168945,44.2200012207031
01/01/2014 01:43:28,139.919998168945,44.2200012207031
01/01/2014 01:43:29,139.919998168945,44.2200012207031
01/01/2014 01:43:30,139.919998168945,44.2200012207031
01/01/2014 01:43:31,139.919998168945,44.2200012207031
01/01/2014 01:43:32,139.919998168945,44.2200012207031
01/01/2014 01:43:33,139.919998168945,44.2200012207031
01/01/2014 01:43:34,139.919998168945,44.2200012207031
01/01/2014 01:43:35,139.919998168945,44.2200012207031
01/01/2014 01:43:36,139.919998168945,44.2200012207031
01/01/2014 01:43:37,139.919998168945,44.2200012207031
01/01/2014 01:43:38,139.919998168945,44.2200012207031
01/01/2014 01:43:39,139.919998168945,44.2200012207031
01/01/2014 01:43:40,139.919998168945,44.2200012207031
01/01/2014 01:43:41,139.919998168945,44.2200012207031
01/01/2014 01:43:42,139.919998168945,44.1551284790039
01/01/2014 01:43:43,139.919998168945,44.1018981933594
01/01/2014 01:43:44,139.919998168945,44.1497116088867
01/01/2014 01:43:45,139.919998168945,44.2107810974121
01/01/2014 01:43:46,139.919998168945,44.2412719726563
01/01/2014 01:43:47,139.919998168945,44.1763610839844
01/01/2014 01:43:48,139.919998168945,44.1754684448242
01/01/2014 01:43:49,139.919998168945,44.2013664245605
01/01/2014 01:43:50,139.919998168945,44.2229804992676
01/01/2014 01:43:51,139.919998168945,44.2300872802734
01/01/2014 01:43:52,139.919998168945,44.2270545959473
01/01/2014 01:43:53,139.919998168945,44.2216491699219
01/01/2014 01:43:54,139.919998168945,44.2184600830078
01/01/2014 01:43:55,139.919998168945,44.2180595397949
01/01/2014 01:43:56,139.919998168945,44.2190399169922
01/01/2014 01:43:57,139.919998168945,44.2200088500977
01/01/2014 01:43:58,139.919998168945,44.220401763916
01/01/2014 01:43:59,139.919998168945,44.2203254699707
01/01/2014 01:44:00,139.919998168945,44.2201042175293
01/01/2014 01:44:01,139.919998168945,44.2199516296387
01/01/2014 01:44:02,139.919998168945,44.2199172973633
01/01/2014 01:44:03,139.919998168945,44.2199516296387
01/01/2014 01:44:04,139.919998168945,44.2199935913086
01/01/2014 01:44:05,139.919998168945,44.2200164794922
01/01/2014 01:44:06,139.919998168945,44.2200164794922
01/01/2014 01:44:07,139.919998168945,44.2200050354004
01/01/2014 01:44:08,139.919998168945,44.2199974060059
01/01/2014 01:44:09,139.919998168945,44.2199974060059
01/01/2014 01:44:10,139.919998168945,44.2199974060059
01/01/2014 01:44:11,139.919998168945,44.2200012207031
01/01/2014 01:44:12,139.919998168945,44.2200012207031
01/01/2014 01:44:13,139.919998168945,44.2200012207031
01/01/2014 01:44:14,139.919998168945,44.2200012207031
01/01/2014 01:44:15,139.919998168945,44.2200012207031
01/01/2014 01:44:16,139.919998168945,44.2200012207031
01/01/2014 01:44:17,139.919998168945,44.2200012207031
01/01/2014 01:44:18,139.919998168945,44.2200012207031
01/01/2014 01:44:19,139.919998168945,44.2200012207031
01/01/2014 01:44:20,139.919998168945,44.2200012207031
01/01/2014 01:44:21,139.919998168945,44.2200012207031
01/01/2014 01:44:22,139.919998168945,44.2200012207031
01/01/2014 01:44:23,139.919998168945,44.2200012207031
01/01/2014 01:44:24,139.919998168945,44.2200012207031
01/01/2014 01:44:25,139.919998168945,44.2200012207031
01/01/2014 01:44:26,139.919998168945,44.2200012207031
01/01/2014 01:44:27,139.919998168945,44.2200012207031
01/01/2014 01:44:28,139.919998168945,44.2200012207031
01/01/2014 01:44:29,139.919998168945,44.2200012207031
01/01/2014 01:44:30,139.919998168945,44.2200012207031
01/01/2014 01:44:31,139.919998168945,44.2200012207031
01/01/2014 01:44:32,139.919998168945,44.2200012207031
01/01/2014 01:44:33,139.919998168945,44.2200012207031
01/01/2014 01:44:34,139.919998168945,44.2200012207031
01/01/2014 01:44:35,139.919998168945,44.2200012207031
01/01/2014 01:44:36,139.919998168945,44.2200012207031
01/01/2014 01:44:37,139.919998168945,44.2200012207031
01/01/2014 01:44:38,139.919998168945,44.2200012207031
01/01/2014 01:44:39,139.919998168945,44.2200012207031
01/01/2014 01:44:40,139.919998168945,44.2200012207031
01/01/2014 01:44:41,139.919998168945,44.2200012207031
01/01/2014 01:44:42,139.919998168945,44.2200012207031
01/01/2014 01:44:43,139.919998168945,44.2200012207031
01/01/2014 01:44:44,139.919998168945,44.2200012207031
01/01/2014 01:44:45,139.919998168945,44.2200012207031
01/01/2014 01:44:46,139.919998168945,44.2200012207031
01/01/2014 01:44:47,139.919998168945,44.2200012207031
01/01/2014 01:44:48,139.919998168945,44.2200012207031
01/01/2014 01:44:49,139.919998168945,44.2200012207031
01/01/2014 01:44:50,139.919998168945,44.2200012207031
01/01/2014 01:44:51,139.919998168945,44.2200012207031
01/01/2014 01:44:52,139.919998168945,44.2200012207031
01/01/2014 01:44:53,139.919998168945,44.2200012207031
01/01/2014 01:44:54,139.919998168945,44.2200012207031
01/01/2014 01:44:55,139.919998168945,44.2200012207031
01/01/2014 01:44:56,139.919998168945,44.2200012207031
01/01/2014 01:44:57,139.919998168945,44.2200012207031
01/01/2014 01:44:58,139.919998168945,44.2200012207031
01/01/2014 01:44:59,139.919998168945,44.2200012207031
01/01/2014 01:45:00,139.919998168945,44.2200012207031
01/01/2014 01:45:01,139.919998168945,44.2200012207031
01/01/2014 01:45:02,139.919998168945,44.2200012207031
01/01/2014 01:45:03,139.919998168945,44.2200012207031
01/01/2014 01:45:04,139.919998168945,44.2200012207031
01/01/2014 01:45:05,139.919998168945,44.2200012207031
01/01/2014 01:45:06,139.919998168945,44.2200012207031
01/01/2014 01:45:07,139.919998168945,44.2200012207031
01/01/2014 01:45:08,139.919998168945,44.2200012207031
01/01/2014 01:45:09,139.919998168945,44.2200012207031
01/01/2014 01:45:10,139.919998168945,44.2200012207031
01/01/2014 01:45:11,139.919998168945,44.2200012207031
01/01/2014 01:45:12,139.919998168945,44.2200012207031
01/01/2014 01:45:13,139.919998168945,44.2200012207031
01/01/2014 01:45:14,139.919998168945,44.2200012207031
01/01/2014 01:45:15,139.919998168945,44.2200012207031
01/01/2014 01:45:16,139.919998168945,44.2200012207031
01/01/2014 01:45:17,139.919998168945,44.2200012207031
01/01/2014 01:45:18,139.919998168945,44.2200012207031
01/01/2014 01:45:19,139.919998168945,44.2200012207031
01/01/2014 01:45:20,139.919998168945,44.2200012207031
01/01/2014 01:45:21,139.919998168945,44.2200012207031
01/01/2014 01:45:22,139.919998168945,44.2200012207031
01/01/2014 01:45:23,139.919998168945,44.2200012207031
01/01/2014 01:45:24,139.919998168945,44.2200012207031
01/01/2014 01:45:25,139.919998168945,44.2200012207031
01/01/2014 01:45:26,139.919998168945,44.2200012207031
01/01/2014 01:45:27,139.919998168945,44.2200012207031
01/01/2014 01:45:28,139.919998168945,44.2200012207031
01/01/2014 01:45:29,139.919998168945,44.2200012207031
01/01/2014 01:45:30,139.919998168945,44.2200012207031
01/01/2014 01:45:31,139.919998168945,44.2200012207031
01/01/2014 01:45:32,139.919998168945,44.2200012207031
01/01/2014 01:45:33,139.919998168945,44.2200012207031
01/01/2014 01:45:34,139.919998168945,44.2200012207031
01/01/2014 01:45:35,139.919998168945,44.2200012207031
01/01/2014 01:45:36,139.919998168945,44.2200012207031
01/01/2014 01:45:37,139.919998168945,44.2200012207031
01/01/2014 01:45:38,139.919998168945,44.2200012207031
01/01/2014 01:45:39,139.919998168945,44.2200012207031
01/01/2014 01:45:40,139.919998168945,44.2200012207031
01/01/2014 01:45:41,139.919998168945,44.2200012207031
01/01/2014 01:45:42,139.919998168945,44.2200012207031
01/01/2014 01:45:43,139.919998168945,44.2200012207031
01/01/2014 01:45:44,139.919998168945,44.2200012207031
01/01/2014 01:45:45,139.919998168945,44.2200012207031
01/01/2014 01:45:46,139.919998168945,44.2200012207031
01/01/2014 01:45:47,139.919998168945,44.2200012207031
01/01/2014 01:45:48,139.919998168945,44.2200012207031
01/01/2014 01:45:49,139.919998168945,44.2200012207031
01/01/2014 01:45:50,139.919998168945,44.2200012207031
