User ID,Timestamp,Hour,Quarter,Week #,Day of Week,Total # of Questions Asked,# of library questions asked,# of library questions answered,% of Library Questions Answered,# of general conversation Q's asked,# of general conversation Q's answered,% General Conversation Q's Answered,"Library Resources (Articles, Databases, journals, etc)",uc Elinks,Books/eBooks,Microfilm / Microforms,Data Sets,"Access Services (Borrowing, ID, Fines, Renew, Missing Books, etc",ILL,"Equipment (Copiers, Printers, Scanners, Staplers)",Donate,Hours,Exhibits,Library Jobs,Library Instruction,Library Staff (Includes Subject Specialist),"Library Location (Address, Buildings, Parking)",Library Lingo,MRC,Reserves,Restrooms / Water Fountains,Special Collections,"Study Spaces, Rooms",Visitor Access,VPN,UCI,W39C
9476,11/7/2020,9:00:00 AM,Fall 20,5,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9477,11/9/2020,7:00:00 AM,Fall 20,6,Monday,6,5,3,60,1,1,100,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9478,11/9/2020,12:00:00 PM,Fall 20,6,Monday,4,4,4,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9479,11/11/2020,12:00:00 PM,Fall 20,6,Wednesday,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9480,11/11/2020,3:00:00 PM,Fall 20,6,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9481,11/12/2020,3:00:00 PM,Fall 20,6,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9482,11/15/2020,11:00:00 PM,Fall 20,6,Sunday,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9485,11/17/2020,4:00:00 PM,Fall 20,7,Tuesday,4,3,2,67,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9486,11/17/2020,6:00:00 PM,Fall 20,7,Tuesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9487,11/19/2020,8:00:00 AM,Fall 20,7,Thursday,3,2,1,50,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9488,11/19/2020,6:00:00 PM,Fall 20,7,Thursday,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9489,11/19/2020,9:00:00 PM,Fall 20,7,Thursday,6,1,1,100,5,5,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9490,11/19/2020,11:00:00 PM,Fall 20,7,Thursday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9491,11/20/2020,3:00:00 PM,Fall 20,7,Friday,5,4,3,75,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9492,11/24/2020,9:00:00 AM,Fall 20,8,Tuesday,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9493,11/25/2020,10:00:00 AM,Fall 20,8,Wednesday,1,1,1,100,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9494,11/25/2020,2:00:00 PM,Fall 20,8,Wednesday,9,3,2,67,6,6,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0
9495,11/25/2020,5:00:00 PM,Fall 20,8,Wednesday,4,4,3,75,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9496,11/25/2020,10:00:00 PM,Fall 20,8,Wednesday,16,6,5,83,10,9,90,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
9497,11/26/2020,4:00:00 AM,Fall 20,8,Thursday,7,0,0,0,7,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9498,11/27/2020,3:00:00 PM,Fall 20,8,Friday,7,4,2,50,3,3,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9499,11/29/2020,3:00:00 PM,Fall 20,8,Sunday,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9501,12/1/2020,12:00:00 PM,Fall 20,9,Tuesday,3,2,0,0,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9502,12/1/2020,6:00:00 PM,Fall 20,9,Tuesday,2,0,0,0,2,1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9503,12/1/2020,7:00:00 PM,Fall 20,9,Tuesday,3,3,2,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9504,12/1/2020,9:00:00 PM,Fall 20,9,Tuesday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9505,12/2/2020,2:00:00 AM,Fall 20,9,Wednesday,4,3,2,67,1,1,100,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9506,12/2/2020,6:00:00 PM,Fall 20,9,Wednesday,4,4,3,75,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9507,12/3/2020,12:00:00 PM,Fall 20,9,Thursday,3,0,0,0,3,3,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9508,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,2,2,2,100,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9509,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,6,6,4,67,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9510,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,5,5,3,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
9511,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,19,13,9,69,6,3,50,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0
9512,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,4,4,3,75,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9513,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,2,2,1,50,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9514,12/3/2020,4:00:00 PM,Fall 20,9,Thursday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9515,12/3/2020,7:00:00 PM,Fall 20,9,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9516,12/6/2020,11:00:00 AM,Fall 20,9,Sunday,2,1,1,100,1,1,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9517,12/7/2020,5:00:00 PM,Fall 20,10,Monday,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9518,12/8/2020,2:00:00 AM,Fall 20,10,Tuesday,6,6,5,83,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9519,12/8/2020,11:00:00 AM,Fall 20,10,Tuesday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9520,12/9/2020,2:00:00 AM,Fall 20,10,Wednesday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9521,12/9/2020,9:00:00 AM,Fall 20,10,Wednesday,1,1,1,100,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9522,12/10/2020,2:00:00 AM,Fall 20,10,Thursday,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9523,12/10/2020,2:00:00 AM,Fall 20,10,Thursday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9524,12/10/2020,8:00:00 PM,Fall 20,10,Thursday,2,2,2,100,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9525,12/10/2020,11:00:00 PM,Fall 20,10,Thursday,10,2,2,100,8,8,100,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9526,12/10/2020,11:00:00 PM,Fall 20,10,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9527,12/10/2020,11:00:00 PM,Fall 20,10,Thursday,3,3,1,33,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9529,12/15/2020,1:00:00 PM,Fall 20,Finals,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9530,12/15/2020,8:00:00 PM,Fall 20,Finals,Tuesday,3,3,2,67,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9531,12/16/2020,12:02:00 AM,Fall 20,Finals,Wednesday,2,1,1,100,1,1,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9532,12/16/2020,3:00:00 PM,Fall 20,Finals,Wednesday,2,2,2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
9533,12/17/2020,10:00:00 AM,Fall 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9534,12/17/2020,10:00:00 AM,Fall 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9535,12/17/2020,11:00:00 AM,Fall 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9536,12/17/2020,11:00:00 AM,Fall 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9537,12/17/2020,11:00:00 AM,Fall 20,Finals,Thursday,3,2,1,50,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9538,12/17/2020,11:00:00 AM,Fall 20,Finals,Thursday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9539,12/17/2020,1:00:00 PM,Fall 20,Finals,Thursday,6,6,5,83,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
9541,12/23/2020,7:00:00 PM,Fall 20,Intersession,Wednesday,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9542,12/24/2020,10:00:00 AM,Fall 20,Intersession,Thursday,5,0,0,0,5,5,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9543,12/24/2020,3:00:00 PM,Fall 20,Intersession,Thursday,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9544,12/26/2020,2:00:00 AM,Fall 20,Intersession,Saturday,10,0,0,0,10,9,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9545,12/26/2020,4:00:00 PM,Fall 20,Intersession,Saturday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9546,12/29/2020,3:00:00 AM,Fall 20,Intersession,Tuesday,9,6,5,83,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9547,12/29/2020,6:00:00 PM,Fall 20,Intersession,Tuesday,1,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9548,12/30/2020,3:00:00 AM,Fall 20,Intersession,Wednesday,3,2,0,0,1,1,100,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
9549,1/1/2021,5:00:00 PM,Fall 20,Intersession,Friday,1,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9550,1/1/2021,10:00:00 PM,Fall 20,Intersession,Friday,8,8,5,62,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,7:00:00 AM,Fall 20,Intersession,Sunday,14,11,8,73,3,2,67,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,10:00:00 AM,Fall 20,Intersession,Sunday,14,12,9,75,2,2,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,11:00:00 AM,Fall 20,Intersession,Sunday,4,3,3,100,1,1,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,5:00:00 PM,Fall 20,Intersession,Sunday,8,0,0,0,8,8,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,6:00:00 PM,Fall 20,Intersession,Sunday,1,0,0,0,1,1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,7:00:00 PM,Fall 20,Intersession,Sunday,23,11,10,91,12,12,100,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
9551,1/3/2021,8:00:00 PM,Fall 20,Intersession,Sunday,10,5,1,20,5,5,100,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
