x,y,layer
-76.105125,-13.101625,2.5499E-08
-76.063375,-13.101625,1.93923E-09
-76.021625,-13.101625,5.71239E-12
-75.979875,-13.101625,2.22045E-16
-75.938125,-13.101625,2.22045E-16
-75.687625,-13.101625,2.22045E-16
-74.435125,-13.101625,0.001227367
-74.393375,-13.101625,0.001991853
-74.351625,-13.101625,0.000566621
-74.309875,-13.101625,0.001650412
-74.268125,-13.101625,0.002904413
-74.226375,-13.101625,0.004315973
-74.184625,-13.101625,0.001541967
-74.142875,-13.101625,0.002505314
-74.101125,-13.101625,0.003439258
-73.934125,-13.101625,0.011183773
-73.892375,-13.101625,0.019811311
-73.850625,-13.101625,0.004826752
-73.808875,-13.101625,0.004560739
-73.558375,-13.101625,0.028246078
-73.516625,-13.101625,0.052011904
-73.433125,-13.101625,0.036919969
-73.391375,-13.101625,0.073159886
-73.349625,-13.101625,0.02330832
-73.307875,-13.101625,0.02038283
-73.266125,-13.101625,0.003657211
-73.224375,-13.101625,0.010149774
-72.932125,-13.101625,0.084410267
-72.765125,-13.101625,0.031089537
-72.681625,-13.101625,0.013206435
-72.639875,-13.101625,0.027941309
-72.598125,-13.101625,0.129953512
-72.556375,-13.101625,0.006115378
-72.514625,-13.101625,0.005080862
-72.431125,-13.101625,0.057251175
-72.389375,-13.101625,0.045250823
-72.055375,-13.101625,0.002293185
-72.013625,-13.101625,0.004033048
-71.721375,-13.101625,0.051500139
-71.679625,-13.101625,0.093110392
-71.637875,-13.101625,0.008668711
-71.596125,-13.101625,0.088681794
-71.554375,-13.101625,0.230257683
-71.512625,-13.101625,0.21818507
-71.470875,-13.101625,0.053623797
-71.429125,-13.101625,0.056458512
-71.387375,-13.101625,0.034133942
-71.345625,-13.101625,0.008350084
-71.303875,-13.101625,0.005303606
-71.262125,-13.101625,0.001326025
-71.220375,-13.101625,0.002000497
-71.136875,-13.101625,0.000520892
-71.053375,-13.101625,4.66524E-05
-71.011625,-13.101625,3.99788E-05
-70.886375,-13.101625,3.76302E-06
-70.844625,-13.101625,1.64342E-06
-70.719375,-13.101625,1.70936E-06
-76.105125,-13.143375,8.60289E-05
-76.063375,-13.143375,2.45649E-13
-76.021625,-13.143375,2.22045E-16
-75.979875,-13.143375,8.39258E-13
-75.938125,-13.143375,4.096E-09
-75.896375,-13.143375,1.67881E-13
-75.854625,-13.143375,2.04846E-13
-75.645875,-13.143375,7.92068E-11
-75.562375,-13.143375,1.8731E-09
-74.393375,-13.143375,0.001679907
-74.309875,-13.143375,0.00091167
-74.268125,-13.143375,0.001059674
-74.226375,-13.143375,0.001180671
-74.184625,-13.143375,0.001211868
-74.142875,-13.143375,0.001090428
-74.101125,-13.143375,0.001644036
-74.059375,-13.143375,0.000663239
-73.934125,-13.143375,0.005071062
-73.892375,-13.143375,0.006060017
-73.850625,-13.143375,0.009225129
-73.808875,-13.143375,0.004353487
-73.767125,-13.143375,0.003408837
-73.725375,-13.143375,0.006623744
-73.683625,-13.143375,0.006362779
-73.558375,-13.143375,0.01924958
-73.516625,-13.143375,0.03900319
-73.474875,-13.143375,0.048474576
-73.433125,-13.143375,0.058296148
-73.391375,-13.143375,0.028290454
-73.349625,-13.143375,0.052182157
-73.307875,-13.143375,0.033600255
-73.266125,-13.143375,0.007094452
-73.224375,-13.143375,0.01625539
-73.182625,-13.143375,0.03136386
-73.140875,-13.143375,0.015291583
-72.681625,-13.143375,0.005273546
-72.639875,-13.143375,0.064671103
-72.598125,-13.143375,0.066330918
-72.556375,-13.143375,0.033717117
-72.514625,-13.143375,0.024014425
-72.389375,-13.143375,0.006115152
-71.721375,-13.143375,0.006669096
-71.679625,-13.143375,0.016383866
-71.596125,-13.143375,0.01203944
-71.554375,-13.143375,0.036764958
-71.512625,-13.143375,0.019599465
-71.470875,-13.143375,0.175942662
-71.429125,-13.143375,0.021130551
-71.387375,-13.143375,0.015999942
-71.345625,-13.143375,0.003126849
-71.303875,-13.143375,0.004194374
-71.262125,-13.143375,0.003318698
-71.220375,-13.143375,0.001091314
-71.178625,-13.143375,0.001438382
-71.136875,-13.143375,0.00089816
-71.095125,-13.143375,0.000702924
-71.011625,-13.143375,0.000124777
-70.928125,-13.143375,1.14529E-05
-76.063375,-13.185125,1.61537E-08
-76.021625,-13.185125,7.94783E-10
-75.979875,-13.185125,1.02055E-08
-75.938125,-13.185125,7.87652E-06
-75.896375,-13.185125,1.93586E-12
-75.854625,-13.185125,2.22045E-16
-75.812875,-13.185125,2.22045E-16
-75.771125,-13.185125,1.9154E-11
-75.645875,-13.185125,2.79907E-09
-75.604125,-13.185125,1.87028E-08
-75.562375,-13.185125,4.28694E-08
-74.393375,-13.185125,0.000780614
-74.309875,-13.185125,0.001000017
-74.268125,-13.185125,0.000588361
-74.226375,-13.185125,0.000273111
-74.184625,-13.185125,0.000547931
-74.142875,-13.185125,0.000421005
-74.101125,-13.185125,0.000747053
-74.059375,-13.185125,0.001344415
-74.017625,-13.185125,0.000507301
-73.892375,-13.185125,0.003293553
-73.808875,-13.185125,0.009118888
-73.767125,-13.185125,0.003221578
-73.725375,-13.185125,0.01457526
-73.683625,-13.185125,0.010914012
-73.600125,-13.185125,0.010984723
-73.474875,-13.185125,0.027381998
-73.433125,-13.185125,0.08355538
-73.391375,-13.185125,0.029923578
-73.349625,-13.185125,0.031566187
-73.307875,-13.185125,0.012121393
-73.266125,-13.185125,0.00995806
-73.182625,-13.185125,0.011624199
-72.723375,-13.185125,0.025454189
-72.681625,-13.185125,0.025514371
-72.639875,-13.185125,0.01345434
-72.598125,-13.185125,0.013567808
-72.556375,-13.185125,0.022769736
-72.514625,-13.185125,0.051306071
-72.472875,-13.185125,0.080864785
-72.431125,-13.185125,0.005753331
-72.389375,-13.185125,0.015090424
-71.679625,-13.185125,0.004360031
-71.637875,-13.185125,0.00606923
-71.596125,-13.185125,0.016633422
-71.554375,-13.185125,0.002695322
-71.512625,-13.185125,0.094615518
-71.470875,-13.185125,0.224854345
-71.429125,-13.185125,0.018360982
-71.387375,-13.185125,0.010381401
-71.345625,-13.185125,0.002403781
-71.303875,-13.185125,0.000896735
-71.262125,-13.185125,0.002707737
-71.220375,-13.185125,0.000618657
-71.178625,-13.185125,0.001657959
-71.136875,-13.185125,0.000302004
-71.095125,-13.185125,0.000789556
-71.053375,-13.185125,0.000424015
-71.011625,-13.185125,0.000180904
-70.969875,-13.185125,7.19969E-05
-70.928125,-13.185125,2.43323E-05
-76.063375,-13.226875,1.90471E-05
-76.021625,-13.226875,9.2682E-10
-75.979875,-13.226875,0.997484606
-75.938125,-13.226875,1.17956E-12
-75.896375,-13.226875,1.08276E-13
-75.854625,-13.226875,2.22045E-16
-75.812875,-13.226875,2.22045E-16
-75.771125,-13.226875,7.38665E-12
-75.645875,-13.226875,5.22552E-08
-75.604125,-13.226875,4.63118E-07
-75.562375,-13.226875,5.31996E-07
-75.520625,-13.226875,6.08038E-07
-74.435125,-13.226875,0.000858482
-74.351625,-13.226875,0.000965911
-74.226375,-13.226875,0.000610315
-74.184625,-13.226875,0.000169681
-74.142875,-13.226875,0.000453345
-74.101125,-13.226875,0.000514098
-74.059375,-13.226875,0.000444661
-74.017625,-13.226875,0.000328665
-73.892375,-13.226875,0.003566709
-73.850625,-13.226875,0.004115767
-73.808875,-13.226875,0.015562224
-73.767125,-13.226875,0.000992276
-73.725375,-13.226875,0.001964018
-73.683625,-13.226875,0.00191358
-73.474875,-13.226875,0.01272881
-73.433125,-13.226875,0.021986009
-73.391375,-13.226875,0.036443338
-73.349625,-13.226875,0.0454093
-73.307875,-13.226875,0.018514613
-73.266125,-13.226875,0.005703274
-72.639875,-13.226875,0.038816436
-72.598125,-13.226875,0.050542441
-72.556375,-13.226875,0.079598872
-72.431125,-13.226875,0.022179333
-72.389375,-13.226875,0.019164499
-72.347625,-13.226875,0.013050622
-72.305875,-13.226875,0.020952954
-71.679625,-13.226875,0.001473574
-71.637875,-13.226875,0.001144742
-71.470875,-13.226875,0.085961396
-71.429125,-13.226875,0.016881692
-71.387375,-13.226875,0.053208243
-71.345625,-13.226875,0.007077492
-71.303875,-13.226875,0.004750773
-71.262125,-13.226875,0.001441183
-71.220375,-13.226875,0.000424923
-71.178625,-13.226875,0.000540318
-71.136875,-13.226875,0.000425163
-71.095125,-13.226875,0.000163501
-71.053375,-13.226875,6.89088E-05
-71.011625,-13.226875,5.59013E-05
-70.969875,-13.226875,5.52631E-05
-70.886375,-13.226875,2.62475E-05
-70.844625,-13.226875,1.43169E-05
-70.176625,-13.226875,1.0127E-07
-76.021625,-13.268625,0.877279447
-75.938125,-13.268625,8.84663E-10
-75.896375,-13.268625,3.67686E-13
-75.854625,-13.268625,1.91768E-13
-75.812875,-13.268625,2.22045E-16
-75.771125,-13.268625,2.22045E-16
-75.729375,-13.268625,2.1402E-13
-75.687625,-13.268625,7.29364E-10
-75.645875,-13.268625,1.89756E-07
-75.604125,-13.268625,3.66068E-06
-75.562375,-13.268625,3.3817E-07
-74.351625,-13.268625,0.000954331
-74.226375,-13.268625,0.00038831
-74.184625,-13.268625,0.000122812
-73.892375,-13.268625,0.00074279
-73.850625,-13.268625,0.006913436
-73.808875,-13.268625,0.006403855
-73.767125,-13.268625,0.001038902
-73.725375,-13.268625,0.006380371
-73.683625,-13.268625,0.003490371
-73.641875,-13.268625,0.004964337
-73.600125,-13.268625,0.009638259
-73.433125,-13.268625,0.008298167
-73.391375,-13.268625,0.022971677
-73.349625,-13.268625,0.059052601
-73.307875,-13.268625,0.04021739
-73.266125,-13.268625,0.038136666
-73.224375,-13.268625,0.005201872
-73.182625,-13.268625,0.003802946
-73.015625,-13.268625,0.006247899
-72.639875,-13.268625,0.099288027
-72.556375,-13.268625,0.028302373
-72.264125,-13.268625,0.00356823
-72.222375,-13.268625,0.004500619
-72.180625,-13.268625,0.002331326
-72.097125,-13.268625,0.001518378
-71.637875,-13.268625,0.000651849
-71.470875,-13.268625,0.047276062
-71.429125,-13.268625,0.02798264
-71.387375,-13.268625,0.177363371
-71.345625,-13.268625,0.023814253
-71.262125,-13.268625,0.002877926
-71.220375,-13.268625,0.003194444
-71.178625,-13.268625,0.001412494
-71.136875,-13.268625,0.000584148
-71.053375,-13.268625,3.76429E-05
-71.011625,-13.268625,4.82777E-05
-70.969875,-13.268625,0.000114901
-70.928125,-13.268625,3.08814E-05
-70.886375,-13.268625,1.01496E-05
-70.844625,-13.268625,3.28288E-06
-70.802875,-13.268625,9.0369E-07
-70.761125,-13.268625,1.34305E-06
-70.093125,-13.268625,7.30705E-08
-75.979875,-13.310375,6.73259E-12
-75.896375,-13.310375,2.22045E-16
-75.854625,-13.310375,1.05643E-13
-75.812875,-13.310375,2.70285E-13
-75.771125,-13.310375,2.22045E-16
-75.729375,-13.310375,2.34765E-10
-75.687625,-13.310375,4.28032E-08
-75.645875,-13.310375,1.90011E-06
-75.604125,-13.310375,1.63359E-06
-75.395375,-13.310375,8.33743E-07
-74.351625,-13.310375,0.000715618
-74.017625,-13.310375,0.000616537
-73.975875,-13.310375,0.000616643
-73.850625,-13.310375,0.001072077
-73.808875,-13.310375,0.017019763
-73.767125,-13.310375,0.001652959
-73.683625,-13.310375,0.002350952
-73.641875,-13.310375,0.003991991
-73.600125,-13.310375,0.003350497
-73.558375,-13.310375,0.004535706
-73.391375,-13.310375,0.008891941
-73.349625,-13.310375,0.011157253
-73.307875,-13.310375,0.013650164
-73.266125,-13.310375,0.03088621
-73.224375,-13.310375,0.020162745
-72.973875,-13.310375,0.002418329
-72.932125,-13.310375,0.007030672
-72.890375,-13.310375,0.005986403
-72.681625,-13.310375,0.008308276
-72.180625,-13.310375,0.000808921
-72.138875,-13.310375,0.001637746
-72.097125,-13.310375,0.004466916
-72.055375,-13.310375,0.001762642
-72.013625,-13.310375,0.003215692
-71.596125,-13.310375,0.001600404
-71.429125,-13.310375,0.0011141
-71.345625,-13.310375,0.060983885
-71.262125,-13.310375,0.05931281
-71.220375,-13.310375,0.004571076
-71.178625,-13.310375,0.003186499
-71.053375,-13.310375,0.001175708
-71.011625,-13.310375,0.000346869
-70.969875,-13.310375,5.20065E-05
-70.928125,-13.310375,1.00036E-05
-70.886375,-13.310375,3.74094E-06
-70.844625,-13.310375,8.95081E-06
-70.761125,-13.310375,2.57369E-06
-70.719375,-13.310375,9.54943E-07
-69.884375,-13.310375,7.88564E-07
-75.979875,-13.352125,3.62383E-13
-75.896375,-13.352125,2.03997E-11
-75.812875,-13.352125,2.22045E-16
-75.771125,-13.352125,2.22045E-16
-75.729375,-13.352125,4.48884E-12
-75.687625,-13.352125,8.35952E-12
-75.645875,-13.352125,7.81672E-10
-75.604125,-13.352125,9.40279E-08
-75.520625,-13.352125,5.22467E-08
-75.478875,-13.352125,3.04044E-08
-75.437125,-13.352125,1.39392E-10
-74.393375,-13.352125,0.000437071
-74.351625,-13.352125,0.000730674
-74.309875,-13.352125,0.000614892
-73.892375,-13.352125,0.000167214
-73.850625,-13.352125,0.000433056
-73.808875,-13.352125,0.002149549
-73.767125,-13.352125,0.003192483
-73.725375,-13.352125,0.000555089
-73.683625,-13.352125,0.000449144
-73.641875,-13.352125,0.000973847
-73.600125,-13.352125,0.005519033
-73.558375,-13.352125,0.009049019
-73.516625,-13.352125,0.003843463
-73.474875,-13.352125,0.005769652
-73.391375,-13.352125,0.004478533
-73.349625,-13.352125,0.006969523
-73.307875,-13.352125,0.013229656
-73.266125,-13.352125,0.009741744
-73.224375,-13.352125,0.011091281
-73.182625,-13.352125,0.005541136
-73.140875,-13.352125,0.003487637
-72.973875,-13.352125,0.002291769
-72.932125,-13.352125,0.0049186
-72.890375,-13.352125,0.003692988
-72.138875,-13.352125,0.002353511
-71.930125,-13.352125,0.002602188
-71.888375,-13.352125,0.001321096
-71.596125,-13.352125,0.00173915
-71.554375,-13.352125,0.000454324
-71.262125,-13.352125,0.018254703
-71.095125,-13.352125,0.009681381
-71.053375,-13.352125,0.006405452
-71.011625,-13.352125,0.003635384
-70.969875,-13.352125,0.000503483
-70.928125,-13.352125,0.001621193
-70.886375,-13.352125,0.000124513
-70.844625,-13.352125,4.91443E-05
-70.802875,-13.352125,1.87079E-05
-70.761125,-13.352125,7.66908E-07
-70.719375,-13.352125,7.26048E-07
-70.677625,-13.352125,1.42521E-07
-70.635875,-13.352125,1.2833E-07
-70.260125,-13.352125,1.43443E-09
-69.800875,-13.352125,2.33849E-06
-75.854625,-13.393875,2.06117E-11
-75.812875,-13.393875,2.22045E-16
-75.771125,-13.393875,2.22045E-16
-75.729375,-13.393875,2.22045E-16
-75.687625,-13.393875,2.22045E-16
-75.645875,-13.393875,4.57863E-13
-75.604125,-13.393875,1.37726E-10
-75.562375,-13.393875,1.05496E-11
-75.520625,-13.393875,4.19605E-09
-75.478875,-13.393875,5.24684E-08
-75.437125,-13.393875,1.62639E-12
-75.395375,-13.393875,4.2103E-11
-75.353625,-13.393875,1.15834E-11
-73.934125,-13.393875,0.000127226
-73.892375,-13.393875,0.000185894
-73.850625,-13.393875,0.000743244
-73.808875,-13.393875,0.000555686
-73.725375,-13.393875,0.000650074
-73.683625,-13.393875,0.000530223
-73.641875,-13.393875,0.000778937
-73.600125,-13.393875,0.000714387
-73.558375,-13.393875,0.002126506
-73.516625,-13.393875,0.012345234
-73.474875,-13.393875,0.01724706
-73.433125,-13.393875,0.003997896
-73.307875,-13.393875,0.005161044
-73.266125,-13.393875,0.022672007
-73.224375,-13.393875,0.020761921
-73.182625,-13.393875,0.043565133
-73.140875,-13.393875,0.016375415
-73.099125,-13.393875,0.005776708
-73.057375,-13.393875,0.0076124
-73.015625,-13.393875,0.007046238
-72.973875,-13.393875,0.010277556
-72.932125,-13.393875,0.008206333
-72.890375,-13.393875,0.013304163
-72.848625,-13.393875,0.003009454
-72.806875,-13.393875,0.007621465
-72.765125,-13.393875,0.002604888
-71.930125,-13.393875,0.00128839
-71.554375,-13.393875,0.00067453
-70.969875,-13.393875,0.00052504
-70.928125,-13.393875,0.141450584
-70.886375,-13.393875,0.010118812
-70.844625,-13.393875,0.000317469
-70.802875,-13.393875,1.02674E-05
-70.761125,-13.393875,3.30904E-06
-70.719375,-13.393875,2.4379E-07
-70.677625,-13.393875,3.80016E-07
-70.635875,-13.393875,9.22965E-08
-70.552375,-13.393875,1.38825E-08
-70.510625,-13.393875,1.1465E-08
-70.260125,-13.393875,3.65598E-09
-70.218375,-13.393875,6.42578E-09
-69.759125,-13.393875,1.36996E-06
-69.717375,-13.393875,2.92548E-06
-75.896375,-13.435625,1.98088E-07
-75.854625,-13.435625,7.98069E-11
-75.812875,-13.435625,4.72696E-13
-75.771125,-13.435625,6.57924E-12
-75.729375,-13.435625,4.05519E-13
-75.687625,-13.435625,2.22045E-16
-75.645875,-13.435625,2.22045E-16
-75.604125,-13.435625,2.22045E-16
-75.562375,-13.435625,3.34801E-12
-75.478875,-13.435625,1.1296E-07
-75.437125,-13.435625,9.19364E-12
-75.395375,-13.435625,2.22045E-16
-73.934125,-13.435625,0.000185041
-73.892375,-13.435625,0.000237155
-73.850625,-13.435625,0.000252737
-73.808875,-13.435625,0.000660944
-73.767125,-13.435625,0.000959633
-73.641875,-13.435625,0.000199512
-73.600125,-13.435625,0.00170405
-73.516625,-13.435625,0.001287522
-73.474875,-13.435625,0.006093967
-73.433125,-13.435625,0.011974827
-73.391375,-13.435625,0.01406557
-73.349625,-13.435625,0.013858013
-73.307875,-13.435625,0.010466888
-73.266125,-13.435625,0.001550312
-73.224375,-13.435625,0.00772603
-73.182625,-13.435625,0.016852466
-73.140875,-13.435625,0.011639425
-73.099125,-13.435625,0.012442147
-73.057375,-13.435625,0.038135881
-73.015625,-13.435625,0.008309403
-72.973875,-13.435625,0.002158208
-72.890375,-13.435625,0.005219095
-72.848625,-13.435625,0.008313371
-72.806875,-13.435625,0.00712596
-72.765125,-13.435625,0.010192358
-72.639875,-13.435625,0.002589581
-72.389375,-13.435625,0.000704502
-72.222375,-13.435625,0.000474145
-72.180625,-13.435625,0.000322228
-72.138875,-13.435625,0.000354257
-71.846625,-13.435625,0.002182181
-71.554375,-13.435625,0.000487561
-71.512625,-13.435625,0.000392579
-71.011625,-13.435625,0.06797634
-70.969875,-13.435625,0.021337495
-70.928125,-13.435625,0.22993592
-70.886375,-13.435625,0.094724924
-70.844625,-13.435625,0.019192357
-70.802875,-13.435625,0.000422417
-70.761125,-13.435625,2.79835E-06
-70.719375,-13.435625,4.91013E-07
-70.677625,-13.435625,1.22493E-06
-70.635875,-13.435625,3.34022E-07
-70.594125,-13.435625,4.44694E-08
-70.552375,-13.435625,1.63452E-08
-70.510625,-13.435625,6.90286E-09
-70.468875,-13.435625,3.28795E-08
-70.218375,-13.435625,3.84636E-09
-70.093125,-13.435625,1.28424E-08
-75.896375,-13.477375,2.04904E-05
-75.854625,-13.477375,8.86979E-10
-75.812875,-13.477375,1.17722E-11
-75.771125,-13.477375,9.95259E-10
-75.729375,-13.477375,2.22045E-16
-75.687625,-13.477375,7.35524E-13
-75.645875,-13.477375,2.22045E-16
-75.604125,-13.477375,2.22045E-16
-75.562375,-13.477375,2.17675E-11
-75.520625,-13.477375,9.32679E-10
-75.478875,-13.477375,2.83354E-09
-74.142875,-13.477375,0.000107025
-74.101125,-13.477375,0.000208816
-73.892375,-13.477375,0.000720771
-73.850625,-13.477375,0.000672365
-73.808875,-13.477375,0.00056249
-73.767125,-13.477375,0.000615423
-73.558375,-13.477375,0.000462716
-73.516625,-13.477375,0.000747572
-73.474875,-13.477375,0.005774064
-73.433125,-13.477375,0.00220794
-73.391375,-13.477375,0.000804225
-73.349625,-13.477375,0.002434257
-73.307875,-13.477375,0.002380749
-73.266125,-13.477375,0.00338256
-73.224375,-13.477375,0.009799423
-73.182625,-13.477375,0.001455751
-73.140875,-13.477375,0.006478676
-73.099125,-13.477375,0.002276503
-73.057375,-13.477375,0.00061164
-72.932125,-13.477375,0.00232919
-72.890375,-13.477375,0.007752802
-72.806875,-13.477375,0.002666078
-72.765125,-13.477375,0.003938734
-72.723375,-13.477375,0.006290396
-72.639875,-13.477375,0.005089759
-72.598125,-13.477375,0.003204311
-72.556375,-13.477375,0.001713805
-72.514625,-13.477375,0.006743772
-72.472875,-13.477375,0.003799521
-72.431125,-13.477375,0.000988735
-72.305875,-13.477375,0.00094249
-72.264125,-13.477375,0.000767032
-72.222375,-13.477375,0.000392274
-72.180625,-13.477375,0.000810457
-72.138875,-13.477375,0.001096284
-72.097125,-13.477375,0.000591107
-71.804875,-13.477375,0.000805558
-71.470875,-13.477375,0.000412637
-71.011625,-13.477375,0.06009915
-70.969875,-13.477375,0.067760447
-70.928125,-13.477375,0.055418381
-70.886375,-13.477375,0.028998306
-70.844625,-13.477375,0.023570518
-70.761125,-13.477375,1.49533E-05
-70.719375,-13.477375,4.66274E-06
-70.635875,-13.477375,1.61864E-05
-70.594125,-13.477375,2.067E-08
-70.552375,-13.477375,8.29594E-09
-70.510625,-13.477375,1.09787E-08
-70.468875,-13.477375,1.29756E-08
-70.385375,-13.477375,2.55105E-08
-70.343625,-13.477375,5.66991E-08
-70.301875,-13.477375,5.7642E-08
-70.260125,-13.477375,4.64685E-08
-70.176625,-13.477375,5.02822E-09
-70.134875,-13.477375,1.49007E-08
-75.854625,-13.519125,0.000184296
-75.812875,-13.519125,4.14626E-06
-75.771125,-13.519125,1.50136E-12
-75.729375,-13.519125,1.41273E-10
-75.687625,-13.519125,2.22045E-16
-75.645875,-13.519125,1.07531E-12
-75.604125,-13.519125,2.22045E-16
-75.562375,-13.519125,2.22045E-16
-75.520625,-13.519125,4.09873E-13
-75.478875,-13.519125,9.03939E-12
-75.437125,-13.519125,2.22045E-16
-75.311875,-13.519125,1.64046E-08
-74.142875,-13.519125,0.000128811
-74.101125,-13.519125,0.000130181
-74.059375,-13.519125,0.000211492
-73.850625,-13.519125,0.000329032
-73.808875,-13.519125,0.00201822
-73.767125,-13.519125,0.000560787
-73.725375,-13.519125,0.001009162
-73.683625,-13.519125,0.00070653
-73.558375,-13.519125,0.000555386
-73.516625,-13.519125,0.0006708
-73.474875,-13.519125,0.001763049
-73.433125,-13.519125,0.001154793
-73.391375,-13.519125,0.001859166
-73.349625,-13.519125,0.001041783
-73.307875,-13.519125,0.001343403
-73.266125,-13.519125,0.001418778
-73.224375,-13.519125,0.002286002
-73.099125,-13.519125,0.001773463
-73.057375,-13.519125,0.004572942
-73.015625,-13.519125,0.00095976
-72.806875,-13.519125,0.0018506
-72.723375,-13.519125,0.002070721
-72.681625,-13.519125,0.006950481
-72.639875,-13.519125,0.005569978
-72.598125,-13.519125,0.003243498
-72.556375,-13.519125,0.003248904
-72.514625,-13.519125,0.004207225
-72.472875,-13.519125,0.001254406
-71.971875,-13.519125,0.000125835
-71.930125,-13.519125,8.08472E-05
-70.928125,-13.519125,0.003484987
-70.886375,-13.519125,0.003486771
-70.594125,-13.519125,2.39871E-08
-70.552375,-13.519125,3.84468E-08
-70.510625,-13.519125,5.17176E-09
-70.468875,-13.519125,2.1865E-09
-70.385375,-13.519125,1.40342E-08
-70.343625,-13.519125,8.55757E-08
-70.301875,-13.519125,1.75143E-08
-70.218375,-13.519125,1.19782E-08
-70.134875,-13.519125,1.00526E-08
-70.093125,-13.519125,1.16478E-08
-70.051375,-13.519125,6.93013E-08
-70.009625,-13.519125,7.19315E-08
-69.967875,-13.519125,3.46978E-08
-69.550375,-13.519125,6.61121E-06
-75.896375,-13.560875,0.307932972
-75.854625,-13.560875,0.000108516
-75.812875,-13.560875,2.22045E-16
-75.771125,-13.560875,7.11471E-10
-75.729375,-13.560875,4.20801E-11
-75.687625,-13.560875,3.12649E-12
-75.645875,-13.560875,2.22045E-16
-75.604125,-13.560875,2.36752E-13
-75.562375,-13.560875,1.38148E-12
-75.520625,-13.560875,3.53997E-12
-75.478875,-13.560875,2.22045E-16
-75.437125,-13.560875,2.22045E-16
-75.395375,-13.560875,5.81572E-12
-75.353625,-13.560875,2.97096E-10
-74.643875,-13.560875,5.30211E-05
-74.518625,-13.560875,0.000175055
-74.184625,-13.560875,0.000167197
-74.142875,-13.560875,0.000118934
-74.101125,-13.560875,0.0001218
-74.059375,-13.560875,0.000176225
-74.017625,-13.560875,0.000334855
-73.892375,-13.560875,0.000208397
-73.850625,-13.560875,0.000395444
-73.808875,-13.560875,0.001369126
-73.767125,-13.560875,0.000352237
-73.725375,-13.560875,0.00027971
-73.474875,-13.560875,0.000505979
-73.433125,-13.560875,0.000305061
-73.391375,-13.560875,0.000902142
-73.266125,-13.560875,0.001217315
-73.224375,-13.560875,0.0041593
-73.182625,-13.560875,0.002845981
-73.140875,-13.560875,0.000702413
-73.099125,-13.560875,0.001524664
-73.057375,-13.560875,0.001173941
-73.015625,-13.560875,0.004046615
-72.973875,-13.560875,0.000925437
-72.765125,-13.560875,0.001063451
-72.723375,-13.560875,0.001230351
-72.681625,-13.560875,0.002177267
-72.639875,-13.560875,0.002028554
-72.598125,-13.560875,0.004427159
-72.556375,-13.560875,0.003343232
-72.514625,-13.560875,0.002602707
-72.472875,-13.560875,0.000906903
-72.431125,-13.560875,0.00070471
-72.389375,-13.560875,0.001038744
-71.930125,-13.560875,8.41038E-05
-71.888375,-13.560875,0.000201152
-71.846625,-13.560875,0.000133589
-71.721375,-13.560875,0.000114832
-70.928125,-13.560875,0.007108711
-70.886375,-13.560875,0.024567668
-70.844625,-13.560875,0.067426401
-70.635875,-13.560875,5.54801E-08
-70.510625,-13.560875,5.78571E-09
-70.468875,-13.560875,2.17095E-08
-70.427125,-13.560875,1.30758E-09
-70.385375,-13.560875,2.29103E-09
-70.343625,-13.560875,1.38367E-09
-70.301875,-13.560875,1.99259E-09
-70.260125,-13.560875,3.34487E-09
-70.176625,-13.560875,1.1619E-09
-70.134875,-13.560875,4.23259E-08
-70.051375,-13.560875,1.46483E-08
-69.675625,-13.560875,8.74641E-07
-75.896375,-13.602625,0.999172947
-75.854625,-13.602625,0.850979566
-75.812875,-13.602625,1.24329E-09
-75.771125,-13.602625,6.97126E-06
-75.729375,-13.602625,2.22045E-16
-75.687625,-13.602625,8.06782E-08
-75.645875,-13.602625,7.50859E-11
-75.604125,-13.602625,9.70634E-12
-75.562375,-13.602625,2.22045E-16
-75.520625,-13.602625,2.22045E-16
-75.478875,-13.602625,2.22045E-16
-75.437125,-13.602625,1.34507E-11
-75.395375,-13.602625,4.6392E-13
-75.353625,-13.602625,1.29556E-11
-75.311875,-13.602625,1.34918E-10
-74.560375,-13.602625,0.000148378
-74.518625,-13.602625,0.00025629
-74.476875,-13.602625,0.000202241
-74.435125,-13.602625,0.000194029
-74.393375,-13.602625,0.000296833
-74.351625,-13.602625,0.000438268
-74.309875,-13.602625,0.000116514
-74.226375,-13.602625,9.94797E-05
-74.142875,-13.602625,0.000120349
-73.975875,-13.602625,0.000124723
-73.808875,-13.602625,0.000873172
-73.767125,-13.602625,0.000314145
-73.474875,-13.602625,0.000301287
-73.349625,-13.602625,0.000522433
-73.307875,-13.602625,0.000735357
-73.266125,-13.602625,0.00109765
-73.224375,-13.602625,0.001030557
-73.182625,-13.602625,0.001950778
-73.099125,-13.602625,0.00152325
-73.057375,-13.602625,0.002004706
-73.015625,-13.602625,0.001431484
-72.973875,-13.602625,0.000718294
-72.890375,-13.602625,0.00108301
-72.848625,-13.602625,0.001052475
-72.556375,-13.602625,0.000667494
-72.514625,-13.602625,0.001234778
-72.472875,-13.602625,0.001520867
-72.431125,-13.602625,0.004099128
-72.264125,-13.602625,0.000945395
-72.055375,-13.602625,0.00044577
-71.763125,-13.602625,0.000867874
-71.721375,-13.602625,0.000270107
-70.969875,-13.602625,0.003517337
-70.928125,-13.602625,0.002850858
-70.844625,-13.602625,0.007195802
-70.635875,-13.602625,0.003771283
