"Year","Month","Day","LocationError","x","y"
2012,12,6,100,1588279.564,6893346.541
2013,5,30,100,1588462.225,6947434.205
2013,5,24,100,1557119.858,6969628.121
2013,6,3,100,1586401.151,6943752.489
2013,9,4,100,1597251.426,6944310.647
2013,9,3,100,1556466.863,6951024.115
2013,9,2,100,1560903.948,6949083.503
2013,9,4,100,1552353.119,6956595.897
2013,9,3,100,1555941.106,6949655.203
2013,7,2,100,1564585.92,6974637.361
2013,6,26,100,1553446.416,6965786.438
2013,6,24,100,1552095.689,6966874.196
2013,9,4,100,1561428.077,6968854.782
2012,8,28,100,1567285.55,6961250.535
2012,7,12,100,1568703.581,6955678.42
2013,5,22,100,1562047.448,6971610.946
2012,9,24,100,1568554.773,6972518.179
2012,10,22,100,1565482.32,6962973.79
2012,10,30,100,1563246.431,6959689.387
2010,8,5,25,1461975.353,6608335.18
2010,8,7,25,1576525.392,6933673.036
2011,9,19,50,1528240.836,7150120.945
2013,9,30,10,1767979.214,7497230.817
2008,9,14,50,1768847.182,7270944.09
2011,8,29,0,1473707.3,6531768.378
2008,1,1,241,1713606.737,7094301.361
2008,1,1,290,1376700.758,6596943.094
2008,1,3,348,1399980.073,6562028.936
2008,1,6,470,1451799.484,7019599.835
2008,1,13,350,1292449.876,6436609.235
2008,1,13,197,1263210.088,6415899.529
2008,1,14,57,1469237.158,6573123.892
2008,1,13,240,1403217.351,6371866.028
2008,1,9,56,1368660.073,6586849.877
2008,1,20,128,1367927.032,6584618.005
2008,1,23,136,1719801.752,7075882.18
2008,1,1,67,1374549.126,6597608.758
2008,1,26,272,1734399.77,7178699.675
2008,1,30,82,1469670.339,6573045.757
2008,2,3,270,1649911.593,7023785.703
2008,2,3,350,1729069.698,7076087.895
2008,1,4,258,1267585.161,6477779.958
2008,1,26,390,1502209.329,6719459.403
2008,2,5,400,1777700.165,7342199.842
2009,4,30,81,1470070.302,6572650.408
2008,2,9,457,1618318.751,6687718.323
2008,2,12,404,1563209.394,6798119.84
2008,2,17,210,1722829.842,7092730.192
2008,2,19,290,1361499.568,6648599.79
2008,2,19,290,1333319.742,6619549.277
2008,2,23,414,1797629.538,7289769.521
2008,2,23,225,1612270.051,6609999.815
2008,2,23,39,1468889.656,6573530.098
2008,2,24,80,1468499.487,6573599.266
2008,2,24,390,1491850.18,6694529.65
2008,2,25,260,1590381.361,6899974.302
2008,2,29,302,1743179.661,7205109.992
2008,3,3,270,1604060.751,6977551.356
2008,3,4,385,1443639.913,6581069.722
2008,3,4,143,1618778.631,6593062.033
2008,3,8,437,1551503.393,6672262.132
2008,3,9,150,1366410.625,6583463.903
2008,3,10,470,1366200.159,7015799.688
2008,3,13,367,1618205.81,6591695.1
2008,3,14,206,1443929.643,6591860.174
2008,3,15,252,1725715.663,7080464.569
2008,3,16,437,1452975.45,6625809.806
2008,3,16,356,1485033.812,6702955.929
2008,3,15,320,1476939.621,7240769.853
2008,3,20,391,1576499.416,6682809.82
2008,3,23,290,1336419.427,6601470.045
2008,3,24,392,1634070.928,6589158.588
2008,3,24,260,1516948.704,6943226.451
2008,3,21,320,1579899.935,7276699.559
2008,3,26,400,1761289.645,7254559.637
2008,3,26,320,1516479.451,7218039.46
2008,3,29,400,1686448.958,7267707.645
2008,3,28,63,1671003.035,7054366.959
2008,3,28,374,1674720.589,7152053.977
2008,3,30,150,1607202.562,6625227.82
2008,4,1,350,1325959.385,6378969.445
2008,2,23,290,1386529.618,6609590.239
2008,4,4,378,1527750.092,6611140.323
2008,4,5,270,1577669.797,7007149.397
2008,4,6,401,1574857.82,6681924.408
2008,4,1,204,1553619.606,6667219.854
2008,4,7,320,1638129.477,7237780.125
2008,4,10,320,1640159.581,7140999.87
2008,4,10,320,1639489.472,7141139.952
2008,4,11,218,1442400.897,6582051.19
2008,4,12,393,1576099.489,6737019.562
2008,4,11,330,1677319.479,7387939.85
2008,4,14,400,1762379.603,7290789.491
2008,3,15,351,1304057.681,6474170.74
2008,4,16,330,1551010.777,6624464.997
2008,4,17,2,1355661.117,6631723.787
2008,4,17,390,1457979.793,6741889.589
2008,4,18,437,1783758.9,7304492.198
2008,4,19,286,1651335.596,6652986.522
2008,4,19,160,1430679.286,6511089.524
2008,4,20,255,1610187.035,6939748.508
2008,4,20,270,1601655.493,6935380.396
2008,4,22,290,1362969.281,6642449.682
2008,4,23,290,1346419.276,6683239.305
2008,4,26,119,1429260.19,6511759.535
2008,4,26,146,1429069.991,6512119.463
2008,4,26,195,1429599.525,6511209.786
2008,4,26,262,1514738.727,6594042.286
2008,4,27,260,1515558.655,6935159.361
2008,4,27,406,1432919.415,6507969.654
2008,4,29,46,1469970.734,6572496.259
2008,5,1,21,1658241.761,7044237.925
2008,5,1,270,1617751.733,6954126.747
2008,5,2,320,1590467.95,7175328.376
2008,5,2,316,1744565.857,7194279.076
2008,5,3,173,1766130.889,7306737.944
2008,5,5,132,1275829.727,6477109.644
2008,5,8,136,1593685.484,6899960.766
2008,5,9,260,1527539.87,6814980.041
2008,5,9,330,1718727.506,7070920.33
2008,5,10,295,1365519.529,6449869.413
2008,5,11,242,1249653.191,6468015.687
2008,5,8,390,1462319.601,6798829.903
2008,5,7,390,1460879.959,6795809.664
2008,5,7,390,1434359.506,6739330.254
2008,5,15,260,1525269.534,6811319.828
2008,5,17,270,1665649.806,7100259.839
2008,5,18,320,1563069.795,7305959.941
2008,5,20,390,1472289.721,6812049.602
2008,5,23,470,1364199.387,7010599.495
2008,5,20,270,1528708.625,7053937.697
2008,5,16,217,1563319.963,7185049.601
2008,5,25,310,1301609.958,6526039.447
2008,5,16,260,1491299.795,6945800.098
2008,5,28,350,1364180.098,7013099.614
2008,5,23,186,1722069.473,7072709.497
2008,5,28,290,1327289.352,6724429.914
2008,5,30,270,1687789.465,7080479.699
2008,6,1,290,1312060.003,6584400.041
2008,5,30,0,1474999.728,7160099.512
2008,5,31,0,1474100.171,7158069.417
2008,5,29,470,1469200.215,7161300.208
2008,6,5,290,1363020.067,6636989.977
2008,6,8,390,1469519.649,6724739.345
2008,6,7,270,1620990.028,6972073.515
2008,6,8,230,1711645.595,7089556.387
2008,6,12,441,1483038.689,6602688.703
2008,6,13,290,1326739.545,6640189.685
2008,6,10,285,1604949.471,7098689.464
2008,6,11,320,1606184.847,7095561.643
2008,6,15,330,1664639.596,7238799.534
2008,6,14,390,1356940.621,6756800.778
2008,6,17,237,1439415.237,6588804.836
2008,6,15,400,1767542.212,7306351.848
2008,2,9,73,1514749.75,6920720.213
2008,6,23,330,1689548.13,7414707.563
2008,6,26,61,1424216.565,7207881.514
2008,7,4,270,1701459.79,7085609.836
2008,6,14,43,1496129.968,6884499.669
2008,7,8,270,1514699.65,7117700.129
2008,7,8,248,1509472.069,6611246.769
2008,7,5,470,1418099.624,7175399.64
2008,7,12,390,1446069.809,6814730.135
2008,7,12,43,1597990.71,7170111.686
2008,7,5,390,1361710.086,6833850.542
2008,7,14,400,1763799.895,7254699.889
2008,6,3,101,1385951.446,6479136.752
2008,7,17,235,1576050.163,7291989.965
2008,7,1,470,1454724.481,7042510.192
2008,7,18,470,1472699.353,6974000.226
2008,7,27,390,1516269.995,6706759.709
2008,7,23,320,1587110.174,7218930.097
2008,7,29,408,1632900.968,7014451.54
2008,7,29,400,1756380.012,7367660.012
2008,7,30,260,1533280.085,6865069.366
2008,7,29,303,1563419.979,6640849.399
2008,7,27,168,1390239.335,6993849.814
2008,3,24,415,1662340.818,6656707.847
2008,8,4,330,1705399.475,7386199.709
2008,8,1,470,1521049.375,6970459.877
2008,8,7,353,1726969.474,7081050.048
2008,8,2,400,1821413.955,7493716.658
2008,6,22,260,1557600.227,6775400.05
2008,8,16,390,1477095.403,6698571.486
2008,8,19,290,1411579.295,6608460.123
2008,8,16,390,1518167.364,6706890.026
2008,8,23,320,1586020.09,7098840.164
2008,9,2,400,1703594.948,7292141.06
2008,5,7,320,1420440.064,6551419.59
2008,9,2,197,1399699.272,6442330.119
2008,9,6,320,1595809.966,7265429.727
2008,9,8,270,1588049.698,6979850.076
2008,9,10,42,1383916.06,6477272.246
2008,9,11,329,1705357.178,7065883.825
2008,9,11,270,1604439.406,6953431.666
2008,9,12,270,1549575.512,7084181.89
2008,9,11,299,1770210.1,7152329.862
2008,9,12,314,1775579.795,7163956.125
2008,9,13,470,1518509.872,6988830.059
2008,9,14,470,1508619.941,6989710.072
2008,9,14,270,1619455.517,7026919.194
2008,9,18,270,1675589.345,7084759.907
2008,9,15,470,1453242.836,7198159.373
2008,9,20,291,1718395.046,7082688.744
2008,9,21,408,1721099.594,7073299.693
2008,9,21,238,1601759.584,6621429.85
2008,9,22,50,1575895.406,6731231.006
2008,9,25,68,1368788.976,6572689.65
2008,9,21,290,1321890.143,6616809.342
2008,9,30,463,1724239.852,7075349.411
2008,10,1,256,1453882.717,6601200.907
2008,10,2,390,1493904.307,6718372.298
2008,9,27,270,1574179.371,6982739.785
2008,10,4,400,1750659.606,7262859.952
2008,10,5,295,1383062.258,6591835.829
2008,10,7,213,1527223.912,6641140.372
2008,10,7,225,1625779.562,6560499.727
2008,10,7,414,1717299.366,7080350.041
2008,10,8,320,1588930.18,7154099.455
2008,9,21,400,1862808.919,7336728.451
2008,10,11,290,1304749.657,6632189.791
2008,10,11,310,1285139.221,6492389.6
2008,10,13,320,1652379.977,7153869.913
2008,10,14,241,1728099.748,7074176.646
2008,10,11,320,1560399.878,7130899.852
2008,10,17,260,1472039.859,6887219.768
2008,10,17,219,1737795.65,7141514.888
2008,10,19,390,1453090.107,6714679.896
2008,10,23,288,1513163.424,6630429.507
2008,10,25,260,1515699.449,6843300.222
2008,10,25,3,1629100.217,7140599.942
2008,10,25,260,1543664.096,6825873.849
2008,10,26,260,1530239.556,6841889.855
2008,10,28,270,1518790.13,7028730.052
2008,10,26,270,1625269.594,6999060.155
2008,10,31,269,1693519.659,7128589.358
2008,11,1,105,1497208.996,6586176.955
2008,11,2,290,1367629.782,6646329.612
2008,11,2,470,1459268.107,7112404.776
2008,10,26,390,1443636.41,6775823.06
2008,6,1,330,1743099.561,7552059.937
2008,11,9,333,1546933.37,6603917.746
2008,11,11,246,1727739.646,7080559.857
2008,11,12,260,1525060.075,6808149.968
2008,11,10,175,1574792.538,6840607.879
2008,11,12,260,1555979.87,6772109.426
2008,11,13,414,1707710.06,7137079.656
2008,11,13,400,1752439.998,7363340.129
2008,11,17,484,1427959.781,6501550.81
2008,11,19,400,1781636.172,7392143.193
2008,11,22,320,1636939.667,7167209.564
2008,11,23,400,1705499.544,7306719.721
2008,11,25,320,1479389.339,6535359.341
2008,11,30,113,1522936.647,6622693.96
2008,12,3,330,1582496.477,7328449.578
2008,10,30,320,1556499.455,7297099.938
2008,12,6,150,1607499.431,6632369.756
2008,12,7,400,1835999.634,7321599.433
2008,12,7,350,1599860.115,6629960.15
2008,12,11,440,1256289.281,6459370.237
2008,12,13,329,1599300.746,6636782.875
2008,12,13,290,1373299.921,6619700.091
2008,12,13,290,1365069.552,6645129.348
2008,12,14,270,1507700.115,7113000.144
2008,6,10,290,1335199.404,6580220.255
2008,9,3,363,1390730.069,6626000.11
2008,6,20,290,1367499.323,6710899.508
2008,4,16,390,1393299.495,6696710.084
2008,6,13,290,1357100.043,6677300.102
2008,5,8,390,1392162.49,6692111.387
2008,6,16,290,1360899.494,6684800.25
2008,5,21,190,1373669.852,6619899.928
2008,7,4,390,1379599.643,6711500.178
2008,5,7,290,1362679.784,6710399.394
2008,5,14,290,1335799.281,6758499.951
2008,8,3,290,1342599.628,6751100.258
2008,6,27,290,1329166.415,6767450
2008,4,4,390,1354660.006,6746699.304
2008,12,23,115,1719361.868,7087402.397
2008,12,25,260,1570770.051,6915909.419
2008,12,28,240,1533839.404,6564689.772
2008,12,28,412,1588730.188,6669940.133
2008,12,28,157,1561680.109,6569950.161
2008,12,30,270,1505599.665,7113899.4
2008,6,26,290,1322979.888,6675410.206
2009,1,1,276,1445270.397,6577906.712
2009,1,2,227,1443146.757,6578593.178
2009,1,1,128,1635018.226,6694686.913
2009,1,3,290,1430830.02,6581619.459
2009,1,6,390,1434729.752,6726699.397
2009,1,6,290,1342019.403,6658019.491
2009,1,1,390,1366496.891,6764999.837
2009,1,7,290,1354400.083,6606299.621
2008,4,24,172,1369349.532,6419839.464
2009,1,9,350,1424879.861,6502669.65
2009,1,9,405,1471289.479,6570019.522
2008,11,15,270,1640477.114,7025352.436
2009,1,10,270,1633339.841,6998476.131
2009,1,9,265,1645309.783,7020270.194
2008,8,17,356,1631340.658,7125201.992
2009,1,19,121,1539057.972,6596862.472
2009,1,22,470,1406203.377,7043966.183
2009,1,22,290,1345839.653,6573409.311
2009,1,22,234,1440543.53,6639320.431
2009,1,25,160,1300131.371,6402703.963
2009,1,11,260,1557309.572,6824839.462
2008,5,30,390,1459499.869,6714429.917
2008,6,14,238,1458667.799,6718438.988
2009,2,1,280,1597777.825,6635844.896
2009,2,11,270,1574709.973,7008679.961
2009,2,13,335,1412968.715,6494564.769
2009,2,14,290,1385039.61,6672819.294
2009,2,14,290,1329699.462,6588399.637
2009,2,15,150,1536799.958,6912919.584
2009,2,15,225,1621799.739,6548499.653
2009,2,15,260,1552708.63,6945919.626
2009,2,12,260,1558039.949,6772649.305
2009,2,21,479,1584175.314,6649629.603
2008,6,6,400,1834162.29,7385254.122
2009,2,22,290,1358620.206,6636880.023
2009,2,24,322,1699938.045,7056884.942
2009,2,24,390,1432500.079,6820689.439
2009,3,1,400,1733900.146,7277169.666
2009,3,7,412,1581998.698,6634429.373
2008,3,19,310,1303970.044,6520989.964
2009,3,7,497,1659159.791,6634299.473
2009,3,12,400,1768554.154,7336723.951
2009,3,12,176,1715380.483,7081072.147
2009,3,13,290,1453079.892,6316519.716
2009,3,14,480,1755958.886,7299330.538
2009,3,15,390,1390699.783,6741200.136
2009,3,17,400,1695626.857,7260601.953
2009,3,22,260,1519299.619,6778220.157
2009,3,22,390,1515919.445,6762669.496
2009,3,22,260,1516809.545,6770369.313
2009,3,26,485,1514149.657,6628256.708
2009,3,29,289,1498999.983,6581099.759
2009,3,4,53,1443689.664,6591969.589
2008,6,4,330,1655969.601,7466049.757
2009,4,5,314,1613289.953,6689599.669
2009,4,11,219,1577990.482,6678607.454
2009,4,14,334,1572571.166,6638992.623
2009,4,17,390,1463859.437,6744500.148
2009,4,16,11,1596900.103,7228399.926
2008,6,23,326,1719460.191,7211119.686
2008,8,4,320,1646699.962,7199799.948
2008,6,18,320,1539999.629,7229300.009
2008,5,26,143,1666700.133,7156299.784
2008,6,12,320,1637699.795,7240499.721
2009,5,1,134,1711861.43,7088717.076
2009,5,3,238,1440559.413,6577679.413
2009,5,3,230,1716838.861,7087359.404
2009,5,9,290,1346199.499,6683119.725
2009,5,13,455,1770140.145,7324339.984
2009,5,12,406,1325551.051,6757868.646
2013,6,4,100,1666782.438,7164959.092
2013,6,4,25,1665329.251,7165023.726
2013,6,5,100,1664507.273,7164833.407
2011,12,8,400,1694875.99,7092721.895
2013,10,5,10,1703006.934,7066347.164
2013,12,10,10,1727061.046,7081426.149
2009,4,4,320,1576410.046,7279299.475
2009,4,7,209,1552324.701,6670003.203
2009,4,11,270,1661689.724,7014301.319
2009,4,15,288,1498507.189,6653705.037
2009,4,16,286,1269839.41,6553929.915
2009,4,20,310,1304799.515,6562399.291
2009,4,18,386,1554099.305,6670499.272
2009,4,19,357,1552540.238,6666829.751
2009,4,23,390,1511203.31,6758582.352
2009,4,23,400,1819024.352,7488161.128
2009,4,14,260,1558434.751,6777904.995
2009,4,26,217,1560161.884,7224485.407
2009,4,28,390,1422690.225,6823030.215
2008,9,16,320,1554589.714,7105179.4
2008,10,22,336,1585499.539,7154199.616
2009,5,2,390,1443099.488,6677099.661
2009,4,27,433,1419444.977,6649440.038
2009,5,2,260,1560469.403,6868210.174
2009,5,1,470,1520369.998,7001219.774
2009,5,6,270,1520650.001,7059710.027
2009,5,11,400,1791209.777,7347040.032
2008,2,23,100,1469516.426,6573077.156
2009,5,12,455,1770879.907,7324239.624
2009,5,15,390,1513394.184,6756453.097
2009,5,16,353,1754631.932,7299764.533
2009,5,17,290,1397519.381,6658830.244
2009,5,17,434,1723010.179,7084149.66
2009,5,19,282,1742795.931,7099375.849
2009,5,22,220,1408100.078,7060309.517
2009,5,24,314,1618099.94,6678599.695
2009,5,25,212,1438313.22,6576580.716
2009,5,28,433,1685799.898,7188599.43
2009,5,30,260,1512121.097,6946952.976
2009,5,29,270,1587489.616,6956569.684
2009,6,3,260,1542860.088,6782389.497
2009,6,6,400,1762099.551,7286279.553
2009,6,7,400,1747059.409,7269690.099
2009,6,15,400,1791769.532,7328779.364
2009,6,7,400,1757671.765,7287681.832
2009,6,21,260,1496313.979,6898805.628
2009,6,21,330,1628149.892,7342219.585
2009,6,17,320,1589720.083,7157779.786
2009,6,16,290,1347849.859,6739039.612
2009,6,23,469,1448304.73,6636838.75
2009,6,17,470,1397190.129,7000000.064
2009,6,25,260,1516229.55,6784859.382
2009,6,26,330,1599973.934,7364520.098
2009,6,27,260,1572549.482,6801539.939
2009,6,28,390,1465968.113,6766064.669
2009,6,25,470,1461905.768,7130935.179
2009,7,1,330,1733870.195,7403509.906
2009,7,4,330,1603010.031,7325979.989
2009,7,8,96,1612299.532,7046699.62
2009,7,7,75,1741139.747,7402629.7
2009,7,10,13,1558199.916,7181059.532
2009,7,13,400,1829740.113,7314169.497
2009,7,14,390,1471399.87,6745499.496
2009,7,14,330,1686389.552,7401988.774
2009,7,14,74,1738309.502,7406039.505
2009,7,19,270,1583629.322,6964510.089
2009,7,10,248,1572377.471,6796140.888
2009,7,22,390,1519899.774,6683369.792
2009,7,24,390,1448479.563,6707540.245
2009,7,26,290,1365489.44,6647820.069
2009,7,26,270,1576579.892,6964360.022
2009,7,22,209,1723288.047,7085800.569
2009,7,26,390,1474784.634,6712887.508
2009,7,30,441,1690340.189,7172089.473
2009,8,3,320,1629599.975,7176499.573
2009,8,4,288,1689250.204,7104289.526
2009,8,7,320,1545499.878,7301599.631
2009,8,9,390,1416830.085,6730909.784
2009,8,9,343,1407064.41,6623451.904
2009,8,11,330,1731809.706,7387579.777
2009,8,8,330,1631879.686,7413349.642
2009,8,11,330,1633760.032,7404790.053
2009,8,13,400,1811270.159,7476639.948
2009,8,14,179,1661651.516,7015036.778
2009,8,19,330,1678740.103,7244569.975
2009,8,19,330,1660199.689,7389099.711
2009,8,20,253,1412009.624,6560540.262
2009,8,25,400,1740639.472,7308739.747
2009,8,27,359,1636369.001,7002200.35
2009,8,28,400,1742179.828,7305859.671
2009,8,29,415,1590590.021,6650929.833
2009,8,27,270,1585830.154,6978200.051
2009,8,27,270,1584749.834,6978879.47
2009,9,4,400,1815050.246,7497829.498
2009,9,7,330,1595150.203,7327269.579
2009,9,7,270,1687259.695,7069269.429
2009,9,8,330,1729756.648,7378544.94
2009,9,7,330,1629759.395,7289559.746
2009,9,9,270,1618410.015,7070219.409
2009,9,10,35,1705880.166,7119839.76
2009,9,12,95,1378614.74,6728512.524
2009,9,14,290,1367999.295,6640349.895
2009,9,15,260,1548979.391,6879949.687
2009,9,17,390,1375099.74,6798699.442
2009,9,15,400,1828099.672,7492969.753
2009,9,19,342,1412619.322,6886970.083
2009,9,18,290,1311719.956,6609299.31
2009,9,20,257,1518853.604,6652441.268
2009,9,17,290,1429030.121,6569029.628
2009,9,23,211,1428360.223,6569679.567
2009,9,23,270,1552299.69,7086199.969
2009,9,25,219,1704899.544,7063713.771
2009,9,27,260,1558272.188,6960030.211
2009,9,27,398,1632120.164,7003329.615
2009,9,30,260,1548319.883,6973000.181
2009,9,30,341,1478959.187,6610447.038
2009,10,3,260,1572210.128,6931089.741
2009,10,6,488,1717652.814,7078434.46
2009,1,3,350,1303689.63,6474810.221
2009,10,8,400,1808599.853,7452199.674
2009,10,9,330,1676309.545,7240209.561
2009,10,11,426,1634374.404,7003171.177
2009,10,14,215,1283899.506,6468080.292
2009,10,16,270,1617900.108,7002509.732
2009,10,18,270,1596449.879,6980369.755
2009,10,21,320,1652829.56,7155969.446
2009,10,29,192,1366589.44,6591259.539
2009,10,3,166,1427853.707,6630500.969
2009,10,28,470,1506309.347,6988990.122
2009,10,29,470,1486779.91,7028750.027
2009,10,31,137,1690799.463,7104119.521
2009,10,31,148,1599869.617,6722469.65
2009,10,31,390,1418099.83,6807599.431
2009,10,30,470,1473899.463,7098000.123
2009,11,2,260,1528480.028,6817799.386
2009,11,3,218,1545770.085,6669339.655
2008,8,16,23,1517959.44,6714059.869
2009,11,15,260,1555403.626,6782261.892
2009,9,12,320,1484696.029,7173004.096
2009,12,16,263,1447809.935,6528849.923
2009,6,22,290,1346729.933,6683209.837
2009,10,23,414,1560749.483,6598369.828
2010,1,3,270,1592571.81,6985830.169
2010,1,3,270,1587315.187,6978161.763
2010,1,2,390,1416189.563,6775979.803
2009,10,12,207,1543141.646,6644622.834
2009,10,30,390,1510239.525,6723039.487
2009,5,30,320,1587992.577,7120637.096
2009,6,5,372,1544339.935,6984929.881
2009,7,10,320,1628170.194,7209189.857
2008,8,20,320,1623449.834,7176679.503
2008,7,30,320,1650129.618,7201200.17
2008,6,25,320,1655799.929,7178470.11
2008,9,26,270,1638720.062,7105329.834
2008,9,23,320,1604489.722,7262939.536
2009,7,10,320,1587499.684,7203499.752
2009,7,10,330,1655299.561,7247799.8
2008,7,30,37,1689250.179,7173140.17
2010,1,30,260,1593793.681,6927669.12
2010,1,31,290,1350420.147,6638699.651
2010,2,6,385,1365679.668,6592071.847
2010,2,9,330,1660815.728,7449270.646
2010,2,5,231,1727312.404,7076613.562
2009,11,23,260,1539899.568,6950009.928
2010,2,23,367,1746883.236,7205921.734
2010,2,26,400,1838910.173,7317490.164
2010,2,24,260,1522409.928,6909339.413
2010,3,1,390,1382029.756,6775669.422
2010,3,4,390,1431535.172,6787072.524
2010,3,9,260,1523864.733,6821641.213
2010,3,10,386,1553880.03,6666389.272
2010,3,17,207,1287539.407,6564230.155
2010,3,17,320,1586968.578,7200804.512
2010,3,21,250,1733830.002,7086909.97
2010,3,24,342,1720296.091,7080426.659
2010,3,24,330,1636620.02,7274920.017
2010,3,28,270,1509599.943,7112399.572
2010,3,27,428,1761129.64,7315848.157
2010,4,4,156,1714796.389,7087706.108
2010,4,4,390,1472397.162,6751259.605
2010,4,4,400,1688979.056,7263171.201
2010,4,6,272,1531732.15,6658871.742
2010,4,2,330,1652770.101,7302550.191
2010,4,5,330,1649989.926,7304779.862
2010,4,12,390,1517000.231,6734899.628
2010,4,12,400,1741509.537,7330429.768
2010,5,9,300,1440881.835,7014183.815
2010,5,9,260,1548960.166,6952379.723
2010,5,15,270,1617249.48,7025929.62
2010,5,17,290,1360939.669,6694459.395
2010,5,16,270,1619499.893,7087399.377
2010,5,17,354,1423829.942,6646510.033
2010,5,19,432,1760502.762,7226265.948
2010,5,23,270,1690080.191,7072469.846
2010,5,25,390,1464219.281,6742600.144
2010,5,30,470,1459010.104,7006549.941
2010,6,2,270,1608479.886,6944730.02
2010,6,3,141,1437459.841,6580289.464
2010,6,5,390,1468319.357,6743749.88
2010,6,8,270,1555150.933,7088448.868
2010,6,10,290,1312650.238,6607919.876
2010,6,13,260,1527339.919,6796669.407
2009,4,21,185,1246169.482,6525689.729
2010,6,15,92,1871711.89,7332103.927
2010,6,16,330,1627995.667,7263767.664
2010,6,16,270,1552539.813,7086309.807
2010,6,16,270,1546449.503,7086649.841
2010,6,16,470,1460419.651,7103789.997
2010,6,25,270,1693380.169,7056299.902
2010,6,23,260,1514899.879,6831599.946
2010,6,11,10,1747637.02,7403098.13
2010,6,27,343,1770899.907,7174709.596
2010,6,15,330,1607349.921,7450643.525
2010,6,28,330,1693399.624,7359100.059
2010,6,17,470,1444456.618,7006687.366
2010,7,3,260,1528599.978,6854299.861
2010,6,27,330,1601722.134,7306579.038
2010,7,6,390,1480319.793,6725929.853
2010,7,7,348,1547559.85,6720640.155
2010,7,7,270,1642374.471,6606278.65
2010,7,6,334,1427939.348,6647590.173
2010,7,8,260,1488839.988,6880560.079
2010,7,10,290,1375140.026,6628840.102
2010,7,7,270,1596923.905,6986321.185
2010,7,14,400,1785709.895,7361100.159
2010,7,14,400,1786370.139,7356520.054
2010,7,14,270,1664719.947,7080149.779
2010,7,16,270,1568541.991,7009641.358
2010,7,25,49,1567819.722,7298159.54
2010,7,15,470,1480334.833,6965266.57
2010,7,28,470,1402124.005,7076248.375
2010,7,26,390,1422000.091,6704859.952
2010,7,15,305,1719163.47,7129962.868
2010,6,3,66,1574599.563,7185499.681
2010,7,28,270,1632649.564,7033859.899
2010,8,2,390,1465236.726,6715815.384
2010,8,2,470,1438799.942,6948199.505
2010,8,4,290,1327199.714,6724380.087
2010,6,17,260,1516200.24,6830399.432
2010,8,7,476,1433421.328,6515983.928
2010,8,7,270,1590474.6,6976085.419
2010,8,9,400,1781549.928,7347379.998
2010,8,9,330,1634789.92,7287159.523
2010,8,11,330,1631730.067,7285900.092
2010,8,12,330,1626929.948,7286220.144
2010,8,12,270,1607600.16,7085800.223
2010,8,13,260,1494579.565,6879629.988
2010,8,14,489,1759530,7261860.059
2010,8,15,292,1434140.169,6515629.572
2010,8,13,260,1546833.562,6785300.565
2010,8,16,231,1611151.855,6611106.15
2010,8,15,320,1620600.184,7263829.429
2010,8,21,109,1564479.582,7181390.141
2010,8,22,330,1613169.668,6686459.853
2010,8,24,171,1695629.933,7075309.993
2010,8,26,143,1561588.695,7222717.167
2010,9,4,87,1355999.483,6606499.868
2010,9,5,360,1639709.993,7010269.929
2010,9,5,202,1721490.847,7069080.546
2010,9,5,319,1429419.695,6879639.408
2010,9,5,400,1720235.873,7077448.523
2010,9,8,260,1531706.32,6934476.012
2010,9,9,270,1639709.533,7006849.416
2010,9,8,320,1541829.811,7240512.463
2010,9,6,390,1419860.173,6828083.897
2010,9,11,320,1602268.996,7154907.762
2010,9,12,87,1721048.644,7078093.924
2010,9,12,260,1583254.943,6924956.959
2010,9,12,189,1469226.416,6574702.451
2010,9,12,390,1514869.788,6706800.074
2010,9,9,270,1608419.617,7034110.034
2010,9,13,195,1702500.135,7086760.07
2010,9,15,260,1573149.303,6863390.097
2010,9,13,237,1431101.829,6605747.734
2010,9,20,260,1549336.952,6785846.74
2010,9,23,341,1437109.311,6554549.707
2010,9,23,390,1414510.068,6815889.571
2010,9,29,461,1759862.057,7178265.083
2010,9,28,290,1386069.468,6602050.255
2010,9,30,290,1283909.344,6614873.398
2010,10,2,260,1529119.52,6883663.819
2010,10,1,350,1401199.631,6533000.229
2010,10,2,270,1584391.036,6977062.43
2010,10,3,29,1551899.832,6669869.611
2010,10,5,472,1251889.308,6435580.169
2010,10,5,330,1694300.116,7364999.418
2010,10,6,320,1593259.948,7139999.937
2010,10,5,320,1555399.782,7144099.941
2010,10,8,182,1542339.711,6508890.061
2010,10,9,390,1510407.117,6726325.658
2010,10,9,297,1275239.974,6435090.228
2010,10,9,350,1589359.44,6658319.829
2010,10,9,476,1590111.292,6657830.481
2010,10,9,225,1616339.687,6603620.125
2010,10,11,320,1575879.393,7254519.608
2010,10,13,258,1373774.225,6589336.289
2010,10,9,350,1682259.43,6644879.975
2010,10,14,297,1445370.526,6516388.09
2010,10,15,290,1339229.775,6621409.352
2009,5,24,260,1539179.815,6871529.462
2010,10,16,94,1594019.885,6674429.996
2010,10,15,320,1499999.681,7153299.458
2010,10,17,225,1238939.774,6481940.134
2010,10,12,270,1616310.058,7036889.883
2010,10,15,270,1587609.564,6975799.339
2010,10,20,430,1562164.424,7219213.658
2010,10,22,311,1505381.857,6615081.695
2010,10,22,260,1540310.556,6859289.579
2010,10,23,290,1369269.909,6700780.145
2010,10,26,400,1776869.098,7311824.404
