"baevent","breedingattempt","pack","oesstart","bastart","date","baend","allpacksstart","evictioncode","breedingfemales","breedingmales","groupsize","packrel","meanrainfall","pupsperbfprevba","fhelpersprevba","mhelpersprevba","grpbseffortfemalesprevba","grpbseffortmalesprevba","changepups","changefhelpers","changemhelpers","changegrpbseffortfemales","changegrpbseffortmales","eviction","evictiontype","maleeviction","tempeviction","alltempeviction","relagefems","relagemales","relagefemall","relagemaleall","relage"
265,"BA7A12","7A","02/11/2006",39023,"08/01/2007",39090,37955,0,8,2,13,0.105238970588235,58.2,0.125,5,3,0.05,0.05,-1.10257030371634,0.0789411844079122,-0.613542885387359,0.0574334445827444,0.252351348347111,0,NA,NA,NA,NA,0.0476190476190476,0.05,0.0285714285714286,0.08,0.05
266,"BA1B52","1B","03/11/2006",39024,"09/01/2007",39091,33567,0,7,8,25,0.141701680672269,60.7333333333333,3.5,8,10,0.346153846153846,1.23076923076923,-1.53641703804458,-1.16247521706257,-0.364375794684951,-0.23347380780498,-0.0221947235879412,0,NA,NA,NA,NA,0.140625,0.157924107142857,0.149431818181818,0.158482142857143,0.1545
267,"BA1133","11","04/12/2006",39055,"09/02/2007",39122,36068,27,11,5,24,0.221522177419355,67.4333333333333,1.66666666666667,5,7,0.515151515151515,1,NA,-0.921058815592088,1.1002668807283,NA,NA,1,"XX",1,0,0,0.305059523809524,0.16875,0.282118055555556,0.22172619047619,0.23984375
268,"BA240","2","11/01/2007",39093,"19/03/2007",39160,33647,0,12,8,35,0.0279425690730838,73.9,0,5,15,NA,NA,0.580164760518035,1.07894118440791,1.52788641295963,NA,NA,0,NA,NA,NA,NA,0.0433407738095238,0.0120192307692308,0.0389827806122449,0.0320226648351648,0.0344587053571429
269,"BA1B53","1B","14/01/2007",39096,"22/03/2007",39163,33567,0,8,8,25,0.139107063279857,73.9,0,6,9,0.1,1.03333333333333,0.627783808137082,0.331802383917751,0.457171763786133,NA,NA,0,NA,NA,NA,NA,0.1359375,0.157924107142857,0.145,0.158482142857143,0.152864583333333
270,"BA7A13","7A","05/02/2007",39118,"13/04/2007",39185,37955,0,5,1,13,0.105769230769231,62.3666666666667,0,5,3,0.3,0.55,-1.08650190614863,0.0789411844079122,1.38645711461264,0.226148101658042,-0.254938420540597,0,NA,NA,NA,NA,0.05,0,0.0333333333333333,0.1,0.0666666666666667
271,"BA1H32","1H","09/02/2007",39122,"17/04/2007",39189,36443,0,4,14,26,0.186000359195402,59.8333333333333,3,1,5,0.25,0.166666666666667,2.52785655222627,2.06749638636856,-0.256638002329528,0.22937486721268,-0.239198082575172,0,NA,NA,NA,NA,0.194444444444444,0.190648915816327,0.199754901960784,0.19344143907563,0.196355345022624
272,"BA1505","15","22/02/2007",39135,"30/04/2007",39202,38678,0,4,1,14,0.171798406862745,60.4166666666667,2.25,3,9,0.173913043478261,0.869565217391304,2.62426693763254,0.573218785388234,-2.54282823621387,-0.175339690023537,-0.350004232263857,0,NA,NA,NA,NA,0.228949652777778,0.26953125,0.230305989583333,0.1279296875,0.171805245535714
273,"BA1401","14A","24/02/2007",39137,"02/05/2007",39204,38429,0,4,4,9,0.0555555555555556,60.4166666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.25,0,0.05,0,0.0375
274,"BA1134","11","06/03/2007",39147,"12/05/2007",39214,36068,0,5,3,15,0.204503676470588,53.7833333333333,NA,4,8,NA,NA,NA,-1.17392001510193,-1.72128067774278,NA,NA,0,NA,NA,NA,NA,0.326388888888889,0.166666666666667,0.28125,0.200520833333333,0.222537878787879
275,"BA4B31","4B","20/03/2007",39161,"26/05/2007",39228,36043,28,8,6,24,0.179475831280788,62.5166666666667,2.33333333333333,2,11,0,0.535714285714286,-0.053111994079264,0.320357585878395,-0.185923353156036,-0.0129328634556919,-0.39511975181913,1,"XX",1,0,0,0.176785714285714,0.21969696969697,0.159090909090909,0.209710743801653,0.190025252525253
276,"BA1B54","1B","10/04/2007",39182,"16/06/2007",39249,33567,0,8,11,29,0.132234768907563,60.7166666666667,1.71428571428571,6,9,NA,NA,0.859798165303693,-1.66819761608225,0.457171763786133,NA,NA,0,NA,NA,NA,NA,0.152232142857143,0.134055397727273,0.137974330357143,0.1302490234375,0.133095189144737
277,"BA7A14","7A","14/04/2007",39186,"20/06/2007",39253,37955,0,7,1,13,0.105769230769231,59.35,0,5,5,0.545454545454545,0.363636363636364,0.513498093851368,0.0789411844079122,-0.256638002329528,-0.0242806911075757,0.278820915723426,0,NA,NA,NA,NA,0.05,0,0.0333333333333333,0.1,0.0666666666666667
278,"BA1402","14A","19/04/2007",39191,"25/06/2007",39258,38429,0,4,4,9,0.0555555555555556,65.9666666666667,1.75,3,1,NA,NA,0.355207194570061,-0.426781214611766,-0.970447768445189,NA,NA,0,NA,NA,NA,NA,0.25,0,0.05,0,0.0375
279,"BA1H33","1H","20/04/2007",39192,"26/06/2007",39259,36443,0,7,9,19,0.201256793478261,67.1333333333333,4,4,5,0.533333333333333,0.133333333333333,0.79930937168457,-0.173920015101927,-2.25663800232953,0.1607937983139,0.269553314765513,0,NA,NA,NA,NA,0.194444444444444,0.207103587962963,0.210069444444444,0.211317274305556,0.210693359375
280,"BA1506","15","29/04/2007",39201,"05/07/2007",39268,38678,0,7,1,14,0.171798406862745,66.9666666666667,4,4,6,0.105263157894737,0.473684210526316,-0.60069062831543,-0.173920015101927,-0.0781855608006126,-0.17619677635723,0.263742011488994,0,NA,NA,NA,NA,0.228949652777778,0.26953125,0.230305989583333,0.1279296875,0.171805245535714
281,"BA4B32","4B","11/05/2007",39213,"17/07/2007",39280,36043,0,5,4,17,0.174345128676471,64.4666666666667,1.33333333333333,3,10,0.214285714285714,0.214285714285714,-0.757898146870898,2.57321878538823,-5.36437579468495,-0.292995624923618,-0.260238666625084,0,NA,NA,NA,NA,0.225694444444444,0.234375,0.160714285714286,0.220982142857143,0.184821428571429
282,"BA241","2","01/06/2007",39234,"07/08/2007",39301,33647,0,10,8,31,0.0265740455665025,64.8,1.66666666666667,6,15,NA,NA,-0.800747207051464,-0.668197616082249,-0.472113587040374,NA,NA,0,NA,NA,NA,NA,0.0528125,0.00852272727272727,0.0433894230769231,0.0232736013986014,0.0295597956730769
283,"BA4B33","4B","12/06/2007",39245,"18/08/2007",39312,36043,0,5,4,17,0.183568218954248,60.65,0.5,6,4,0,0.142857142857143,-1.15077549641948,0.331802383917751,-0.435090443858444,-0.227218577741406,-0.357249219121645,0,NA,NA,NA,NA,0.225694444444444,0.25,0.160714285714286,0.241071428571429,0.19724025974026
284,"BA1B55","1B","25/06/2007",39258,"31/08/2007",39325,33567,0,9,12,32,0.140116567460317,50.2,2.16666666666667,4,9,0.740740740740741,1.37037037037037,-0.365020797322314,2.82607998489807,-0.542828236213867,-0.40196444584366,-0.145131364577568,0,NA,NA,NA,NA,0.16,0.149739583333333,0.144944852941176,0.147263071895425,0.146042956656347
285,"BA1403","14A","29/06/2007",39262,"04/09/2007",39329,38429,0,4,4,9,0.105082417582418,50.2333333333333,1.66666666666667,3,1,NA,NA,0.699252792948536,-0.426781214611766,-0.970447768445189,NA,NA,0,NA,NA,NA,NA,0.1875,0.1,0.0625,0.115,0.0916666666666667
286,"BA1H34","1H","06/07/2007",39269,"11/09/2007",39336,36443,0,7,7,20,0.221436511857708,56.35,2.4,4,3,0.551724137931034,0.620689655172414,1.60498486055129,0.826079984898073,0.386457114612641,-0.12384830005799,-0.391219826737574,0,NA,NA,NA,NA,0.218191964285714,0.210379464285714,0.235998376623377,0.216264204545455,0.227775804924242
287,"BA1701","17","27/07/2007",39290,"02/10/2007",39357,39163,0,3,4,8,0.124441964285714,54.9166666666667,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,0.25,0.32421875,0.0833333333333333,0.216145833333333,0.149739583333333
288,"BA1135","11","29/07/2007",39292,"04/10/2007",39359,36068,0,6,5,16,0.205221861471861,60.6166666666667,2.8,3,6,0.321428571428571,0.964285714285714,0.886899321667943,-0.426781214611766,-1.07818556080061,-0.238927626775594,-0.754050225659639,0,NA,NA,NA,NA,0.3203125,0.120833333333333,0.244140625,0.170572916666667,0.212611607142857
289,"BA1507","15","08/08/2007",39302,"14/10/2007",39369,38678,0,7,3,18,0.18654273715415,64.5,1,4,6,0.0833333333333333,0.833333333333333,-0.215049086690331,0.826079984898073,-0.0781855608006126,-0.252798540534489,-0.527705653213329,0,NA,NA,NA,NA,0.2326171875,0.234375,0.20546875,0.153087797619048,0.185825892857143
290,"BA242","2","11/08/2007",39305,"17/10/2007",39372,33647,0,10,10,31,0.0265740455665025,63.3666666666667,0.5,5,13,NA,NA,-1.15077549641948,0.0789411844079122,-0.829018470098205,NA,NA,0,NA,NA,NA,NA,0.0528125,0.0166666666666667,0.0402901785714286,0.0291294642857143,0.0328497023809524
291,"BA1B56","1B","15/08/2007",39309,"21/10/2007",39376,33567,0,9,12,30,0.134789995543672,63.4,1,7,8,0.0526315789473684,1,-1.21504908669033,-1.41533641657241,0.278719322257218,0.125046708915594,0.724170643919795,0,NA,NA,NA,NA,0.1515625,0.149739583333333,0.138901654411765,0.147263071895425,0.143328287197232
292,"BA4B34","4B","15/08/2007",39309,"21/10/2007",39376,36043,0,9,3,16,0.179859834558824,63.4,0,6,4,0,0,-0.753168572815299,0.331802383917751,-0.435090443858444,0.201352850830022,-0.0750798479242911,0,NA,NA,NA,NA,0.225694444444444,0.258333333333333,0.163194444444444,0.24375,0.199810606060606
293,"BA7A15","7A","16/08/2007",39310,"22/10/2007",39377,37955,0,7,1,12,0.109848484848485,63.4,1.6,5,5,0.37037037037037,0.777777777777778,1.70782260498465,-0.921058815592088,-1.25663800232953,-0.253950779527087,-0.286513597206043,0,NA,NA,NA,NA,0.119791666666667,0,0.08984375,0.125,0.107421875
294,"BA1801","18","19/08/2007",39313,"25/10/2007",39380,39347,0,2,1,7,NA,66.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
295,"BA1H35","1H","05/09/2007",39330,"11/11/2007",39397,36443,0,6,7,17,0.215953947368421,67.8833333333333,3,5,4,0.272727272727273,0.272727272727273,-0.47214344777373,-0.921058815592088,-1.43509044385844,-0.199823708498565,-0.0517177672519956,0,NA,NA,NA,NA,0.236111111111111,0.199358258928571,0.2421875,0.20185546875,0.2260546875
296,"BA1404","14A","07/09/2007",39332,"13/11/2007",39399,38429,0,4,4,9,0.105082417582418,68.2666666666667,2,3,1,NA,NA,0.323070399434636,-0.426781214611766,-0.970447768445189,NA,NA,0,NA,NA,NA,NA,0.1875,0.1,0.0625,0.115,0.0916666666666667
297,"BA1136","11","14/10/2007",39369,"20/12/2007",39436,36068,0,5,6,15,0.22296626984127,60,2.33333333333333,3,5,0.0869565217391304,0.130434782608696,0.613554672587403,-2.42678121461177,-1.25663800232953,-0.0872440461631734,-0.349275899058935,0,NA,NA,NA,NA,0.29296875,0.177734375,0.239375,0.2125,0.227430555555556
298,"BA1508","15","18/10/2007",39373,"24/12/2007",39440,38678,29,8,3,17,0.185048024891775,58.55,1,5,6,0,0.272727272727273,2.78495091330967,-0.921058815592088,-0.0781855608006126,-0.160551911074739,-0.0406066561408845,1,"XX",1,0,1,0.234375,0.234375,0.203621031746032,0.153087797619048,0.183407738095238
299,"BA243","2","21/10/2007",39376,"27/12/2007",39443,33647,0,10,10,30,0.0285424933862434,59.85,0,5,11,NA,NA,0.913498093851368,0.0789411844079122,-0.185923353156036,NA,NA,0,NA,NA,NA,NA,0.0528125,0.0185185185185185,0.0402901785714286,0.0323660714285714,0.0351961096938775
300,"BA1702","17","02/11/2007",39388,"08/01/2008",39455,39163,0,3,3,7,0.145089285714286,57.1666666666667,0,1,1,NA,NA,-1.08650190614863,-1.93250361363144,-0.970447768445189,NA,NA,0,NA,NA,NA,NA,NA,0.421875,NA,0.2109375,0.2109375
301,"BA4B35","4B","03/11/2007",39389,"09/01/2008",39456,36043,0,9,2,15,0.210120506535948,57.65,0.333333333333333,6,4,0.428571428571429,0.19047619047619,-0.70077953775777,0.331802383917751,-0.435090443858444,-0.131499944833103,-0.205995430877184,0,NA,NA,NA,NA,0.252604166666667,0.3,0.228125,0.2575,0.239423076923077
302,"BA1B57","1B","10/11/2007",39396,"16/01/2008",39463,33567,0,8,10,26,0.142934782608696,65.0833333333333,0,5,8,0.368421052631579,1.63157894736842,0.913498093851368,-0.921058815592088,0.278719322257218,0.135881536627021,0.49673512815004,0,NA,NA,NA,NA,0.163671875,0.153125,0.150855654761905,0.149094012605042,0.149919782366071
303,"BA1H36","1H","11/11/2007",39397,"17/01/2008",39464,36443,0,6,6,16,0.223626429738562,65.0833333333333,1,4,3,0.111111111111111,0.388888888888889,-0.415049086690331,-1.17392001510193,0.386457114612641,-0.118468051941707,0.0562633188427004,0,NA,NA,NA,NA,0.23125,0.219889322916667,0.254166666666667,0.2158203125,0.237123842592593
304,"BA1802","18","27/12/2007",39443,"03/03/2008",39510,39347,0,4,1,10,NA,63.8166666666667,0,2,4,NA,NA,-1.08650190614863,1.32035758587839,-0.435090443858444,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
305,"BA244","2","08/01/2008",39455,"15/03/2008",39522,33647,0,9,11,29,0.0466269841269841,57.8666666666667,2,5,10,NA,NA,NA,0.0789411844079122,-0.364375794684951,NA,NA,0,NA,NA,NA,NA,0.0520368303571429,0.025,0.0403778698979592,0.0398809523809524,0.0400390625
306,"BA1703","17","11/01/2008",39458,"18/03/2008",39525,39163,0,3,3,7,0.145089285714286,57.8666666666667,0,0,1,0,0,0.913498093851368,-1.18536481314128,-0.970447768445189,-0.227218577741406,-0.228519001363444,0,NA,NA,NA,NA,NA,0.421875,NA,0.2109375,0.2109375
307,"BA7A16","7A","13/01/2008",39460,"20/03/2008",39527,37955,0,4,3,9,0.132626488095238,57.8666666666667,3,4,4,0.0869565217391304,0.478260869565217,-1.47214344777373,-3.17392001510193,-2.43509044385844,-0.198355157274285,-0.294751083037034,0,NA,NA,NA,NA,0.1640625,0.117708333333333,0.139973958333333,0.149479166666667,0.14525462962963
308,"BA1405","14A","13/01/2008",39460,"20/03/2008",39527,38429,0,4,4,18,0.132309941520468,57.8666666666667,1.66666666666667,3,1,NA,NA,0.699252792948536,2.57321878538823,5.02955223155481,NA,NA,0,NA,NA,NA,NA,0.166666666666667,0.1171875,0.0916666666666667,0.134375,0.116071428571429
309,"BA1509","15","18/01/2008",39465,"25/03/2008",39532,38678,0,7,4,22,0.201292176177536,63.6166666666667,4,4,6,0.0666666666666667,0.4,0.39930937168457,3.82607998489807,-0.0781855608006126,0.295174594881271,-0.436582658705454,0,NA,NA,NA,NA,0.23564453125,0.224609375,0.20849609375,0.177571614583333,0.1968994140625
310,"BA1B58","1B","20/01/2008",39467,"27/03/2008",39534,33567,0,7,10,28,0.133996841755319,63.6166666666667,2,4,8,0.476190476190476,1.80952380952381,1.15640373276797,2.82607998489807,0.278719322257218,-0.0733897937018775,0.222997005798114,0,NA,NA,NA,NA,0.145833333333333,0.146484375,0.131325910931174,0.144456129807692,0.137328296703297
311,"BA1H37","1H","29/02/2008",39507,"06/05/2008",39574,36443,0,6,4,21,0.238372624269006,51.4333333333333,0.8,3,4,0.142857142857143,0.571428571428571,0.977327016084675,3.57321878538823,2.56490955614156,0.395596724137119,-0.0906620946184688,0,NA,NA,NA,NA,0.235243055555556,0.23828125,0.248325892857143,0.227678571428571,0.238002232142857
312,"BA1137","11","02/03/2008",39509,"08/05/2008",39576,36068,0,5,4,26,0.210714285714286,51.7166666666667,2,1,4,0.166666666666667,0,-0.676929600565364,4.06749638636856,7.56490955614156,0.401621496672429,0.694443961599518,0,NA,NA,NA,NA,0.284598214285714,0.134114583333333,0.238839285714286,0.184895833333333,0.213942307692308
313,"BA245","2","06/03/2008",39513,"12/05/2008",39580,33647,0,8,11,27,0.0463458110516934,50.5,NA,5,9,NA,NA,NA,-0.921058815592088,-0.542828236213867,NA,NA,0,NA,NA,NA,NA,0.0398763020833333,0.0267857142857143,0.0411551339285714,0.0427295918367347,0.0422572544642857
314,"BA4B36","4B","13/03/2008",39520,"19/05/2008",39587,36043,0,9,2,15,0.234968932748538,52.7166666666667,0.428571428571429,6,4,0.227272727272727,0.181818181818182,-0.427307840666503,0.331802383917751,-0.435090443858444,0.268235278672717,-0.382256450227417,0,NA,NA,NA,NA,0.26875,0.3203125,0.2525,0.284375,0.261607142857143
315,"BA1406","14A","14/03/2008",39521,"20/05/2008",39588,38429,0,5,4,18,0.122395833333333,52.0833333333333,2,6,7,NA,NA,1.25640373276797,-2.66819761608225,0.100266880728303,NA,NA,0,NA,NA,NA,NA,0,0.107142857142857,0.0625,0.147321428571429,0.13671875
316,"BA1B59","1B","17/03/2008",39524,"23/05/2008",39591,33567,30,5,9,25,0.143787955465587,54.8166666666667,2.5,7,8,0.3,1.65,2.59213014249712,-1.41533641657241,0.278719322257218,0.0140268895368302,-0.046834497952142,1,"FT",0,1,1,0.1546875,0.152777777777778,0.146484375,0.15265012254902,0.150366512345679
317,"BA1510","15","29/03/2008",39536,"04/06/2008",39603,38678,0,8,5,16,0.166130514705882,60.9333333333333,2,8,6,0.542857142857143,0.0857142857142857,1.65640373276797,-1.16247521706257,-4.07818556080061,0.333418963336384,-0.275117401378634,0,NA,NA,NA,NA,0.225260416666667,0.151822916666667,0.174947102864583,0.149088541666667,0.166327582465278
318,"BA7A17","7A","10/04/2008",39548,"16/06/2008",39615,37955,0,4,3,9,0.132626488095238,58.7666666666667,0,1,2,0.0555555555555556,0.277777777777778,-0.336501906148632,-0.932503613631445,-0.791995326916274,-0.149033791032033,-0.110515000913855,0,NA,NA,NA,NA,0.1640625,0.117708333333333,0.139973958333333,0.149479166666667,0.14525462962963
319,"BA1704","17","18/04/2008",39556,"24/06/2008",39623,39163,0,3,4,7,0.145089285714286,53.55,2,0,1,0,0.037037037037037,-1.34359626723203,-1.18536481314128,-1.97044776844519,-0.227218577741406,-0.289328344513376,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
320,"BA1B60","1B","01/05/2008",39569,"07/07/2008",39636,33567,0,8,9,25,0.143787955465587,50.5833333333333,4,5,8,0.333333333333333,1.27777777777778,-0.60069062831543,0.0789411844079122,0.278719322257218,-0.0218461212214284,-0.624162137756871,0,NA,NA,NA,NA,0.1546875,0.152777777777778,0.146484375,0.15265012254902,0.150366512345679
321,"BA1H38","1H","09/05/2008",39577,"15/07/2008",39644,36443,0,10,4,18,0.255962171052632,42.5333333333333,2.16666666666667,7,7,0.666666666666667,0.541666666666667,-0.565020797322314,0.584663583427591,-2.8997331192717,-0.0200935742037131,-0.142637780007442,0,NA,NA,NA,NA,0.23139880952381,0.27392578125,0.240911989795918,0.255673363095238,0.247724931318681
322,"BA1138","11","09/05/2008",39577,"15/07/2008",39644,36068,0,10,4,28,0.216287364130435,42.5333333333333,0.666666666666667,6,12,0.68,0.96,-1.17220002650976,1.33180238391775,1.99252908837288,0.0878584496765646,0.451599120486633,0,NA,NA,NA,NA,0.26513671875,0.1669921875,0.2216796875,0.220703125,0.22119140625
323,"BA246","2","24/05/2008",39592,"30/07/2008",39659,33647,0,8,15,27,0.0455729166666667,49.45,0.2,4,8,NA,NA,0.637788657743028,-3.17392001510193,-3.72128067774278,NA,NA,0,NA,NA,NA,NA,0.0790550595238095,0.0289663461538462,0.05703125,0.04921875,0.0510216346153846
324,"BA1407","14A","24/05/2008",39592,"30/07/2008",39659,38429,0,7,4,20,0.140625,49.45,2.6,3,7,0.25,0.375,-1.42072457555705,-0.426781214611766,2.1002668807283,-0.303958466120654,-0.0776792092221071,0,NA,NA,NA,NA,0.145833333333333,0.100961538461538,0.114583333333333,0.151442307692308,0.14453125
325,"BA4B37","4B","26/05/2008",39594,"01/08/2008",39661,36043,0,9,4,17,0.235100666996047,47.6166666666667,0.714285714285714,6,4,0.565217391304348,0,-1.17832132082127,1.33180238391775,-2.43509044385844,2.09928254418377,0.234443961599518,0,NA,NA,NA,NA,0.250710227272727,0.3125,0.238991477272727,0.2890625,0.25234375
326,"BA7A18","7A","13/06/2008",39612,"19/08/2008",39679,37955,0,4,3,15,0.132626488095238,54.9,0.75,1,2,0.0952380952380952,0.333333333333333,-1.18291229155491,2.06749638636856,2.20800467308373,-0.2564528209335,-0.47950679341653,0,NA,NA,NA,NA,0.1640625,0.117708333333333,0.139973958333333,0.149479166666667,0.14525462962963
327,"BA1B61","1B","10/07/2008",39639,"15/09/2008",39706,33567,0,8,9,35,0.131176097972973,55.85,1,5,8,0.307692307692308,0.461538461538462,1.78495091330967,3.07894118440791,6.27871932225722,-0.196667671131249,0.229871121320888,0,NA,NA,NA,NA,0.1640625,0.136574074074074,0.142361111111111,0.139383012820513,0.140499799679487
328,"BA1705","17","10/07/2008",39639,"15/09/2008",39706,39163,0,3,4,7,0.145089285714286,55.85,0,0,0,0,0,1.91349809385137,-1.18536481314128,-1.14890020997411,-0.227218577741406,-0.265556038400482,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
329,"BA247","2","27/07/2008",39656,"02/10/2008",39723,33647,0,8,15,37,0.0455729166666667,51.0833333333333,1.75,1,4,NA,NA,0.831397670760537,2.06749638636856,6.56490955614156,NA,NA,0,NA,NA,NA,NA,0.0790550595238095,0.0289663461538462,0.05703125,0.04921875,0.0510216346153846
330,"BA1408","14A","30/07/2008",39659,"05/10/2008",39726,38429,0,7,5,20,0.136513157894737,51.0833333333333,0,3,9,0,0.428571428571429,0.246831427184701,-0.426781214611766,-0.542828236213867,0.0227814222585939,0.792697752769361,0,NA,NA,NA,NA,0.109375,0.1,0.104166666666667,0.152777777777778,0.143939393939394
331,"BA1511","15","03/08/2008",39663,"09/10/2008",39730,38678,0,8,3,13,0.206397899682971,51.15,3,6,2,0.727272727272727,0.0454545454545455,0.0278565522262697,0.331802383917751,-0.791995326916274,0.120966682038445,-0.00901685564292964,0,NA,NA,NA,NA,0.238192471590909,0.267903645833333,0.220632102272727,0.24365234375,0.230324835526316
332,"BA1139","11","05/08/2008",39665,"11/10/2008",39732,36068,0,11,4,28,0.216287364130435,51.7166666666667,0,7,13,0.523809523809524,1.33333333333333,1.3420695224228,0.584663583427591,1.17098152990179,0.00485022755921822,1.05721237010675,0,NA,NA,NA,NA,0.26513671875,0.1669921875,0.2216796875,0.220703125,0.22119140625
333,"BA1H39","1H","08/08/2008",39668,"14/10/2008",39735,36443,0,10,4,20,0.255962171052632,51.7166666666667,0.8,7,4,0.411764705882353,0.470588235294118,0.477327016084675,1.58466358342759,0.564909556141556,0.0148073646184711,0.221869521081506,0,NA,NA,NA,NA,0.23139880952381,0.27392578125,0.240911989795918,0.255673363095238,0.247724931318681
334,"BA4B38","4B","09/08/2008",39669,"15/10/2008",39736,36043,0,9,4,18,0.224609375,51.7166666666667,0,7,2,2.5,0.5,-0.51507333472006,1.58466358342759,-0.791995326916274,-0.327950794867214,-0.396005980448363,0,NA,NA,NA,NA,0.2359375,0.291666666666667,0.226171875,0.270833333333333,0.236478365384615
335,"BA7A19","7A","21/08/2008",39681,"27/10/2008",39748,37955,0,4,3,14,0.135473901098901,54.1166666666667,0,4,5,0,0,-0.753168572815299,-1.17392001510193,-0.256638002329528,0.0227814222585939,0.0469439615995185,0,NA,NA,NA,NA,0.152777777777778,0.117708333333333,0.138888888888889,0.149479166666667,0.1455078125
336,"BA1B62","1B","17/09/2008",39708,"23/11/2008",39775,33567,0,10,9,31,0.157350439349894,60.95,3,8,14,0.125,0.791666666666667,0.92785655222627,-1.16247521706257,-0.65056602856929,0.33441147806897,1.2263109184364,0,NA,NA,NA,NA,0.197798295454545,0.148784722222222,0.169689685314685,0.156144831730769,0.160951070099256
337,"BA248","2","05/10/2008",39726,"11/12/2008",39793,33647,0,7,15,36,0.0668314200680272,61.5833333333333,2.14285714285714,4,11,NA,NA,0.0130398498334407,-0.173920015101927,0.814076646843964,NA,NA,0,NA,NA,NA,NA,0.1140625,0.0389873798076923,0.0666118421052632,0.0581825657894737,0.0609923245614035
338,"BA1409","14A","10/10/2008",39731,"16/12/2008",39798,38429,0,7,4,18,0.146381578947368,63.75,1.33333333333333,3,8,0.25,1.33333333333333,-1.0078981468709,-0.426781214611766,-0.721280677742782,0.112708200546013,-0.121359058464674,0,NA,NA,NA,NA,0.145833333333333,0.0833333333333333,0.09375,0.151041666666667,0.13671875
339,"BA1H40","1H","21/10/2008",39742,"27/12/2008",39809,36443,0,11,4,19,0.224029098731884,67.2,1.66666666666667,8,5,0.368421052631579,0.789473684210526,-1.30074720705146,0.83752478293743,-1.25663800232953,0.326357727103212,-0.772281510806911,0,NA,NA,NA,NA,0.19453125,0.280133928571429,0.203962053571429,0.258290816326531,0.226332720588235
340,"BA1512","15","27/10/2008",39748,"02/01/2009",39815,38678,0,7,3,16,0.217670641447368,71.25,1.5,6,2,0.571428571428571,0.285714285714286,-1.27932267696118,0.331802383917751,2.20800467308373,0.185611257223675,0.0216458354513092,0,NA,NA,NA,NA,0.243024553571429,0.267903645833333,0.227790178571429,0.24365234375,0.23625
341,"BA1140","11","27/10/2008",39748,"02/01/2009",39815,36068,0,11,4,28,0.255523838141026,71.25,2.42857142857143,7,13,0.392857142857143,2.17857142857143,-1.39868791603562,0.584663583427591,1.17098152990179,NA,NA,0,NA,NA,NA,NA,0.314322916666667,0.198069852941176,0.272395833333333,0.243566176470588,0.257080078125
342,"BA4B39","4B","30/10/2008",39751,"05/01/2009",39818,36043,0,11,4,17,0.232789855072464,71.25,0.571428571428571,8,2,0.666666666666667,0.19047619047619,-1.15995743788675,-0.16247521706257,-0.791995326916274,NA,NA,0,NA,NA,NA,NA,0.228125,0.341145833333333,0.214453125,0.3046875,0.248291015625
343,"BA7A20","7A","16/11/2008",39768,"22/01/2009",39835,37955,0,6,3,13,0.153245192307692,71.05,0.333333333333333,3,5,0.25,0.3125,1.8706490336708,-0.426781214611766,-1.25663800232953,-0.0934321503311799,-0.202976976491185,0,NA,NA,NA,NA,0.152777777777778,0.130208333333333,0.138888888888889,0.178645833333333,0.163736979166667
344,"BA1141","11","06/12/2008",39788,"11/02/2009",39855,36068,32,11,4,31,0.238696676587302,63.7,0,7,13,NA,NA,NA,1.58466358342759,3.17098152990179,NA,NA,1,"XT",1,1,1,0.298978365384615,0.184375,0.256610576923077,0.23125,0.243024553571429
345,"BA249","2","26/12/2008",39808,"03/03/2009",39875,33647,0,8,14,28,0.0707504734848485,64.8666666666667,1.375,4,11,NA,NA,-1.26325427939347,-2.17392001510193,-4.18592335315604,NA,NA,0,NA,NA,NA,NA,0.102897135416667,0.0421048677884615,0.0730263157894737,0.0614720394736842,0.065915991902834
346,"BA1410","14A","01/01/2009",39814,"09/03/2009",39881,38429,0,7,3,19,0.159722222222222,66.65,0.25,3,7,0.416666666666667,1,0.631361298715943,-0.426781214611766,2.1002668807283,-0.00217721523623032,0.386709343610198,0,NA,NA,NA,NA,0.145833333333333,0.111111111111111,0.107142857142857,0.172619047619048,0.15625
347,"BA1H41","1H","04/01/2009",39817,"12/03/2009",39884,36443,0,9,3,19,0.242166940789474,65.5666666666667,0,8,4,0.666666666666667,0,0.913498093851368,1.83752478293743,1.56490955614156,0.234808386580601,0.0677772949328518,0,NA,NA,NA,NA,0.203993055555556,0.279017857142857,0.221896701388889,0.282366071428571,0.24835205078125
348,"BA1513","15","10/01/2009",39823,"18/03/2009",39890,38678,0,6,3,17,0.215547449448529,67.2,0,6,5,0.588235294117647,0.470588235294118,0.913498093851368,2.33180238391775,-0.256638002329528,0.377931264727591,0.00382440829955133,0,NA,NA,NA,NA,0.174665178571429,0.243489583333333,0.206891741071429,0.216959635416667,0.211538461538462
