Selection,Parent1,Parent2,inbreeding_coeff,coancestry_coeff
PB3_858,PB2_340,PB2_708,0.0625,0.125
PB3_860,PB2_389,PB2_708,0.0625,0.125
PB3_861,PB2_838,PB2_650,0.0625,0.125
PB3_862,PB2_206,PB2_650,0.0625,0.125
PB3_863,PB2_844,PB2_913,0.0625,0.125
PB3_864,PB2_398,PB2_708,0.0625,0.125
PB3_865,PB2_213,PB2_708,0.0625,0.125
PB3_866,PB2_576,PB2_650,0.0625,0.125
PB3_867,PB2_700,PB2_913,0.0625,0.125
PB3_869,PB2_628,PB2_913,0.0625,0.125
PB3_870,PB2_713,PB2_111,0.0625,0.125
PB3_872,PB2_878,PB2_913,0.0625,0.125
PB3_873,PB2_186,PB2_650,0.0625,0.125
PB3_874,PB2_877,PB2_913,0.0625,0.125
PB3_875,PB2_54,PB2_650,0.0625,0.125
PB3_876,PB2_734,PB2_913,0.0625,0.125
PB3_877,PB2_864,PB2_111,0.0625,0.125
PB3_878,PB2_191,PB2_913,0.0625,0.125
PB3_879,PB2_41,PB2_111,0.0625,0.125
PB3_880,PB2_915,PB2_913,0.0625,0.125
PB3_881,PB2_197,PB2_708,0.0625,0.125
PB3_882,PB2_126,PB2_913,0.0625,0.125
PB3_884,PB2_261,PB2_913,0.0625,0.125
PB3_885,PB2_727,PB2_708,0.0625,0.125
PB3_887,PB2_668,PB2_913,0.0625,0.125
PB3_889,PB2_669,PB2_708,0.0625,0.125
PB3_890,PB2_483,PB2_913,0.0625,0.125
PB3_891,PB2_862,PB2_650,0.0625,0.125
PB3_892,PB2_551,PB2_913,0.0625,0.125
PB3_894,PB2_85,PB2_913,0.0625,0.125
PB3_895,PB2_163,PB2_913,0.0625,0.125
PB3_896,PB2_258,PB2_650,0.0625,0.125
PB3_897,PB2_565,PB2_913,0.0625,0.125
PB3_901,PB2_328,PB2_708,0.0625,0.125
PB3_902,PB2_652,PB2_650,0.0625,0.125
PB3_903,PB2_255,PB2_913,0.0625,0.125
PB3_904,PB2_339,PB2_913,0.0625,0.125
PB3_906,PB2_892,PB2_913,0.0625,0.125
PB3_907,PB2_809,PB2_913,0.0625,0.125
PB3_908,PB2_326,PB2_650,0.0625,0.125
PB3_909,PB2_278,PB2_650,0.0625,0.125
PB3_910,PB2_113,PB2_650,0.0625,0.125
PB3_911,PB2_586,PB2_913,0.0625,0.125
PB3_912,PB2_414,PB2_708,0.0625,0.125
PB3_913,PB2_778,PB2_913,0.0625,0.125
PB3_914,PB2_345,PB2_913,0.0625,0.125
PB3_916,PB2_704,PB2_650,0.0625,0.125
PB3_917,PB2_146,PB2_913,0.0625,0.125
PB3_918,PB2_542,PB2_111,0.0625,0.125
PB3_919,PB2_910,PB2_708,0.0625,0.125
PB3_920,PB2_371,PB2_913,0.0625,0.125
PB3_921,PB2_344,PB2_650,0.0625,0.125
PB3_922,PB2_511,PB2_913,0.0625,0.125
PB3_923,PB2_264,PB2_111,0.0625,0.125
PB3_924,PB2_423,PB2_913,0.0625,0.125
PB3_925,PB2_280,PB2_650,0.0625,0.125
PB3_926,PB2_556,PB2_913,0.0625,0.125
PB3_927,PB2_393,PB2_650,0.0625,0.125
PB3_928,PB2_252,PB2_913,0.0625,0.125
PB3_929,PB2_430,PB2_913,0.0625,0.125
PB3_930,PB2_461,PB2_650,0.0625,0.125
PB3_931,PB2_730,PB2_650,0.0625,0.125
PB3_932,PB2_567,PB2_111,0.0625,0.125
PB3_933,PB2_857,PB2_913,0.0625,0.125
PB3_934,PB2_436,PB2_708,0.0625,0.125
PB3_935,PB2_353,PB2_913,0.0625,0.125
PB3_936,PB2_745,PB2_650,0.0625,0.125
PB3_937,PB2_696,PB2_650,0.0625,0.125
PB3_938,PB2_454,PB2_111,0.0625,0.125
PB3_939,PB2_299,PB2_708,0.0625,0.125
PB3_941,PB2_43,PB2_111,0.0625,0.125
PB3_942,PB2_535,PB2_913,0.0625,0.125
PB3_944,PB2_836,PB2_913,0.0625,0.125
PB3_945,PB2_943,PB2_650,0.0625,0.125
PB3_946,PB2_508,PB2_708,0.0625,0.125
PB3_947,PB2_230,PB2_913,0.0625,0.125
PB4_104,PB3_242,PB3_150,0.0625,0.125
PB4_209,PB3_140,PB3_242,0.0625,0.125
PB4_236,PB3_242,PB3_437,0.0625,0.125
PB4_462,PB3_472,PB3_242,0.0625,0.125
PB4_543,PB3_150,PB3_883,0.0625,0.125
PB4_557,PB3_242,PB3_199,0.0625,0.125
PB4_698,PB3_242,PB3_30,0.0625,0.125
PB4_131,PB3_636,PB3_6,0.05859375,0.1171875
PB4_133,PB3_636,PB3_339,0.05859375,0.1171875
PB4_275,PB3_636,PB3_893,0.05859375,0.1171875
PB4_570,PB3_469,PB3_636,0.05859375,0.1171875
PB4_628,PB3_555,PB3_636,0.05859375,0.1171875
PB4_831,PB3_392,PB3_636,0.05859375,0.1171875
PB4_530,PB3_242,PB3_636,0.0546875,0.109375
PB3_654,PB2_291,PB2_904,0.05078125,0.1015625
PB3_102,PB2_904,PB2_708,0.046875,0.09375
PB3_292,PB2_82,PB2_708,0.046875,0.09375
PB3_347,PB2_6,PB2_904,0.046875,0.09375
PB3_392,PB2_239,PB2_904,0.046875,0.09375
PB3_402,PB2_13,PB2_904,0.046875,0.09375
PB3_488,PB2_78,PB2_708,0.046875,0.09375
PB3_516,PB2_437,PB2_708,0.046875,0.09375
PB3_521,PB2_796,PB2_708,0.046875,0.09375
PB3_542,PB2_429,PB2_708,0.046875,0.09375
PB3_683,PB2_488,PB2_708,0.046875,0.09375
PB3_899,PB2_397,PB2_708,0.046875,0.09375
PB3_905,PB2_121,PB2_904,0.046875,0.09375
PB3_320,PB2_323,PB2_913,0.0390625,0.078125
PB3_567,PB2_159,PB2_111,0.0390625,0.078125
PB3_622,PB2_271,PB2_913,0.0390625,0.078125
PB3_815,PB2_779,PB2_904,0.0390625,0.078125
PB3_329,PB2_793,PB2_904,0.03515625,0.0703125
PB3_403,PB2_223,PB2_904,0.03515625,0.0703125
PB3_724,PB2_610,PB2_904,0.03515625,0.0703125
PB3_319,PB2_800,PB2_904,0.033203125,0.06640625
PB3_436,PB2_841,PB2_904,0.033203125,0.06640625
PB3_505,PB2_28,PB2_904,0.033203125,0.06640625
C0_157,C0_156,C0_123,0.03125,0.0625
C0_456,C0_420,C0_455,0.03125,0.0625
PB2_8,PB_22,PB_229,0.03125,0.0625
PB2_77,PB_23,PB_22,0.03125,0.0625
PB2_195,PB_290,PB_22,0.03125,0.0625
PB2_211,PB_913,PB_22,0.03125,0.0625
PB2_737,PB_148,PB_22,0.03125,0.0625
PB2_849,PB_31,PB_22,0.03125,0.0625
PB2_926,PB_463,PB_22,0.03125,0.0625
PB2_943,PB_576,PB_22,0.03125,0.0625
PB2_946,PB_433,PB_22,0.03125,0.0625
PB3_6,PB2_904,PB2_650,0.03125,0.0625
PB3_22,PB2_904,PB2_456,0.03125,0.0625
PB3_49,PB2_904,PB2_111,0.03125,0.0625
PB3_59,PB2_904,PB2_655,0.03125,0.0625
PB3_71,PB2_904,PB2_110,0.03125,0.0625
PB3_81,PB2_529,PB2_904,0.03125,0.0625
PB3_91,PB2_521,PB2_904,0.03125,0.0625
PB3_97,PB2_823,PB2_913,0.03125,0.0625
PB3_133,PB2_80,PB2_904,0.03125,0.0625
PB3_137,PB2_63,PB2_904,0.03125,0.0625
PB3_142,PB2_923,PB2_904,0.03125,0.0625
PB3_148,PB2_279,PB2_904,0.03125,0.0625
PB3_151,PB2_229,PB2_904,0.03125,0.0625
PB3_176,PB2_825,PB2_111,0.03125,0.0625
PB3_182,PB2_594,PB2_650,0.03125,0.0625
PB3_186,PB2_807,PB2_650,0.03125,0.0625
PB3_192,PB2_152,PB2_904,0.03125,0.0625
PB3_203,PB2_815,PB2_111,0.03125,0.0625
PB3_222,PB2_626,PB2_904,0.03125,0.0625
PB3_233,PB2_3,PB2_650,0.03125,0.0625
PB3_242,PB2_400,PB2_904,0.03125,0.0625
PB3_276,PB2_564,PB2_904,0.03125,0.0625
PB3_290,PB2_57,PB2_650,0.03125,0.0625
PB3_293,PB2_247,PB2_904,0.03125,0.0625
PB3_306,PB2_77,PB2_650,0.03125,0.0625
PB3_311,PB2_907,PB2_904,0.03125,0.0625
PB3_332,PB2_694,PB2_650,0.03125,0.0625
PB3_333,PB2_246,PB2_650,0.03125,0.0625
PB3_339,PB2_720,PB2_904,0.03125,0.0625
PB3_341,PB2_91,PB2_904,0.03125,0.0625
PB3_359,PB2_676,PB2_904,0.03125,0.0625
PB3_371,PB2_269,PB2_111,0.03125,0.0625
PB3_376,PB2_873,PB2_904,0.03125,0.0625
PB3_399,PB2_894,PB2_650,0.03125,0.0625
PB3_412,PB2_384,PB2_904,0.03125,0.0625
PB3_445,PB2_547,PB2_111,0.03125,0.0625
PB3_446,PB2_249,PB2_650,0.03125,0.0625
PB3_469,PB2_444,PB2_111,0.03125,0.0625
PB3_502,PB2_707,PB2_650,0.03125,0.0625
PB3_503,PB2_742,PB2_904,0.03125,0.0625
PB3_510,PB2_20,PB2_904,0.03125,0.0625
PB3_528,PB2_887,PB2_904,0.03125,0.0625
PB3_543,PB2_573,PB2_111,0.03125,0.0625
PB3_545,PB2_439,PB2_904,0.03125,0.0625
PB3_548,PB2_777,PB2_904,0.03125,0.0625
PB3_555,PB2_872,PB2_650,0.03125,0.0625
PB3_559,PB2_468,PB2_904,0.03125,0.0625
PB3_596,PB2_574,PB2_650,0.03125,0.0625
PB3_598,PB2_395,PB2_904,0.03125,0.0625
PB3_599,PB2_428,PB2_650,0.03125,0.0625
PB3_619,PB2_870,PB2_904,0.03125,0.0625
PB3_632,PB2_208,PB2_904,0.03125,0.0625
PB3_636,PB2_58,PB2_708,0.03125,0.0625
PB3_641,PB2_498,PB2_904,0.03125,0.0625
PB3_676,PB2_198,PB2_904,0.03125,0.0625
PB3_696,PB2_100,PB2_904,0.03125,0.0625
PB3_706,PB2_187,PB2_650,0.03125,0.0625
PB3_719,PB2_409,PB2_111,0.03125,0.0625
PB3_763,PB2_130,PB2_904,0.03125,0.0625
PB3_788,PB2_600,PB2_650,0.03125,0.0625
PB3_789,PB2_501,PB2_904,0.03125,0.0625
PB3_804,PB2_731,PB2_904,0.03125,0.0625
PB3_812,PB2_562,PB2_708,0.03125,0.0625
PB3_813,PB2_555,PB2_904,0.03125,0.0625
PB3_819,PB2_471,PB2_913,0.03125,0.0625
PB3_839,PB2_137,PB2_904,0.03125,0.0625
PB3_849,PB2_761,PB2_904,0.03125,0.0625
PB3_868,PB2_277,PB2_904,0.03125,0.0625
PB3_871,PB2_869,PB2_650,0.03125,0.0625
PB3_893,PB2_217,PB2_904,0.03125,0.0625
PB3_898,PB2_354,PB2_111,0.03125,0.0625
PB3_940,PB2_76,PB2_904,0.03125,0.0625
PB2_674,PB_811,PB_22,0.0234375,0.046875
PB2_14,PB_22,PB_299,0.015625,0.03125
PB2_54,PB_728,PB_22,0.015625,0.03125
PB2_133,PB_226,PB_22,0.015625,0.03125
PB2_151,PB_574,PB_22,0.015625,0.03125
PB2_174,PB_721,PB_22,0.015625,0.03125
PB2_189,PB_14,PB_22,0.015625,0.03125
PB2_219,PB_713,PB_22,0.015625,0.03125
PB2_265,PB_773,PB_22,0.015625,0.03125
PB2_344,PB_340,PB_22,0.015625,0.03125
PB2_413,PB_562,PB_22,0.015625,0.03125
PB2_437,PB_334,PB_22,0.015625,0.03125
PB2_463,PB_212,PB_22,0.015625,0.03125
PB2_517,PB_544,PB_22,0.015625,0.03125
PB2_523,PB_868,PB_22,0.015625,0.03125
PB2_634,PB_676,PB_22,0.015625,0.03125
PB2_669,PB_143,PB_22,0.015625,0.03125
PB2_739,PB_78,PB_22,0.015625,0.03125
PB2_752,PB_294,PB_22,0.015625,0.03125
PB2_754,PB_183,PB_22,0.015625,0.03125
PB2_758,PB_139,PB_22,0.015625,0.03125
PB2_808,PB_625,PB_22,0.015625,0.03125
PB2_863,PB_371,PB_22,0.015625,0.03125
PB2_913,PB_780,PB_22,0.015625,0.03125
PB2_914,PB_316,PB_22,0.015625,0.03125
PB2_945,PB_690,PB_22,0.015625,0.03125
PB2_203,PB_459,PB_22,0.01171875,0.0234375
PB2_806,PB_304,PB_22,0.01171875,0.0234375
PB2_140,PB_643,PB_22,0.0078125,0.015625
PB2_322,PB_804,PB_22,0.0078125,0.015625
PB2_332,PB_527,PB_22,0.0078125,0.015625
PB2_340,PB_92,PB_22,0.0078125,0.015625
PB2_412,PB_516,PB_22,0.0078125,0.015625
PB2_414,PB_613,PB_22,0.0078125,0.015625
PB2_467,PB_526,PB_22,0.0078125,0.015625
PB2_478,PB_390,PB_22,0.0078125,0.015625
PB2_519,PB_563,PB_22,0.0078125,0.015625
PB2_663,PB_757,PB_22,0.0078125,0.015625
PB2_694,PB_479,PB_22,0.0078125,0.015625
PB2_756,PB_573,PB_22,0.0078125,0.015625
PB2_789,PB_602,PB_22,0.0078125,0.015625
PB2_794,PB_197,PB_22,0.0078125,0.015625
PB2_109,PB_837,PB_22,0.00390625,0.0078125
PB2_172,PB_115,PB_22,0.00390625,0.0078125
PB2_216,PB_696,PB_22,0.00390625,0.0078125
PB2_598,PB_844,PB_22,0.00390625,0.0078125
PB2_767,PB_342,PB_22,0.00390625,0.0078125
C0_001,0,0,0,0
C0_002,0,0,0,0
C0_003,0,0,0,0
C0_004,0,0,0,0
C0_005,0,0,0,0
C0_006,0,0,0,0
C0_007,0,0,0,0
C0_008,0,0,0,0
C0_009,0,0,0,0
C0_010,0,0,0,0
C0_011,0,0,0,0
C0_012,0,0,0,0
C0_013,0,0,0,0
C0_014,0,0,0,0
C0_015,0,0,0,0
C0_016,0,0,0,0
C0_017,0,0,0,0
C0_018,0,0,0,0
C0_019,0,0,0,0
C0_020,0,0,0,0
C0_021,0,0,0,0
C0_022,0,0,0,0
C0_023,0,0,0,0
C0_024,0,0,0,0
C0_025,0,0,0,0
C0_026,0,0,0,0
C0_027,0,0,0,0
C0_028,0,0,0,0
C0_029,0,0,0,0
C0_030,0,0,0,0
C0_031,0,0,0,0
C0_032,0,0,0,0
C0_033,0,0,0,0
C0_034,0,0,0,0
C0_035,0,0,0,0
C0_036,0,0,0,0
C0_037,0,0,0,0
C0_038,0,0,0,0
C0_039,0,0,0,0
C0_040,0,0,0,0
C0_041,0,0,0,0
C0_042,0,0,0,0
C0_043,0,0,0,0
C0_044,0,0,0,0
C0_045,0,0,0,0
C0_046,0,0,0,0
C0_047,0,0,0,0
C0_048,0,0,0,0
C0_049,0,0,0,0
C0_050,0,0,0,0
C0_051,0,0,0,0
C0_052,0,0,0,0
C0_053,0,0,0,0
C0_054,0,0,0,0
C0_055,0,0,0,0
C0_056,0,0,0,0
C0_057,0,0,0,0
C0_058,0,0,0,0
C0_059,0,0,0,0
C0_060,0,0,0,0
C0_061,0,0,0,0
C0_062,0,0,0,0
C0_063,0,0,0,0
C0_064,0,0,0,0
C0_065,0,0,0,0
C0_066,0,0,0,0
C0_067,0,0,0,0
C0_068,0,0,0,0
C0_069,0,0,0,0
C0_070,0,0,0,0
C0_071,0,0,0,0
C0_072,0,0,0,0
C0_073,0,0,0,0
C0_074,0,0,0,0
C0_075,0,0,0,0
C0_076,0,0,0,0
C0_077,0,0,0,0
C0_078,0,0,0,0
C0_079,0,0,0,0
C0_080,0,0,0,0
C0_081,0,0,0,0
C0_082,0,0,0,0
C0_083,0,0,0,0
C0_084,0,0,0,0
C0_085,0,0,0,0
C0_086,0,0,0,0
C0_087,0,0,0,0
C0_088,0,0,0,0
C0_089,0,0,0,0
C0_090,0,0,0,0
C0_091,0,0,0,0
C0_092,0,0,0,0
C0_093,0,0,0,0
C0_094,0,0,0,0
C0_095,0,0,0,0
C0_096,0,0,0,0
C0_097,0,0,0,0
C0_098,0,0,0,0
C0_099,0,0,0,0
C0_100,0,0,0,0
C0_101,0,0,0,0
C0_102,0,0,0,0
C0_103,0,0,0,0
C0_104,0,0,0,0
C0_105,0,0,0,0
C0_106,0,0,0,0
C0_107,0,0,0,0
C0_108,0,0,0,0
C0_109,0,0,0,0
C0_110,0,0,0,0
C0_111,0,0,0,0
C0_112,0,0,0,0
C0_113,C0_112,0,0,0
C0_114,C0_001,0,0,0
C0_115,0,0,0,0
C0_116,0,0,0,0
C0_117,C0_115,C0_116,0,0
C0_118,0,0,0,0
C0_119,0,0,0,0
C0_120,C0_118,C0_119,0,0
C0_121,0,0,0,0
C0_122,C0_121,C0_002,0,0
C0_123,C0_120,C0_122,0,0
C0_124,C0_115,C0_116,0,0
C0_125,0,0,0,0
C0_126,0,0,0,0
C0_127,0,0,0,0
C0_128,C0_126,C0_127,0,0
C0_129,0,0,0,0
C0_130,C0_129,C0_125,0,0
C0_131,C0_129,C0_125,0,0
C0_132,0,0,0,0
C0_133,C0_125,C0_132,0,0
C0_134,0,0,0,0
C0_135,C0_125,C0_134,0,0
C0_136,C0_129,C0_132,0,0
C0_137,C0_005,C0_121,0,0
C0_138,0,0,0,0
C0_139,C0_012,C0_138,0,0
C0_140,C0_137,C0_139,0,0
C0_141,C0_121,0,0,0
C0_142,0,0,0,0
C0_143,C0_001,0,0,0
C0_144,C0_121,C0_138,0,0
C0_145,C0_144,C0_125,0,0
C0_146,C0_144,C0_129,0,0
C0_147,0,0,0,0
C0_148,0,0,0,0
C0_149,C0_148,0,0,0
C0_150,0,0,0,0
C0_151,C0_150,C0_129,0,0
C0_152,0,0,0,0
C0_153,0,0,0,0
C0_154,0,0,0,0
C0_155,C0_153,C0_154,0,0
C0_156,C0_144,C0_155,0,0
C0_158,0,0,0,0
C0_159,0,0,0,0
C0_160,C0_158,C0_159,0,0
C0_161,C0_119,C0_118,0,0
C0_162,0,0,0,0
C0_163,C0_162,C0_159,0,0
C0_164,C0_161,C0_163,0,0
C0_165,0,0,0,0
C0_166,C0_165,C0_132,0,0
C0_167,0,0,0,0
C0_168,C0_002,C0_167,0,0
C0_169,C0_168,C0_137,0,0
C0_171,0,0,0,0
C0_172,0,0,0,0
C0_173,C0_171,C0_172,0,0
C0_174,0,0,0,0
C0_175,C0_125,C0_174,0,0
C0_176,0,0,0,0
C0_177,C0_125,C0_134,0,0
C0_178,C0_121,0,0,0
C0_179,C0_129,C0_174,0,0
C0_180,C0_002,C0_118,0,0
C0_181,C0_180,C0_132,0,0
C0_182,0,0,0,0
C0_183,0,0,0,0
C0_184,C0_182,C0_183,0,0
C0_185,C0_184,C0_117,0,0
C0_186,C0_129,C0_134,0,0
C0_187,0,0,0,0
C0_188,C0_187,0,0,0
C0_189,C0_188,C0_132,0,0
C0_190,0,0,0,0
C0_191,0,0,0,0
C0_192,C0_190,C0_191,0,0
C0_193,C0_192,C0_132,0,0
C0_194,C0_184,C0_124,0,0
C0_195,C0_191,0,0,0
C0_196,0,0,0,0
C0_197,C0_009,C0_196,0,0
C0_198,C0_128,C0_197,0,0
C0_199,0,0,0,0
C0_200,0,0,0,0
C0_201,C0_121,C0_200,0,0
C0_202,0,0,0,0
C0_203,0,0,0,0
C0_204,C0_203,C0_174,0,0
C0_205,0,0,0,0
C0_206,0,0,0,0
C0_207,C0_205,C0_206,0,0
C0_208,0,0,0,0
C0_209,0,0,0,0
C0_210,C0_208,C0_209,0,0
C0_211,0,0,0,0
C0_212,C0_183,C0_211,0,0
C0_213,C0_117,C0_212,0,0
C0_214,0,0,0,0
C0_215,0,0,0,0
C0_216,C0_215,C0_191,0,0
C0_217,0,0,0,0
C0_218,C0_188,C0_122,0,0
C0_219,C0_121,C0_012,0,0
C0_220,0,0,0,0
C0_221,C0_220,C0_191,0,0
C0_222,C0_219,C0_221,0,0
C0_223,0,0,0,0
C0_224,C0_196,C0_223,0,0
C0_225,C0_224,C0_128,0,0
C0_226,0,0,0,0
C0_227,C0_226,C0_125,0,0
C0_228,C0_124,C0_212,0,0
C0_229,0,0,0,0
C0_230,C0_229,C0_138,0,0
C0_231,C0_230,C0_219,0,0
C0_232,C0_121,C0_229,0,0
C0_233,0,0,0,0
C0_234,0,0,0,0
C0_235,C0_010,C0_234,0,0
C0_236,C0_235,C0_132,0,0
C0_237,0,0,0,0
C0_238,0,0,0,0
C0_239,C0_237,C0_238,0,0
C0_240,0,0,0,0
C0_241,C0_226,C0_129,0,0
C0_242,C0_195,C0_196,0,0
C0_243,C0_121,C0_071,0,0
C0_244,0,0,0,0
C0_245,C0_002,C0_244,0,0
C0_246,C0_243,C0_245,0,0
C0_247,C0_144,C0_174,0,0
C0_248,0,0,0,0
C0_249,0,0,0,0
C0_250,C0_202,C0_249,0,0
C0_251,C0_144,C0_134,0,0
C0_252,0,0,0,0
C0_253,0,0,0,0
C0_254,C0_252,C0_253,0,0
C0_255,0,0,0,0
C0_256,C0_195,C0_255,0,0
C0_257,C0_255,C0_202,0,0
C0_258,0,0,0,0
C0_259,C0_121,C0_191,0,0
C0_260,0,0,0,0
C0_261,C0_260,C0_090,0,0
C0_262,C0_259,C0_261,0,0
C0_263,0,0,0,0
C0_264,0,0,0,0
C0_265,C0_263,C0_264,0,0
C0_266,C0_217,C0_255,0,0
C0_267,0,0,0,0
C0_268,C0_267,C0_138,0,0
C0_269,C0_002,C0_138,0,0
C0_270,C0_119,C0_118,0,0
C0_271,0,0,0,0
C0_272,0,0,0,0
C0_273,C0_271,C0_272,0,0
C0_274,0,0,0,0
C0_275,C0_171,C0_274,0,0
C0_276,C0_191,C0_121,0,0
C0_277,0,0,0,0
C0_278,0,0,0,0
C0_279,C0_278,C0_258,0,0
C0_280,C0_121,C0_023,0,0
C0_281,0,0,0,0
C0_282,0,0,0,0
C0_283,C0_281,C0_282,0,0
C0_284,C0_204,C0_283,0,0
C0_285,0,0,0,0
C0_286,0,0,0,0
C0_287,C0_285,C0_255,0,0
C0_288,0,0,0,0
C0_289,0,0,0,0
C0_290,C0_288,C0_289,0,0
C0_291,C0_290,C0_250,0,0
C0_292,C0_121,C0_244,0,0
C0_293,C0_180,C0_165,0,0
C0_294,0,0,0,0
C0_295,0,0,0,0
C0_296,C0_232,C0_295,0,0
C0_297,C0_188,C0_165,0,0
C0_298,C0_232,C0_126,0,0
C0_299,C0_232,C0_126,0,0
C0_300,0,0,0,0
C0_301,C0_128,C0_300,0,0
C0_302,C0_119,C0_005,0,0
C0_303,C0_302,C0_125,0,0
C0_304,0,0,0,0
C0_305,C0_304,C0_152,0,0
C0_306,0,0,0,0
C0_307,C0_003,C0_306,0,0
C0_308,0,0,0,0
C0_309,C0_192,C0_165,0,0
C0_310,0,0,0,0
C0_311,C0_310,C0_132,0,0
C0_312,0,0,0,0
C0_313,C0_302,C0_129,0,0
C0_314,C0_270,C0_174,0,0
C0_315,0,0,0,0
C0_316,0,0,0,0
C0_317,0,0,0,0
C0_318,C0_121,C0_138,0,0
C0_319,0,0,0,0
C0_320,C0_319,C0_121,0,0
C0_321,0,0,0,0
C0_322,C0_125,C0_321,0,0
C0_323,0,0,0,0
C0_324,C0_323,C0_202,0,0
C0_325,0,0,0,0
C0_326,C0_325,C0_148,0,0
C0_327,C0_180,C0_188,0,0
C0_328,0,0,0,0
C0_329,0,0,0,0
C0_330,C0_271,C0_329,0,0
C0_331,0,0,0,0
C0_332,C0_331,C0_202,0,0
C0_333,C0_132,C0_237,0,0
C0_334,C0_333,C0_328,0,0
C0_335,C0_052,C0_209,0,0
C0_336,C0_124,C0_335,0,0
C0_337,0,0,0,0
C0_338,0,0,0,0
C0_339,C0_337,C0_338,0,0
C0_340,C0_255,C0_295,0,0
C0_341,C0_244,C0_138,0,0
C0_342,0,0,0,0
C0_343,0,0,0,0
C0_344,C0_342,C0_343,0,0
C0_345,C0_217,C0_323,0,0
C0_346,C0_129,C0_321,0,0
C0_347,0,0,0,0
C0_348,C0_164,C0_347,0,0
C0_349,0,0,0,0
C0_350,C0_349,C0_218,0,0
C0_351,C0_180,C0_192,0,0
C0_352,C0_217,C0_331,0,0
C0_353,0,0,0,0
C0_354,C0_004,C0_353,0,0
C0_355,C0_188,C0_192,0,0
C0_356,0,0,0,0
C0_357,C0_356,0,0,0
C0_358,C0_002,C0_244,0,0
C0_359,C0_357,C0_358,0,0
C0_360,C0_235,C0_165,0,0
C0_361,C0_121,C0_118,0,0
C0_362,C0_121,C0_118,0,0
C0_363,0,0,0,0
C0_364,C0_331,C0_363,0,0
C0_365,C0_339,C0_364,0,0
C0_366,0,0,0,0
C0_367,0,0,0,0
C0_368,C0_366,C0_367,0,0
C0_369,0,0,0,0
C0_370,0,0,0,0
C0_371,C0_369,C0_370,0,0
C0_372,C0_207,C0_371,0,0
C0_373,C0_202,C0_191,0,0
C0_374,C0_002,C0_138,0,0
C0_375,C0_364,C0_290,0,0
C0_376,C0_357,C0_295,0,0
C0_377,0,0,0,0
C0_378,0,0,0,0
C0_379,C0_377,C0_378,0,0
C0_380,C0_331,C0_202,0,0
C0_381,C0_380,C0_339,0,0
C0_382,0,0,0,0
C0_383,0,0,0,0
C0_384,C0_188,C0_302,0,0
C0_385,C0_384,C0_246,0,0
C0_386,C0_134,C0_174,0,0
C0_387,C0_380,C0_290,0,0
C0_388,0,0,0,0
C0_389,0,0,0,0
C0_390,0,0,0,0
C0_391,C0_390,C0_078,0,0
C0_392,C0_207,C0_391,0,0
C0_393,0,0,0,0
C0_394,C0_121,C0_154,0,0
C0_395,C0_039,C0_138,0,0
C0_396,C0_121,C0_012,0,0
C0_397,C0_395,C0_396,0,0
C0_399,0,0,0,0
C0_400,0,0,0,0
C0_401,0,0,0,0
C0_402,0,0,0,0
C0_403,C0_323,C0_255,0,0
C0_404,C0_250,C0_403,0,0
C0_405,C0_168,C0_139,0,0
C0_406,C0_121,C0_023,0,0
C0_407,C0_180,C0_235,0,0
C0_408,C0_144,C0_302,0,0
C0_409,0,0,0,0
C0_410,0,0,0,0
C0_411,C0_409,C0_410,0,0
C0_412,C0_144,C0_411,0,0
C0_413,0,0,0,0
C0_414,0,0,0,0
C0_415,C0_413,C0_414,0,0
C0_416,C0_323,C0_255,0,0
C0_417,C0_188,C0_235,0,0
C0_418,C0_118,C0_064,0,0
C0_419,C0_191,C0_005,0,0
C0_420,C0_418,C0_419,0,0
C0_421,C0_006,C0_239,0,0
C0_422,C0_331,C0_255,0,0
C0_423,C0_200,C0_159,0,0
C0_424,0,0,0,0
C0_425,C0_235,C0_192,0,0
C0_426,0,0,0,0
C0_427,C0_426,C0_195,0,0
C0_428,0,0,0,0
C0_429,C0_201,C0_253,0,0
C0_430,C0_121,C0_118,0,0
C0_431,0,0,0,0
C0_432,C0_431,C0_129,0,0
C0_433,C0_007,C0_180,0,0
C0_434,0,0,0,0
C0_435,0,0,0,0
C0_436,C0_434,C0_435,0,0
C0_437,C0_436,C0_328,0,0
C0_438,C0_158,C0_426,0,0
C0_439,0,0,0,0
C0_440,0,0,0,0
C0_441,C0_333,C0_436,0,0
C0_442,C0_121,C0_118,0,0
C0_443,C0_244,C0_119,0,0
C0_444,C0_442,C0_443,0,0
C0_445,C0_320,C0_192,0,0
C0_446,C0_445,C0_344,0,0
C0_447,0,0,0,0
C0_448,0,0,0,0
C0_449,0,0,0,0
C0_450,C0_448,C0_449,0,0
C0_451,C0_035,C0_439,0,0
C0_452,C0_210,C0_451,0,0
C0_453,C0_158,C0_065,0,0
C0_454,C0_008,0,0,0
C0_455,C0_259,C0_066,0,0
C0_457,0,0,0,0
C0_458,0,0,0,0
C0_459,C0_319,C0_458,0,0
C0_460,0,0,0,0
C0_461,0,0,0,0
C0_462,C0_165,C0_134,0,0
C0_463,0,0,0,0
C0_464,0,0,0,0
C0_465,C0_463,C0_464,0,0
C0_466,C0_465,C0_275,0,0
C0_467,C0_396,C0_202,0,0
C0_468,0,0,0,0
C0_469,0,0,0,0
C0_470,0,0,0,0
