﻿class,order,family,genus,species,subspecies,common_name,adult_body_mass_g,C_E,I_m,E_alpha,log_bodymass,log_C_E,log_I_m,log_E_alpha
Mammalia,Rodentia,Muridae,Mus,mahomet,NA,Mahomet Mouse,41.5,13.52992798,0.305662651,13.01786483,3.725693427,2.604904119,-1.185273234,2.566322631
Mammalia,Rodentia,Muridae,Mus,minutoides,NA,Southern African Pygmy Mouse,7.585,22.7555122,0.43902439,18.85833333,2.026172613,3.12480741,-0.823200309,2.936954903
Mammalia,Rodentia,Muridae,Mus,musculoides,NA,Subsaharan Pygmy Mouse,7.585,22.7555122,0.43902439,18.85833333,2.026172613,3.12480741,-0.823200309,2.936954903
Mammalia,Rodentia,Muridae,Mus,musculus,NA,House Mouse,20.5,60.55417195,0.436585366,34.20485428,3.020424886,4.103538369,-0.828771354,3.532367572
Mammalia,Rodentia,Muridae,Mus,neavei,NA,Neave's Mouse,7.585,22.7555122,0.43902439,18.85833333,2.026172613,3.12480741,-0.823200309,2.936954903
Mammalia,Rodentia,Muridae,Mus,orangiae,NA,Orange Mouse,7.585,22.7555122,0.43902439,18.85833333,2.026172613,3.12480741,-0.823200309,2.936954903
Mammalia,Rodentia,Muridae,Mus,sorella,NA,Thomas's Mouse,12.535,0.466693257,0.358994815,0.598293252,2.528524732,-0.762083074,-1.024447335,-0.513674257
Mammalia,Rodentia,Muridae,Mus,spicilegus,NA,Mound-building Mouse,19.9,49.52174422,0.449748744,22.56220059,2.990719732,3.90241185,-0.799066199,3.116275966
Mammalia,Rodentia,Muridae,Mus,spretus,NA,Western Mediterranean Mouse,19.9,47.72526784,0.449748744,34.76190476,2.990719732,3.865460982,-0.799066199,3.548522096
Mammalia,Rodentia,Muridae,Mus,triton,NA,Gray-bellied Mouse,12.535,0.466693257,0.358994815,0.598293252,2.528524732,-0.762083074,-1.024447335,-0.513674257
Mammalia,Rodentia,Muridae,Mus,vulcani,NA,Javan Shrew-like Mouse,60.315,19.09976123,0.366824173,15.71177339,4.099580829,2.949675834,-1.002872638,2.754410329
Mammalia,Rodentia,Muridae,Notomys,alexis,NA,Spinifex Hopping Mouse,33.67,28.08301158,0.371250371,24.94414509,3.516607233,3.335164824,-0.990878589,3.216639129
Mammalia,Rodentia,Muridae,Otomys,anchietae,NA,Angolan Vlei Rat,114.45,3.296636085,0.262123198,6.836351202,4.740138046,1.19290258,-1.338940665,1.922254139
Mammalia,Rodentia,Muridae,Otomys,angoniensis,NA,Angoni Vlei Rat,114.45,2.533857581,0.262123198,4.626688832,4.740138046,0.929742877,-1.338940665,1.531841457
Mammalia,Rodentia,Muridae,Otomys,barbouri,NA,Barbour's Vlei Rat,114.45,3.296636085,0.262123198,6.836351202,4.740138046,1.19290258,-1.338940665,1.922254139
Mammalia,Rodentia,Muridae,Otomys,burtoni,NA,Burton's Vlei Rat,114.45,1.944080385,0.262123198,4.626688832,4.740138046,0.664789056,-1.338940665,1.531841457
Mammalia,Rodentia,Muridae,Otomys,cuanzensis,NA,Cuanza Vlei Rat,130.65,2.736318409,0.229621125,4.626688832,4.872521992,1.00661337,-1.47132461,1.531841457
Mammalia,Rodentia,Muridae,Otomys,dollmani,NA,Dollman's Vlei Rat,114.45,3.369921362,0.262123198,7.334137073,4.740138046,1.21488941,-1.338940665,1.99253976
Mammalia,Rodentia,Muridae,Otomys,irroratus,NA,Southern African Vlei Rat,114.45,3.296636085,0.262123198,6.836351202,4.740138046,1.19290258,-1.338940665,1.922254139
Mammalia,Rodentia,Muridae,Otomys,lacustris,NA,Tanzanian Vlei Rat,114.45,3.296636085,0.262123198,6.836351202,4.740138046,1.19290258,-1.338940665,1.922254139
Mammalia,Rodentia,Muridae,Otomys,laminatus,NA,KwaZulu Vlei Rat,130.65,2.88786835,0.229621125,6.836351202,4.872521992,1.060518635,-1.47132461,1.922254139
Mammalia,Rodentia,Muridae,Otomys,maximus,NA,Okavango Vlei Rat,130.65,2.736318409,0.229621125,4.626688832,4.872521992,1.00661337,-1.47132461,1.531841457
Mammalia,Rodentia,Muridae,Otomys,orestes,NA,Afroalpine Vlei Rat,114.45,3.420980777,0.262123198,7.334137073,4.740138046,1.229927287,-1.338940665,1.99253976
Mammalia,Rodentia,Muridae,Otomys,saundersiae,NA,Saunders' Vlei Rat,114.45,2.533857581,0.262123198,4.626688832,4.740138046,0.929742877,-1.338940665,1.531841457
Mammalia,Rodentia,Muridae,Otomys,tropicalis,NA,East African Vlei Rat,114.45,3.171690694,0.262123198,6.836351202,4.740138046,1.154264788,-1.338940665,1.922254139
Mammalia,Rodentia,Muridae,Praomys,delectorum,NA,East African Praomys,36.97,20.60995402,0.284014065,25.4975292,3.610106773,3.025774164,-1.258731516,3.238581553
Mammalia,Rodentia,Muridae,Praomys,jacksoni,NA,Jackson's Praomys,37.1,20.53773585,0.283018868,25.4975292,3.61361697,3.022263967,-1.262241712,3.238581553
Mammalia,Rodentia,Muridae,Praomys,lukolelae,NA,Lukolela Praomys,37.035,20.6399352,0.283515593,23.18229098,3.611863411,3.027227801,-1.260488154,3.143388667
Mammalia,Rodentia,Muridae,Praomys,minor,NA,Least Praomys,37.1,20.53773585,0.283018868,25.4975292,3.61361697,3.022263967,-1.262241712,3.238581553
Mammalia,Rodentia,Muridae,Praomys,rostratus,NA,West African Praomys,36.97,20.67622397,0.284014065,23.18229098,3.610106773,3.028984439,-1.258731516,3.143388667
Mammalia,Rodentia,Muridae,Praomys,tullbergi,NA,Tullberg's Praomys,36.97,20.67622397,0.284014065,23.18229098,3.610106773,3.028984439,-1.258731516,3.143388667
Mammalia,Rodentia,Muridae,Psammomys,obesus,NA,Fat Sand Rat,177.33,8.520949642,0.22556815,11.451875,5.178012404,2.142527795,-1.489132949,2.438153472
Mammalia,Rodentia,Muridae,Psammomys,vexillaris,NA,Lesser Sand Rat,177.33,8.520949642,0.22556815,11.451875,5.178012404,2.142527795,-1.489132949,2.438153472
Mammalia,Rodentia,Muridae,Pseudomys,albocinereus,NA,Ash-gray Pseudomys,28.25,13.89558805,0.57840708,12.64800452,3.341093458,2.631571384,-0.547477368,2.537499457
Mammalia,Rodentia,Muridae,Rattus,andamanensis,NA,Indochinese Forest Rat,197.97,23.87594984,0.200484922,14.93497004,5.288115504,3.172871669,-1.607016237,2.703705446
Mammalia,Rodentia,Muridae,Rattus,argentiventer,NA,Ricefield Rat,200,24.81516437,0.19845,17.03333333,5.298317367,3.211454933,-1.6172181,2.835172209
Mammalia,Rodentia,Muridae,Rattus,blangorum,NA,Aceh Rat,142.68,29.40277928,0.278174937,14.93497004,4.96060436,3.381089203,-1.279505094,2.703705446
Mammalia,Rodentia,Muridae,Rattus,colletti,NA,Australian Dusky Rat,151.99,15.50834989,0.431146786,8.994283086,5.023814729,2.741378582,-0.841306676,2.196589163
Mammalia,Rodentia,Muridae,Rattus,exulans,NA,Pacific Rat,60.315,19.09976123,0.366824173,15.71177339,4.099580829,2.949675834,-1.002872638,2.754410329
Mammalia,Rodentia,Muridae,Rattus,fuscipes,NA,Australian Bush Rat,127.29,8.632952786,0.167177312,11.67349182,4.846467948,2.1555866,-1.788700283,2.457320615
Mammalia,Rodentia,Muridae,Rattus,lugens,NA,Mentawai Archipelago Rat,200,21.22565634,0.19845,14.93497004,5.298317367,3.055210655,-1.6172181,2.703705446
Mammalia,Rodentia,Muridae,Rattus,lutreolus,NA,Australian Swamp Rat,112,9.450745349,0.223214286,15.74736287,4.718498871,2.246093611,-1.499623046,2.756672914
Mammalia,Rodentia,Muridae,Rattus,norvegicus,NA,Brown Rat,280,37.096125,0.227678571,23.16461371,5.634789603,3.613512517,-1.479820419,3.142625843
Mammalia,Rodentia,Muridae,Rattus,rattus,NA,Roof Rat,200,21.22565634,0.19845,14.93497004,5.298317367,3.055210655,-1.6172181,2.703705446
Mammalia,Rodentia,Muridae,Rattus,satarae,NA,Sahyadris Forest Rat,200,21.22565634,0.19845,14.93497004,5.298317367,3.055210655,-1.6172181,2.703705446
Mammalia,Rodentia,Muridae,Rattus,simalurensis,NA,Simalur Archipelago Rat,142.68,29.40277928,0.278174937,14.93497004,4.96060436,3.381089203,-1.279505094,2.703705446
Mammalia,Rodentia,Muridae,Rattus,tanezumi,NA,Oriental House Rat,171.34,24.7760667,0.231644683,14.93497004,5.143649887,3.209878135,-1.46255062,2.703705446
Mammalia,Rodentia,Muridae,Rattus,tiomanicus,NA,Malaysian Field Rat,142.68,29.40277928,0.278174937,14.93497004,4.96060436,3.381089203,-1.279505094,2.703705446
Mammalia,Rodentia,Muridae,Rhabdomys,dilectus,NA,Mesic Four-striped Grass Rat,45.865,12.86601984,0.183800283,19.65043121,3.825702299,2.554589715,-1.693905527,2.978099283
Mammalia,Rodentia,Muridae,Rhabdomys,pumilio,NA,Xeric Four-striped Grass Rat,45.865,12.86601984,0.183800283,19.65043121,3.825702299,2.554589715,-1.693905527,2.978099283
Mammalia,Rodentia,Muridae,Taterillus,pygargus,NA,Senegal Tateril,45.45,34.36279795,0.242024202,37.89097379,3.816612821,3.536974524,-1.418717548,3.634712925
Mammalia,Rodentia,Muridae,Zyzomys,argurus,NA,Common Australian Rock Rat,45.21,4.809023741,0.309666003,9.788415236,3.811318301,1.570494099,-1.172260972,2.281199568
Mammalia,Rodentia,Myocastoridae,Myocastor,coypus,NA,Coypu,7150,25.72336503,0.244755245,19.37815911,8.874867636,3.247399724,-1.407496569,2.964146613
Mammalia,Rodentia,Nesomyidae,Beamys,hindei,NA,Hinde's Pouched Rat,88.735,40.82502207,0.667155012,5.917569562,4.4856544,3.709295179,-0.404732858,1.777925818
Mammalia,Rodentia,Nesomyidae,Mystromys,albicaudatus,NA,African White-tailed Rat,93.8,27.24946695,0.426439232,20.09174312,4.541164856,3.305033959,-0.852285402,3.000308941
Mammalia,Rodentia,Octodontidae,Octodon,degus,NA,Degu,204.835,23.58854766,0.347596846,13.84422245,5.322204777,3.160761326,-1.056711959,2.627867994
Mammalia,Rodentia,Pedetidae,Pedetes,capensis,NA,South African Spring Hare,2774.625,24.4573591,0.468531784,5.118471954,7.928270882,3.196931156,-0.758151338,1.632855948
Mammalia,Rodentia,Pedetidae,Pedetes,surdaster,NA,East African Spring Hare,2774.625,24.4573591,0.468531784,5.118471954,7.928270882,3.196931156,-0.758151338,1.632855948
Mammalia,Rodentia,Sciuridae,Ammospermophilus,harrisii,NA,Harris's Antelope Squirrel,126,25.17321428,0.357142857,12.10945663,4.836281907,3.225780504,-1.029619417,2.493986687
Mammalia,Rodentia,Sciuridae,Ammospermophilus,leucurus,NA,White-tailed Antelope Squirrel,96.75,22.19982773,0.361757106,5.829627926,4.572130332,3.100084529,-1.01678227,1.762953178
Mammalia,Rodentia,Sciuridae,Ammospermophilus,nelsoni,NA,Nelson's Antelope Squirrel,157.46,12.74577671,0.260383589,5.31689488,5.059171458,2.545199978,-1.345599391,1.670889464
Mammalia,Rodentia,Sciuridae,Cynomys,ludovicianus,NA,Black-tailed Prairie Dog,1125,8.303001333,0.124951111,6.855398693,7.025538315,2.116617056,-2.079832729,1.925036472
Mammalia,Rodentia,Sciuridae,Glaucomys,sabrinus,NA,Northern Flying Squirrel,148,10.47202703,0.268513514,19.91071607,4.997212274,2.348707609,-1.314854037,2.991258083
Mammalia,Rodentia,Sciuridae,Glaucomys,volans,NA,Southern Flying Squirrel,65.4,52.1543429,0.706422018,15.67269501,4.180522258,3.954207455,-0.34754246,2.751920027
Mammalia,Rodentia,Sciuridae,Marmota,flaviventris,NA,Yellow-bellied Marmot,3709.73,11.74330856,0.129074084,9.442376951,8.218714377,2.463283594,-2.047368748,2.245207744
Mammalia,Rodentia,Sciuridae,Marmota,monax,NA,Woodchuck,3413,3.688118958,0.072663346,7.59483571,8.135346949,1.305116561,-2.621918203,2.027468505
Mammalia,Rodentia,Sciuridae,Ratufa,macroura,NA,Sri Lankan Giant Squirrel,801.85,6.115139989,0.124711604,8.512706596,6.686921558,1.810767662,-2.081751372,2.141559941
Mammalia,Rodentia,Sciuridae,Sciurus,aberti,NA,Abert's Squirrel,624,19.39736201,0.568902244,7.149665903,6.436150368,2.965137078,-0.564046664,1.967065629
Mammalia,Rodentia,Sciuridae,Sciurus,carolinensis,NA,Eastern Gray Squirrel,540.33,52.37540021,0.370144171,25.47625389,6.292180064,3.958437019,-0.993862697,3.237746798
Mammalia,Rodentia,Sciuridae,Spermophilus,armatus,NA,Uinta Ground Squirrel,310.4,10.19416881,0.374097938,4.996577687,5.737861788,2.321815872,-0.983237649,1.608753215
Mammalia,Rodentia,Sciuridae,Spermophilus,beecheyi,NA,California Ground Squirrel,599.6,4.518745109,0.129402935,5.290719946,6.396262766,1.508234325,-2.044824213,1.665954332
Mammalia,Rodentia,Sciuridae,Spermophilus,beldingi,NA,Belding's Ground Squirrel,289.18,12.71249741,0.207483228,10.35881704,5.667049332,2.542585557,-1.572704769,2.337838045
Mammalia,Rodentia,Sciuridae,Spermophilus,brevicauda,NA,Brandt's Ground Squirrel,217,41.86728111,0.921658986,7.788216561,5.379897354,3.734504641,-0.081579987,2.052611894
Mammalia,Rodentia,Sciuridae,Spermophilus,columbianus,NA,Columbian Ground Squirrel,468.635,3.319279872,0.221056899,2.663591837,6.149824214,1.199747853,-1.509335148,0.979675526
Mammalia,Rodentia,Sciuridae,Spermophilus,elegans,NA,Wyoming Ground Squirrel,299.225,6.80400077,0.288662378,4.266353437,5.701195799,1.917510788,-1.242497517,1.450759466
Mammalia,Rodentia,Sciuridae,Spermophilus,lateralis,NA,Golden-mantled Ground Squirrel,227.3,17.98356091,0.350989881,5.911433806,5.426270731,2.889458058,-1.046997884,1.776888409
Mammalia,Rodentia,Sciuridae,Spermophilus,madrensis,NA,Sierra Madre Ground Squirrel,217.6,18.78521781,0.366636029,5.911433806,5.382658515,2.933070274,-1.003385669,1.776888409
Mammalia,Rodentia,Sciuridae,Spermophilus,mollis,NA,Piute Ground Squirrel,209.905,3.237839585,0.200828946,1.911285156,5.346655047,1.174906313,-1.605301746,0.647775872
Mammalia,Rodentia,Sciuridae,Spermophilus,richardsonii,NA,Richardson's Ground Squirrel,273.535,13.0562913,0.36147111,5.339621889,5.611429584,2.569270109,-1.017573158,1.675154843
Mammalia,Rodentia,Sciuridae,Spermophilus,saturatus,NA,Cascade Golden-mantled Ground Squirrel,250.9,12.19331367,0.340215225,4.830278568,5.525054453,2.500887742,-1.078176846,1.574904141
Mammalia,Rodentia,Sciuridae,Spermophilus,spilosoma,NA,Spotted Ground Squirrel,164.1,12.73436072,0.274223035,3.626233713,5.100475998,2.544303908,-1.293813508,1.288194565
Mammalia,Rodentia,Sciuridae,Spermophilus,tereticaudus,NA,Round-tailed Ground Squirrel,147.57,26.48378736,0.508233381,9.995384615,4.994302639,3.276532748,-0.676814526,2.302123448
Mammalia,Rodentia,Sciuridae,Spermophilus,townsendii,NA,Townsend's Ground Squirrel,218.26,5.685063165,0.193141208,3.311843371,5.385687013,1.737842238,-1.644333711,1.197504944
Mammalia,Rodentia,Sciuridae,Spermophilus,tridecemlineatus,NA,Thirteen-lined Ground Squirrel,182,6.657981099,0.087912088,8.14615493,5.204006687,1.8958163,-2.431417965,2.097546028
Mammalia,Rodentia,Sciuridae,Spermophilus,variegatus,NA,Rock Squirrel,663.03,9.9854079,0.150822738,8.505480189,6.496820238,2.301124817,-1.891650052,2.140710684
Mammalia,Rodentia,Sciuridae,Spermophilus,washingtoni,NA,Washington Ground Squirrel,209.045,5.793821721,0.157836829,4.655374301,5.34254954,1.756792129,-1.846193505,1.538022316
Mammalia,Rodentia,Sciuridae,Spermophilus,xanthoprymnus,NA,Asia Minor Ground Squirrel,228.5,16.6475547,0.333785558,7.72512735,5.43153621,2.812263341,-1.097256534,2.044478308
Mammalia,Rodentia,Sciuridae,Tamias,amoenus,NA,Yellow-pine Chipmunk,54.2,9.400092252,0.350553506,5.33456456,3.992680908,2.240719503,-1.048241929,1.674207262
Mammalia,Rodentia,Sciuridae,Tamias,ochrogenys,NA,Yellow-cheeked Chipmunk,84,15.20843127,0.416547619,9.572646206,4.430816799,2.721849963,-0.875754492,2.258909678
Mammalia,Rodentia,Sciuridae,Tamias,senex,NA,Shadow Chipmunk,84,16.65371266,0.416547619,9.538212226,4.430816799,2.812633174,-0.875754492,2.25530607
Mammalia,Rodentia,Sciuridae,Tamias,siskiyou,NA,Siskiyou Chipmunk,75,18.2871736,0.466533333,9.572646206,4.317488114,2.906199918,-0.762425807,2.258909678
Mammalia,Rodentia,Sciuridae,Tamias,striatus,NA,Eastern Chipmunk,92.6,27.44358597,0.486231102,18.81424809,4.528289142,3.312132479,-0.721071251,2.93461446
Mammalia,Rodentia,Sciuridae,Tamias,townsendii,NA,Townsend's Chipmunk,79.12,17.33490925,0.442239636,9.572646206,4.370965687,2.852722344,-0.815903381,2.258909678
Mammalia,Rodentia,Sciuridae,Tamiasciurus,hudsonicus,NA,Red Squirrel,210.8,28.27325735,0.397533207,10.47531057,5.350909817,3.341916388,-0.922476809,2.349021114
Mammalia,Rodentia,Thryonomyidae,Thryonomys,swinderianus,NA,Greater Cane Rat,3750.85,4.454180383,0.115627125,4.731910054,8.22973776,1.493843067,-2.157384709,1.554328938
Mammalia,Scandentia,Tupaiidae,Tupaia,belangeri,NA,Northern Treeshrew,200,90,0.5,35.8238253,5.298317367,4.49980967,-0.693147181,3.578613183
Mammalia,Scandentia,Tupaiidae,Tupaia,chrysogaster,NA,Golden-bellied Treeshrew,159,43.28301887,0.628930818,42.54359167,5.068904202,3.767760384,-0.463734016,3.750529237
Mammalia,Scandentia,Tupaiidae,Tupaia,glis,NA,Common Treeshrew,159,43.28301887,0.628930818,42.54359167,5.068904202,3.767760384,-0.463734016,3.750529237
Mammalia,Scandentia,Tupaiidae,Tupaia,longipes,NA,Long-footed Treeshrew,163.525,40,0.611527289,42.54359167,5.096965884,3.688879454,-0.491795698,3.750529237
Mammalia,Sirenia,Trichechidae,Trichechus,inunguis,NA,Amazonian Manatee,294000.595,3.443870581,0.229591372,9.990875912,12.59133707,1.236596008,-1.471454193,2.301672268
Mammalia,Soricomorpha,Soricidae,Blarina,hylophaga,NA,Elliot's Short-tailed Shrew,18.56,23.15266927,0.78125,12.50028048,2.921008727,3.142110077,-0.246860078,2.525751082
Mammalia,Soricomorpha,Soricidae,Crocidura,aleksandrisi,NA,Cyrenaica Shrew,7.425,20.36363636,0.538720539,5.631428571,2.004852685,3.013750779,-0.618558324,1.728363153
Mammalia,Soricomorpha,Soricidae,Crocidura,arabica,NA,Arabian Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,caspica,NA,Caspian Shrew,9.9,24.69427121,0.594949495,9.00096066,2.292534757,3.206571282,-0.519278759,2.197331312
Mammalia,Soricomorpha,Soricidae,Crocidura,dsinezumi,NA,Dsinezumi Shrew,10.6,33.88581132,0.726415094,15.57333333,2.360854001,3.522996382,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,ichnusae,NA,North African White-toothed Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,orii,NA,Ryukyu Shrew,10.6,33.88581132,0.726415094,15.57333333,2.360854001,3.522996382,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,pullata,NA,Kashmir White-toothed Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,rapax,NA,Chinese White-toothed Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,russula,NA,Greater White-toothed Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,shantungensis,NA,Asian Lesser White-toothed Shrew,7.425,20.36363636,0.538720539,5.631428571,2.004852685,3.013750779,-0.618558324,1.728363153
Mammalia,Soricomorpha,Soricidae,Crocidura,sicula,NA,Sicilian Shrew,10.84,32.66817343,0.710332103,10.83300356,2.383242996,3.486401314,-0.342022667,2.38259736
Mammalia,Soricomorpha,Soricidae,Crocidura,silacea,NA,Lesser Gray-brown Musk Shrew,10.25,33.82290732,0.751219512,15.57333333,2.327277706,3.521138304,-0.286057377,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,suaveolens,NA,Lesser White-toothed Shrew,7.425,20.36363636,0.538720539,5.631428571,2.004852685,3.013750779,-0.618558324,1.728363153
Mammalia,Soricomorpha,Soricidae,Crocidura,vorax,NA,Voracious Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Crocidura,zimmermanni,NA,Cretan Shrew,10.6,32.86883019,0.726415094,15.57333333,2.360854001,3.492524798,-0.319633672,2.74556005
Mammalia,Soricomorpha,Soricidae,Cryptotis,orophila,NA,Central American Least Shrew,6.2,15.30426748,0.620967742,19.77083334,1.824549292,2.728131709,-0.476476144,2.984207788
Mammalia,Soricomorpha,Soricidae,Cryptotis,parva,NA,North American Least Shrew,6.2,15.30426748,0.620967742,19.77083334,1.824549292,2.728131709,-0.476476144,2.984207788
Mammalia,Soricomorpha,Soricidae,Cryptotis,tropicalis,NA,Tropical Small-eared Shrew,6.2,15.30426748,0.620967742,19.77083334,1.824549292,2.728131709,-0.476476144,2.984207788
Mammalia,Soricomorpha,Soricidae,Neomys,fodiens,NA,Eurasian Water Shrew,15.13,19.91138467,0.660938533,6.938446952,2.716679528,2.991291662,-0.414094435,1.937077967
Mammalia,Soricomorpha,Soricidae,Neomys,teres,NA,Transcaucasian Water Shrew,15.13,19.73694646,0.660938533,6.852787113,2.716679528,2.982492334,-0.414094435,1.924655447
Mammalia,Soricomorpha,Soricidae,Sorex,antinorii,NA,Valais Shrew,8.195,25.85576571,1.037217816,2.239472913,2.103524212,3.252533621,0.036541951,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,araneus,NA,Common Shrew,8.195,25.85576571,1.037217816,2.239472913,2.103524212,3.252533621,0.036541951,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,camtschatica,NA,Kamchatka Shrew,5.1,13.77267157,0.68627451,2.447886079,1.62924054,2.622686308,-0.376477571,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,cinereus,NA,Cinereus Shrew,5.1,13.77267157,0.68627451,2.447886079,1.62924054,2.622686308,-0.376477571,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,coronatus,NA,Millet's Shrew,8.4,19.32232143,1.011904762,1.904405442,2.128231706,2.961260979,0.011834458,0.644169856
Mammalia,Soricomorpha,Soricidae,Sorex,excelsus,NA,Chinese Highland Shrew,8.2,25.84,1.036585366,2.239472913,2.104134154,3.251923679,0.035932009,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,fumeus,NA,Smoky Shrew,8.015,7.484677166,0.499064255,1.524532198,2.081314786,2.012857886,-0.695020425,0.421687608
Mammalia,Soricomorpha,Soricidae,Sorex,gracillimus,NA,Slender Shrew,4.26,19.21978873,1.110328638,2.227969774,1.44926916,2.955940411,0.104656042,0.801090755
Mammalia,Soricomorpha,Soricidae,Sorex,haydeni,NA,Prairie Shrew,5,12.7047375,0.7,2.447886079,1.609437912,2.541974955,-0.356674944,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,jacksoni,NA,St. Lawrence Island Shrew,5.2,13.5078125,0.673076923,2.447886079,1.648658626,2.603268222,-0.395895657,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,leucogaster,NA,Paramushir Shrew,4.36,14.02909977,0.802752294,2.114854943,1.472472057,2.641133727,-0.219709089,0.748986225
Mammalia,Soricomorpha,Soricidae,Sorex,minutus,NA,Eurasian Pygmy Shrew,4.2,19.95046429,1.126190476,2.227969774,1.435084525,2.993252416,0.118840677,0.801090755
Mammalia,Soricomorpha,Soricidae,Sorex,monticolus,NA,Dusky Shrew,5.99,15.71441569,0.91736227,1.399196516,1.790091412,2.754578488,-0.086252824,0.335898155
Mammalia,Soricomorpha,Soricidae,Sorex,neomexicanus,NA,New Mexico Shrew,5.99,15.71441569,0.91736227,1.399196516,1.790091412,2.754578488,-0.086252824,0.335898155
Mammalia,Soricomorpha,Soricidae,Sorex,orizabae,NA,Orizaba Long-tailed Shrew,5.785,15.80109334,0.949870354,1.311817136,1.755268361,2.760079137,-0.051429773,0.271413303
Mammalia,Soricomorpha,Soricidae,Sorex,pacificus,NA,Pacific Shrew,5.99,13.05865192,0.91736227,1.311817136,1.790091412,2.569450896,-0.086252824,0.271413303
Mammalia,Soricomorpha,Soricidae,Sorex,planiceps,NA,Kashmir Pygmy Shrew,4.2,19.95046429,1.126190476,2.227969774,1.435084525,2.993252416,0.118840677,0.801090755
Mammalia,Soricomorpha,Soricidae,Sorex,portenkoi,NA,Portenko's Shrew,5.2,13.5078125,0.673076923,2.447886079,1.648658626,2.603268222,-0.395895657,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,roboratus,NA,Flat-skulled Shrew,8.2,25.85969512,1.036585366,2.239472913,2.104134154,3.252685584,0.035932009,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,samniticus,NA,Apennine Shrew,8.2,25.84,1.036585366,2.239472913,2.104134154,3.251923679,0.035932009,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,satunini,NA,Caucasian Shrew,8.195,24.81128737,1.037217816,2.239472913,2.103524212,3.211298686,0.036541951,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,sinalis,NA,Chinese Shrew,8.2,25.84,1.036585366,2.239472913,2.104134154,3.251923679,0.035932009,0.806240531
Mammalia,Soricomorpha,Soricidae,Sorex,sonomae,NA,Fog Shrew,6.35,12.3183189,0.865354331,1.311817136,1.848454813,2.511087496,-0.144616225,0.271413303
Mammalia,Soricomorpha,Soricidae,Sorex,thibetanus,NA,Tibetan Shrew,4.2,19.95046429,1.126190476,2.227969774,1.435084525,2.993252416,0.118840677,0.801090755
Mammalia,Soricomorpha,Soricidae,Sorex,ugyunak,NA,Barren Ground Shrew,5.1,13.77267157,0.68627451,2.447886079,1.62924054,2.622686308,-0.376477571,0.895224827
Mammalia,Soricomorpha,Soricidae,Sorex,vagrans,NA,Vagrant Shrew,5.58,16.38159946,0.984767025,1.311817136,1.719188776,2.796158721,-0.015350189,0.271413303
Mammalia,Soricomorpha,Soricidae,Sorex,volnuchini,NA,Caucasian Pygmy Shrew,4.2,19.95046429,1.126190476,2.227969774,1.435084525,2.993252416,0.118840677,0.801090755
Mammalia,Soricomorpha,Soricidae,Suncus,etruscus,NA,Etruscan Shrew,2.33,32.33339807,0.89055794,4.317255881,0.845868268,3.476100692,-0.115907114,1.462619988
Mammalia,Soricomorpha,Soricidae,Suncus,fellowesgordoni,NA,Sri Lankan Shrew,2.33,32.33339807,0.89055794,4.317255881,0.845868268,3.476100692,-0.115907114,1.462619988
Mammalia,Soricomorpha,Soricidae,Suncus,hosei,NA,Bornean Pgymy Shrew,2.33,32.33339807,0.89055794,4.317255881,0.845868268,3.476100692,-0.115907114,1.462619988
Mammalia,Soricomorpha,Soricidae,Suncus,madagascariensis,NA,Madagascan Pgymy Shrew,2.4,31.39034063,0.864583333,4.317255881,0.875468737,3.446500222,-0.145507584,1.462619988
Mammalia,Soricomorpha,Soricidae,Suncus,malayanus,NA,Malayan Pgymy Shrew,2.4,31.39034063,0.864583333,4.317255881,0.875468737,3.446500222,-0.145507584,1.462619988
