Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
4264,0,0.335616,0.2957,2190.1
4264,0,0.335616,0.2957,2191.1
4264,0,0.335616,0.2957,2192.1
4264,0,0.335616,0.2957,2193.1
4264,0,0.335616,0.2957,2194.1
4264,0,0.335616,0.2957,2195.1
4264,0,0.335616,0.2957,2196.1
4264,0,0.335616,0.2957,2197.1
4264,0,0.335616,0.2957,2198.1
4264,0,0.335616,0.2957,2199.1
4264,0,0.335616,0.2957,2200.1
4264,1.36709344,1.011899,0.2957,2201.1
4264,3.47179943,1.478204,0.5854,2202.1
4264,5.49540667,1.499941,0.5854,2203.1
4264,7.41860591,1.551654,1.0568,2204.1
4264,9.2529827,1.642946,1.0568,2205.1
4264,11.01398441,1.746419,1.0568,2206.1
4264,12.70933475,1.686537,1.0568,2207.1
4264,14.35061924,1.786189,1.0568,2208.1
4264,15.93783789,1.892242,1.0568,2209.1
4264,17.45940516,1.993335,1.3167,2210.1
4264,18.32832048,1.303411,1.0568,2211.1
4264,18.691334,0.816731,0.5854,2212.1
4264,19.05820935,0.840026,0.5854,2213.1
4264,19.42122287,0.855282,0.5854,2214.1
4264,19.78809822,0.879109,0.5854,2215.1
4264,19.77651268,0.470623,0.5854,2216.1
4264,19.41349917,0.335616,0.4137,2217.1
4264,19.11613704,0.335616,0.5854,2218.1
4264,19.11613704,0.460928,0.5854,2219.1
4264,19.11613704,0.460928,0.5854,2220.1
4264,19.11613704,0.460928,0.5854,2221.1
4264,19.11613704,0.460928,0.5854,2222.1
4264,19.11613704,0.460928,0.5854,2223.1
4264,19.11613704,0.460928,0.5854,2224.1
4264,19.11613704,0.460928,0.5854,2225.1
4264,19.11613704,0.460928,0.5854,2226.1
4264,19.11613704,0.460928,0.5854,2227.1
4264,19.11613704,0.460928,0.5854,2228.1
4264,19.1045515,0.448483,0.5854,2229.1
4264,18.24722172,0,0.4137,2230.1
4264,16.45146339,0,0.4137,2231.1
4264,15.84515359,0,0.4137,2232.1
4264,17.33968794,1.95432,1.3167,2233.1
4264,18.20860326,1.294189,1.0568,2234.1
4264,18.57547862,0.814596,0.5854,2235.1
4264,18.93849213,0.829702,0.5854,2236.1
4264,19.30536749,0.853175,0.5854,2237.1
4264,19.67224285,0.872855,0.5854,2238.1
4264,19.88078252,0.712592,0.5854,2239.1
4264,19.51390717,0.335616,0.4137,2240.1
4264,19.14703181,0.335616,0.4137,2241.1
4264,18.7840183,0.335616,0.4137,2242.1
4264,18.41714294,0.335616,0.4137,2243.1
4264,18.50210355,0.526531,0.5854,2244.1
4264,18.86511706,0.825842,0.5854,2245.1
4264,19.11613704,0.722414,0.5854,2246.1
4264,19.11613704,0.460928,0.5854,2247.1
4264,19.11613704,0.460928,0.5854,2248.1
4264,19.11613704,0.460928,0.5854,2249.1
4264,19.11613704,0.460928,0.5854,2250.1
4264,19.11613704,0.460928,0.5854,2251.1
4264,19.11613704,0.460928,0.5854,2252.1
4264,19.11613704,0.460928,0.5854,2253.1
4264,19.11613704,0.460928,0.5854,2254.1
4264,19.11613704,0.460928,0.5854,2255.1
4264,19.11613704,0.460928,0.5854,2256.1
4264,19.11613704,0.460928,0.5854,2257.1
4264,18.91145921,0.24325,0.5854,2258.1
4264,17.67180669,0,0.4137,2259.1
4264,15.68295607,0,0.4137,2260.1
4264,13.70955283,0,0.4137,2261.1
4264,11.75545882,0,0.4137,2262.1
4264,9.83225958,0,0.4137,2263.1
4264,7.9399551,0.335616,0.4137,2264.1
4264,6.10171647,0.335616,0.4137,2265.1
4264,4.34843845,0.335616,0.4137,2266.1
4264,4.79641257,0.554813,0.5854,2267.1
4264,6.75436842,1.523073,0.5854,2268.1
4264,8.61577813,1.607927,1.0568,2269.1
4264,10.40381277,1.71066,1.0568,2270.1
4264,12.12233418,1.65622,1.0568,2271.1
4264,13.77906605,1.747539,1.0568,2272.1
4264,15.38559393,1.854389,1.0568,2273.1
4264,16.93033228,1.957146,1.3167,2274.1
4264,18.14295188,1.765984,1.0568,2275.1
4264,18.50982724,0.811183,0.5854,2276.1
4264,18.87284075,0.826248,0.5854,2277.1
4264,19.23971611,0.849674,0.5854,2278.1
4264,19.60272962,0.864986,0.5854,2279.1
4264,19.94257206,0.858103,0.5854,2280.1
4264,19.59500593,0.335616,0.4137,2281.1
4264,19.22813057,0.335616,0.4137,2282.1
4264,18.86125521,0.335616,0.4137,2283.1
4264,18.4982417,0.335616,0.4137,2284.1
4264,18.43645217,0.376662,0.5854,2285.1
4264,18.79946568,0.822395,0.5854,2286.1
4372,18.43259032,0.438641,2.3295,2232.1
4372,19.36715702,1.455602,1.0568,2233.1
4372,19.79968376,0.95057,0.5854,2234.1
4372,19.79968376,0.483899,0.5854,2235.1
4372,19.79968376,0.483899,0.5854,2236.1
4372,19.79968376,0.483899,0.5854,2237.1
4372,19.79968376,0.483899,0.5854,2238.1
4372,19.79968376,0.483899,0.5854,2239.1
4372,19.79968376,0.483899,0.5854,2240.1
4372,19.79968376,0.483899,0.5854,2241.1
4372,19.54094009,0.335616,0.5854,2242.1
4372,18.21632695,0,0.4137,2243.1
4372,16.25450925,0,0.4137,2244.1
4372,14.30427709,0,0.4137,2245.1
4372,13.98760573,0.335616,0.4137,2246.1
4372,15.36242286,1.651662,1.0568,2247.1
4372,16.68317415,1.72457,1.0568,2248.1
4372,17.94985959,1.79933,1.0568,2249.1
4372,18.64499185,1.151747,1.0568,2250.1
4372,18.96166321,0.783037,0.5854,2251.1
4372,19.27447272,0.79474,0.5854,2252.1
4372,19.58728224,0.810572,0.5854,2253.1
4372,19.90009175,0.826544,0.5854,2254.1
4372,20.21676311,0.847115,0.5854,2255.1
4372,20.52957263,0.859124,0.5854,2256.1
4372,20.695632,0.702319,0.5854,2257.1
4372,20.38282249,0.335616,0.5854,2258.1
4372,20.07001297,0.335616,0.5854,2259.1
4372,19.79968376,0.335616,0.5854,2260.1
4372,19.79968376,0.483899,0.5854,2261.1
4372,19.79968376,0.483899,0.5854,2262.1
4372,19.79968376,0.483899,0.5854,2263.1
4372,19.79968376,0.483899,0.5854,2264.1
4372,19.79968376,0.483899,0.5854,2265.1
4372,19.79968376,0.483899,0.5854,2266.1
4372,19.79968376,0.483899,0.5854,2267.1
4372,19.79968376,0.483899,0.5854,2268.1
4372,19.79968376,0.483899,0.5854,2269.1
4372,19.79968376,0.483899,0.5854,2270.1
4372,19.79968376,0.483899,0.5854,2271.1
4372,19.23585426,0,0.4137,2272.1
4372,18.84966968,0.335616,0.4137,2273.1
4372,19.11999889,0.742713,0.5854,2274.1
4372,19.4328084,0.802736,0.5854,2275.1
4372,19.74947976,0.822992,0.5854,2276.1
4372,20.06228928,0.834883,0.5854,2277.1
4372,20.37509879,0.851075,0.5854,2278.1
4372,20.68790831,0.867413,0.5854,2279.1
4372,20.54115817,0.345323,0.5854,2280.1
4372,20.22834865,0.335616,0.5854,2281.1
4372,19.91553914,0.335616,0.5854,2282.1
4372,19.60272962,0.335616,0.5854,2283.1
4372,19.28992011,0.335616,0.5854,2284.1
4372,18.97324874,0.335616,0.4137,2285.1
4372,18.99641982,0.480959,0.5854,2286.1
4372,19.30922933,0.796492,0.5854,2287.1
4372,19.62203885,0.812339,0.5854,2288.1
4372,19.93484837,0.828328,0.5854,2289.1
4372,20.25151973,0.848922,0.5854,2290.1
4372,20.56432924,0.860941,0.5854,2291.1
4372,20.66859908,0.631524,0.5854,2292.1
4372,20.35578956,0.335616,0.5854,2293.1
4372,20.04298005,0.335616,0.5854,2294.1
4372,19.72630869,0.335616,0.5854,2295.1
4372,19.41349917,0.335616,0.5854,2296.1
4372,19.10068966,0.335616,0.5854,2297.1
4372,18.86897891,0.335616,0.5854,2298.1
4372,19.18178842,0.790076,0.5854,2299.1
4372,19.49845978,0.810165,0.5854,2300.1
4372,19.8112693,0.821994,0.5854,2301.1
4372,19.8537496,0.531703,0.5854,2302.1
4372,19.79968376,0.425564,0.5854,2303.1
4372,19.79968376,0.483899,0.5854,2304.1
4372,19.79968376,0.483899,0.5854,2305.1
4372,19.79968376,0.483899,0.5854,2306.1
4372,19.79968376,0.483899,0.5854,2307.1
4372,19.79968376,0.483899,0.5854,2308.1
4372,19.79968376,0.483899,0.5854,2309.1
4372,19.79968376,0.483899,0.5854,2310.1
4372,19.79968376,0.483899,0.5854,2311.1
4372,19.56024932,0.335616,0.5854,2312.1
4372,19.27447272,0.335616,0.5854,2313.1
4372,19.04662382,0.335616,0.5854,2314.1
4372,18.94235398,0.347564,0.5854,2315.1
4372,19.25516349,0.793767,0.5854,2316.1
4372,19.57183485,0.813905,0.5854,2317.1
4372,19.88464437,0.825752,0.5854,2318.1
4372,20.19745388,0.841862,0.5854,2319.1
4372,20.5102634,0.858116,0.5854,2320.1
4372,20.68018462,0.705984,0.5854,2321.1
4372,20.3673751,0.335616,0.5854,2322.1
4743,21.95459375,0.560885,2.3295,2420.1
4743,21.85418576,0.437561,0.5854,2421.1
4743,21.12429689,0,0.4137,2422.1
4743,20.2746908,0,0.4137,2423.1
4743,19.5756967,0,0.4137,2424.1
4743,19.01959089,0,0.4137,2425.1
4743,18.58706416,0.335616,0.4137,2426.1
4743,18.25880726,0.335616,0.4137,2427.1
4743,18.01937282,0.335616,0.5854,2428.1
4743,17.85717529,0.262645,0.5854,2429.1
4743,18.12364265,0.692265,0.5854,2430.1
4743,19.04276197,1.412268,1.0568,2431.1
4743,19.87692068,1.390057,1.0568,2432.1
4743,19.92712467,0.542772,0.5854,2433.1
4743,16.14637757,0,0.4137,2434.1
4743,11.71297851,0,0.4137,2435.1
4743,7.58466528,0.335616,0.4137,2436.1
4743,4.00087232,0.335616,0.4137,2437.1
4743,1.44433035,0.335616,0.2957,2438.1
4743,0.3282569,0.335616,0.2957,2439.1
4743,0,0.335616,0.2957,2440.1
4743,0,0.335616,0.2957,2441.1
4743,0,0.335616,0.2957,2442.1
4743,0,0.335616,0.2957,2443.1
4743,0,0.335616,0.2957,2444.1
4743,0,0.335616,0.2957,2445.1
4743,0,0.335616,0.2957,2446.1
4743,0,0.335616,0.2957,2447.1
4743,0,0.335616,0.2957,2448.1
4743,0,0.335616,0.2957,2449.1
4743,0,0.335616,0.2957,2450.1
4743,0,0.335616,0.2957,2451.1
4743,0,0.335616,0.2957,2452.1
4743,0,0.335616,0.2957,2453.1
4743,0,0.335616,0.2957,2454.1
4743,0,0.335616,0.2957,2455.1
4743,0,0.335616,0.2957,2456.1
4743,0,0.335616,0.2957,2457.1
4743,0,0.335616,0.2957,2458.1
4743,0,0.335616,0.2957,2459.1
4743,0,0.335616,0.2957,2460.1
4743,0,0.335616,0.2957,2461.1
4743,0,0.335616,0.2957,2462.1
4743,0,0.335616,0.2957,2463.1
4743,0,0.335616,0.2957,2464.1
4743,0,0.335616,0.2957,2465.1
4743,0,0.335616,0.2957,2466.1
4743,0,0.335616,0.2957,2467.1
4743,0.82643502,0.717784,0.2957,2468.1
4743,2.57198935,1.247815,0.5854,2469.1
4743,4.20555015,1.2354,0.5854,2470.1
4743,5.7425648,1.216213,0.5854,2471.1
4743,7.18689516,1.23093,0.5854,2472.1
4743,8.55012675,1.272844,0.5854,2473.1
4743,9.84770696,1.210413,1.0568,2474.1
4743,11.08349764,1.227,1.0568,2475.1
4743,12.26522247,1.260853,1.0568,2476.1
4743,13.39674331,1.297299,1.0568,2477.1
4743,14.48578385,1.339178,1.0568,2478.1
4743,15.53620592,1.285357,1.0568,2479.1
4743,16.54414769,1.308782,1.0568,2480.1
4743,17.51733285,1.343669,1.0568,2481.1
4743,18.4557614,1.38326,1.0568,2482.1
4743,19.36715702,1.431148,1.0568,2483.1
4743,20.24765788,1.470825,1.0568,2484.1
4743,20.82307291,1.1725,1.0568,2485.1
4743,21.35986949,1.16373,1.0568,2486.1
4743,21.92369899,1.23333,1.0568,2487.1
4743,21.86190945,0.483813,0.5854,2488.1
4743,21.86190945,0.557425,0.5854,2489.1
4743,21.86190945,0.557425,0.5854,2490.1
4743,21.86190945,0.557425,0.5854,2491.1
4743,21.86190945,0.557425,0.5854,2492.1
4743,21.86190945,0.557425,0.5854,2493.1
4743,21.86190945,0.557425,0.5854,2494.1
4743,21.70743562,0.36896,0.5854,2495.1
4743,20.55660555,0,0.4137,2496.1
4743,18.93463029,0,0.4137,2497.1
4743,19.5332164,1.112012,1.0568,2498.1
4743,20.41371725,1.484585,1.0568,2499.1
4743,20.85396768,1.02097,1.0568,2500.1
4743,21.03933628,0.739836,0.5854,2501.1
4743,21.22856673,0.753048,0.5854,2502.1
4743,21.41393533,0.757201,0.5854,2503.1
4743,21.59930393,0.765876,0.5854,2504.1
4743,21.78467254,0.774605,0.5854,2505.1
4743,21.97390298,0.788197,0.5854,2506.1
4743,22.15927158,0.792413,0.5854,2507.1
4743,22.34464019,0.80131,0.5854,2508.1
4743,22.50297587,0.775805,0.5854,2509.1
4743,22.31760727,0.349137,0.5854,2510.1
4743,22.13223866,0.343993,0.5854,2511.1
4743,21.94300822,0.334182,0.5854,2512.1
4743,21.86190945,0.46081,0.5854,2513.1
4743,21.86190945,0.557425,0.5854,2514.1
4743,21.86190945,0.557425,0.5854,2515.1
4743,21.86190945,0.557425,0.5854,2516.1
4743,21.86190945,0.557425,0.5854,2517.1
4743,21.86190945,0.557425,0.5854,2518.1
4743,21.86190945,0.557425,0.5854,2519.1
4743,21.66109347,0.312936,0.5854,2520.1
4743,20.4600594,0,0.4137,2521.1
4743,18.54072201,0,0.4137,2522.1
4743,16.6291083,0,0.4137,2523.1
4743,14.73294198,0,0.4137,2524.1
4743,12.8483612,0,0.4137,2525.1
4743,10.98695149,0,0.4137,2526.1
4743,9.1525747,0.335616,0.4137,2527.1
4743,7.35295453,0.335616,0.4137,2528.1
4743,5.6074002,0.335616,0.4137,2529.1
4743,3.94294463,0.335616,0.4137,2530.1
4743,2.41751551,0.335616,0.4137,2531.1
4743,1.15083007,0.335616,0.2957,2532.1
4743,0.35142797,0.335616,0.2957,2533.1
4743,0,0.335616,0.2957,2534.1
4743,0,0.335616,0.2957,2535.1
4743,0,0.335616,0.2957,2536.1
4743,0,0.335616,0.2957,2537.1
4743,0,0.335616,0.2957,2538.1
4743,0,0.335616,0.2957,2539.1
4743,0.36687536,0.38018,0.2957,2540.1
4743,2.13946261,1.249365,0.2957,2541.1
4743,3.80391818,1.241077,0.5854,2542.1
4743,5.36410391,1.219154,0.5854,2543.1
4743,6.83160534,1.222151,0.5854,2544.1
4743,8.21028431,1.259163,0.5854,2545.1
4743,9.52331191,1.207951,0.5854,2546.1
4743,10.77454997,1.221266,1.0568,2547.1
4743,11.97172219,1.253519,1.0568,2548.1
4743,13.11482856,1.287313,1.0568,2549.1
4743,14.21545464,1.329402,1.0568,2550.1
4743,15.2736004,1.370991,1.0568,2551.1
4743,16.29312771,1.303286,1.0568,2552.1
4743,17.27403656,1.333335,1.0568,2553.1
4743,18.22405065,1.375951,1.0568,2554.1
4743,19.13930812,1.41627,1.0568,2555.1
4743,19.15089365,0.47417,0.5854,2556.1
4743,17.88034636,0,0.4137,2557.1
4743,15.96873266,0,0.4137,2558.1
4743,14.06870449,0,0.4137,2559.1
4743,12.18412371,0,0.4137,2560.1
4743,10.32657585,0,0.4137,2561.1
4743,8.49606091,0.335616,0.4137,2562.1
4743,6.70416443,0.335616,0.4137,2563.1
4743,4.97791932,0.335616,0.4137,2564.1
4743,3.35208221,0.335616,0.4137,2565.1
4743,1.90002817,0.335616,0.2957,2566.1
4743,0.78009287,0.335616,0.2957,2567.1
4743,0.19309229,0.335616,0.2957,2568.1
4743,0,0.335616,0.2957,2569.1
4743,0,0.335616,0.2957,2570.1
4743,0,0.335616,0.2957,2571.1
4743,0,0.335616,0.2957,2572.1
4743,0,0.335616,0.2957,2573.1
4743,0,0.335616,0.2957,2574.1
4743,0,0.335616,0.2957,2575.1
4743,0,0.335616,0.2957,2576.1
4743,0,0.335616,0.2957,2577.1
4743,0,0.335616,0.2957,2578.1
4743,0,0.335616,0.2957,2579.1
4743,0,0.335616,0.2957,2580.1
4743,0,0.335616,0.2957,2581.1
4743,0,0.335616,0.2957,2582.1
4743,0,0.335616,0.2957,2583.1
4743,0,0.335616,0.2957,2584.1
4743,0,0.335616,0.2957,2585.1
4743,0,0.335616,0.2957,2586.1
4743,0,0.335616,0.2957,2587.1
4743,0,0.335616,0.2957,2588.1
4743,1.36323159,1.009766,0.2957,2589.1
4743,3.07402931,1.244139,0.5854,2590.1
4743,4.67669534,1.228028,0.5854,2591.1
4743,6.18667708,1.215941,0.5854,2592.1
4743,7.60397451,1.24221,0.5854,2593.1
4743,8.94403503,1.285368,0.5854,2594.1
4743,10.22230601,1.213356,1.0568,2595.1
4743,11.4426493,1.23707,1.0568,2596.1
4743,12.60892676,1.271572,1.0568,2597.1
4743,13.72886206,1.31091,1.0568,2598.1
4743,14.80631705,1.352775,1.0568,2599.1
4743,15.84129175,1.289538,1.0568,2600.1
4743,16.83764798,1.317517,1.0568,2601.1
4743,17.80310945,1.357787,1.0568,2602.1
4931,14.19614541,0.423899,2.3295,2509.1
4931,15.21181087,1.329858,1.0568,2510.1
4931,16.18885787,1.258658,1.0568,2511.1
4931,17.13501011,1.290842,1.0568,2512.1
4931,18.05026758,1.327784,1.0568,2513.1
4931,18.72995245,1.141962,1.0568,2514.1
4931,17.94985959,0,0.4137,2515.1
4931,16.16954865,0,0.4137,2516.1
4931,14.19228356,0,0.4137,2517.1
4931,12.23432771,0,0.4137,2518.1
4931,10.29954293,0,0.4137,2519.1
4931,8.39951476,0.335616,0.4137,2520.1
4931,6.54969059,0.335616,0.4137,2521.1
4931,4.76937965,0.335616,0.4137,2522.1
4931,3.10878592,0.335616,0.4137,2523.1
4931,1.66059372,0.335616,0.2957,2524.1
4931,0.61017165,0.335616,0.2957,2525.1
4931,0.10040799,0.335616,0.2957,2526.1
4931,0,0.335616,0.2957,2527.1
4931,0,0.335616,0.2957,2528.1
4931,0,0.335616,0.2957,2529.1
4931,0,0.335616,0.2957,2530.1
4931,0.21240152,0.285551,0.2957,2531.1
4931,1.51384358,0.980362,0.2957,2532.1
4931,3.44862836,1.381817,0.5854,2533.1
4931,5.31003807,1.396894,0.5854,2534.1
4931,7.04014502,1.400674,0.5854,2535.1
4931,8.65825843,1.449809,1.0568,2536.1
4931,10.17982571,1.381668,1.0568,2537.1
4931,11.62415606,1.414087,1.0568,2538.1
4931,12.9912495,1.453887,1.0568,2539.1
4931,14.30041525,1.50755,1.0568,2540.1
4931,15.54392961,1.553221,1.0568,2541.1
4931,16.73723999,1.612109,1.0568,2542.1
4931,17.88034636,1.537153,1.0568,2543.1
4931,18.97711059,1.594663,1.0568,2544.1
4931,19.79582191,1.366937,1.0568,2545.1
4931,20.08159851,0.806296,0.5854,2546.1
4931,20.3673751,0.82067,0.5854,2547.1
4931,20.65701354,0.83971,0.5854,2548.1
4931,20.96982306,0.882265,0.5854,2549.1
4931,21.33283657,0.959933,0.5854,2550.1
4931,21.62247501,0.889822,0.5854,2551.1
4931,21.9082516,0.900326,0.5854,2552.1
4931,22.1940282,0.915512,0.5854,2553.1
4931,21.99707406,0.32639,0.5854,2554.1
4931,21.71129746,0.335616,0.5854,2555.1
4931,21.42165902,0.335616,0.5854,2556.1
4931,21.17836273,0.335616,0.5854,2557.1
4931,21.17836273,0.532327,0.5854,2558.1
4931,20.84624399,0.335616,0.4137,2559.1
4931,19.41349917,0,0.4137,2560.1
4931,17.4285104,0,0.4137,2561.1
4931,15.45510716,0,0.4137,2562.1
4931,13.50101315,0,0.4137,2563.1
4931,11.56236653,0,0.4137,2564.1
4931,9.65461467,0,0.4137,2565.1
4931,7.78161942,0.335616,0.4137,2566.1
4931,5.96269002,0.335616,0.4137,2567.1
4931,4.22485938,0.335616,0.4137,2568.1
4931,2.62991704,0.335616,0.4137,2569.1
4931,2.45613397,0.335616,0.5854,2570.1
4931,2.48702874,0.308208,0.5854,2571.1
4931,4.12058954,1.233402,0.5854,2572.1
4931,5.9356571,1.391407,0.5854,2573.1
4931,7.62328374,1.416846,0.5854,2574.1
4931,9.2027787,1.46611,1.0568,2575.1
4931,10.69731305,1.390816,1.0568,2576.1
4931,12.11074864,1.425432,1.0568,2577.1
4931,13.45853285,1.473681,1.0568,2578.1
4931,14.74452752,1.523731,1.0568,2579.1
4931,15.97259451,1.576131,1.0568,2580.1
4931,17.14659565,1.631502,1.0568,2581.1
4931,18.2703928,1.552799,1.0568,2582.1
4931,19.35170964,1.613882,1.0568,2583.1
4931,19.93484837,1.121989,1.0568,2584.1
4931,20.22448681,0.817724,0.5854,2585.1
4931,20.5102634,0.827903,0.5854,2586.1
4931,20.79603999,0.842461,0.5854,2587.1
4931,21.08181659,0.857144,0.5854,2588.1
4931,21.17836273,0.643748,0.5854,2589.1
4931,21.17836273,0.532327,0.5854,2590.1
4931,21.17836273,0.532327,0.5854,2591.1
4931,21.17836273,0.532327,0.5854,2592.1
4931,21.17836273,0.532327,0.5854,2593.1
4931,21.17836273,0.532327,0.5854,2594.1
4931,21.17836273,0.532327,0.5854,2595.1
4931,21.17836273,0.532327,0.5854,2596.1
4931,20.43688833,0,0.4137,2597.1
4931,18.70678138,0,0.4137,2598.1
4931,17.0500495,0,0.4137,2599.1
4931,17.82628052,1.175405,1.0568,2600.1
4931,18.92304475,1.589321,1.0568,2601.1
4931,19.81899299,1.452176,1.0568,2602.1
4931,20.10476958,0.807457,0.5854,2603.1
4931,20.39054618,0.821841,0.5854,2604.1
4931,20.59522401,0.741201,0.5854,2605.1
4931,20.25151973,0.335616,0.4137,2606.1
4931,20.01208528,0.335616,0.5854,2607.1
4931,19.86147329,0.322999,0.5854,2608.1
4931,19.77651268,0.391549,0.5854,2609.1
4931,19.74175607,0.444535,0.5854,2610.1
4931,19.9039536,0.663386,0.5854,2611.1
4931,20.18973019,0.811721,0.5854,2612.1
4931,20.47550679,0.826141,0.5854,2613.1
4931,20.76128338,0.840684,0.5854,2614.1
4931,21.04705998,0.855352,0.5854,2615.1
4931,21.33669842,0.874837,0.5854,2616.1
4931,21.62247501,0.885271,0.5854,2617.1
4931,21.9082516,0.900326,0.5854,2618.1
5390,18.66816292,0.446232,2.3295,2758.1
5390,19.5756967,1.444397,1.0568,2759.1
5390,20.08159851,1.04718,1.0568,2760.1
5390,20.06228928,0.471794,0.5854,2761.1
5390,20.06228928,0.492903,0.5854,2762.1
5390,20.06228928,0.492903,0.5854,2763.1
5390,20.06228928,0.492903,0.5854,2764.1
5390,20.06228928,0.492903,0.5854,2765.1
5390,20.06228928,0.492903,0.5854,2766.1
5390,20.06228928,0.492903,0.5854,2767.1
5390,19.49073609,0,0.4137,2768.1
5390,17.90351744,0,0.4137,2769.1
5390,15.98418004,0,0.4137,2770.1
5390,14.08415188,0,0.4137,2771.1
5390,12.19570925,0,0.4137,2772.1
5390,10.33429954,0,0.4137,2773.1
5390,8.49992275,0.335616,0.4137,2774.1
5390,6.71188812,0.335616,0.4137,2775.1
5390,4.98178117,0.335616,0.4137,2776.1
5390,3.52972712,0.335616,0.4137,2777.1
5390,4.59945843,0.916281,0.5854,2778.1
5390,6.12874939,1.225376,0.5854,2779.1
5390,7.56535605,1.251917,0.5854,2780.1
5390,8.9247258,1.296937,0.5854,2781.1
5390,10.21458232,1.22112,1.0568,2782.1
5390,11.44651115,1.245814,1.0568,2783.1
5390,12.62437414,1.281502,1.0568,2784.1
5390,13.75589498,1.322129,1.0568,2785.1
5390,14.84107367,1.361854,1.0568,2786.1
5390,15.8876339,1.302543,1.0568,2787.1
5390,16.89171382,1.328347,1.0568,2788.1
5390,17.86103713,1.366037,1.0568,2789.1
5390,18.77243276,1.381953,1.0568,2790.1
5390,18.98097244,0.672163,0.5854,2791.1
5390,19.17406473,0.664601,0.5854,2792.1
5390,19.36715702,0.67307,0.5854,2793.1
5390,19.78423638,0.933025,0.5854,2794.1
5390,20.07001297,0.805716,0.5854,2795.1
5390,20.06228928,0.48446,0.5854,2796.1
5390,20.06228928,0.492903,0.5854,2797.1
5390,20.06228928,0.492903,0.5854,2798.1
5390,20.06228928,0.492903,0.5854,2799.1
5390,20.06228928,0.492903,0.5854,2800.1
5390,20.06228928,0.492903,0.5854,2801.1
5390,20.06228928,0.492903,0.5854,2802.1
5390,20.06228928,0.492903,0.5854,2803.1
5390,20.06228928,0.492903,0.5854,2804.1
5390,19.96188129,0.380227,0.5854,2805.1
5390,18.90759736,0,0.4137,2806.1
5390,17.01529289,0,0.4137,2807.1
5390,15.10754103,0,0.4137,2808.1
5390,13.2190984,0,0.4137,2809.1
5390,11.34610316,0,0.4137,2810.1
5390,9.50014083,0,0.4137,2811.1
5390,7.68507328,0.335616,0.4137,2812.1
5390,5.92407156,0.335616,0.4137,2813.1
5390,4.23644492,0.335616,0.4137,2814.1
5390,2.67625919,0.335616,0.4137,2815.1
5390,1.64514634,0.335616,0.2957,2816.1
5390,3.03154901,1.062729,0.5854,2817.1
5390,4.65352427,1.238772,0.5854,2818.1
5390,6.18281523,1.227587,0.5854,2819.1
5390,7.61556005,1.252907,0.5854,2820.1
5390,8.9672061,1.294804,0.5854,2821.1
5390,10.26092447,1.225972,1.0568,2822.1
5390,11.48899145,1.245648,1.0568,2823.1
5390,12.66685444,1.284326,1.0568,2824.1
5390,13.79451344,1.321716,1.0568,2825.1
5390,14.87969213,1.364708,1.0568,2826.1
5390,15.92239051,1.301213,1.0568,2827.1
5390,16.92647044,1.330727,1.0568,2828.1
5390,17.89579375,1.368754,1.0568,2829.1
5390,18.80332753,1.380539,1.0568,2830.1
5390,19.01572905,0.677705,0.5854,2831.1
5390,19.2049595,0.661911,0.5854,2832.1
5390,19.76492715,1.085827,1.0568,2833.1
5390,20.06228928,0.817995,0.5854,2834.1
5390,20.06228928,0.492903,0.5854,2835.1
5390,20.06228928,0.492903,0.5854,2836.1
5390,20.06228928,0.492903,0.5854,2837.1
5390,20.06228928,0.492903,0.5854,2838.1
5390,20.06228928,0.492903,0.5854,2839.1
5390,20.06228928,0.492903,0.5854,2840.1
5390,20.06228928,0.492903,0.5854,2841.1
5390,20.06228928,0.492903,0.5854,2842.1
5390,20.06228928,0.492903,0.5854,2843.1
5390,19.8112693,0.335616,0.5854,2844.1
5390,18.51755093,0,0.4137,2845.1
5390,16.59821354,0,0.4137,2846.1
5390,14.69432352,0,0.4137,2847.1
5390,12.80588089,0,0.4137,2848.1
5390,10.9367475,0,0.4137,2849.1
5390,9.09464702,0.335616,0.4137,2850.1
5390,7.291165,0.335616,0.4137,2851.1
5390,5.54174882,0.335616,0.4137,2852.1
5390,3.8734314,0.335616,0.4137,2853.1
5390,2.35186413,0.335616,0.4137,2854.1
5390,1.10062607,0.335616,0.2957,2855.1
5390,0.3282569,0.335616,0.2957,2856.1
5390,0,0.335616,0.2957,2857.1
5390,0,0.335616,0.2957,2858.1
5390,0,0.335616,0.2957,2859.1
5390,0.20081599,0.28014,0.2957,2860.1
5390,1.90002817,1.20275,0.2957,2861.1
5390,3.5953785,1.251919,0.5854,2862.1
5390,5.186459,1.232971,0.5854,2863.1
5390,6.68099335,1.230246,0.5854,2864.1
5390,8.0828434,1.265389,0.5854,2865.1
5390,9.41518022,1.216946,1.0568,2866.1
5390,10.68572751,1.230433,1.0568,2867.1
5390,11.89448527,1.257218,1.0568,2868.1
5390,13.05690088,1.298531,1.0568,2869.1
5390,14.16911249,1.335617,1.0568,2870.1
5390,15.23884379,1.37835,1.0568,2871.1
5390,16.26609479,1.308552,1.0568,2872.1
5390,17.25858918,1.343189,1.0568,2873.1
5390,18.21632695,1.382997,1.0568,2874.1
5390,19.12386073,1.406938,1.0568,2875.1
5390,18.7840183,0.335616,0.4137,2876.1
5390,17.30493133,0,0.4137,2877.1
5390,15.39331763,0,0.4137,2878.1
