Species,Subsp,WorkingSeedlot,Internal_ID,SeedlingNo,No.Individuals_Seedlot,FTGSC_Barcode,SampleType,ExperimentType,ExperimentalClimate,Province,ProvSeedlotCode,SeedlotType,SeedlotClass,Actual_BZ,Comparative_BZ,Block,LocationInBlock,HtFinalS03_cm,MaxGthRateS03_cm_Day,ShootDryMassS03^0.25_g,Gth5pctS03_Day,Gth95pctS03_Day,ColdInjuryS02_Mean
Pinucon,latifolia,213,213D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46097,Natural,NC,TO_low,TO_low,3,238,16.5,0.237,1,84.9,132.2,70.3
Pinucon,latifolia,213,213D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46097,Natural,NC,TO_low,TO_low,8,116,NA,NA,NA,NA,NA,46.9
Pinucon,latifolia,213,213D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46097,Natural,NC,TO_low,TO_low,10,114,30.5,0.517,1.558522236,86.4,142,45.6
Pinucon,latifolia,214,214D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46117,Natural,N,NE_high,NA,1,169,46.5,0.69,2.003117702,87.2,148.2,NA
Pinucon,latifolia,214,214D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46117,Natural,N,NE_high,NA,2,61,71.5,1.094,2.365299197,96.9,158.3,NA
Pinucon,latifolia,214,214D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46117,Natural,N,NE_high,NA,3,63,80.5,0.811,3.050559309,85.3,157,NA
Pinucon,latifolia,214,214D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46117,Natural,N,NE_high,NA,7,80,69,0.821,2.481188745,90.3,156.4,NA
Pinucon,contorta,215,215D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46134,Natural,N,NA,NA,1,30,75,0.95,2.595756578,91.8,169.1,NA
Pinucon,contorta,215,215D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46134,Natural,N,NA,NA,2,85,75,1.12,2.767958187,94.2,157.9,NA
Pinucon,contorta,215,215D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46134,Natural,N,NA,NA,4,161,44,0.847,1.707476485,98.9,150,NA
Pinucon,contorta,215,215D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46134,Natural,N,NA,NA,6,185,24.5,0.486,1.087757306,94,146.3,NA
Pinucon,contorta,216,216D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46221,Natural,N,NA,NA,1,143,73.5,1.037,2.439219119,94.8,167.2,NA
Pinucon,contorta,216,216D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46221,Natural,N,NA,NA,2,117,60,0.998,1.898828922,100.2,160.5,NA
Pinucon,contorta,216,216D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46221,Natural,N,NA,NA,3,69,59.5,0.873,2.109435728,89,157,NA
Pinucon,contorta,216,216D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_46221,Natural,N,NA,NA,7,147,96,1.318,2.831735877,94.5,165.2,NA
Pinucon,latifolia,217,217D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47216,Natural,N,NE_high,NA,1,90,29,0.419,1.414213562,86.6,143.7,NA
Pinucon,latifolia,217,217D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47216,Natural,N,NE_high,NA,4,201,44,0.688,1.906090351,89.1,148.7,NA
Pinucon,latifolia,217,217D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47216,Natural,N,NE_high,NA,5,119,40,0.549,1.697342646,85.4,147.3,NA
Pinucon,latifolia,217,217D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47216,Natural,N,NE_high,NA,6,44,52.5,0.752,2.266736207,84.2,151.3,NA
Pinucon,contorta,218,218D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47482,Natural,N,NA,NA,4,29,45,NA,1.65487546,NA,NA,NA
Pinucon,contorta,218,218D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47482,Natural,N,NA,NA,5,235,54,0.876,2.425319869,87.9,148.3,NA
Pinucon,contorta,218,218D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47482,Natural,N,NA,NA,6,21,50,0.85,2.120009672,93.2,150,NA
Pinucon,contorta,218,218D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47482,Natural,N,NA,NA,12,41,60,1.072,2.553272881,95.6,147.8,NA
Pinucon,latifolia,219,219D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47830,Natural,N,NA,NA,1,125,59,0.819,2.177938587,89.9,155.6,NA
Pinucon,latifolia,219,219D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47830,Natural,N,NA,NA,7,211,39,0.429,2.027550482,84.1,141.2,NA
Pinucon,latifolia,219,219D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47830,Natural,N,NA,NA,11,95,13.5,0.254,0.562341325,97.3,143.9,NA
Pinucon,latifolia,219,219D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47830,Natural,N,NA,NA,12,195,49.5,0.752,2.194683994,90.7,149.2,NA
Pinucon,latifolia,220,220D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47886,Natural,N,NA,NA,2,36,31,0.536,1.687023976,115.7,149.4,NA
Pinucon,latifolia,220,220D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47886,Natural,N,NA,NA,4,42,54,0.763,2.459632774,87.9,152.3,NA
Pinucon,latifolia,220,220D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47886,Natural,N,NA,NA,6,134,30,0.587,1.326906811,93.6,138.9,NA
Pinucon,latifolia,220,220D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47886,Natural,N,NA,NA,8,94,59,0.902,2.104088573,87.2,156.2,NA
Pinucon,latifolia,221,221D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47905,Natural,N,NE_low,NA,2,81,57,0.648,2.264586621,90.5,162.8,NA
Pinucon,latifolia,221,221D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47905,Natural,N,NE_low,NA,10,234,58,0.792,2.285812808,86.2,157.5,NA
Pinucon,latifolia,221,221D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47905,Natural,N,NE_low,NA,11,7,23,0.383,1.472395442,85.6,139.2,NA
Pinucon,latifolia,221,221D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47905,Natural,N,NE_low,NA,12,141,17,0.29,0.945741609,95.6,140.5,NA
Pinucon,latifolia,222,222D20,20,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47906,Natural,N,PR_high,NA,1,38,15.5,0.321,0.945741609,93.1,138.4,NA
Pinucon,latifolia,222,222D21,21,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47906,Natural,N,PR_high,NA,2,182,38,0.457,1.853405732,86.6,149.2,NA
Pinucon,latifolia,222,222D22,22,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47906,Natural,N,PR_high,NA,8,6,18,0.388,1.269823432,90.5,131.3,NA
Pinucon,latifolia,222,222D23,23,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47906,Natural,N,PR_high,NA,9,234,30.5,NA,1.927390755,NA,NA,NA
Pinucon,latifolia,223,223D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47963,Natural,NC,EK_low,EK_low,1,42,69.5,0.78,2.645751311,88.7,151.3,87
Pinucon,latifolia,223,223D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47963,Natural,NC,EK_low,EK_low,3,83,76,0.623,2.839411514,94.4,178.9,86.9
Pinucon,latifolia,223,223D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47963,Natural,NC,EK_low,EK_low,8,56,62,0.717,2.12262859,89,160.5,81.2
Pinucon,latifolia,223,223D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47963,Natural,NC,EK_low,EK_low,11,61,60,0.697,2.330534326,85.8,150.3,61.9
Pinucon,latifolia,224,224D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47965,Natural,N,EK_high,NA,2,154,29.5,0.157,1.736842142,83.8,183.4,NA
Pinucon,latifolia,224,224D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47965,Natural,N,EK_high,NA,4,69,23,0.471,1.293568728,95.2,138.1,NA
Pinucon,latifolia,224,224D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47965,Natural,N,EK_high,NA,10,139,39,0.507,1.769320539,85.9,134.9,NA
Pinucon,latifolia,224,224D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_47965,Natural,N,EK_high,NA,11,207,29.5,0.387,1.577967021,88,145.3,NA
Pinucon,latifolia,225,225D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,1,3,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,225,225D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,2,141,49,0.585,1.736842142,88.4,156,83.3
Pinucon,latifolia,225,225D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,3,132,73,0.774,2.382121824,86.3,163.4,82.1
Pinucon,latifolia,225,225D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,4,196,35.5,0.549,1.687023976,90.3,147.7,61.6
Pinucon,latifolia,225,225D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,5,20,25.5,0.298,1.422970721,83.7,130.5,92.3
Pinucon,latifolia,225,225D32,32,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,6,240,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,225,225D33,33,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,7,81,58,0.801,2.304423403,86.7,151.4,87.5
Pinucon,latifolia,225,225D34,34,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,8,32,50.5,0.736,2.056900377,86.5,146.6,79
Pinucon,latifolia,225,225D35,35,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,9,103,13,0.278,NA,102.2,138.4,72
Pinucon,latifolia,225,225D36,36,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,10,162,31,0.419,1.316074013,89.7,144.6,61.9
Pinucon,latifolia,225,225D37,37,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,11,168,37.5,0.527,1.487815298,87.3,154.1,73.8
Pinucon,latifolia,225,225D38,38,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48042,Natural,NC,NE_low,NE_low,12,22,50,0.674,2.036489202,87.2,155.5,54.7
Pinucon,latifolia,226,226D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48048,Natural,N,NE_high,NA,2,70,48.5,0.594,1.853405732,84.9,146.2,NA
Pinucon,latifolia,226,226D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48048,Natural,N,NE_high,NA,5,201,10,0.188,0.740082804,96.9,135.4,NA
Pinucon,latifolia,226,226D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48048,Natural,N,NE_high,NA,6,239,13,NA,1.3677824,NA,NA,NA
Pinucon,latifolia,226,226D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48048,Natural,N,NE_high,NA,8,159,46,0.731,1.577967021,94.2,151,NA
Pinucon,latifolia,227,227D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48079,Natural,NC,TO_low,TO_low,6,82,35,0.418,1.845501903,90.3,148.3,82.8
Pinucon,latifolia,227,227D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48079,Natural,NC,TO_low,TO_low,10,236,42.5,0.582,1.702432186,84.5,137.2,60.6
Pinucon,latifolia,227,227D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48079,Natural,NC,TO_low,TO_low,11,234,40.5,0.644,1.868916756,103.6,152,47.8
Pinucon,latifolia,227,227D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48079,Natural,NC,TO_low,TO_low,12,200,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,228,228D20,20,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48147,Natural,N,NA,NA,7,71,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,228,228D21,21,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48147,Natural,N,NA,NA,10,232,18.5,0.443,1.203801344,106.9,143.4,NA
Pinucon,latifolia,228,228D22,22,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48147,Natural,N,NA,NA,11,129,46,0.668,1.845501903,90.1,147.6,NA
Pinucon,latifolia,228,228D23,23,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48147,Natural,N,NA,NA,12,102,20,0.46,1.10668192,89.1,133.8,NA
Pinucon,latifolia,229,229D20,20,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,1,111,29,NA,1.487815298,NA,NA,60
Pinucon,latifolia,229,229D21,21,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,2,149,NA,NA,NA,NA,NA,80.7
Pinucon,latifolia,229,229D22,22,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,3,164,49,0.816,2.180354496,88.9,145,54.2
Pinucon,latifolia,229,229D23,23,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,4,122,43.5,0.726,1.773816942,96.3,149.1,76
Pinucon,latifolia,229,229D24,24,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,5,28,23,0.365,1.158292185,88.4,144.5,81.4
Pinucon,latifolia,229,229D25,25,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,6,139,41,0.659,1.626576562,87.6,149,78.6
Pinucon,latifolia,229,229D26,26,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,7,62,62,0.815,2.340347319,87,151.8,63.1
Pinucon,latifolia,229,229D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,8,205,26,0.48,1.174054886,92.7,137.3,63.3
Pinucon,latifolia,229,229D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,9,198,36,0.67,1.732050808,91.6,149.3,41.3
Pinucon,latifolia,229,229D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,10,222,38,0.621,1.857320021,85.4,137.6,42.6
Pinucon,latifolia,229,229D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,11,237,37.5,0.352,1.472395442,84.6,144.4,67.9
Pinucon,latifolia,229,229D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48204,Natural,NC,BV_low,BV_low,12,150,26.5,0.372,1.25743343,85.1,144.1,37
Pinucon,latifolia,230,230D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48238,Natural,N,CP_high,NA,1,224,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,230,230D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48238,Natural,N,CP_high,NA,7,42,27.5,0.49,1.33748061,92.2,142,NA
Pinucon,latifolia,230,230D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48238,Natural,N,CP_high,NA,10,52,48,0.832,2.073924452,85.8,142.7,NA
Pinucon,latifolia,230,230D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48238,Natural,N,CP_high,NA,11,108,38.5,0.695,1.431569123,99.7,151.5,NA
Pinucon,latifolia,231,231D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,1,195,77,0.894,2.826214822,88.4,167,86.4
Pinucon,latifolia,231,231D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,2,178,47,0.597,2.143239051,98.5,154.3,90.5
Pinucon,latifolia,231,231D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,3,85,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,231,231D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,4,203,NA,NA,NA,NA,NA,NA
Pinucon,latifolia,231,231D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,5,154,22,NA,1.158292185,NA,NA,89.7
Pinucon,latifolia,231,231D32,32,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,6,215,27.5,0.445,1.326906811,84.6,142.4,32.2
Pinucon,latifolia,231,231D33,33,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,7,5,66.5,0.834,2.41117746,87.7,156.3,76.4
Pinucon,latifolia,231,231D34,34,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,8,55,55.5,0.857,2.109435728,90.4,151.9,81.3
Pinucon,latifolia,231,231D35,35,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,9,105,69,0.836,2.298270014,93.9,160.2,89.4
Pinucon,latifolia,231,231D36,36,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,10,134,60,0.863,2.409392062,92.1,154.1,77.1
Pinucon,latifolia,231,231D37,37,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,11,132,50.5,0.76,1.845501903,87.4,144.3,59.7
Pinucon,latifolia,231,231D38,38,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48279,Natural,NC,PG_low,PG_low,12,174,48,0.653,2.182762401,86.7,153.1,89.1
Pinucon,latifolia,232,232D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48304,Natural,NC,TO_low,TO_low,4,60,21,0.414,1.244665955,116.3,143.1,83.1
Pinucon,latifolia,232,232D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48304,Natural,NC,TO_low,TO_low,7,82,34.5,0.534,1.620735977,87.6,144.2,69.8
Pinucon,latifolia,232,232D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48304,Natural,NC,TO_low,TO_low,11,71,39,0.522,1.614831558,95.7,149.8,83.2
Pinucon,latifolia,232,232D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48304,Natural,NC,TO_low,TO_low,12,5,47,NA,2.268879695,NA,NA,68.1
Pinucon,latifolia,233,233D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48359,Natural,NC,BV_low,BV_low,2,156,21.5,0.477,1.10668192,92.7,141.2,72.5
Pinucon,latifolia,233,233D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48359,Natural,NC,BV_low,BV_low,3,103,54.5,0.693,2.145773933,89,153.4,65.4
Pinucon,latifolia,233,233D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48359,Natural,NC,BV_low,BV_low,4,94,42,0.477,2.101399637,89.3,151.9,52.5
Pinucon,latifolia,233,233D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48359,Natural,NC,BV_low,BV_low,10,224,24,0.332,1.357906069,94,150.5,71.8
Pinucon,latifolia,234,234D27,27,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,1,187,42,0.741,1.90247003,99,149.7,68.7
Pinucon,latifolia,234,234D28,28,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,2,62,66,0.853,2.344238184,87.1,154.1,63
Pinucon,latifolia,234,234D29,29,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,3,182,51.5,0.762,1.750983136,92.6,159.2,73.1
Pinucon,latifolia,234,234D30,30,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,4,160,38.5,0.548,1.620735977,87.5,145.7,69.2
Pinucon,latifolia,234,234D31,31,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,5,141,51.5,0.606,2.456265713,91.7,157.5,84
Pinucon,latifolia,234,234D32,32,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,6,196,47,0.643,1.71247647,87.6,154.3,52.9
Pinucon,latifolia,234,234D33,33,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,7,207,31,0.578,1.293568728,94.2,151,49.1
Pinucon,latifolia,234,234D34,34,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,8,169,64,0.71,2.082281604,86.1,150.8,67.9
Pinucon,latifolia,234,234D35,35,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,9,60,73,0.907,2.538119257,88.4,156.7,84.2
Pinucon,latifolia,234,234D36,36,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,10,47,55.5,0.931,2.197045142,89.2,146.6,52.1
Pinucon,latifolia,234,234D37,37,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,11,134,68,1.102,2.240526759,93.4,157.1,72.5
Pinucon,latifolia,234,234D38,38,12,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48390,Natural,NC,PG_low,PG_low,12,122,25,0.599,1.174054886,103.7,145.5,45.4
Pinucon,latifolia,235,235D27,27,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48412,Natural,NC,EK_low,EK_low,1,215,51.5,0.475,2.125237849,85.6,155.4,67
Pinucon,latifolia,235,235D28,28,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48412,Natural,NC,EK_low,EK_low,3,134,43,0.582,1.524398244,90.3,147.5,88.5
Pinucon,latifolia,235,235D29,29,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48412,Natural,NC,EK_low,EK_low,4,138,73,0.717,2.65515022,84.8,154.8,77.8
Pinucon,latifolia,235,235D30,30,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48412,Natural,NC,EK_low,EK_low,11,26,54.5,0.652,2.08779763,84.1,149.1,80.5
Pinucon,latifolia,236,236D13,13,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48420,Natural,N,NA,NA,1,63,18.5,0.321,NA,94.3,142.3,NA
Pinucon,latifolia,236,236D14,14,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48420,Natural,N,NA,NA,7,97,28.5,0.478,1.510083061,88.1,135.9,NA
Pinucon,latifolia,236,236D15,15,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48420,Natural,N,NA,NA,11,119,47.5,0.667,1.898828922,86,141,NA
Pinucon,latifolia,236,236D16,16,4,NA,seedling,Outdoor_Raised_Bed,Ambient_Vancouver,BC,BC_TSC_48420,Natural,N,NA,NA,12,173,NA,NA,NA,NA,NA,NA
