﻿NestID,Year,IncDoYr,numFledge,numFailFledge,prop.fledge,brood.size,nestHt,PCB_class,dist2woods,dist2bldg,dist2nest,dist2edge,dist2water,loc,density
2012_281,2012,146,3,0,1,3,low,1,7.000000002,47.34225543,7.071067812,7.000000002,71.75000661,Mohawk,15.44479167
2012_357,2012,160,3,0,1,3,high,1,17.00616388,43.31308202,26,17.00616388,30.30599888,Mohawk,15.44479167
2010_167,2010,133,3,1,0.75,4,high,2,106.9536426,95.10504369,90.09439494,95.10504369,142.1832245,HudsonFloodplain,16.536
2010_158,2010,130,3,0,1,3,low,2,50.98296088,86.56551185,9.848857802,50.98296088,170.3945273,HudsonFloodplain,16.536
2010_157,2010,144,2,1,0.666666667,3,low,2,60.54269762,77.42595556,9.848857802,60.54269762,170.5728958,HudsonFloodplain,16.536
2010_159,2010,130,4,0,1,4,low,2,41.64980405,97.87896627,11.3137085,41.64980405,174.8859147,HudsonFloodplain,16.536
2010_155,2010,130,3,0,1,3,low,2,83.578963,66.28290935,16.64331698,66.28290935,185.1156479,HudsonFloodplain,16.536
2010_164,2010,132,2,0,1,2,low,2,89.87019682,68.77184871,16.64331698,68.77184871,199.7455382,HudsonFloodplain,16.536
2010_160,2010,130,3,1,0.75,4,low,2,41.39930716,114.8983145,14.03566885,41.39930716,202.9734983,HudsonFloodplain,16.536
2010_163,2010,131,4,0,1,4,low,2,70.92035399,86.35351411,31.57530681,70.92035399,213.3422026,HudsonFloodplain,16.536
2010_162,2010,130,4,1,0.8,5,low,2,29.61395851,159.0171759,90.09439494,29.61395851,231.5229902,HudsonFloodplain,16.536
2010_293,2010,156,4,0,1,4,low,2,3.150066501,49.7615559,29.15475947,3.150066501,194.8120409,HudsonFloodplain,17.60402685
2010_292,2010,161,3,0,1,3,low,2,13.97483741,65.31386164,29.15475947,13.97483741,221.6045571,HudsonFloodplain,17.60402685
2010_311,2010,174,3,0,1,3,low,2,14.69790442,68.49044647,20.39607805,14.69790442,231.8752619,HudsonFloodplain,17.60402685
2010_139,2010,134,3,0,1,3,low,2,20.29316934,84.32720336,11.70469991,20.29316934,215.7379753,HudsonFloodplain,17.60402685
2010_321,2010,187,3,0,1,3,low,2,19.23235663,96.00435966,11.70469991,19.23235663,204.5158944,HudsonFloodplain,17.60402685
2010_294,2010,160,3,0,1,3,low,2,22.4392024,109.421389,2.236067977,22.4392024,185.8608285,HudsonFloodplain,17.60402685
2010_291,2010,159,2,0,1,2,low,2,35.93893496,68.43715838,55.47071299,35.93893496,196.8691606,HudsonFloodplain,17.60402685
2010_143,2010,142,3,1,0.75,4,low,2,31.64905687,118.3513973,3.16227766,31.64905687,181.4617355,HudsonFloodplain,17.60402685
2010_310,2010,176,2,0,1,2,low,2,10.55640787,112.051253,16.1245155,10.55640787,188.5296859,HudsonFloodplain,17.60402685
2010_141,2010,133,3,0,1,3,low,2,24.52372476,117.0856514,10.29563014,24.52372476,170.4073386,HudsonFloodplain,17.60402685
2010_269,2010,143,2,1,0.666666667,3,high,2,24.4211194,108.930369,2.828427125,24.4211194,161.674031,HudsonFloodplain,17.60402685
2010_270,2010,160,3,0,1,3,high,2,23.6608644,107.3406703,2.236067977,23.6608644,158.9711359,HudsonFloodplain,17.60402685
2010_271,2010,149,3,0,1,3,low,2,21.43588239,108.7313029,2.236067977,21.43588239,157.6761604,HudsonFloodplain,17.60402685
2010_189,2010,146,2,0,1,2,low,2,34.79485307,83.9509342,4.123105626,34.79485307,149.3280407,HudsonFloodplain,17.60402685
2010_145,2010,132,2,0,1,2,low,2,16.40981854,93.34350281,7.615773106,16.40981854,132.7430146,HudsonFloodplain,17.60402685
2010_272,2010,154,1,1,0.5,2,high,2,15.30849441,86.30499252,3,15.30849441,121.8154163,HudsonFloodplain,17.60402685
2010_142,2010,128,3,0,1,3,high,2,12.54803962,87.98366651,3,12.54803962,118.9941597,HudsonFloodplain,17.60402685
2010_283,2010,155,4,0,1,4,low,2,15.19971178,82.33549071,7,15.19971178,116.7711317,HudsonFloodplain,17.60402685
2010_185,2010,131,3,0,1,3,low,2,9.236270719,84.50810558,5.385164807,9.236270719,107.9643884,HudsonFloodplain,17.60402685
2011_86,2011,130,1,0,1,1,high,1,18.35913238,129.5568547,42.19004622,18.35913238,20.41345078,Mohawk,18.73506494
2011_85,2011,137,4,0,1,4,low,1,18.90020969,141.6120515,11.40175425,18.90020969,22.07629335,Mohawk,18.73506494
2011_84,2011,139,3,0,1,3,low,1,21.14731362,127.4714771,17.20465053,21.14731362,25.09753178,Mohawk,18.73506494
2011_83,2011,145,3,0,1,3,low,1,22.21649001,133.4415233,11.40175425,22.21649001,25.67040869,Mohawk,18.73506494
2010_261,2010,144,2,0,1,2,low,3,35.48942353,82.04489314,6.08276253,35.48942353,20.79000645,HudsonRiver,19.67777778
2010_287,2010,168,3,0,1,3,high,3,40.05103957,76.56374144,4.242640687,40.05103957,25.17643881,HudsonRiver,19.67777778
2010_101,2010,136,3,0,1,3,low,3,41.42260922,74.67973378,4.242640687,41.42260922,25.9575891,HudsonRiver,19.67777778
2008_37,2008,129,4,0,1,4,high,1,5.942706636,259.3728391,4.472135955,5.942706636,19.65498301,Mohawk,21.22702703
2008_39,2008,142,4,0,1,4,high,1,0.722550481,260.8055204,4.123105626,0.722550481,12.97360074,Mohawk,21.22702703
2008_34,2008,144,3,1,0.75,4,high,1,10.63883045,260.7079961,5,10.63883045,24.3089963,Mohawk,21.22702703
2008_38,2008,141,3,0,1,3,high,1,2.691045729,262.7378989,4.123105626,2.691045729,16.33128926,Mohawk,21.22702703
2008_44,2008,137,2,0,1,2,high,1,4.357309056,321.6781937,8.062257748,4.357309056,5.823356131,Mohawk,21.22702703
2008_96,2008,151,3,0,1,3,high,1,2.532677164,334.3248445,1,2.532677164,1.241170163,Mohawk,21.22702703
2008_46,2008,130,1,0,1,1,high,1,23.97518762,448.1828558,12.52996409,23.97518762,35.50351616,Mohawk,21.22702703
2008_61,2008,148,1,1,0.5,2,high,1,2.204051211,408.2618998,11.66190379,2.204051211,4.132375589,Mohawk,21.22702703
2011_37,2011,138,2,0,1,2,high,1,24.72934793,103.6251454,6.08276253,24.72934793,7.389976169,HudsonValley,22.1969697
2011_320,2011,173,2,0,1,2,high,1,25.02785909,97.07120807,7.071067812,25.02785909,14.13534634,HudsonValley,22.1969697
2011_34,2011,139,2,0,1,2,high,1,26.93608033,104.7419237,2.236067977,26.93608033,14.7674108,HudsonValley,22.1969697
2011_27,2011,135,2,2,0.5,4,high,1,8.497321101,98.73131043,7.280109889,8.497321101,18.29229669,HudsonValley,22.1969697
2011_35,2011,136,3,0,1,3,high,1,31.4754955,94.00031504,8.544003745,31.4754955,21.43059403,HudsonValley,22.1969697
2011_206,2011,152,3,1,0.75,4,low,1,24.44189282,82.64626656,8.062257748,24.44189282,30.51494599,HudsonValley,22.1969697
2011_12,2011,132,4,0,1,4,high,1,25.38166636,81.70920858,8.062257748,25.38166636,33.32752079,HudsonValley,22.1969697
2011_19,2011,133,3,0,1,3,high,1,55.28335529,64.19969581,6.708203932,55.28335529,46.64771661,HudsonValley,22.1969697
2012_97,2012,139,3,1,0.75,4,low,1,10.27166739,563.3430441,6.708203932,10.27166739,0.641382805,HudsonValley,22.40200803
2012_392,2012,176,3,0,1,3,high,1,13.14610159,569.0684184,6.708203932,13.14610159,3.61430509,HudsonValley,22.40200803
2012_96,2012,135,4,0,1,4,high,1,26.1450589,568.1588073,13,26.1450589,4.232497529,HudsonValley,22.40200803
2012_126,2012,137,3,1,0.75,4,low,1,16.25685511,735.8669953,20,16.25685511,11.71163674,HudsonValley,22.40200803
2012_381,2012,160,3,0,1,3,low,1,49.53612084,672.2194431,5.830951895,49.53612084,20.25025332,HudsonValley,22.40200803
2012_371,2012,173,3,0,1,3,high,1,18.43971173,594.9860311,13.03840481,18.43971173,24.34377095,HudsonValley,22.40200803
2012_107,2012,140,3,0,1,3,low,1,39.44973691,686.3911001,13.45362405,39.44973691,24.85389033,HudsonValley,22.40200803
2012_104,2012,135,4,0,1,4,low,1,44.6562887,673.796222,2.828427125,44.6562887,25.56186782,HudsonValley,22.40200803
2012_121,2012,139,4,0,1,4,low,1,28.24511969,712.6725085,13.45362405,28.24511969,27.75743279,HudsonValley,22.40200803
2012_125,2012,137,3,0,1,3,low,1,30.47110979,726.1521841,14.03566885,30.47110979,31.08910671,HudsonValley,22.40200803
2012_211,2012,143,3,0,1,3,high,1,15.85506236,606.5281567,8.94427191,15.85506236,33.77309727,HudsonValley,22.40200803
2012_102,2012,133,4,0,1,4,low,1,35.56645596,661.0300571,9.055385138,35.56645596,33.8338861,HudsonValley,22.40200803
2012_393,2012,176,3,0,1,3,high,1,26.69432716,624.3760233,11.18033989,26.69432716,34.64634501,HudsonValley,22.40200803
2012_94,2012,132,3,0,1,3,low,1,11.40562317,526.3669898,19.72308292,11.40562317,37.09598187,HudsonValley,22.40200803
2012_372,2012,170,3,0,1,3,low,1,30.95186672,652.1641017,9.055385138,30.95186672,37.74307275,HudsonValley,22.40200803
2012_98,2012,132,4,0,1,4,low,1,16.31364218,614.8573975,8.94427191,16.31364218,38.58165797,HudsonValley,22.40200803
2012_129,2012,139,2,1,0.666666667,3,low,1,25.88217294,729.3383075,12.04159458,25.88217294,39.08164742,HudsonValley,22.40200803
2012_106,2012,131,4,0,1,4,low,1,30.56316456,669.20786,13.89244399,30.56316456,40.56298189,HudsonValley,22.40200803
2012_350,2012,168,4,0,1,4,low,1,29.67241215,678.5638875,12.52996409,29.67241215,46.22883989,HudsonValley,22.40200803
2012_349,2012,165,1,0,1,1,low,1,24.53933967,769.1317013,4.472135955,24.53933967,46.93273165,HudsonValley,22.40200803
2012_133,2012,142,3,1,0.75,4,low,1,20.75320915,742.1480542,11.3137085,20.75320915,49.20836787,HudsonValley,22.40200803
2012_101,2012,136,4,0,1,4,high,1,16.7358761,627.7991147,15.13274595,16.7358761,49.77290456,HudsonValley,22.40200803
2012_128,2012,131,4,0,1,4,low,1,32.83935908,723.0183862,12.04159458,32.83935908,50.95568575,HudsonValley,22.40200803
2012_131,2012,131,4,0,1,4,low,1,24.88703814,732.7374922,7.280109889,24.88703814,50.98638227,HudsonValley,22.40200803
2012_124,2012,136,4,0,1,4,low,1,38.90622849,701.5899229,11.70469991,38.90622849,51.19990108,HudsonValley,22.40200803
2012_138,2012,142,3,0,1,3,low,1,32.66816172,781.1862696,9.848857802,32.66816172,55.49090114,HudsonValley,22.40200803
2012_348,2012,170,3,0,1,3,low,1,34.01214794,768.3739617,7.071067812,34.01214794,56.44693709,HudsonValley,22.40200803
2012_103,2012,132,4,0,1,4,low,1,11.76982252,645.0739839,19.23538406,11.76982252,56.75905125,HudsonValley,22.40200803
2012_304,2012,158,3,0,1,3,high,1,11.26776735,508.8116248,6.32455532,11.26776735,56.79472627,HudsonValley,22.40200803
2012_373,2012,172,3,1,0.75,4,high,1,17.28028589,668.4454774,7.615773106,17.28028589,57.27030341,HudsonValley,22.40200803
2012_379,2012,173,3,0,1,3,low,1,32.14428717,726.2574029,7.280109889,32.14428717,57.69509648,HudsonValley,22.40200803
2012_137,2012,133,4,0,1,4,low,1,36.30380675,771.1127764,5.099019514,36.30380675,58.6604508,HudsonValley,22.40200803
2012_93,2012,133,4,0,1,4,high,1,7.444509615,502.9236703,6.32455532,7.444509615,61.3126723,HudsonValley,22.40200803
2012_305,2012,159,4,0,1,4,low,1,39.46759482,771.4489014,5.099019514,39.46759482,61.77740331,HudsonValley,22.40200803
2012_378,2012,173,3,0,1,3,low,1,41.19329741,765.0576102,6.08276253,41.19329741,63.59179479,HudsonValley,22.40200803
2012_401,2012,179,3,0,1,3,low,1,39.60132546,724.5823918,11.70469991,39.60132546,67.70478809,HudsonValley,22.40200803
2012_347,2012,165,2,1,0.666666667,3,low,1,47.32924952,782.0903759,26.17250466,47.32924952,71.41336928,HudsonValley,22.40200803
2012_108,2012,137,2,1,0.666666667,3,low,1,11.31308745,674.2635387,12,11.31308745,71.53118971,HudsonValley,22.40200803
2012_374,2012,173,3,0,1,3,high,1,13.66231033,682.5932325,15.23154621,13.66231033,78.3710628,HudsonValley,22.40200803
2012_402,2012,177,1,2,0.333333333,3,low,1,33.63157609,729.7943517,23,33.63157609,80.02123957,HudsonValley,22.40200803
2012_109,2012,139,4,0,1,4,low,1,7.835825224,683.9353122,17.11724277,7.835825224,90.58140601,HudsonValley,22.40200803
2012_117,2012,135,4,0,1,4,high,1,35.29414221,741.5191751,7.615773106,35.29414221,96.68090568,HudsonValley,22.40200803
2012_114,2012,138,4,0,1,4,low,1,15.42532697,717.7000056,18.43908891,15.42532697,103.3916473,HudsonValley,22.40200803
2012_377,2012,170,3,1,0.75,4,high,1,47.95337521,745.9443635,25.05992817,47.95337521,111.6829389,HudsonValley,22.40200803
2012_233,2012,149,4,0,1,4,low,1,23.70053938,727.979596,9.486832981,23.70053938,113.6809375,HudsonValley,22.40200803
2012_346,2012,163,3,1,0.75,4,high,1,18.25040723,718.7199221,9.486832981,18.25040723,123.0843922,HudsonValley,22.40200803
2014_176,2014,144,0,3,0,3,low,2,6.910384356,123.9717229,40.24922359,6.910384356,176.8852902,HudsonFloodplain,22.52681159
2014_95,2014,131,2,1,0.666666667,3,low,2,55.10188456,96.75745057,18.43908891,55.10188456,168.0676895,HudsonFloodplain,22.52681159
2014_94,2014,137,4,0,1,4,high,2,67.22723417,75.9966758,8.062257748,67.22723417,151.3652605,HudsonFloodplain,22.52681159
2014_100,2014,137,0,4,0,4,low,2,70.33949409,76.38624235,7.071067812,70.33949409,157.2582738,HudsonFloodplain,22.52681159
2014_107,2014,132,3,0,1,3,low,2,26.77610892,83.20730729,50.44799302,26.77610892,147.4260241,HudsonFloodplain,22.52681159
2011_15,2011,131,4,0,1,4,low,2,13.91526636,55.73835709,52.49761899,13.91526636,204.1821719,HudsonFloodplain,23.50604027
2011_17,2011,130,3,0,1,3,low,2,24.36858378,98.71017806,19.41648784,24.36858378,200.002142,HudsonFloodplain,23.50604027
2011_16,2011,132,5,1,0.833333333,6,low,2,13.83982146,108.5908558,6.32455532,13.83982146,195.2237405,HudsonFloodplain,23.50604027
2011_154,2011,148,3,1,0.75,4,low,2,19.7811357,111.3596635,6.32455532,19.7811357,190.6915943,HudsonFloodplain,23.50604027
2011_48,2011,139,3,1,0.75,4,low,2,12.05675333,113.3301148,19.41648784,12.05675333,186.7157046,HudsonFloodplain,23.50604027
2011_117,2011,141,0,4,0,4,high,2,32.81765214,106.2638413,5,32.81765214,175.5306498,HudsonFloodplain,23.50604027
2011_9,2011,130,3,0,1,3,high,2,34.00220347,109.4549448,5,34.00220347,173.2506315,HudsonFloodplain,23.50604027
2011_45,2011,140,3,1,0.75,4,high,2,25.94067946,114.1085766,8.062257748,25.94067946,168.9320611,HudsonFloodplain,23.50604027
2011_96,2011,142,3,0,1,3,low,2,23.52798939,109.1116396,8.485281374,23.52798939,160.7918855,HudsonFloodplain,23.50604027
2011_8,2011,131,4,0,1,4,high,2,36.39979158,90.50984325,8.062257748,36.39979158,157.75494,HudsonFloodplain,23.50604027
2011_20,2011,134,1,3,0.25,4,high,2,28.34424348,95.83534859,8.062257748,28.34424348,152.8426675,HudsonFloodplain,23.50604027
2011_44,2011,136,3,1,0.75,4,high,2,18.69953446,94.45207029,15.23154621,18.69953446,137.6124093,HudsonFloodplain,23.50604027
2011_42,2011,138,3,0,1,3,low,2,8.820542376,94.35381671,17,8.820542376,120.6617628,HudsonFloodplain,23.50604027
2011_7,2011,132,3,0,1,3,low,2,13.52923613,81.8988666,13,13.52923613,113.0464143,HudsonFloodplain,23.50604027
2011_116,2011,144,3,0,1,3,high,2,41.74311883,51.47741341,1,41.74311883,110.3894409,HudsonFloodplain,23.50604027
2011_41,2011,137,2,0,1,2,high,2,51.89881504,58.23770124,25.49509757,51.89881504,96.70681254,HudsonFloodplain,23.50604027
2011_112,2011,141,4,0,1,4,low,2,45.4200635,98.91467218,60.7289058,45.4200635,56.07105963,HudsonFloodplain,23.50604027
2012_222,2012,145,3,0,1,3,low,3,36.95842553,79.12491452,5,36.95842553,21.52709725,HudsonRiver,32.18055556
2012_365,2012,168,1,0,1,1,low,3,103.1636551,127.6309114,10.44030651,103.1636551,14.11157418,HudsonRiver,32.18055556
2012_260,2012,148,2,0,1,2,high,3,56.64384157,60.36773988,5.099019514,56.64384157,38.29167638,HudsonRiver,32.18055556
2012_21,2012,132,2,0,1,2,low,3,63.17003284,58.14132532,7.615773106,58.14132532,40.37474382,HudsonRiver,32.18055556
2012_53,2012,133,3,0,1,3,high,3,113.5262979,127.5061631,10.44030651,113.5262979,22.0057921,HudsonRiver,32.18055556
2012_52,2012,135,2,0,1,2,low,3,90.58683848,73.94575818,6.403124237,73.94575818,44.8997293,HudsonRiver,32.18055556
2012_364,2012,161,2,0,1,2,high,3,95.59639324,67.9045459,6.403124237,67.9045459,51.25810488,HudsonRiver,32.18055556
2008_21,2008,144,4,0,1,4,high,1,31.45648043,136.5909786,5.385164807,31.45648043,7.555084432,Mohawk,35.27818182
2008_20,2008,129,3,0,1,3,high,1,16.05629733,152.1700156,6.32455532,16.05629733,7.710106216,Mohawk,35.27818182
2008_33,2008,147,3,0,1,3,high,1,41.15994158,228.5615049,2.236067977,41.15994158,12.04159458,Mohawk,35.27818182
2008_109,2008,155,3,1,0.75,4,low,1,4.091388363,156.0927393,13,4.091388363,13.13061852,Mohawk,35.27818182
2008_19,2008,139,4,0,1,4,high,1,22.33203893,192.2223561,15.26433752,22.33203893,13.5826565,Mohawk,35.27818182
2008_18,2008,137,4,0,1,4,high,1,7.028628307,165.3174463,1.414213562,7.028628307,18.52882717,Mohawk,35.27818182
2008_16_2,2008,148,2,0,1,2,high,1,5.466890689,171.9450739,7.810249676,5.466890689,21.74033102,Mohawk,35.27818182
2008_136,2008,160,1,0,1,1,high,1,26.79924706,234.9013673,42.44997055,26.79924706,57.97854938,Mohawk,35.27818182
2014_22,2014,135,2,1,0.666666667,3,high,1,12.60526851,96.11925157,8.544003745,12.60526851,16.6380847,HudsonValley,45.18333333
2014_122,2014,141,4,0,1,4,high,1,33.99630665,95.4507448,12,33.99630665,17.77539686,HudsonValley,45.18333333
2014_120,2014,141,3,1,0.75,4,high,1,10.17027527,97.02321025,3.16227766,10.17027527,19.60322848,HudsonValley,45.18333333
2014_19,2014,130,3,0,1,3,high,1,10.10089897,94.70327126,27.85677655,10.10089897,25.94638966,HudsonValley,45.18333333
2014_27,2014,132,2,1,0.666666667,3,high,1,56.98877304,59.95319485,17.4642492,56.98877304,50.57736005,HudsonValley,45.18333333
