﻿Norwegian name,English name,Name,Family,Year,Publication
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Pettersen, R. A., S. Hytterød, L. A. Vøllestad, and T. A. Mo. 2013. Osmoregulatory disturbances in Atlantic salmon, Salmo salar L., caused by the monogenean Gyrodactylus salaris. Journal of Fish Diseases 36:67-70."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Robertsen, G., H. Skoglund, and S. Einum. 2012. Offspring size effects vary over fine spatio-temporal scales in Atlantic salmon (Salmo salar). Canadian Journal of Fisheries and Aquatic Sciences:doi: 10.1139/cjfas-2012-0152."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Skaala, O., K. A. Glover, B. T. Barlaup, T. Svåsand, F. Besnier, M. M. Hansen, and R. Borgstrøm. 2012. Performance of farmed, hybrid, and wild Atlantic salmon (Salmo salar) families in a natural river environment. Canadian Journal of Fisheries and Aquatic Sciences 69:1994-2006."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Strand, J. E. T., J. G. Davidsen, E. H. Jørgensen, and A. H. Rikardsen. 2011. Seaward migrating Atlantic salmon smolts with low levels of gill Na+, K+ -ATPase activity; is sea entry delayed? Environmental Biology of Fishes 90:317-321."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Krkošek, M., C. W. Revie, P. G. Gargan, O. T. Skilbrei, B. Finstad, and C. D. Todd. 2013. Impact of parasites on salmon recruitment in the Northeast Atlantic Ocean. Proceedings of the Royal Society B: Biological Sciences 280:1-8."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Stensland, S., and O. Aas. 2014. The role of social norms and informal sanctions in catch-and-release angling. Fisheries Management and Ecology 21:288-298."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Manel-la, N. P., C. M. Chittenden, F. Økland, E. B. Thorstad, J. G. Davidsen, R. Sivertsgård, R. S. McKinley, and B. Finstad. 2011. Does river of origin influence the early marine migratory performance of Salmo salar? Journal of Fish Biology 78:624-634."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Urke, H. A., T. Kristensen, J. B. Ulvund, and J. A. Alfredsen. 2013. Riverine and fjord migration of wild and hatchery-reared Atlantic salmon smolts. Fisheries Management and Ecology 20:544-552."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Hesthagen, T., B. M. Larsen, and P. Fiske. 2011. Liming restores Atlantic salmon (Salmo salar) populations in acidified Norwegian rivers. Canadian Journal of Fisheries and Aquatic Sciences 68:224-234 doi: 210.1139/f1110-1133."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Jensen, A. J., P. Fiske, L. P. Hansen, B. O. Johnsen, K. A. Mork, and T. F. Næsje. 2011. Synchrony in marine growth among Atlantic salmon (Salmo salar) populations. Canadian Journal of Fisheries and Aquatic Sciences 68:444-457 doi:410.1139/F1110-1156."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Halttunen, E., J. L. A. Jensen, T. F. Næsje, J. G. Davidsen, E. B. Thorstad, C. M. Chittenden, S. Hamel, R. Primicerio, and A. H. Rikardsen. 2013. State-dependent migratory timing of postspawned Atlantic salmon (Salmo salar). Canadian Journal of Fisheries and Aquatic Sciences 70:1063-1071."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Kleiven, E., B. T. Barlaup, and A. Vethe. 2012. The relict salmon 'bleke' Salmo salar has returned to old spawning grounds in Byglandsfjorden, Aust-Agder. Fauna (Oslo) 65:107-113."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Kusterle, S., R. Kristoffersen, and A. H. Rikardsen. 2012. Population dynamics of Salmincola salmoneus on Atlantic salmon in a northern Norwegian river. Diseases of Aquatic Organisms 100:59-70."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Garseth, Å. H., E. Biering, and A. Aunsmo. 2013. Associations between piscine reovirus infection and life history traits in wild-caught Atlantic salmon Salmo salar L. in Norway. Preventive Veterinary Medicine 112:138-146."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Saltveit, S. J., J. E. Brittain, T. Bremnes, Å. Brabrand, and T. Bækken. 2014. The return of Atlantic salmon (Salmo salar L.) and improved water quality in urban rivers in Oslo, Norway. River Research and Applications 30:571-577."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Hedger, R. D., I. Uglem, E. B. Thorstad, B. Finstad, C. M. Chittenden, P. Arechavala-Lopez, A. J. Jensen, R. Nilsen, and F. Økland. 2011. Behaviour of Atlantic cod, a marine fish predator, during Atlantic salmon post-smolt migration. Ices Journal of Marine Science 68:2152-2162."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Vähä, J.-P., J. Erkinaro, E. Niemelä, C. R. Primmer, I. Saloniemi, M. Johansen, M. Svenning, and S. Brørs. 2011. Temporally stable population-specific differences in run timing of one-sea-winter Atlantic salmon returning to a large river system. Evolutionary Applications 4:39-53."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Skonhoft, A., and P. C. Gong. 2014. Wild salmon fishing: Harvesting the old or young? Resource and Energy Economics 36:417-435."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Sandlund, O. T., S. Karlsson, E. B. Thorstad, O. K. Berg, M. P. Kent, I. C. J. Norum, and K. Hindar. 2014. Spatial and temporal genetic structure of a river- resident Atlantic salmon (Salmo salar) after millennia of isolation. Ecology and Evolution 4:1538-1554."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Ayllon, F., E. Kjærner-Semb, T. Furmanek, V. Wennevik, M. F. Solberg, G. Dahle, G. L. Taranger, K. A. Glover, M. S. Almen, C. J. Rubin, R. B. Edvardsen, and A. Wargelius. 2015. The vgll3 locus controls age at maturity in wild and domesticated Atlantic salmon (Salmo salar L.) males. Plos Genetics 11:doi: 10.1371/journal.pgen.1005628."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Berg, O. K., G. Bremset, M. Puffer, and K. Hanssen. 2014. Selective segregation in intraspecific competition between juvenile Atlantic salmon (Salmo salar) and brown trout (Salmo trutta). Ecology of Freshwater Fish 23:544-555."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Chittenden, C. M., B. Adlandsvik, O. P. Pedersen, D. Righton, and A. H. Rikardsen. 2013. Testing a model to track fish migrations in polar regions using pop-up satellite archival tags. Fisheries Oceanography 22:1-13."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Davidsen, J. G., A. H. Rikardsen, E. B. Thorstad, E. Halttunen, H. Mitamura, K. Præbel, J. Skardhamar, and T. F. Næsje. 2013. Homing behaviour of Atlantic salmon (Salmo salar) during final phase of marine migration and river entry. Canadian Journal of Fisheries and Aquatic Sciences 70:794-802."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Otero, J., A. J. Jensen, J. H. L'Abée-Lund, N. C. Stenseth, G. O. Storvik, and L. A. Vøllestad. 2012. Contemporary ocean warming and freshwater conditions are related to later sea age at maturity in Atlantic salmon spawning in Norwegian rivers. Ecology and Evolution 2:2190-2203 doi: 2110.1002/ece2193.2337."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Jensen, A. J., N. Ó Maoiléidigh, K. Thomas, S. M. Einarsson, M. Haugland, J. Erkinaro, P. Fiske, K. D. Friedland, A. K. Gudmundsdottir, J. Haantie, M. Holm, J. C. Holst, J. A. Jacobsen, J. G. Jensås, J. Kuusela, W. Melle, K. A. Mork, V. Wennevik, and G. M. Østborg. 2012. Age and fine-scale marine growth of Atlantic salmon post-smolts in the Northeast Atlantic. ICES Journal of Marine Science: Journal du Conseil 69:1668-1677."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Thorstad, E. B., I. Uglem, B. Finstad, C. M. Chittenden, R. Nilsen, F. Økland, and P. A. Bjørn. 2012. Stocking location and predation by marine fishes affect survival of hatchery-reared Atlantic salmon smolts. Fisheries Management and Ecology 19:400-409."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Skilbrei, O. T. 2013. Migratory behaviour and ocean survival of escaped out-of-season smolts of farmed Atlantic salmon Salmo salar. Aquaculture Environment Interactions 3:213-221."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Gjedrem, T., and B. O. Rosseland. 2012. Genetic variation for tolerance to acidic water in salmonids. Journal of Fish Biology 80:1-14."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Einum, S., and E. Kvingedal. 2011. Relative importance of size-based competitive ability and degree of niche overlap in inter-cohort competition of Atlantic salmon (Salmo salar) juveniles. Canadian Journal of Fisheries and Aquatic Sciences 68:969-976."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Bjørn, P. A., R. Sivertsgård, B. Finstad, R. Nilsen, R. M. Serra-Llinares, and R. Kristoffersen. 2011. Area protection may reduce salmon louse infection risk to wild salmonids. Aquaculture Environment Interactions 1:233-244."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Karlsson, S., T. Moen, S. Lien, K. A. Glover, and K. Hindar. 2011. Generic genetic differences between farmed and wild Atlantic salmon identified from a 7K SNP-chip. Molecular Ecology Resources 11:247-253."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Urke, H. A., J. V. Arnekleiv, T. O. Nilsen, K. J. Nilssen, L. Rønning, J. B. Ulvund, and T. Kristensen. 2014. Long-term hypo-osmoregulatory capacity in downstream migrating Atlantic salmon Salmo salar L. smolts. Journal of Fish Biology 85:1131-1144."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Teichert, M. A. K., S. Einum, A. G. Finstad, O. Ugedal, and T. Forseth. 2013. Ontogenetic timing of density dependence: location-specific patterns reflect distribution of a limiting resource. Population Ecology 55:575-583."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Fjeldstad, H. P., I. Uglem, O. H. Diserud, P. Fiske, T. Forseth, E. Kvingedal, N. A. Hvidsten, F. Økland, and J. Jarnegren. 2012. A concept for improving Atlantic salmon Salmo salar smolt migration past hydro power intakes. Journal of Fish Biology 81:642-663."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Skaala, Ø., K. A. Glover, B. T. Barlaup, and R. Borgstrøm. 2014. Microsatellite DNA used for parentage identification of partly digested Atlantic salmon (Salmo salar) juveniles through non-destructive diet sampling in salmonids. Marine Biology Research 10:323-328."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Casas-Mulet, R., K. Alfredsen, and A. Killingtveit. 2014. Modelling of environmental flow options for optimal Atlantic salmon, Salmo salar, embryo survival during hydropeaking. Fisheries Management and Ecology 21:480-490."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Thoen, E., O. Evensen, and I. Skaar. 2011. Pathogenicity of Saprolegnia spp. to Atlantic salmon, Salmo salar L., eggs. Journal of Fish Diseases 34:601-608."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Skilbrei, O. T., B. Finstad, K. Urdal, G. Bakke, F. Kroglund, and R. Strand. 2013. Impact of early salmon louse, Lepeophtheirus salmonis, infestation and differences in survival and marine growth of sea-ranched Atlantic salmon, Salmo salar L., smolts 1997–2009. Journal of Fish Diseases 36:249-260."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Skilbrei, O. T., M. Heino, and T. Svåsand. 2015. Using simulated escape events to assess the annual numbers and destinies of escaped farmed Atlantic salmon of different life stages from farm sites in Norway. Ices Journal of Marine Science 72:670-685."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Kristensen, T., H. A. Urke, T. T. Poppe, and H. Takle. 2012. Atrial natriuretic peptide levels and heart morphology in migrating Atlantic salmon (Salmo salar) smolts from 4 rivers with different environmental conditions. Aquaculture 362:172-176."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Kroglund, F., B. Finstad, K. Pettersen, H. C. Teien, B. Salbu, B. O. Rosseland, T. O. Nilsen, S. Stefansson, L. O. E. Ebbesson, R. Nilsen, P. A. Bjørn, and T. Kristensen. 2012. Recovery of Atlantic salmon smolts following aluminum exposure defined by changes in blood physiology and seawater tolerance. Aquaculture 362:232-240."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Fjørtoft, H. B., R. Borgstrøm, and Ø. Skaala. 2014. Differential changes in growth patterns of anadromous brown trout and Atlantic salmon from the River Etneelva over a 25-year period. Marine Biology Research 10:301-307."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Einum, S., A. G. Finstad, G. Robertsen, K. H. Nislow, S. McKelvey, and J. D. Armstrong. 2012. Natal movement in juvenile Atlantic salmon: a body size-dependent strategy? Population Ecology 54:285-294."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Heino, M., T. Svåsand, V. Wennevik, and K. A. Glover. 2015. Genetic introgression of farmed salmon in native populations: quantifying the relative influence of population size and frequency of escapees. Aquaculture Environment Interactions 6:185-190."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Zhang, Z., K. A. Glover, V. Wennevik, T. Svasand, A. G. E. Sørvik, P. Fiske, S. Karlsson, and O. Skaala. 2013. Genetic analysis of Atlantic salmon captured in a netting station reveals multiple escapement events from commercial fish farms. Fisheries Management and Ecology 20:42-51."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Solem, O., R. D. Hedger, H. A. Urke, T. Kristensen, F. Økland, E. M. Ulvan, and I. Uglem. 2013. Movements and dispersal of farmed Atlantic salmon following a simulated-escape event. Environmental Biology of Fishes 96:927-939."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Olaussen, J. O., Y. J. Liu, and A. Skonhoft. 2015. Conservation versus harvest of wild Atlantic salmon. The cost of sea lice induced mortality. Fisheries Research 168:63-71."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Vollset, K. W., H. Skoglund, B. T. Barlaup, U. Pulg, S. E. Gabrielsen, T. Wiers, B. Skår, and G. B. Lehmann. 2014. Can the river location within a fjord explain the density of Atlantic salmon and sea trout? Marine Biology Research 10:268-278."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Hendrichsen, D. K., R. Kristoffersen, K. O. Gjelland, R. Knudsen, S. Kusterle, A. H. Rikardsen, E. H. Henriksen, A. Smalås, and K. Olstad. 2015. Transmission dynamics of the monogenean Gyrodactylus salaris under seminatural conditions. Journal of Fish Diseases 38:541-550."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Casas-Mulet, R., K. Alfredsen, A. Brabrand, and S. J. Saltveit. 2015. Survival of eggs of Atlantic salmon (Salmo salar) in a drawdown zone of a regulated river influenced by groundwater. Hydrobiologia 743:269-284."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Sambraus, F., K. A. Glover, T. Hansen, T. W. K. Fraser, M. F. Solberg, and P. G. Fjelldal. 2014. Vertebra deformities in wild Atlantic salmon caught in the Figgjo River, southwest Norway. Journal of Applied Ichthyology 30:777-782."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Jonsson, B., N. Jonsson, and O. Ugedal. 2011. Production of juvenile salmonids in small Norwegian streams is affected by agricultural land use. Freshwater Biology 56:2529-2542."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Skaala, Ø., G. H. Johnsen, H. Lo, R. Borgstrøm, V. Wennevik, M. M. Hansen, J. E. Merz, K. A. Glover, and B. T. Barlaup. 2014. A conservation plan for Atlantic salmon (Salmo salar) and anadromous brown trout (Salmo trutta) in a region with intensive industrial use of aquatic habitats, the Hardangerfjord, western Norway. Marine Biology Research 10:308-322."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Saltveit, S. J., and Å. Brabrand. 2013. Incubation, hatching and survival of eggs of Atlantic salmon (Salmo salar) in spawning redds influenced by groundwater. Limnologica 43:325-331."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Thorstad, E. B., I. Uglem, P. Arechavala-Lopez, F. Økland, and B. Finstad. 2011. Low survival of hatchery-released Atlantic salmon smolts during initial river and fjord migration. Boreal Environment Research 16:115-120."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Johnston, S. E., P. Orell, V. L. Pritchard, M. P. Kent, S. Lien, E. Niemelä, J. Erkinaro, and C. R. Primmer. 2014. Genome-wide SNP analysis reveals a genetic basis for sea-age variation in a wild population of Atlantic salmon (Salmo salar). Molecular Ecology 23:3452-3468."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Lennox, R. J., I. Uglem, S. J. Cooke, T. F. Naesje, F. G. Whoriskey, T. B. Havn, E. M. Ulvan, O. Solem, and E. B. Thorstad. 2015. Does catch-and-release angling alter the behavior and fate of adult Atlantic salmon during upriver migration? Transactions of the American Fisheries Society 144:400-409."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Finstad, B., F. Kroglund, P. A. Bjørn, R. Nilsen, K. Pettersen, B. O. Rosseland, H. C. Teien, T. O. Nilsen, S. O. Stefansson, B. Salbu, P. Fiske, and L. O. E. Ebbesson. 2012. Salmon lice-induced mortality of Atlantic salmon postsmolts experiencing episodic acidification and recovery in freshwater. Aquaculture 362:193-199."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Besnier, F., K. A. Glover, S. Lien, M. Kent, M. M. Hansen, X. Shen, and O. Skaala. 2015. Identification of quantitative genetic components of fitness variation in farmed, hybrid and native salmon in the wild. Heredity 115:47-55."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Johansen, L. H., I. Jensen, H. Mikkelsen, P. A. Bjørn, P. A. Jansen, and O. Bergh. 2011. Disease interaction and pathogens exchange between wild and farmed fish populations with special reference to Norway. Aquaculture 315:167-186."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Otero, J., A. J. Jensen, J. H. L'Abée-Lund, N. C. Stenseth, G. O. Storvik, and L. A. Vøllestad. 2011. Quantifying the ocean, freshwater and human effects on year-to-year variability of one-sea-winter Atlantic salmon using multiple long time series from Norwegian rivers. Plos One 6:e24005 doi: 24010.21371/journal.pone.0024005."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Hedger, R. D., T. F. Næsje, P. Fiske, O. Ugedal, A. G. Finstad, and E. B. Thorstad. 2013. Ice-dependent winter survival of juvenile Atlantic salmon. Ecology and Evolution 3:523-535."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Solberg, M. F., Z. W. Zhang, and K. A. Glover. 2015. Are farmed salmon more prone to risk than wild salmon? Susceptibility of juvenile farm, hybrid and wild Atlantic salmon Salmo salar L. to an artificial predator. Applied Animal Behaviour Science 162:67-80."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Glover, K. A., C. Pertoldi, F. Besnier, V. Wennevik, M. Kent, and O. Skaala. 2013. Atlantic salmon populations invaded by farmed escapees: quantifying genetic introgression with a Bayesian approach and SNPs. Bmc Genetics 14."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"horstad, E. B., F. Whoriskey, I. Uglem, A. Moore, A. H. Rikardsen, and B. Finstad. 2012. A critical life stage of the Atlantic salmon Salmo salar: behaviour and survival during the smolt and initial post-smolt migration. Journal of Fish Biology 81:500-542."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Forseth, T., P. Fiske, B. Barlaup, H. Gjøsæter, K. Hindar, and O. H. Diserud. 2013. Reference point based management of Norwegian Atlantic salmon populations. Environmental Conservation 40:356-366."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Sundt-Hansen, L., S. Einum, L. Neregård, B. T. Björnsson, J. I. Johnsson, I. A. Fleming, R. H. Devlin, and K. Hindar. 2012. Growth hormone reduces growth in free-living Atlantic salmon fry. Functional Ecology 26:904-911."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Glover, K. A., M. Quintela, V. Wennevik, F. Besnier, A. G. E. Sørvik, and O. Skaala. 2012. Three decades of farmed escapees in the wild: a spatio-temporal analysis of Atlantic salmon population genetic structure throughout Norway. Plos One 7:e43129."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Torrissen, O., S. Jones, F. Asche, A. Guttormsen, O. T. Skilbrei, F. Nilsen, T. E. Horsberg, and D. Jackson. 2013. Salmon lice - impact on wild salmonids and salmon aquaculture. Journal of Fish Diseases 36:171-194."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Thorstad, E. B., I. Uglem, B. Finstad, F. Kroglund, I. E. Einarsdottir, T. Kristensen, O. Diserud, P. Arechavala-Lopez, I. Mayer, A. Moore, R. Nilsen, B. T. Bjørnsson, and F. Økland. 2013. Reduced marine survival of hatchery-reared Atlantic salmon post-smolts exposed to aluminium and moderate acidification in freshwater. Estuarine Coastal and Shelf Science 124:34-43."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Hauer, C., U. Pulg, S. E. Gabrielsen, and B. T. Barlaup. 2015. Application of step-backwater modelling for salmonid spawning habitat restoration in Western Norway. Ecohydrology 8:1239-1261."
laks,Atlantic salmon,Salmo salar,Salmonidae,2015,"Casas-Mulet, R., S. J. Saltveit, and K. Alfredsen. 2015. The survival of Atlantic salmon (Salmo salar) eggs during dewatering in a river subjected to hydropeaking. River Research and Applications 31:433-446."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Vollset, K. W., B. T. Barlaup, H. Skoglund, E. S. Normann, and O. T. Skilbrei. 2014. Salmon lice increase the age of returning Atlantic salmon. Biology Letters 10:20130896."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Skoglund, H., S. Einum, T. Forseth, and B. T. Barlaup. 2012. The penalty for arriving late in emerging salmonid juveniles: differences between species correspond to their interspecific competitive ability. Functional Ecology 26:104-111 doi: 110.1111/j.1365-2435.2011.01901.x."
laks,Atlantic salmon,Salmo salar,Salmonidae,2013,"Glover, K. A., C. Pertoldi, F. Besnier, V. Wennevik, M. Kent, and O. Skaala. 2013. Atlantic salmon populations invaded by farmed escapees: quantifying genetic introgression with a Bayesian approach and SNPs. Bmc Genetics 14:74."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Kvingedal, E., and S. Einum. 2011. Prior residency advantage for Atlantic salmon in the wild: effects of habitat quality. Behavioral Ecology and Sociobiology 65:1295-1303 doi: 1210.1007/s00265-00011-01143-00260."
laks,Atlantic salmon,Salmo salar,Salmonidae,2014,"Anttila, K., C. S. Couturier, Ø. Øverli, A. Johnsen, G. Marthinsen, G. E. Nilsson, and A. P. Farrell. 2014. Atlantic salmon show capability for cardiac acclimation to warm temperatures. Nature Communications 5:4252."
laks,Atlantic salmon,Salmo salar,Salmonidae,2012,"Fjeldstad, H. P., B. T. Barlaup, M. Stickler, S. E. Gabrielsen, and K. Alfredsen. 2012. Removal of weirs and the influence on physical habitat for salmonids in a Norwegian river. River Research and Applications 28:753-763."
laks,Atlantic salmon,Salmo salar,Salmonidae,2011,"Skoglund, H., S. Einum, and G. Robertsen. 2011. Competitive interactions shape offspring performance in relation to seasonal timing of emergence in Atlantic salmon. Journal of Animal Ecology 80:365-374 "
laks,Atlantic salmon,Salmo salar,Salmonidae,2019,"Diserud, O. H., P. Fiske, H. Sægrov, K. Urdal, T. Aronsen, H. Lo, B. T. Barlaup, E. Niemelä, P. Orell, J. Erkinaro, R. A. Lund, F. Økland, G. M. Østborg, L. P. Hansen, and K. Hindar. 2019. Escaped farmed Atlantic salmon in Norwegian rivers during 1989-2013. Ices Journal of Marine Science 76:1140-1150."
laks,Atlantic salmon,Salmo salar,Salmonidae,2020,"Thorstad, E. B., O. H. Diserud, O. Solem, T. B. Havn, L. O. Bjørum, T. Kristensen, H. A. Urke, M. R. Johansen, R. J. Lennox, P. Fiske, and I. Uglem. 2020. The risk of individual fish being captured multiple times in a catch and release fishery. Fisheries Management and Ecology 27:248-257."
laks,Atlantic salmon,Salmo salar,Salmonidae,2018,"Jonsson, B., and N. Jonsson. 2018. Egg incubation temperature affects the timing of the Atlantic salmon Salmo salar homing migration. Journal of Fish Biology 93:1016-1020."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Salvanes, A. G. V. 2017. Are antipredator behaviours of hatchery Salmo salar juveniles similar to wild juveniles? Journal of Fish Biology 90:1785-1796."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Jonsson, B., M. Jonsson, and N. Jonsson. 2017. Influences of migration phenology on survival are size-dependent in juvenile Atlantic salmon (Salmo salar). Canadian Journal of Zoology 95:581-587."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Jonsson, B., and N. Jonsson. 2017. Fecundity and water flow influence the dynamics of Atlantic salmon. Ecology of Freshwater Fish 26:497-502."
laks,Atlantic salmon,Salmo salar,Salmonidae,2018,"Sandodden, R., M. Brazier, M. Sandvik, A. Moen, A. N. Wist, and P. Adolfsen. 2018. Eradication of Gyrodactylus salaris infested Atlantic salmon (Salmo salar) in the Rauma River, Norway, using rotenone. Management of Biological Invasions 9:67-77."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Vollset, K. W., B. T. Barlaup, and E. S. Normann. 2017. Release during night enhances survival of wild Atlantic salmon smolts. Fisheries Management and Ecology 24:256-264."
laks,Atlantic salmon,Salmo salar,Salmonidae,2016,"Lennox, R. J., O. H. Diserud, S. J. Cooke, E. B. Thorstad, F. G. Whoriskey, O. Solem, T. B. Havn, and I. Uglem. 2016. Influence of gear switching on recapture of Atlantic salmon (Salmo salar) in catch-and-release fisheries. Ecology of Freshwater Fish 25:422-428."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Foldvik, A., S. Einum, and A. G. Finstad. 2017. Spatial diffusion modelling of juvenile Atlantic salmon (Salmo salar) shows ontogenetic increase in movement rates. Canadian Journal of Fisheries and Aquatic Sciences 74:202-207."
laks,Atlantic salmon,Salmo salar,Salmonidae,2019,"Solås, M. R., H. Skoglund, and A. G. V. Salvanes. 2019. Can structural enrichment reduce predation mortality and increase recaptures of hatchery-reared Atlantic salmon Salmo salar L. fry released into the wild? Journal of Fish Biology 95:575-588."
laks,Atlantic salmon,Salmo salar,Salmonidae,2016,"Jensen, A. J., M. Berg, G. Bremset, B. Finstad, N. A. Hvidsten, J. G. Jensås, B. O. Johnsen, and E. Lund. 2016. Passing a seawater challenge test is not indicative of hatchery-reared Atlantic salmon Salmo salar smolts performing as well at sea as their naturally produced conspecifics. Journal of Fish Biology 88:2219-2235."
laks,Atlantic salmon,Salmo salar,Salmonidae,2019,"Nylund, A., J. Brattespe, H. Pierre, M. Kambestad, and M. Karlsen. 2019. Wild and farmed salmon (Salmo solar) as reservoirs for infectious salmon anaemia virus, and the importance of horizontal- and vertical transmission. Plos One 14."
laks,Atlantic salmon,Salmo salar,Salmonidae,2016,"Olaussen, J. O. 2016. Catch-and-release and angler utility: evidence from an Atlantic salmon recreational fishery. Fisheries Management and Ecology 23:253-263."
laks,Atlantic salmon,Salmo salar,Salmonidae,2017,"Boavida, I., A. Harby, K. D. Clarke, and J. Heggenes. 2017. Move or stay: habitat use and movements by Atlantic salmon parr (Salmo salar) during induced rapid flow variations. Hydrobiologia 785:261-275."
laks,Atlantic salmon,Salmo salar,Salmonidae,2016,"Haraldstad, T., T. O. Haugen, R. Borgstrøm, and B. Jonsson. 2016. Increased precision of growth data gained by reading multiple scales from each individual of Atlantic salmon (Salmo salar). Fauna Norvegica 36:1-7."
laks,Atlantic salmon,Salmo salar,Salmonidae,2019,"Andersen, Ø., V. Vieira, J. E. Dessen, and I. A. Johnston. 2019. Influence of feed ration size on somatic and muscle growth in landlocked dwarf and farmed Atlantic salmon Salmo salar. Journal of Fish Biology 94:614-620."
laks,Atlantic salmon,Salmo salar,Salmonidae,2016,"Jonsson, B., M. Jonsson, and N. Jonsson. 2016. Optimal size at seaward migration in an anadromous salmonid. Marine Ecology Progress Series 559:193-200."
