"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
35.20183333333333,-0.1097727145,-0.04545214621,-0.02076340142,-0.01121403895
35.235200000000006,-0.1096902185,-0.04547607827,-0.02068303043,-0.01117667194
35.26856666666667,-0.1096200454,-0.04545240271,-0.02060356742,-0.01112564218
35.30193333333334,-0.1095348991,-0.0454764874,-0.02054723099,-0.01105559488
35.335300000000004,-0.1094592619,-0.04544924395,-0.02046226542,-0.0110129798
35.36866666666667,-0.1093695613,-0.04547110583,-0.02038835195,-0.01095004536
35.402033333333335,-0.1092762268,-0.04548137925,-0.02032857046,-0.01088377154
35.4354,-0.1091789608,-0.0454872123,-0.02025477298,-0.01081938018
35.46876666666667,-0.1091148704,-0.04547434719,-0.02017613614,-0.01076185132
35.50213333333333,-0.1090089581,-0.04547773436,-0.02011218341,-0.01071140612
35.535500000000006,-0.1089545789,-0.045468133,-0.02003235136,-0.01067079366
35.56886666666667,-0.1088621314,-0.04547539475,-0.01997099224,-0.01062134985
35.60223333333334,-0.1087762795,-0.04547995373,-0.01990598955,-0.01056531129
35.635600000000004,-0.1087198667,-0.04547296846,-0.01982366443,-0.01052313625
35.66896666666667,-0.1086312665,-0.04547257961,-0.01976602443,-0.01048033974
35.702333333333335,-0.1085703181,-0.04546222998,-0.01972348868,-0.01043817834
35.7357,-0.1084723344,-0.04546766929,-0.01964246112,-0.01040307932
35.76906666666667,-0.1084186307,-0.0454529407,-0.01956904886,-0.01036810243
35.80243333333333,-0.1083177299,-0.04546388306,-0.01946969329,-0.01032589736
35.835800000000006,-0.1082189451,-0.04546629881,-0.01942581074,-0.01027655961
35.86916666666667,-0.1081394243,-0.0454482202,-0.01933842444,-0.01024336898
35.90253333333334,-0.1080276207,-0.04544572688,-0.01923829273,-0.0102020489
35.935900000000004,-0.10791465,-0.04544795388,-0.01915626894,-0.01012884664
35.96926666666667,-0.1078086439,-0.04543657301,-0.0190639559,-0.0100765822
36.002633333333335,-0.1077133928,-0.04538930987,-0.01897617909,-0.01000560376
36.036,-0.1076066694,-0.04539392543,-0.01886914643,-0.009964938045
36.06936666666667,-0.1074784353,-0.04538178453,-0.01876558862,-0.009925043226
36.10273333333333,-0.1073538069,-0.04537625027,-0.01865707922,-0.009870687032
36.136100000000006,-0.1072183699,-0.04536981165,-0.01854303342,-0.009809044162
36.16946666666667,-0.1070639825,-0.04535326168,-0.01843102745,-0.009757907646
36.20283333333334,-0.1068919048,-0.04533604671,-0.01828553806,-0.009684678818
36.236200000000004,-0.1067187811,-0.04533780614,-0.01812321634,-0.009628730741
36.26956666666667,-0.1065303284,-0.04530693618,-0.01798363191,-0.009578230901
36.302933333333335,-0.106368302,-0.0452859152,-0.0178114084,-0.009516154827
36.3363,-0.1062233919,-0.04524657514,-0.0176726583,-0.009480760274
36.36966666666667,-0.1060607317,-0.04522880653,-0.01753569153,-0.00944760671
36.40303333333333,-0.1059116414,-0.04521237228,-0.01739621464,-0.009405945557
36.436400000000006,-0.1057605797,-0.0452263393,-0.01726422104,-0.00936681784
36.46976666666667,-0.1056346114,-0.04519642093,-0.01715067132,-0.009340681443
36.50313333333334,-0.1054798675,-0.04520555345,-0.01703012182,-0.009319442369
36.536500000000004,-0.1053600358,-0.04518115168,-0.01692234813,-0.009306733391
36.56986666666667,-0.1052140447,-0.04516711631,-0.01675989072,-0.009287039263
36.603233333333336,-0.1050936275,-0.04516019295,-0.01668021326,-0.00926166203
36.6366,-0.104954371,-0.04515100142,-0.0165362277,-0.009238608057
36.66996666666667,-0.1048337352,-0.04512503364,-0.01641230275,-0.009214750414
36.70333333333333,-0.104680608,-0.04510445817,-0.016301414,-0.009190156776
36.736700000000006,-0.1045394338,-0.04507782833,-0.0161565696,-0.009181879397
36.77006666666667,-0.1043775008,-0.04508264908,-0.01603619978,-0.00917471685
36.80343333333334,-0.1042442527,-0.04506708394,-0.01590414631,-0.009164088049
36.836800000000004,-0.1040803494,-0.04504660404,-0.01576054964,-0.009159755755
36.87016666666667,-0.1039338264,-0.04501294161,-0.01563202484,-0.009159977317
36.903533333333336,-0.1037894143,-0.04498407229,-0.01549055512,-0.009161627229
36.9369,-0.1036453892,-0.04494929213,-0.01534971815,-0.00916131587
36.97026666666667,-0.1034877398,-0.04491570553,-0.01521196275,-0.009161655887
37.00363333333333,-0.1033350177,-0.04488462402,-0.01508365671,-0.009176657697
37.037000000000006,-0.1032017254,-0.04484413798,-0.0149484005,-0.009183406682
37.07036666666667,-0.1030553227,-0.04480289369,-0.01480737854,-0.009193144822
37.10373333333334,-0.1028982279,-0.044769156,-0.01465005291,-0.009211253616
37.137100000000004,-0.1027252293,-0.04475728024,-0.01451251155,-0.009224347069
37.17046666666667,-0.1025559426,-0.04472783422,-0.01433176911,-0.009231638806
37.203833333333336,-0.1023864936,-0.04468974961,-0.01415645777,-0.009248697825
37.2372,-0.1021834865,-0.04467505804,-0.01400045018,-0.009287013476
37.27056666666667,-0.101976867,-0.04464233596,-0.01378790222,-0.009326239796
37.30393333333333,-0.1017866435,-0.04461935148,-0.0135957243,-0.009365260128
37.337300000000006,-0.1015693986,-0.04459700458,-0.01339366066,-0.009403404514
37.37066666666667,-0.101381132,-0.04454996686,-0.01322183618,-0.009470313455
37.40403333333334,-0.1011800665,-0.04453772009,-0.01301953864,-0.009519355232
37.437400000000004,-0.1009950887,-0.04450338807,-0.01289247678,-0.009589616033
37.47076666666667,-0.1008129052,-0.04445912327,-0.01268631398,-0.009648055718
37.504133333333336,-0.1006644427,-0.04443877286,-0.01256170291,-0.009719803642
37.5375,-0.1005047029,-0.04441913829,-0.01240006444,-0.009784987639
37.57086666666667,-0.1003587644,-0.04439293168,-0.01224041686,-0.009849359159
37.60423333333333,-0.1002235317,-0.04437297116,-0.01215519709,-0.009912972218
37.637600000000006,-0.1001116657,-0.04436039006,-0.01203360041,-0.009976803599
37.67096666666667,-0.09999522126,-0.04432544166,-0.01195575029,-0.01003453421
37.70433333333334,-0.09989806403,-0.0443206044,-0.01182578013,-0.01009198485
37.737700000000004,-0.09979717246,-0.04431209841,-0.01174736961,-0.0101367635
37.77106666666667,-0.09971990891,-0.04427729347,-0.01170108337,-0.01018235012
37.804433333333336,-0.09963462081,-0.0442793814,-0.0115982714,-0.01023336358
37.8378,-0.0995684903,-0.04425860839,-0.01150073894,-0.01027119361
37.87116666666667,-0.09948335579,-0.04426732643,-0.01143465302,-0.01030887036
37.90453333333333,-0.09939611368,-0.04426583521,-0.01140231388,-0.01035599476
37.937900000000006,-0.09932683192,-0.04424049666,-0.01131861331,-0.01039127576
37.97126666666667,-0.09924560701,-0.04423547429,-0.01122072069,-0.01043595656
38.00463333333334,-0.09912194551,-0.0442331472,-0.0111556998,-0.01048673774
38.038000000000004,-0.09901393819,-0.04423865374,-0.01104185203,-0.01053309031
38.07136666666667,-0.09887504502,-0.04423184651,-0.01089634964,-0.01059340646
38.104733333333336,-0.09876867261,-0.04421281475,-0.01079734894,-0.01067261938
38.1381,-0.09864248025,-0.04422301407,-0.0106552665,-0.01073984949
38.17146666666667,-0.09852468109,-0.04423686643,-0.01056289118,-0.01082617855
38.20483333333333,-0.09841767375,-0.04425859973,-0.01042835906,-0.01089115659
38.238200000000006,-0.09830729247,-0.04427293187,-0.01033140968,-0.01097472655
38.27156666666667,-0.0982179878,-0.04425656818,-0.01022352454,-0.0110341145
38.30493333333334,-0.09812460645,-0.04427707987,-0.01015686679,-0.01111547667
38.338300000000004,-0.09803639223,-0.04430327401,-0.0100606506,-0.01116544842
38.37166666666667,-0.09796389682,-0.04428809515,-0.01001279516,-0.01124271587
38.405033333333336,-0.09787375531,-0.04431667578,-0.009930482577,-0.01129037461
38.4384,-0.09783812493,-0.04430901343,-0.00984316659,-0.01134813801
38.47176666666667,-0.09774847038,-0.0443358845,-0.009831130117,-0.01139957329
38.50513333333333,-0.09767125722,-0.04432722717,-0.00970277568,-0.01145782594
38.538500000000006,-0.09757829209,-0.04434532508,-0.009616480945,-0.0114925797
38.57186666666667,-0.09750566888,-0.04432101598,-0.009566540849,-0.01154349734
38.60523333333334,-0.09743664594,-0.04433570715,-0.009508296804,-0.01159371608
38.638600000000004,-0.09738498709,-0.04431664412,-0.009425766473,-0.01163998752
38.67196666666667,-0.09731683463,-0.04433316768,-0.009346015388,-0.01167892956
38.705333333333336,-0.09725345852,-0.04432974626,-0.009317988145,-0.01172555385
38.7387,-0.09717938735,-0.04433428247,-0.009244966171,-0.01175065473
38.77206666666667,-0.09711525563,-0.04433346434,-0.009176615327,-0.01178301298
38.80543333333333,-0.09704722786,-0.04434119638,-0.009117197437,-0.01180599713
38.838800000000006,-0.09701396033,-0.0443423563,-0.009054570849,-0.01182517632
38.87216666666667,-0.09695005689,-0.04435398074,-0.00907685384,-0.01183741829
38.90553333333334,-0.09691211228,-0.04435245779,-0.009035294644,-0.01184556891
38.938900000000004,-0.09688326171,-0.04434960306,-0.009010175277,-0.01185276751
38.97226666666667,-0.09684794171,-0.04434882064,-0.008979684925,-0.01184647657
39.005633333333336,-0.09680634981,-0.04435888459,-0.008941509284,-0.0118562226
39.039,-0.09678162957,-0.0443569213,-0.008928501677,-0.01184339039
39.07236666666667,-0.09675899911,-0.04435168062,-0.008885558245,-0.01185586249
39.10573333333333,-0.09673431963,-0.04434752074,-0.008869957584,-0.0118576969
39.139100000000006,-0.09671668359,-0.04434477292,-0.008852229963,-0.01186235807
39.17246666666667,-0.09667109419,-0.04433782992,-0.008805504286,-0.01186165721
39.20583333333334,-0.0966210528,-0.04434913213,-0.008777939758,-0.01186502249
39.239200000000004,-0.0965976358,-0.0443449084,-0.008752247367,-0.01186084687
39.27256666666667,-0.09657085973,-0.04434087994,-0.008712829408,-0.0118650887
39.305933333333336,-0.09652978585,-0.04433760792,-0.008694595615,-0.01186648163
39.3393,-0.09649009152,-0.04435030535,-0.008677563826,-0.0118639515
39.37266666666667,-0.09646631324,-0.04434990871,-0.008641965389,-0.01186794403
39.40603333333333,-0.09644733097,-0.04434952861,-0.008614762443,-0.01186422284
39.439400000000006,-0.09641868316,-0.04434878865,-0.008595189939,-0.01186461991
39.47276666666667,-0.09638356119,-0.0443609787,-0.008561365626,-0.01186008622
39.50613333333334,-0.0963500863,-0.04436073464,-0.008538943009,-0.01186117586
39.539500000000004,-0.0963182173,-0.04435358337,-0.008509637971,-0.01186510978
39.57286666666667,-0.09629283461,-0.04435366143,-0.008472428433,-0.01185506874
39.606233333333336,-0.09625565897,-0.04434906466,-0.008434859703,-0.01185130074
39.6396,-0.09621917933,-0.04436278709,-0.008402839542,-0.01184688668
39.67296666666667,-0.09619631979,-0.04436108722,-0.008395715035,-0.01184918333
39.70633333333333,-0.09616020857,-0.04435256904,-0.008367050841,-0.01184190218
39.739700000000006,-0.09612767448,-0.04434600289,-0.00831492767,-0.01184244519
39.77306666666667,-0.09608175994,-0.04435275178,-0.008283483939,-0.0118392693
39.80643333333334,-0.0960543923,-0.04434431157,-0.008209215109,-0.01182456595
39.839800000000004,-0.09601784492,-0.04433440195,-0.008174143222,-0.01180658697
39.87316666666667,-0.0960015666,-0.04433115578,-0.00812087272,-0.01181429022
39.906533333333336,-0.0959507392,-0.04432681796,-0.008105370714,-0.01180289018
39.9399,-0.09589793013,-0.04432901645,-0.008052326397,-0.01179636791
39.97326666666667,-0.09587626381,-0.04432112718,-0.008013462742,-0.01178606996
40.00663333333333,-0.09584861793,-0.0443177089,-0.007985555955,-0.01177749108
40.040000000000006,-0.0957911761,-0.04431841551,-0.0079535608,-0.0117736675
40.07336666666667,-0.09575584895,-0.04431422332,-0.007913382096,-0.0117811175
40.10673333333334,-0.09573534126,-0.04431083283,-0.007876279197,-0.01176292391
40.140100000000004,-0.09570544815,-0.04430286483,-0.007847574858,-0.01174779101
40.17346666666667,-0.0956465473,-0.04430170694,-0.007803621862,-0.01174158545
40.206833333333336,-0.0956124845,-0.0443002958,-0.007751999941,-0.01173639924
40.2402,-0.09557894786,-0.0442981803,-0.007730603044,-0.01172371667
40.27356666666667,-0.09552671133,-0.04430146251,-0.007672387861,-0.01170103962
40.30693333333333,-0.09548656213,-0.04430164518,-0.007607325697,-0.01167983944
40.340300000000006,-0.09546054702,-0.04430197199,-0.007564778233,-0.01166737911
40.37366666666667,-0.09543048396,-0.04429845884,-0.007554511707,-0.01163912254
40.40703333333334,-0.09538162367,-0.04430002193,-0.007493874699,-0.01162644861
40.440400000000004,-0.09534231395,-0.04430095635,-0.007482875463,-0.01160825743
40.47376666666667,-0.09530412332,-0.04429240397,-0.007454713589,-0.01158528591
40.507133333333336,-0.09524937445,-0.04429571833,-0.007426815764,-0.01155541171
40.5405,-0.09520925343,-0.04429222528,-0.007400424207,-0.0115343098
40.57386666666667,-0.09517399469,-0.0442819959,-0.00730176976,-0.01150321643
40.60723333333333,-0.09512990377,-0.04427554054,-0.007276815353,-0.01146355655
40.640600000000006,-0.09507395662,-0.04427805639,-0.007237667383,-0.01143299096
40.67396666666667,-0.09503267767,-0.0442680886,-0.007203289453,-0.01140569889
40.70733333333334,-0.09497350681,-0.04427432796,-0.007097037537,-0.01135936893
40.740700000000004,-0.09493239256,-0.04426942649,-0.007067229947,-0.01133496404
40.77406666666667,-0.09490019043,-0.04426740583,-0.007048805675,-0.01130105993
40.807433333333336,-0.09485813507,-0.04426217691,-0.007020344569,-0.01127584077
40.8408,-0.0947962675,-0.04426912618,-0.006982180031,-0.01124296564
40.87416666666667,-0.09476300467,-0.04426236442,-0.006898944236,-0.01120220328
40.90753333333333,-0.09471702409,-0.04425547182,-0.006875482132,-0.01116930512
40.940900000000006,-0.09466422297,-0.04426233054,-0.006840746649,-0.01113790643
40.97426666666667,-0.09462758315,-0.04424365883,-0.00681337829,-0.01112045264
41.00763333333334,-0.09457578555,-0.04424310703,-0.006729417616,-0.01107430567
41.041000000000004,-0.09452518392,-0.04424607312,-0.006690202985,-0.01103924445
41.07436666666667,-0.0944787685,-0.04424128162,-0.006647563504,-0.0110120685
41.107733333333336,-0.0944270521,-0.04424950127,-0.006625876416,-0.01098838884
41.1411,-0.09438366112,-0.04424462445,-0.006588983165,-0.01095375552
41.17446666666667,-0.09434538033,-0.04424293905,-0.006525106672,-0.01092369984
41.20783333333333,-0.09430208782,-0.04423432737,-0.00648751981,-0.01089350608
41.241200000000006,-0.09424608393,-0.04423970658,-0.006453379127,-0.01086809233
41.27456666666667,-0.09419626887,-0.04422562866,-0.006414193346,-0.0108375937
41.30793333333334,-0.09414292035,-0.04424520691,-0.006378370817,-0.01081810492
41.341300000000004,-0.09409948029,-0.04423268767,-0.006370308216,-0.01079863311
41.37466666666667,-0.09405698637,-0.04421562724,-0.006269864632,-0.01075033647
41.408033333333336,-0.0939819295,-0.04421454227,-0.006228153189,-0.01072278126
41.4414,-0.09391245103,-0.0441986891,-0.006182064399,-0.01067447865
41.47476666666667,-0.09382829288,-0.0441927584,-0.00610853394,-0.01063019285
41.50813333333333,-0.09373636227,-0.04418168794,-0.006011789831,-0.01056617891
41.541500000000006,-0.09363357958,-0.04416273642,-0.005933248247,-0.01051392324
41.57486666666667,-0.09352219011,-0.04415068839,-0.005805853923,-0.01043418068
41.60823333333334,-0.09338835874,-0.04415186546,-0.005730234284,-0.01036839968
41.641600000000004,-0.09325319011,-0.04414500046,-0.005588019796,-0.0102828705
41.67496666666667,-0.09311404832,-0.04413333647,-0.005490773541,-0.01022185984
41.708333333333336,-0.09296829124,-0.04412055306,-0.005366834741,-0.01012818058
41.7417,-0.09281908512,-0.04409629135,-0.005239254337,-0.01005306907
41.77506666666667,-0.09266672829,-0.04406528415,-0.005069576667,-0.009969842752
41.80843333333333,-0.0925092668,-0.04404978969,-0.004960461594,-0.009898353353
41.841800000000006,-0.09233617127,-0.04405305182,-0.004786543809,-0.009817710122
41.87516666666667,-0.09218950212,-0.04404256001,-0.004681530835,-0.009760599069
41.90853333333334,-0.09203149983,-0.04402036178,-0.004501500718,-0.009690177706
41.941900000000004,-0.09189144988,-0.04400433926,-0.004391124136,-0.009635563671
41.97526666666667,-0.09174488178,-0.04398191391,-0.00428225172,-0.00958313937
42.008633333333336,-0.09159872876,-0.0439546821,-0.004093396467,-0.009521666423
42.042,-0.09146254316,-0.04393070881,-0.003987275267,-0.009474882154
42.07536666666667,-0.09131521687,-0.0439102948,-0.003875414841,-0.009423804844
42.10873333333333,-0.09115835926,-0.04389090167,-0.003695663452,-0.009371168625
42.142100000000006,-0.09100058046,-0.04387957963,-0.003569363299,-0.009327729246
42.17546666666667,-0.09085740282,-0.04386338772,-0.003468351135,-0.009288735617
42.20883333333334,-0.0906853201,-0.04387416313,-0.003275197582,-0.009242390042
42.242200000000004,-0.09053766167,-0.04386478264,-0.003127165184,-0.009211970962
42.27556666666667,-0.09037661403,-0.04384755821,-0.003003068732,-0.009186030701
42.308933333333336,-0.09022334869,-0.04383927031,-0.00284901714,-0.009150659445
42.3423,-0.09007773246,-0.04383129151,-0.00275211402,-0.009130186519
42.37566666666667,-0.08992744104,-0.04382127748,-0.00252587366,-0.009096973237
42.40903333333333,-0.08973524795,-0.0438143058,-0.00237996648,-0.009087728376
42.442400000000006,-0.08954506004,-0.04379308779,-0.002205098539,-0.009065434933
42.47576666666667,-0.08936496152,-0.04374894533,-0.00203012477,-0.009047391079
42.50913333333334,-0.0891480018,-0.04374499675,-0.001841783786,-0.009025994432
42.542500000000004,-0.088951388,-0.04372781299,-0.001671464116,-0.00902190958
42.57586666666667,-0.08874289474,-0.04372471179,-0.001489048542,-0.009016930956
42.609233333333336,-0.08854963832,-0.04370186458,-0.001287162249,-0.009020847218
42.6426,-0.08834240144,-0.04370995707,-0.001099876321,-0.009024198202
42.67596666666667,-0.0881484367,-0.04368665121,-0.0008819211344,-0.00902467305
42.70933333333333,-0.08794513822,-0.04369015858,-0.000708233768,-0.009038041447
42.742700000000006,-0.0877443067,-0.0436577502,-0.000504113703,-0.009057869873
42.77606666666667,-0.08752506887,-0.04364728305,-0.0002879817448,-0.009075678832
42.80943333333334,-0.08734004216,-0.04361879271,-0.000132903078,-0.00911600597
42.842800000000004,-0.0871300241,-0.04359911212,0.00008997623549,-0.009150569314
42.87616666666667,-0.08689710135,-0.04358942333,0.0003095165897,-0.009185570607
42.909533333333336,-0.08665846168,-0.04357820582,0.0005486895974,-0.009220799004
42.9429,-0.08642114288,-0.04357081969,0.0007205337605,-0.009275082191
42.97626666666667,-0.08619468251,-0.04354713405,0.0009784209453,-0.009337026809
43.00963333333334,-0.08596326562,-0.04354455529,0.001218970118,-0.009409238328
43.043000000000006,-0.08576764943,-0.04351799607,0.001396738919,-0.009479511068
43.07636666666667,-0.08556027809,-0.04350332982,0.001607282113,-0.009548100595
43.10973333333334,-0.08540857823,-0.04347862081,0.001717755231,-0.009625041157
43.143100000000004,-0.08525574969,-0.04346453595,0.001900187129,-0.009675589492
43.17646666666667,-0.08507384886,-0.04345676229,0.002027175531,-0.009737945111
43.209833333333336,-0.08488409164,-0.04346679738,0.002224723211,-0.009796858681
43.2432,-0.08471497206,-0.0434578811,0.002352116591,-0.009869151111
43.27656666666667,-0.08455310004,-0.04344863306,0.002534392701,-0.009950652454
43.30993333333334,-0.08440439025,-0.04344436784,0.002647486217,-0.01003234455
43.343300000000006,-0.08425729811,-0.04344447193,0.002809921174,-0.01010800702
43.37666666666667,-0.08413206729,-0.04344353531,0.002882821094,-0.01019514737
43.41003333333334,-0.0840114182,-0.04345566998,0.00305177817,-0.01025270545
43.443400000000004,-0.08390884097,-0.04347013829,0.003077965083,-0.01033354418
43.47676666666667,-0.08411345377,-0.04347998007,0.00322144927,-0.01038748473
43.510133333333336,-0.08402502431,-0.04347268293,0.003349972119,-0.01043959021
43.5435,-0.08390884097,-0.04347013829,0.003369352011,-0.01050732396
43.57686666666667,-0.08381743374,-0.04346318196,0.003508735084,-0.01056435773
43.61023333333334,-0.08374106715,-0.0434539922,0.003460308299,-0.01063581338
43.643600000000006,-0.08363991511,-0.04344832851,0.003630958241,-0.01069241297
43.67696666666667,-0.08356709805,-0.04342915469,0.003733246616,-0.01075062292
43.71033333333334,-0.08348891834,-0.04342913297,0.00374468472,-0.01081888311
43.743700000000004,-0.08339678009,-0.0434249768,0.003848008294,-0.01086246753
43.77706666666667,-0.08334511296,-0.0434326673,0.003817614022,-0.01093013114
43.810433333333336,-0.08326326432,-0.04343810995,0.003940891864,-0.01098601512
43.8438,-0.08320112934,-0.04344625051,0.004054553012,-0.01102869509
43.87716666666667,-0.08311680937,-0.04345448939,0.004023845038,-0.01108787959
43.91053333333334,-0.0830779152,-0.04345719842,0.004120731535,-0.01113847033
43.943900000000006,-0.08301902769,-0.04345352497,0.004215096033,-0.01118618925
43.97726666666667,-0.0829530486,-0.04346598417,0.004178674278,-0.01124195781
44.01063333333334,-0.08288382909,-0.04346634199,0.004278149252,-0.01127872235
44.044000000000004,-0.08281005011,-0.04347265114,0.004375980879,-0.01132397218
44.07736666666667,-0.08275737978,-0.04347345812,0.004448708122,-0.01136514446
44.110733333333336,-0.08268324291,-0.04348409214,0.004421768383,-0.01141607318
44.1441,-0.08261081425,-0.04348497537,0.004546710734,-0.01146819726
44.17746666666667,-0.08254808921,-0.04350112117,0.004602652443,-0.01149847153
44.21083333333334,-0.08249583537,-0.04349355638,0.004574752111,-0.01155396808
44.244200000000006,-0.08242251669,-0.04351728666,0.004709422648,-0.01159834978
44.27756666666667,-0.08236078223,-0.04352475062,0.004779377964,-0.01164194309
44.31093333333334,-0.08227314026,-0.04354755008,0.004859527414,-0.01166923258
44.344300000000004,-0.08222731092,-0.0435661199,0.004832571244,-0.01172181263
44.37766666666667,-0.08216451753,-0.043596329,0.004894921586,-0.01174321507
44.411033333333336,-0.08211025258,-0.04359581428,0.004990173936,-0.01177372652
44.4444,-0.08206111602,-0.04359751721,0.005033422362,-0.01178410975
44.47776666666667,-0.08200355504,-0.04362236954,0.005092263453,-0.01181130865
44.51113333333334,-0.08195795446,-0.04362578566,0.00504617804,-0.01183680064
44.544500000000006,-0.08191430468,-0.04362636853,0.00509809257,-0.01186606796
44.57786666666667,-0.08185695431,-0.04365615964,0.005187177328,-0.01188081764
44.61123333333334,-0.08182164917,-0.043656762,0.005231550833,-0.01190565593
44.644600000000004,-0.08174646061,-0.04369872025,0.005294364207,-0.01191397236
44.67796666666667,-0.08170601454,-0.04371059677,0.00534153822,-0.01191761304
44.711333333333336,-0.0816817801,-0.04372248866,0.005419464152,-0.01194098017
44.7447,-0.08164548406,-0.0437253642,0.005455126386,-0.01194582738
44.77806666666667,-0.08160703847,-0.04374453984,0.005467622701,-0.01193554972
44.81143333333334,-0.08157542624,-0.04374589896,0.00552230438,-0.01193690891
44.844800000000006,-0.08154656343,-0.04374453972,0.005522184575,-0.01193897232
44.87816666666667,-0.08151142482,-0.04374798051,0.005568354005,-0.01194213071
44.91153333333334,-0.08147282757,-0.04376253303,0.005584066655,-0.01193982921
44.944900000000004,-0.08144678174,-0.04376658534,0.005622295918,-0.0119323884
44.97826666666667,-0.08142127582,-0.04376208157,0.005647443003,-0.01193327178
45.011633333333336,-0.08140404729,-0.04377182683,0.005668813466,-0.01192557721
45.045,-0.08137473024,-0.04376907505,0.005694488168,-0.01193146283
45.07836666666667,-0.08133340697,-0.04379112537,0.005727518359,-0.01192600773
45.11173333333334,-0.08130110613,-0.04379106263,0.005772487125,-0.01192350234
45.145100000000006,-0.08127340893,-0.0437911466,0.005789541598,-0.01191181188
45.17846666666667,-0.08123953346,-0.04378723534,0.00582874256,-0.01192031558
45.21183333333334,-0.08120974635,-0.04380984416,0.005842332296,-0.0119090292
45.245200000000004,-0.08117159611,-0.04381980103,0.005870355348,-0.0119148581
45.27856666666667,-0.08114548849,-0.04381683309,0.005881472107,-0.01190838514
45.311933333333336,-0.08114042127,-0.04381344303,0.005907614705,-0.01191186615
45.3453,-0.08110952072,-0.04381265065,0.005923242762,-0.01189984265
45.37866666666667,-0.08106751808,-0.04383423455,0.00598462857,-0.01190016667
45.41203333333334,-0.0810406154,-0.04384330566,0.005983222582,-0.01189669421
45.44540000000001,-0.08101061084,-0.04384886277,0.00603422449,-0.01190059991
45.47876666666667,-0.08098271552,-0.04384423472,0.006028682881,-0.01188777148
45.51213333333334,-0.08095326322,-0.04384998475,0.006064237424,-0.01189022613
45.545500000000004,-0.08092131464,-0.04387120105,0.006080726466,-0.01186933162
45.57886666666667,-0.0808887844,-0.04387876553,0.00612146554,-0.01186766176
45.612233333333336,-0.08086106547,-0.04387272189,0.00612967297,-0.01186942717
45.6456,-0.08082954499,-0.04388404597,0.006157978516,-0.01185873656
45.67896666666667,-0.08079220097,-0.04389371498,0.006191294091,-0.01185419302
45.71233333333334,-0.080754387,-0.04390613704,0.00634539229,-0.01182775934
45.74570000000001,-0.08072230508,-0.04391033952,0.006361743752,-0.01181315699
45.77906666666667,-0.08068572617,-0.04391524128,0.00640577289,-0.01180126681
45.81243333333334,-0.08065281538,-0.04394049025,0.006424452169,-0.01177919278
45.845800000000004,-0.08061956379,-0.04394974156,0.006450994561,-0.01177042343
45.87916666666667,-0.08057989907,-0.04395738991,0.00647015378,-0.01175351859
45.912533333333336,-0.08056333306,-0.04395481325,0.006479303618,-0.01173430643
45.9459,-0.08053125108,-0.0439575007,0.006520829385,-0.01171722392
45.97926666666667,-0.08046400209,-0.04397412014,0.006478386129,-0.01171042769
46.01263333333334,-0.08044431733,-0.04397690516,0.006633488949,-0.01167317255
46.04600000000001,-0.08041603906,-0.0439789134,0.006647106731,-0.01166445467
46.07936666666667,-0.08036348796,-0.044002129,0.006687242676,-0.01163310867
46.11273333333334,-0.0803240162,-0.04400404716,0.006707797146,-0.01161151787
46.146100000000004,-0.08030183826,-0.044001186,0.006713697647,-0.0115876922
46.17946666666667,-0.08026911933,-0.04400272926,0.006743420158,-0.01155625056
46.212833333333336,-0.08019901767,-0.04402897268,0.006853755663,-0.01151438185
46.2462,-0.08017353982,-0.0440195228,0.00688172911,-0.01148054112
46.27956666666667,-0.08013259598,-0.0440283349,0.006900751002,-0.01146450886
46.31293333333334,-0.08006319784,-0.04404652789,0.006932781507,-0.0114313522
46.34630000000001,-0.0800252891,-0.04404318995,0.006938354108,-0.01141177369
46.37966666666667,-0.07998840828,-0.04403645442,0.007050070571,-0.011359165
46.41303333333334,-0.07991811455,-0.04405821995,0.007093203644,-0.01132752055
46.446400000000004,-0.07987033288,-0.04405270943,0.007114872367,-0.01128450894
46.47976666666667,-0.0797900061,-0.04406367768,0.007127765624,-0.011244988
46.513133333333336,-0.0797467853,-0.04406547217,0.0072761339,-0.01119313777
46.5465,-0.07969121563,-0.04405045097,0.007309083919,-0.01114231091
46.57986666666667,-0.07961116385,-0.0440637808,0.00733333562,-0.01109516217
46.61323333333334,-0.07954368427,-0.04406861317,0.007449527941,-0.01103590175
46.64660000000001,-0.07947197095,-0.04406077151,0.007492988633,-0.01099364182
46.67996666666667,-0.079398885,-0.04406841325,0.007521345418,-0.01093489635
46.71333333333334,-0.07929624565,-0.04404224576,0.007653165589,-0.01087322549
46.746700000000004,-0.07919308701,-0.04403278863,0.007698723114,-0.01080964813
46.78006666666667,-0.07909148447,-0.0440455652,0.007851751147,-0.01073465872
46.813433333333336,-0.0790249491,-0.04401134182,0.007897374944,-0.01066567387
46.8468,-0.07893260155,-0.04401580648,0.008027696445,-0.01059630331
46.88016666666667,-0.07880737853,-0.04402849607,0.00810607594,-0.01052189786
46.91353333333334,-0.07874284624,-0.04400340428,0.008248229897,-0.01045954684
46.94690000000001,-0.0786423496,-0.04401385408,0.008290350595,-0.01039653104
46.98026666666667,-0.07850020957,-0.04402807169,0.008336481261,-0.01034390255
47.01363333333334,-0.07841277209,-0.044041571,0.0084985795,-0.01027804909
