Specimen.ID,Locus,Allele,Allele.Call,Collection Date,Sex,catalognumber,Latitude.Specimen,Longitude.Specimen,Locality,Latitude.Locality,Longitude.Locality,Watershed
ZPS431,Ztri2,1,139,8/18/19,M,NULL,33.92966653,-109.4894611,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS431,Ztri2,2,139,8/18/19,M,NULL,33.92966653,-109.4894611,Site 63 East Fork LCR West (Horse),33.9304279,-109.4889416,Little Colorado River
ZPS433,ZhuC12,1,111,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuC12,2,115,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuC3,1,215,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuC3,2,215,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuC6,1,128,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuC6,2,128,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD07,1,173,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD07,2,177,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD107,1,237,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD107,2,241,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD109,1,136,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD109,2,149,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD122,1,240,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,ZhuD122,2,268,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,Ztri2,1,135,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS433,Ztri2,2,139,8/16/19,F,NULL,33.95938014,-109.5094222,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC12,1,107,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC12,2,111,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC3,1,207,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC3,2,224,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC6,1,128,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuC6,2,128,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD07,1,173,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD07,2,173,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD107,1,241,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD107,2,253,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD109,1,145,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD109,2,149,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD122,1,252,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,ZhuD122,2,264,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,Ztri2,1,139,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS434,Ztri2,2,139,8/17/19,F,NULL,33.95921785,-109.5094251,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC12,1,111,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC12,2,115,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC3,1,207,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC3,2,211,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC6,1,128,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuC6,2,128,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD07,1,173,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD07,2,173,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD107,1,237,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD107,2,253,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD109,1,149,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD109,2,153,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD122,1,248,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,ZhuD122,2,264,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,Ztri2,1,135,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS435,Ztri2,2,139,8/17/19,F,NULL,33.95933854,-109.5082217,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC12,1,115,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC12,2,115,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC3,1,215,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC3,2,220,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC6,1,128,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuC6,2,140,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD07,1,173,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD07,2,173,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD107,1,249,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD107,2,253,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD109,1,141,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD109,2,145,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD122,1,248,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,ZhuD122,2,252,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,Ztri2,1,135,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS436,Ztri2,2,139,8/17/19,F,NULL,33.95938126,-109.5080262,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC12,1,111,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC12,2,115,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC3,1,211,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC3,2,215,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC6,1,128,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuC6,2,128,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD07,1,169,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD07,2,177,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD107,1,237,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD107,2,249,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD109,1,145,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD109,2,145,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD122,1,248,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,ZhuD122,2,256,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,Ztri2,1,135,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS437,Ztri2,2,139,8/16/19,F,NULL,33.95958364,-109.5076114,Site 68 West Fork LCR,33.9593036,-109.5089825,Little Colorado River
ZPS438,ZhuC12,1,107,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuC12,2,107,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuC3,1,215,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuC3,2,215,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuC6,1,128,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuC6,2,128,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD07,1,169,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD07,2,173,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD107,1,253,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD107,2,253,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD109,1,145,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD109,2,145,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD122,1,244,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,ZhuD122,2,244,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,Ztri2,1,139,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS438,Ztri2,2,139,8/26/19,F,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC12,1,0,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC12,2,0,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC3,1,228,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC3,2,228,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC6,1,128,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuC6,2,128,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD07,1,161,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD07,2,169,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD107,1,237,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD107,2,237,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD109,1,145,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD109,2,145,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD122,1,244,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,ZhuD122,2,244,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,Ztri2,1,131,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS439,Ztri2,2,139,9/8/19,M,NULL,33.88082023,-109.1619472,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC12,1,107,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC12,2,107,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC3,1,215,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC3,2,215,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC6,1,128,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuC6,2,128,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD07,1,173,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD07,2,173,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD107,1,237,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD107,2,237,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD109,1,145,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD109,2,145,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD122,1,244,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,ZhuD122,2,244,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,Ztri2,1,139,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS440,Ztri2,2,143,8/24/19,M,NULL,33.88046563,-109.1629603,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC12,1,107,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC12,2,107,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC3,1,211,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC3,2,228,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC6,1,128,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuC6,2,128,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD07,1,169,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD07,2,173,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD107,1,249,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD107,2,253,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD109,1,145,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD109,2,145,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD122,1,244,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,ZhuD122,2,244,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,Ztri2,1,139,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS441,Ztri2,2,143,8/24/19,F,NULL,33.87956291,-109.164104,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC12,1,107,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC12,2,107,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC3,1,215,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC3,2,228,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC6,1,128,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuC6,2,128,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD07,1,169,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD07,2,173,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD107,1,237,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD107,2,253,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD109,1,145,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD109,2,145,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD122,1,268,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,ZhuD122,2,268,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,Ztri2,1,143,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS442,Ztri2,2,143,8/26/19,M,NULL,NA,NA,Site 49 Turkey Creek,33.88046563,-109.1629603,San Francisco River
ZPS443,ZhuC12,1,0,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuC12,2,0,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuC3,1,215,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuC3,2,220,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuC6,1,128,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuC6,2,128,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD07,1,173,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD07,2,173,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD107,1,249,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD107,2,249,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD109,1,145,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD109,2,153,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD122,1,244,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,ZhuD122,2,268,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,Ztri2,1,139,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS443,Ztri2,2,143,9/15/19,M,NULL,33.86504577,-109.1799589,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC12,1,107,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC12,2,107,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC3,1,211,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC3,2,220,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC6,1,128,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuC6,2,128,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuD07,1,169,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuD07,2,173,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuD107,1,253,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
ZPS444,ZhuD107,2,253,8/26/19,M,NULL,33.86468526,-109.1793612,Site 99 San Francisco River,33.863231,-109.177257,San Francisco River
