region,site,YearMonthDay,PercSI,depth,Rdt
Stewart,West Head,14/01/2013,7.495573985,2,14/01/2013
Stewart,West Head,15/01/2013,7.25291365,2,15/01/2013
Stewart,West Head,16/01/2013,6.125917804,2,16/01/2013
Stewart,West Head,17/01/2013,6.987916079,2,17/01/2013
Stewart,West Head,19/01/2013,5.829583178,2,19/01/2013
Stewart,West Head,20/01/2013,9.694453083,2,20/01/2013
Stewart,West Head,21/01/2013,10.63872162,2,21/01/2013
Stewart,West Head,22/01/2013,10.77099018,2,22/01/2013
Stewart,West Head,23/01/2013,14.29645881,2,23/01/2013
Stewart,West Head,24/01/2013,10.82718801,2,24/01/2013
Stewart,West Head,25/01/2013,9.305100486,2,25/01/2013
Stewart,West Head,26/01/2013,9.820847744,2,26/01/2013
Stewart,West Head,27/01/2013,10.10409449,2,27/01/2013
Stewart,West Head,28/01/2013,10.63634273,2,28/01/2013
Stewart,West Head,29/01/2013,10.00107234,2,29/01/2013
Stewart,West Head,30/01/2013,9.513913543,2,30/01/2013
Stewart,West Head,31/01/2013,11.48112205,2,31/01/2013
Stewart,West Head,1/02/2013,10.1022167,2,1/02/2013
Stewart,West Head,2/02/2013,11.17098852,2,2/02/2013
Stewart,West Head,3/02/2013,12.83332308,2,3/02/2013
Stewart,West Head,4/02/2013,14.43326573,2,4/02/2013
Stewart,West Head,5/02/2013,10.34033896,2,5/02/2013
Stewart,West Head,6/02/2013,14.48010438,2,6/02/2013
Stewart,West Head,7/02/2013,12.00413553,2,7/02/2013
Stewart,West Head,8/02/2013,9.154836698,2,8/02/2013
Stewart,West Head,9/02/2013,13.07891538,2,9/02/2013
Stewart,West Head,10/02/2013,10.05346026,2,10/02/2013
Stewart,West Head,11/02/2013,12.36842046,2,11/02/2013
Stewart,West Head,12/02/2013,11.55962663,2,12/02/2013
Stewart,West Head,13/02/2013,10.87615025,2,13/02/2013
Stewart,West Head,14/02/2013,13.7771342,2,14/02/2013
Stewart,West Head,15/02/2013,11.5038569,2,15/02/2013
Stewart,West Head,16/02/2013,11.36006177,2,16/02/2013
Stewart,West Head,17/02/2013,8.595711602,2,17/02/2013
Stewart,West Head,18/02/2013,7.751686572,2,18/02/2013
Stewart,West Head,19/02/2013,12.49722378,2,19/02/2013
Stewart,West Head,20/02/2013,11.5337029,2,20/02/2013
Stewart,West Head,21/02/2013,12.38507485,2,21/02/2013
Stewart,West Head,22/02/2013,8.647696117,2,22/02/2013
Stewart,West Head,23/02/2013,8.444393902,2,23/02/2013
Stewart,West Head,24/02/2013,11.81193705,2,24/02/2013
Stewart,West Head,25/02/2013,12.07580961,2,25/02/2013
Stewart,West Head,26/02/2013,15.20848527,2,26/02/2013
Stewart,West Head,27/02/2013,10.7696068,2,27/02/2013
Stewart,West Head,28/02/2013,9.655058212,2,28/02/2013
Stewart,West Head,1/03/2013,17.08346249,2,1/03/2013
Stewart,West Head,2/03/2013,12.25395071,2,2/03/2013
Stewart,West Head,3/03/2013,15.48165631,2,3/03/2013
Stewart,West Head,4/03/2013,14.69723366,2,4/03/2013
Stewart,West Head,5/03/2013,12.7292301,2,5/03/2013
Stewart,West Head,6/03/2013,7.125719654,2,6/03/2013
Stewart,West Head,7/03/2013,12.71314719,2,7/03/2013
Stewart,West Head,8/03/2013,7.823556033,2,8/03/2013
Stewart,West Head,9/03/2013,7.073514667,2,9/03/2013
Stewart,West Head,10/03/2013,12.60714183,2,10/03/2013
Stewart,West Head,11/03/2013,7.825329317,2,11/03/2013
Stewart,West Head,12/03/2013,9.14745817,2,12/03/2013
Stewart,West Head,13/03/2013,12.36227876,2,13/03/2013
Stewart,West Head,14/03/2013,8.782835392,2,14/03/2013
Stewart,West Head,15/03/2013,7.53215323,2,15/03/2013
Stewart,West Head,16/03/2013,12.57926025,2,16/03/2013
Stewart,West Head,17/03/2013,12.32830306,2,17/03/2013
Stewart,West Head,18/03/2013,7.704028985,2,18/03/2013
Stewart,West Head,19/03/2013,11.94728471,2,19/03/2013
Stewart,West Head,20/03/2013,8.327448004,2,20/03/2013
Stewart,West Head,21/03/2013,9.524837114,2,21/03/2013
Stewart,West Head,22/03/2013,3.68842614,2,22/03/2013
Stewart,West Head,23/03/2013,7.270427924,2,23/03/2013
Stewart,West Head,24/03/2013,13.60594124,2,24/03/2013
Stewart,West Head,25/03/2013,7.950643553,2,25/03/2013
Stewart,West Head,26/03/2013,5.243266344,2,26/03/2013
Stewart,West Head,27/03/2013,4.885747966,2,27/03/2013
Stewart,West Head,28/03/2013,5.145888528,2,28/03/2013
Stewart,West Head,29/03/2013,4.035356354,2,29/03/2013
Stewart,West Head,30/03/2013,4.145072975,2,30/03/2013
Stewart,West Head,31/03/2013,5.698510972,2,31/03/2013
Stewart,West Head,1/04/2013,5.875218904,2,1/04/2013
Stewart,West Head,2/04/2013,4.900325537,2,2/04/2013
Stewart,West Head,3/04/2013,3.982334255,2,3/04/2013
Stewart,West Head,4/04/2013,7.527137335,2,4/04/2013
Stewart,West Head,5/04/2013,7.167894076,2,5/04/2013
Stewart,West Head,6/04/2013,3.822637888,2,6/04/2013
Stewart,West Head,7/04/2013,10.16883438,2,7/04/2013
Stewart,West Head,8/04/2013,10.41810383,2,8/04/2013
Stewart,West Head,9/04/2013,4.835587599,2,9/04/2013
Stewart,West Head,10/04/2013,3.367630966,2,10/04/2013
Stewart,West Head,11/04/2013,8.109647821,2,11/04/2013
Stewart,West Head,12/04/2013,5.239076592,2,12/04/2013
Stewart,West Head,13/04/2013,5.593818214,2,13/04/2013
Stewart,West Head,14/04/2013,8.615645542,2,14/04/2013
Stewart,West Head,15/04/2013,10.01557126,2,15/04/2013
Stewart,West Head,17/04/2013,15.89190153,2,17/04/2013
Stewart,West Head,18/04/2013,8.409350872,2,18/04/2013
Stewart,West Head,19/04/2013,14.93595131,2,19/04/2013
Stewart,West Head,20/04/2013,11.47979569,2,20/04/2013
Stewart,West Head,21/04/2013,6.177653507,2,21/04/2013
Stewart,West Head,22/04/2013,10.89736456,2,22/04/2013
Stewart,West Head,23/04/2013,14.39894706,2,23/04/2013
Stewart,West Head,24/04/2013,10.7539694,2,24/04/2013
Stewart,West Head,25/04/2013,10.52359151,2,25/04/2013
Stewart,West Head,26/04/2013,10.48709046,2,26/04/2013
Stewart,West Head,27/04/2013,9.709775325,2,27/04/2013
Stewart,West Head,28/04/2013,7.037134167,2,28/04/2013
Stewart,West Head,29/04/2013,9.449854925,2,29/04/2013
Stewart,West Head,30/04/2013,7.063980344,2,30/04/2013
Stewart,West Head,1/05/2013,8.643004545,2,1/05/2013
Stewart,West Head,2/05/2013,17.19180538,2,2/05/2013
Stewart,West Head,3/05/2013,8.75773005,2,3/05/2013
Stewart,West Head,4/05/2013,8.718179886,2,4/05/2013
Stewart,West Head,5/05/2013,14.49004383,2,5/05/2013
Stewart,West Head,6/05/2013,9.267032259,2,6/05/2013
Stewart,West Head,7/05/2013,8.579902906,2,7/05/2013
Stewart,West Head,8/05/2013,11.06292004,2,8/05/2013
Stewart,West Head,9/05/2013,13.73772001,2,9/05/2013
Stewart,West Head,10/05/2013,7.077245515,2,10/05/2013
Stewart,West Head,11/05/2013,6.337254473,2,11/05/2013
Stewart,West Head,12/05/2013,10.11321914,2,12/05/2013
Stewart,West Head,13/05/2013,12.25556093,2,13/05/2013
Stewart,West Head,14/05/2013,11.13317465,2,14/05/2013
Stewart,West Head,15/05/2013,15.42305079,2,15/05/2013
Stewart,West Head,16/05/2013,9.63750351,2,16/05/2013
Stewart,West Head,17/05/2013,12.6763944,2,17/05/2013
Stewart,West Head,18/05/2013,15.86179304,2,18/05/2013
Stewart,West Head,19/05/2013,14.93379592,2,19/05/2013
Stewart,West Head,20/05/2013,17.37652579,2,20/05/2013
Stewart,West Head,21/05/2013,8.351500792,2,21/05/2013
Stewart,West Head,22/05/2013,15.43038501,2,22/05/2013
Stewart,West Head,23/05/2013,7.13959664,2,23/05/2013
Stewart,West Head,24/05/2013,6.413539206,2,24/05/2013
Stewart,West Head,25/05/2013,9.974590262,2,25/05/2013
Stewart,West Head,26/05/2013,9.840238075,2,26/05/2013
Stewart,West Head,27/05/2013,10.61630515,2,27/05/2013
Stewart,West Head,28/05/2013,6.837248849,2,28/05/2013
Stewart,West Head,29/05/2013,8.593426229,2,29/05/2013
Stewart,West Head,30/05/2013,0.45001498,2,30/05/2013
Stewart,West Head,31/05/2013,4.29385449,2,31/05/2013
Stewart,West Head,1/06/2013,11.94520874,2,1/06/2013
Stewart,West Head,2/06/2013,14.49168991,2,2/06/2013
Stewart,West Head,3/06/2013,6.421644664,2,3/06/2013
Stewart,West Head,4/06/2013,5.060113327,2,4/06/2013
Stewart,West Head,5/06/2013,7.071406929,2,5/06/2013
Stewart,West Head,6/06/2013,5.027878001,2,6/06/2013
Stewart,West Head,7/06/2013,4.49609327,2,7/06/2013
Stewart,West Head,8/06/2013,12.54987855,2,8/06/2013
Stewart,West Head,9/06/2013,5.18423198,2,9/06/2013
Stewart,West Head,10/06/2013,6.53270812,2,10/06/2013
Stewart,West Head,11/06/2013,9.863408728,2,11/06/2013
Stewart,West Head,12/06/2013,11.48212323,2,12/06/2013
Stewart,West Head,13/06/2013,9.654295302,2,13/06/2013
Stewart,West Head,14/06/2013,4.967059775,2,14/06/2013
Stewart,West Head,15/06/2013,12.81759346,2,15/06/2013
Stewart,West Head,16/06/2013,9.833374086,2,16/06/2013
Stewart,West Head,17/06/2013,7.684434321,2,17/06/2013
Stewart,West Head,18/06/2013,11.29860124,2,18/06/2013
Stewart,West Head,19/06/2013,10.34071126,2,19/06/2013
Stewart,West Head,20/06/2013,5.923350986,2,20/06/2013
Stewart,West Head,21/06/2013,5.311336033,2,21/06/2013
Stewart,West Head,22/06/2013,6.55530568,2,22/06/2013
Stewart,West Head,23/06/2013,7.998023496,2,23/06/2013
Stewart,West Head,24/06/2013,8.797421383,2,24/06/2013
Stewart,West Head,25/06/2013,10.61452685,2,25/06/2013
Stewart,West Head,26/06/2013,0.8421429,2,26/06/2013
Stewart,West Head,27/06/2013,11.07454683,2,27/06/2013
Stewart,West Head,28/06/2013,8.263824344,2,28/06/2013
Stewart,West Head,29/06/2013,13.32435447,2,29/06/2013
Stewart,West Head,30/06/2013,10.98494686,2,30/06/2013
Stewart,West Head,1/07/2013,13.47040684,2,1/07/2013
Stewart,West Head,2/07/2013,12.75238839,2,2/07/2013
Stewart,West Head,3/07/2013,7.481792295,2,3/07/2013
Stewart,West Head,4/07/2013,11.60412971,2,4/07/2013
Stewart,West Head,5/07/2013,11.38695656,2,5/07/2013
Stewart,West Head,6/07/2013,9.217972546,2,6/07/2013
Stewart,West Head,7/07/2013,8.782720654,2,7/07/2013
Stewart,West Head,8/07/2013,7.87456692,2,8/07/2013
Stewart,West Head,9/07/2013,6.963493643,2,9/07/2013
Stewart,West Head,10/07/2013,0.279424004,2,10/07/2013
Stewart,West Head,11/07/2013,10.36152696,2,11/07/2013
Stewart,West Head,12/07/2013,4.925337731,2,12/07/2013
Stewart,West Head,13/07/2013,10.37505746,2,13/07/2013
Stewart,West Head,14/07/2013,7.675501772,2,14/07/2013
Stewart,West Head,15/07/2013,15.13042275,2,15/07/2013
Stewart,West Head,17/07/2013,12.36243152,2,17/07/2013
Stewart,West Head,18/07/2013,17.50958106,2,18/07/2013
Stewart,West Head,19/07/2013,11.48909317,2,19/07/2013
Stewart,West Head,20/07/2013,13.14781135,2,20/07/2013
Stewart,West Head,21/07/2013,11.03309185,2,21/07/2013
Stewart,West Head,22/07/2013,13.67356021,2,22/07/2013
Stewart,West Head,23/07/2013,10.68866541,2,23/07/2013
Stewart,West Head,24/07/2013,13.50261039,2,24/07/2013
Stewart,West Head,25/07/2013,8.63192818,2,25/07/2013
Stewart,West Head,26/07/2013,11.58304268,2,26/07/2013
Stewart,West Head,27/07/2013,14.9008021,2,27/07/2013
Stewart,West Head,28/07/2013,14.64089194,2,28/07/2013
Stewart,West Head,29/07/2013,11.81000305,2,29/07/2013
Stewart,West Head,30/07/2013,16.42030944,2,30/07/2013
Stewart,West Head,31/07/2013,17.44273824,2,31/07/2013
Stewart,West Head,1/08/2013,16.74025952,2,1/08/2013
Stewart,West Head,2/08/2013,11.20653409,2,2/08/2013
Stewart,West Head,3/08/2013,10.31093202,2,3/08/2013
Stewart,West Head,4/08/2013,6.369746363,2,4/08/2013
Stewart,West Head,5/08/2013,6.816324415,2,5/08/2013
Stewart,West Head,6/08/2013,7.013406223,2,6/08/2013
Stewart,West Head,7/08/2013,13.55015717,2,7/08/2013
Stewart,West Head,8/08/2013,11.49404213,2,8/08/2013
Stewart,West Head,9/08/2013,14.87793717,2,9/08/2013
Stewart,West Head,10/08/2013,16.59961526,2,10/08/2013
Stewart,West Head,11/08/2013,14.52836615,2,11/08/2013
Stewart,West Head,12/08/2013,11.22386788,2,12/08/2013
Stewart,West Head,13/08/2013,12.63803419,2,13/08/2013
Stewart,West Head,14/08/2013,5.040807775,2,14/08/2013
Stewart,West Head,15/08/2013,13.5615843,2,15/08/2013
Stewart,West Head,16/08/2013,18.48536278,2,16/08/2013
Stewart,West Head,17/08/2013,8.5124282,2,17/08/2013
Stewart,West Head,18/08/2013,5.354810816,2,18/08/2013
Stewart,West Head,19/08/2013,9.180520139,2,19/08/2013
Stewart,West Head,20/08/2013,10.25949024,2,20/08/2013
Stewart,West Head,21/08/2013,15.23612844,2,21/08/2013
Stewart,West Head,22/08/2013,7.742153142,2,22/08/2013
Stewart,West Head,23/08/2013,6.719905965,2,23/08/2013
Stewart,West Head,24/08/2013,10.44158232,2,24/08/2013
Stewart,West Head,25/08/2013,11.62257201,2,25/08/2013
Stewart,West Head,26/08/2013,10.7033697,2,26/08/2013
Stewart,West Head,27/08/2013,10.9755105,2,27/08/2013
Stewart,West Head,28/08/2013,16.43996229,2,28/08/2013
Stewart,West Head,29/08/2013,8.533915863,2,29/08/2013
Stewart,West Head,30/08/2013,5.063378654,2,30/08/2013
Stewart,West Head,31/08/2013,5.451122595,2,31/08/2013
Stewart,West Head,1/09/2013,6.903504975,2,1/09/2013
Stewart,West Head,2/09/2013,6.823183919,2,2/09/2013
Stewart,West Head,3/09/2013,12.92619273,2,3/09/2013
Stewart,West Head,4/09/2013,8.777928952,2,4/09/2013
Stewart,West Head,5/09/2013,5.797041713,2,5/09/2013
Stewart,West Head,6/09/2013,12.23323588,2,6/09/2013
Stewart,West Head,7/09/2013,10.58132501,2,7/09/2013
Stewart,West Head,8/09/2013,7.82561346,2,8/09/2013
Stewart,West Head,9/09/2013,8.494836773,2,9/09/2013
Stewart,West Head,10/09/2013,6.231259673,2,10/09/2013
Stewart,West Head,11/09/2013,5.465958989,2,11/09/2013
Stewart,West Head,12/09/2013,3.211109512,2,12/09/2013
Stewart,West Head,13/09/2013,5.436034354,2,13/09/2013
Stewart,West Head,14/09/2013,2.720629933,2,14/09/2013
Stewart,West Head,15/09/2013,9.277485046,2,15/09/2013
Stewart,West Head,16/09/2013,6.338074682,2,16/09/2013
Stewart,West Head,17/09/2013,8.074456295,2,17/09/2013
Stewart,West Head,18/09/2013,6.501258712,2,18/09/2013
Stewart,West Head,19/09/2013,10.83456883,2,19/09/2013
Stewart,West Head,20/09/2013,8.065462111,2,20/09/2013
Stewart,West Head,21/09/2013,10.99452178,2,21/09/2013
Stewart,West Head,22/09/2013,8.730234959,2,22/09/2013
Stewart,West Head,23/09/2013,7.86059369,2,23/09/2013
Stewart,West Head,24/09/2013,3.524930809,2,24/09/2013
Stewart,West Head,25/09/2013,5.804176436,2,25/09/2013
Stewart,West Head,26/09/2013,5.310595477,2,26/09/2013
Stewart,West Head,27/09/2013,7.135116536,2,27/09/2013
Stewart,West Head,28/09/2013,9.410629155,2,28/09/2013
Stewart,West Head,29/09/2013,4.926213938,2,29/09/2013
Stewart,West Head,30/09/2013,4.711694351,2,30/09/2013
Stewart,West Head,1/10/2013,5.366017841,2,1/10/2013
Stewart,West Head,2/10/2013,5.860966215,2,2/10/2013
Stewart,West Head,3/10/2013,5.361586403,2,3/10/2013
Stewart,West Head,4/10/2013,4.079725329,2,4/10/2013
Stewart,West Head,5/10/2013,3.602348176,2,5/10/2013
Stewart,West Head,6/10/2013,5.381904238,2,6/10/2013
Stewart,West Head,7/10/2013,3.437147783,2,7/10/2013
Otago,Aramoana,6/12/2012,1.504610629,10,6/12/2012
Otago,Aramoana,7/12/2012,2.002682646,10,7/12/2012
Otago,Aramoana,8/12/2012,2.294117593,10,8/12/2012
Otago,Aramoana,9/12/2012,2.529340909,10,9/12/2012
Otago,Aramoana,10/12/2012,2.452261897,10,10/12/2012
Otago,Aramoana,11/12/2012,2.891670819,10,11/12/2012
Otago,Aramoana,12/12/2012,3.261601745,10,12/12/2012
Otago,Aramoana,13/12/2012,3.502679469,10,13/12/2012
Otago,Aramoana,14/12/2012,3.390042401,10,14/12/2012
Otago,Aramoana,15/12/2012,2.907303511,10,15/12/2012
Otago,Aramoana,16/12/2012,2.670612079,10,16/12/2012
Otago,Aramoana,17/12/2012,2.224273881,10,17/12/2012
Otago,Aramoana,18/12/2012,3.491392306,10,18/12/2012
Otago,Aramoana,19/12/2012,2.969605344,10,19/12/2012
Otago,Aramoana,20/12/2012,2.916134156,10,20/12/2012
Otago,Aramoana,21/12/2012,2.595814268,10,21/12/2012
Otago,Aramoana,22/12/2012,1.721337314,10,22/12/2012
Otago,Aramoana,23/12/2012,1.72573021,10,23/12/2012
Otago,Aramoana,24/12/2012,2.585225044,10,24/12/2012
Otago,Aramoana,25/12/2012,3.695488836,10,25/12/2012
Otago,Aramoana,26/12/2012,3.075430715,10,26/12/2012
Otago,Aramoana,27/12/2012,2.684824377,10,27/12/2012
Otago,Aramoana,28/12/2012,2.170087908,10,28/12/2012
Otago,Aramoana,29/12/2012,3.542126975,10,29/12/2012
Otago,Aramoana,30/12/2012,2.445862753,10,30/12/2012
Otago,Aramoana,31/12/2012,2.303097634,10,31/12/2012
Otago,Aramoana,1/01/2013,3.005680148,10,1/01/2013
Otago,Aramoana,2/01/2013,3.591622809,10,2/01/2013
Otago,Aramoana,3/01/2013,2.718280121,10,3/01/2013
Otago,Aramoana,4/01/2013,2.837715954,10,4/01/2013
Otago,Aramoana,5/01/2013,2.344863876,10,5/01/2013
Otago,Aramoana,6/01/2013,2.01517148,10,6/01/2013
Otago,Aramoana,7/01/2013,0.348646375,10,7/01/2013
Otago,Aramoana,8/01/2013,0.900115589,10,8/01/2013
Otago,Aramoana,9/01/2013,1.025549562,10,9/01/2013
Otago,Aramoana,10/01/2013,0.682196479,10,10/01/2013
Otago,Aramoana,11/01/2013,1.535887035,10,11/01/2013
Otago,Aramoana,12/01/2013,1.446375456,10,12/01/2013
Otago,Aramoana,13/01/2013,1.715124597,10,13/01/2013
Otago,Aramoana,14/01/2013,1.646955021,10,14/01/2013
Otago,Aramoana,15/01/2013,1.786587514,10,15/01/2013
Otago,Aramoana,16/01/2013,1.984587408,10,16/01/2013
Otago,Aramoana,17/01/2013,1.735603448,10,17/01/2013
Otago,Aramoana,18/01/2013,1.816925728,10,18/01/2013
Otago,Aramoana,19/01/2013,1.321439188,10,19/01/2013
Otago,Aramoana,20/01/2013,1.461680726,10,20/01/2013
Otago,Aramoana,21/01/2013,1.569611497,10,21/01/2013
Otago,Aramoana,22/01/2013,1.121199922,10,22/01/2013
Otago,Aramoana,23/01/2013,1.403590149,10,23/01/2013
Otago,Aramoana,24/01/2013,1.188385269,10,24/01/2013
Otago,Aramoana,25/01/2013,0.662078017,10,25/01/2013
Otago,Aramoana,26/01/2013,1.79443528,10,26/01/2013
Otago,Aramoana,27/01/2013,1.27736608,10,27/01/2013
Otago,Aramoana,28/01/2013,2.282875829,10,28/01/2013
Otago,Aramoana,29/01/2013,1.939871766,10,29/01/2013
Otago,Aramoana,30/01/2013,1.718421981,10,30/01/2013
Otago,Aramoana,31/01/2013,1.530496833,10,31/01/2013
Otago,Aramoana,1/02/2013,1.898708059,10,1/02/2013
Otago,Aramoana,2/02/2013,1.775074235,10,2/02/2013
Otago,Aramoana,3/02/2013,1.452710227,10,3/02/2013
Otago,Aramoana,4/02/2013,1.321143869,10,4/02/2013
Otago,Aramoana,5/02/2013,1.140994027,10,5/02/2013
Otago,Aramoana,6/02/2013,1.165671431,10,6/02/2013
Otago,Aramoana,7/02/2013,1.083871468,10,7/02/2013
Otago,Aramoana,8/02/2013,0.861816361,10,8/02/2013
Otago,Aramoana,9/02/2013,0.612260821,10,9/02/2013
Otago,Aramoana,10/02/2013,0.60763912,10,10/02/2013
Otago,Aramoana,12/02/2013,3.398348246,10,12/02/2013
Otago,Aramoana,13/02/2013,2.223791118,10,13/02/2013
Otago,Aramoana,14/02/2013,2.729623564,10,14/02/2013
Otago,Aramoana,15/02/2013,3.172654352,10,15/02/2013
Otago,Aramoana,16/02/2013,2.513085428,10,16/02/2013
Otago,Aramoana,17/02/2013,2.700699921,10,17/02/2013
Otago,Aramoana,18/02/2013,2.264494408,10,18/02/2013
Otago,Aramoana,19/02/2013,2.421560292,10,19/02/2013
Otago,Aramoana,20/02/2013,1.711289718,10,20/02/2013
Otago,Aramoana,21/02/2013,1.744664417,10,21/02/2013
Otago,Aramoana,22/02/2013,0.991924221,10,22/02/2013
Otago,Aramoana,23/02/2013,1.397487962,10,23/02/2013
Otago,Aramoana,24/02/2013,1.854564548,10,24/02/2013
Otago,Aramoana,25/02/2013,1.831105766,10,25/02/2013
Otago,Aramoana,26/02/2013,2.176971567,10,26/02/2013
Otago,Aramoana,27/02/2013,1.900603614,10,27/02/2013
Otago,Aramoana,28/02/2013,1.49207159,10,28/02/2013
Otago,Aramoana,1/03/2013,1.227711879,10,1/03/2013
Otago,Aramoana,2/03/2013,0.901281693,10,2/03/2013
Otago,Aramoana,3/03/2013,0.552210543,10,3/03/2013
Otago,Aramoana,4/03/2013,0.386263019,10,4/03/2013
Otago,Aramoana,5/03/2013,0.619610372,10,5/03/2013
Otago,Aramoana,6/03/2013,0.618388763,10,6/03/2013
Otago,Aramoana,7/03/2013,0.526763614,10,7/03/2013
Otago,Aramoana,8/03/2013,1.829086876,10,8/03/2013
Otago,Aramoana,9/03/2013,1.649039746,10,9/03/2013
Otago,Aramoana,10/03/2013,0.896100213,10,10/03/2013
Otago,Aramoana,11/03/2013,0.521664653,10,11/03/2013
Otago,Aramoana,12/03/2013,0.880640037,10,12/03/2013
Otago,Aramoana,13/03/2013,1.093007547,10,13/03/2013
Otago,Aramoana,14/03/2013,0.936222861,10,14/03/2013
Otago,Aramoana,15/03/2013,0.924729932,10,15/03/2013
Otago,Aramoana,16/03/2013,0.62073337,10,16/03/2013
Otago,Aramoana,17/03/2013,0.489295909,10,17/03/2013
Otago,Aramoana,18/03/2013,0.504726421,10,18/03/2013
Otago,Aramoana,19/03/2013,0.58714357,10,19/03/2013
Otago,Aramoana,20/03/2013,0.501850347,10,20/03/2013
Otago,Aramoana,21/03/2013,0.215690771,10,21/03/2013
Otago,Aramoana,22/03/2013,0.814585124,10,22/03/2013
Otago,Aramoana,23/03/2013,0.510230333,10,23/03/2013
Otago,Aramoana,24/03/2013,0.233413288,10,24/03/2013
Otago,Aramoana,25/03/2013,0.548706012,10,25/03/2013
Otago,Aramoana,26/03/2013,0.608550772,10,26/03/2013
Otago,Aramoana,27/03/2013,0.389069632,10,27/03/2013
Otago,Aramoana,28/03/2013,0.758058324,10,28/03/2013
Otago,Aramoana,29/03/2013,0.622313596,10,29/03/2013
Otago,Aramoana,30/03/2013,0.898292368,10,30/03/2013
Otago,Aramoana,31/03/2013,1.007556967,10,31/03/2013
Otago,Aramoana,1/04/2013,0.781374697,10,1/04/2013
Otago,Aramoana,2/04/2013,0.420120483,10,2/04/2013
Otago,Aramoana,3/04/2013,0.839561778,10,3/04/2013
Otago,Aramoana,4/04/2013,0.618502316,10,4/04/2013
Otago,Aramoana,5/04/2013,0.453531212,10,5/04/2013
Otago,Aramoana,6/04/2013,0.447209569,10,6/04/2013
Otago,Aramoana,7/04/2013,1.030075698,10,7/04/2013
Otago,Aramoana,8/04/2013,1.169621769,10,8/04/2013
Otago,Aramoana,9/04/2013,0.888136259,10,9/04/2013
Otago,Aramoana,10/04/2013,0.594951117,10,10/04/2013
Otago,Aramoana,11/04/2013,0.423718204,10,11/04/2013
Otago,Aramoana,12/04/2013,0.440996498,10,12/04/2013
Otago,Aramoana,13/04/2013,0.309941532,10,13/04/2013
Otago,Aramoana,14/04/2013,0.193948539,10,14/04/2013
Otago,Aramoana,15/04/2013,0.176146404,10,15/04/2013
Otago,Aramoana,16/04/2013,0.171198533,10,16/04/2013
Otago,Aramoana,17/04/2013,0.147389777,10,17/04/2013
Otago,Aramoana,18/04/2013,0.222369758,10,18/04/2013
Otago,Aramoana,19/04/2013,0.199923046,10,19/04/2013
Otago,Aramoana,20/04/2013,0.942697448,10,20/04/2013
Otago,Aramoana,21/04/2013,0,10,21/04/2013
Otago,Aramoana,22/04/2013,0.121523137,10,22/04/2013
Otago,Aramoana,23/04/2013,1.480412196,10,23/04/2013
Otago,Aramoana,24/04/2013,0.568861523,10,24/04/2013
Otago,Aramoana,25/04/2013,0.72378318,10,25/04/2013
Otago,Aramoana,26/04/2013,0.377769047,10,26/04/2013
Otago,Aramoana,27/04/2013,0.811702769,10,27/04/2013
Otago,Aramoana,28/04/2013,0.809857004,10,28/04/2013
Otago,Aramoana,29/04/2013,1.408409814,10,29/04/2013
Otago,Aramoana,30/04/2013,1.112365165,10,30/04/2013
Otago,Aramoana,1/05/2013,1.105711884,10,1/05/2013
Otago,Aramoana,2/05/2013,1.273032525,10,2/05/2013
Otago,Aramoana,4/05/2013,2.651131547,10,4/05/2013
Otago,Aramoana,5/05/2013,2.334151578,10,5/05/2013
Otago,Aramoana,6/05/2013,1.530546687,10,6/05/2013
Otago,Aramoana,7/05/2013,1.542778222,10,7/05/2013
Otago,Aramoana,8/05/2013,3.311489266,10,8/05/2013
Otago,Aramoana,9/05/2013,2.986527741,10,9/05/2013
Otago,Aramoana,10/05/2013,1.31531092,10,10/05/2013
Otago,Aramoana,11/05/2013,1.92797543,10,11/05/2013
Otago,Aramoana,12/05/2013,2.533641622,10,12/05/2013
Otago,Aramoana,13/05/2013,2.799447637,10,13/05/2013
Otago,Aramoana,14/05/2013,2.397943523,10,14/05/2013
Otago,Aramoana,15/05/2013,3.345889341,10,15/05/2013
Otago,Aramoana,16/05/2013,2.513301816,10,16/05/2013
Otago,Aramoana,17/05/2013,1.769226846,10,17/05/2013
Otago,Aramoana,18/05/2013,4.136762078,10,18/05/2013
Otago,Aramoana,19/05/2013,3.753303725,10,19/05/2013
Otago,Aramoana,20/05/2013,2.26850922,10,20/05/2013
Otago,Aramoana,21/05/2013,2.466441521,10,21/05/2013
Otago,Aramoana,22/05/2013,1.792734121,10,22/05/2013
Otago,Aramoana,23/05/2013,2.39601937,10,23/05/2013
Otago,Aramoana,24/05/2013,2.811780089,10,24/05/2013
Otago,Aramoana,25/05/2013,2.893154023,10,25/05/2013
Otago,Aramoana,26/05/2013,2.42873203,10,26/05/2013
Otago,Aramoana,27/05/2013,2.167130222,10,27/05/2013
Otago,Aramoana,28/05/2013,2.334183593,10,28/05/2013
Otago,Aramoana,29/05/2013,2.389994947,10,29/05/2013
Otago,Aramoana,30/05/2013,1.96201296,10,30/05/2013
Otago,Aramoana,31/05/2013,2.268879785,10,31/05/2013
Otago,Aramoana,1/06/2013,2.659414741,10,1/06/2013
Otago,Aramoana,2/06/2013,2.545497997,10,2/06/2013
Otago,Aramoana,3/06/2013,2.034531476,10,3/06/2013
Otago,Aramoana,4/06/2013,1.928794972,10,4/06/2013
Otago,Aramoana,5/06/2013,0.85917492,10,5/06/2013
Otago,Aramoana,6/06/2013,1.4119332,10,6/06/2013
