,number,date,am.pm,temp
1832,1832,2015-08-01 03:02,PM,11.528
1833,1833,2015-08-01 03:32,PM,11.625
1834,1834,2015-08-01 04:02,PM,11.625
1835,1835,2015-08-01 04:32,PM,11.722
1836,1836,2015-08-01 05:02,PM,11.528
1837,1837,2015-08-01 05:32,PM,11.431
1838,1838,2015-08-01 06:02,PM,11.334
1839,1839,2015-08-01 06:32,PM,11.139
1840,1840,2015-08-01 07:02,PM,10.944
1841,1841,2015-08-01 07:32,PM,10.846
1842,1842,2015-08-01 08:02,PM,10.748
1843,1843,2015-08-01 08:32,PM,10.553
1844,1844,2015-08-01 09:02,PM,10.455
1845,1845,2015-08-01 09:32,PM,10.357
1846,1846,2015-08-01 10:02,PM,10.357
1847,1847,2015-08-01 10:32,PM,10.357
1848,1848,2015-08-01 11:02,PM,10.259
1849,1849,2015-08-01 11:32,PM,10.259
1850,1850,2015-08-02 00:02,AM,10.161
1851,1851,2015-08-02 00:32,AM,10.161
1852,1852,2015-08-02 01:02,AM,10.161
1853,1853,2015-08-02 01:32,AM,10.161
1854,1854,2015-08-02 02:02,AM,10.161
1855,1855,2015-08-02 02:32,AM,10.161
1856,1856,2015-08-02 03:02,AM,10.063
1857,1857,2015-08-02 03:32,AM,9.965
1858,1858,2015-08-02 04:02,AM,9.866
1859,1859,2015-08-02 04:32,AM,9.866
1860,1860,2015-08-02 05:02,AM,9.866
1861,1861,2015-08-02 05:32,AM,9.768
1862,1862,2015-08-02 06:02,AM,9.768
1863,1863,2015-08-02 06:32,AM,9.669
1864,1864,2015-08-02 07:02,AM,9.571
1865,1865,2015-08-02 07:32,AM,9.571
1866,1866,2015-08-02 08:02,AM,9.571
1867,1867,2015-08-02 08:32,AM,9.571
1868,1868,2015-08-02 09:02,AM,9.571
1869,1869,2015-08-02 09:32,AM,9.571
1870,1870,2015-08-02 10:02,AM,9.669
1871,1871,2015-08-02 10:32,AM,9.768
1872,1872,2015-08-02 11:02,AM,9.965
1873,1873,2015-08-02 11:32,AM,10.455
1874,1874,2015-08-02 00:02,PM,10.748
1875,1875,2015-08-02 00:32,PM,11.236
1876,1876,2015-08-02 01:02,PM,11.528
1877,1877,2015-08-02 01:32,PM,12.207
1878,1878,2015-08-02 02:02,PM,13.076
1879,1879,2015-08-02 02:32,PM,13.173
1880,1880,2015-08-02 03:02,PM,13.461
1881,1881,2015-08-02 03:32,PM,13.75
1882,1882,2015-08-02 04:02,PM,13.558
1883,1883,2015-08-02 04:32,PM,13.461
1884,1884,2015-08-02 05:02,PM,13.654
1885,1885,2015-08-02 05:32,PM,14.23
1886,1886,2015-08-02 06:02,PM,14.038
1887,1887,2015-08-02 06:32,PM,13.846
1888,1888,2015-08-02 07:02,PM,13.654
1889,1889,2015-08-02 07:32,PM,13.365
1890,1890,2015-08-02 08:02,PM,13.173
1891,1891,2015-08-02 08:32,PM,12.883
1892,1892,2015-08-02 09:02,PM,12.594
1893,1893,2015-08-02 09:32,PM,12.401
1894,1894,2015-08-02 10:02,PM,12.207
1895,1895,2015-08-02 10:32,PM,11.916
1896,1896,2015-08-02 11:02,PM,11.722
1897,1897,2015-08-02 11:32,PM,11.722
1898,1898,2015-08-03 00:02,AM,11.528
1899,1899,2015-08-03 00:32,AM,11.431
1900,1900,2015-08-03 01:02,AM,11.334
1901,1901,2015-08-03 01:32,AM,11.139
1902,1902,2015-08-03 02:02,AM,11.041
1903,1903,2015-08-03 02:32,AM,10.748
1904,1904,2015-08-03 03:02,AM,10.748
1905,1905,2015-08-03 03:32,AM,10.553
1906,1906,2015-08-03 04:02,AM,10.455
1907,1907,2015-08-03 04:32,AM,10.357
1908,1908,2015-08-03 05:02,AM,10.161
1909,1909,2015-08-03 05:32,AM,10.357
1910,1910,2015-08-03 06:02,AM,10.357
1911,1911,2015-08-03 06:32,AM,10.161
1912,1912,2015-08-03 07:02,AM,10.161
1913,1913,2015-08-03 07:32,AM,10.063
1914,1914,2015-08-03 08:02,AM,10.259
1915,1915,2015-08-03 08:32,AM,10.748
1916,1916,2015-08-03 09:02,AM,12.013
1917,1917,2015-08-03 09:32,AM,12.594
1918,1918,2015-08-03 10:02,AM,13.269
1919,1919,2015-08-03 10:32,AM,13.654
1920,1920,2015-08-03 11:02,AM,14.421
1921,1921,2015-08-03 11:32,AM,14.9
1922,1922,2015-08-03 00:02,PM,15.76
1923,1923,2015-08-03 00:32,PM,16.808
1924,1924,2015-08-03 01:02,PM,17.475
1925,1925,2015-08-03 01:32,PM,18.236
1926,1926,2015-08-03 02:02,PM,18.616
1927,1927,2015-08-03 02:32,PM,18.996
1928,1928,2015-08-03 03:02,PM,19.187
1929,1929,2015-08-03 03:32,PM,19.472
1930,1930,2015-08-03 04:02,PM,19.662
1931,1931,2015-08-03 04:32,PM,19.472
1932,1932,2015-08-03 05:02,PM,19.662
1933,1933,2015-08-03 05:32,PM,19.662
1934,1934,2015-08-03 06:02,PM,18.996
1935,1935,2015-08-03 06:32,PM,18.426
1936,1936,2015-08-03 07:02,PM,17.95
1937,1937,2015-08-03 07:32,PM,17.189
1938,1938,2015-08-03 08:02,PM,16.618
1939,1939,2015-08-03 08:32,PM,16.237
1940,1940,2015-08-03 09:02,PM,15.855
1941,1941,2015-08-03 09:32,PM,15.569
1942,1942,2015-08-03 10:02,PM,15.187
1943,1943,2015-08-03 10:32,PM,14.9
1944,1944,2015-08-03 11:02,PM,14.613
1945,1945,2015-08-03 11:32,PM,14.421
1946,1946,2015-08-04 00:02,AM,14.517
1947,1947,2015-08-04 00:32,AM,14.325
1948,1948,2015-08-04 01:02,AM,14.23
1949,1949,2015-08-04 01:32,AM,14.134
1950,1950,2015-08-04 02:02,AM,14.038
1951,1951,2015-08-04 02:32,AM,13.846
1952,1952,2015-08-04 03:02,AM,13.75
1953,1953,2015-08-04 03:32,AM,13.654
1954,1954,2015-08-04 04:02,AM,13.558
1955,1955,2015-08-04 04:32,AM,13.461
1956,1956,2015-08-04 05:02,AM,13.173
1957,1957,2015-08-04 05:32,AM,13.076
1958,1958,2015-08-04 06:02,AM,12.98
1959,1959,2015-08-04 06:32,AM,12.883
1960,1960,2015-08-04 07:02,AM,12.883
1961,1961,2015-08-04 07:32,AM,12.787
1962,1962,2015-08-04 08:02,AM,12.98
1963,1963,2015-08-04 08:32,AM,13.365
1964,1964,2015-08-04 09:02,AM,14.517
1965,1965,2015-08-04 09:32,AM,14.9
1966,1966,2015-08-04 10:02,AM,15.76
1967,1967,2015-08-04 10:32,AM,15.664
1968,1968,2015-08-04 11:02,AM,16.237
1969,1969,2015-08-04 11:32,AM,16.618
1970,1970,2015-08-04 00:02,PM,17.475
1971,1971,2015-08-04 00:32,PM,18.045
1972,1972,2015-08-04 01:02,PM,18.901
1973,1973,2015-08-04 01:32,PM,19.472
1974,1974,2015-08-04 02:02,PM,20.138
1975,1975,2015-08-04 02:32,PM,19.948
1976,1976,2015-08-04 03:02,PM,18.901
1977,1977,2015-08-04 03:32,PM,18.616
1978,1978,2015-08-04 04:02,PM,18.236
1979,1979,2015-08-04 04:32,PM,18.045
1980,1980,2015-08-04 05:02,PM,17.76
1981,1981,2015-08-04 05:32,PM,17.57
1982,1982,2015-08-04 06:02,PM,16.808
1983,1983,2015-08-04 06:32,PM,14.9
1984,1984,2015-08-04 07:02,PM,14.9
1985,1985,2015-08-04 07:32,PM,14.996
1986,1986,2015-08-04 08:02,PM,15.187
1987,1987,2015-08-04 08:32,PM,14.9
1988,1988,2015-08-04 09:02,PM,14.804
1989,1989,2015-08-04 09:32,PM,14.709
1990,1990,2015-08-04 10:02,PM,14.709
1991,1991,2015-08-04 10:32,PM,14.421
1992,1992,2015-08-04 11:02,PM,14.23
1993,1993,2015-08-04 11:32,PM,14.134
1994,1994,2015-08-05 00:02,AM,13.942
1995,1995,2015-08-05 00:32,AM,13.846
1996,1996,2015-08-05 01:02,AM,13.654
1997,1997,2015-08-05 01:32,AM,13.461
1998,1998,2015-08-05 02:02,AM,13.365
1999,1999,2015-08-05 02:32,AM,13.173
2000,2000,2015-08-05 03:02,AM,13.076
2001,2001,2015-08-05 03:32,AM,12.883
2002,2002,2015-08-05 04:02,AM,12.69
2003,2003,2015-08-05 04:32,AM,12.594
2004,2004,2015-08-05 05:02,AM,12.497
2005,2005,2015-08-05 05:32,AM,12.304
2006,2006,2015-08-05 06:02,AM,12.207
2007,2007,2015-08-05 06:32,AM,12.11
2008,2008,2015-08-05 07:02,AM,11.916
2009,2009,2015-08-05 07:32,AM,11.916
2010,2010,2015-08-05 08:02,AM,11.819
2011,2011,2015-08-05 08:32,AM,12.497
2012,2012,2015-08-05 09:02,AM,13.076
2013,2013,2015-08-05 09:32,AM,13.461
2014,2014,2015-08-05 10:02,AM,13.365
2015,2015,2015-08-05 10:32,AM,13.75
2016,2016,2015-08-05 11:02,AM,14.421
2017,2017,2015-08-05 11:32,AM,14.804
2018,2018,2015-08-05 00:02,PM,15.282
2019,2019,2015-08-05 00:32,PM,15.76
2020,2020,2015-08-05 01:02,PM,16.141
2021,2021,2015-08-05 01:32,PM,16.427
2022,2022,2015-08-05 02:02,PM,17.189
2023,2023,2015-08-05 02:32,PM,17.094
2024,2024,2015-08-05 03:02,PM,17.665
2025,2025,2015-08-05 03:32,PM,17.76
2026,2026,2015-08-05 04:02,PM,18.806
2027,2027,2015-08-05 04:32,PM,19.758
2028,2028,2015-08-05 05:02,PM,19.758
2029,2029,2015-08-05 05:32,PM,19.758
2030,2030,2015-08-05 06:02,PM,19.377
2031,2031,2015-08-05 06:32,PM,19.282
2032,2032,2015-08-05 07:02,PM,18.996
2033,2033,2015-08-05 07:32,PM,18.331
2034,2034,2015-08-05 08:02,PM,17.855
2035,2035,2015-08-05 08:32,PM,17.57
2036,2036,2015-08-05 09:02,PM,17.284
2037,2037,2015-08-05 09:32,PM,16.999
2038,2038,2015-08-05 10:02,PM,16.713
2039,2039,2015-08-05 10:32,PM,16.618
2040,2040,2015-08-05 11:02,PM,16.523
2041,2041,2015-08-05 11:32,PM,16.332
2042,2042,2015-08-06 00:02,AM,16.237
2043,2043,2015-08-06 00:32,AM,16.046
2044,2044,2015-08-06 01:02,AM,15.951
2045,2045,2015-08-06 01:32,AM,15.855
2046,2046,2015-08-06 02:02,AM,15.76
2047,2047,2015-08-06 02:32,AM,15.569
2048,2048,2015-08-06 03:02,AM,15.473
2049,2049,2015-08-06 03:32,AM,15.282
2050,2050,2015-08-06 04:02,AM,15.091
2051,2051,2015-08-06 04:32,AM,14.804
2052,2052,2015-08-06 05:02,AM,14.804
2053,2053,2015-08-06 05:32,AM,14.709
2054,2054,2015-08-06 06:02,AM,14.517
2055,2055,2015-08-06 06:32,AM,14.421
2056,2056,2015-08-06 07:02,AM,14.325
2057,2057,2015-08-06 07:32,AM,14.23
2058,2058,2015-08-06 08:02,AM,14.325
2059,2059,2015-08-06 08:32,AM,15.091
2060,2060,2015-08-06 09:02,AM,15.282
2061,2061,2015-08-06 09:32,AM,16.046
2062,2062,2015-08-06 10:02,AM,16.999
2063,2063,2015-08-06 10:32,AM,17.855
2064,2064,2015-08-06 11:02,AM,18.426
2065,2065,2015-08-06 11:32,AM,19.282
2066,2066,2015-08-06 00:02,PM,20.138
2067,2067,2015-08-06 00:32,PM,20.996
2068,2068,2015-08-06 01:02,PM,20.901
2069,2069,2015-08-06 01:32,PM,20.71
2070,2070,2015-08-06 02:02,PM,20.329
2071,2071,2015-08-06 02:32,PM,20.043
2072,2072,2015-08-06 03:02,PM,19.662
2073,2073,2015-08-06 03:32,PM,19.377
2074,2074,2015-08-06 04:02,PM,19.377
2075,2075,2015-08-06 04:32,PM,20.329
2076,2076,2015-08-06 05:02,PM,20.234
2077,2077,2015-08-06 05:32,PM,19.948
2078,2078,2015-08-06 06:02,PM,19.567
2079,2079,2015-08-06 06:32,PM,19.282
2080,2080,2015-08-06 07:02,PM,18.711
2081,2081,2015-08-06 07:32,PM,18.331
2082,2082,2015-08-06 08:02,PM,18.045
2083,2083,2015-08-06 08:32,PM,17.76
2084,2084,2015-08-06 09:02,PM,17.57
2085,2085,2015-08-06 09:32,PM,17.379
2086,2086,2015-08-06 10:02,PM,17.284
2087,2087,2015-08-06 10:32,PM,17.189
2088,2088,2015-08-06 11:02,PM,17.094
2089,2089,2015-08-06 11:32,PM,16.999
2090,2090,2015-08-07 00:02,AM,16.808
2091,2091,2015-08-07 00:32,AM,16.618
2092,2092,2015-08-07 01:02,AM,16.523
2093,2093,2015-08-07 01:32,AM,16.427
2094,2094,2015-08-07 02:02,AM,16.332
2095,2095,2015-08-07 02:32,AM,16.237
2096,2096,2015-08-07 03:02,AM,16.141
2097,2097,2015-08-07 03:32,AM,16.141
2098,2098,2015-08-07 04:02,AM,15.951
2099,2099,2015-08-07 04:32,AM,15.951
2100,2100,2015-08-07 05:02,AM,15.664
2101,2101,2015-08-07 05:32,AM,15.569
2102,2102,2015-08-07 06:02,AM,15.378
2103,2103,2015-08-07 06:32,AM,15.282
2104,2104,2015-08-07 07:02,AM,15.282
2105,2105,2015-08-07 07:32,AM,15.282
2106,2106,2015-08-07 08:02,AM,15.378
2107,2107,2015-08-07 08:32,AM,15.951
2108,2108,2015-08-07 09:02,AM,16.237
2109,2109,2015-08-07 09:32,AM,16.903
2110,2110,2015-08-07 10:02,AM,17.665
2111,2111,2015-08-07 10:32,AM,18.616
2112,2112,2015-08-07 11:02,AM,19.187
2113,2113,2015-08-07 11:32,AM,19.948
2114,2114,2015-08-07 00:02,PM,20.615
2115,2115,2015-08-07 00:32,PM,21.091
2116,2116,2015-08-07 01:02,PM,21.569
2117,2117,2015-08-07 01:32,PM,20.615
2118,2118,2015-08-07 02:02,PM,20.234
2119,2119,2015-08-07 02:32,PM,19.853
2120,2120,2015-08-07 03:02,PM,20.043
2121,2121,2015-08-07 03:32,PM,20.615
2122,2122,2015-08-07 04:02,PM,19.948
2123,2123,2015-08-07 04:32,PM,20.234
2124,2124,2015-08-07 05:02,PM,19.758
2125,2125,2015-08-07 05:32,PM,19.377
2126,2126,2015-08-07 06:02,PM,19.187
2127,2127,2015-08-07 06:32,PM,18.901
2128,2128,2015-08-07 07:02,PM,18.711
2129,2129,2015-08-07 07:32,PM,18.331
2130,2130,2015-08-07 08:02,PM,17.95
2131,2131,2015-08-07 08:32,PM,17.76
2132,2132,2015-08-07 09:02,PM,17.57
2133,2133,2015-08-07 09:32,PM,17.475
2134,2134,2015-08-07 10:02,PM,17.379
2135,2135,2015-08-07 10:32,PM,17.284
2136,2136,2015-08-07 11:02,PM,16.999
2137,2137,2015-08-07 11:32,PM,16.808
2138,2138,2015-08-08 00:02,AM,16.713
2139,2139,2015-08-08 00:32,AM,16.523
2140,2140,2015-08-08 01:02,AM,16.332
2141,2141,2015-08-08 01:32,AM,16.046
2142,2142,2015-08-08 02:02,AM,15.951
2143,2143,2015-08-08 02:32,AM,15.76
2144,2144,2015-08-08 03:02,AM,15.76
2145,2145,2015-08-08 03:32,AM,15.569
2146,2146,2015-08-08 04:02,AM,15.378
2147,2147,2015-08-08 04:32,AM,15.378
2148,2148,2015-08-08 05:02,AM,15.282
2149,2149,2015-08-08 05:32,AM,15.091
2150,2150,2015-08-08 06:02,AM,14.9
2151,2151,2015-08-08 06:32,AM,14.804
2152,2152,2015-08-08 07:02,AM,14.613
2153,2153,2015-08-08 07:32,AM,14.709
2154,2154,2015-08-08 08:02,AM,14.804
2155,2155,2015-08-08 08:32,AM,15.473
2156,2156,2015-08-08 09:02,AM,15.664
2157,2157,2015-08-08 09:32,AM,16.332
2158,2158,2015-08-08 10:02,AM,17.284
2159,2159,2015-08-08 10:32,AM,18.045
2160,2160,2015-08-08 11:02,AM,18.14
2161,2161,2015-08-08 11:32,AM,17.57
2162,2162,2015-08-08 00:02,PM,17.379
2163,2163,2015-08-08 00:32,PM,18.616
2164,2164,2015-08-08 01:02,PM,19.567
2165,2165,2015-08-08 01:32,PM,20.424
2166,2166,2015-08-08 02:02,PM,20.138
2167,2167,2015-08-08 02:32,PM,18.14
2168,2168,2015-08-08 03:02,PM,17.57
2169,2169,2015-08-08 03:32,PM,17.475
2170,2170,2015-08-08 04:02,PM,17.57
2171,2171,2015-08-08 04:32,PM,17.57
2172,2172,2015-08-08 05:02,PM,17.855
2173,2173,2015-08-08 05:32,PM,17.855
2174,2174,2015-08-08 06:02,PM,17.95
2175,2175,2015-08-08 06:32,PM,18.045
2176,2176,2015-08-08 07:02,PM,17.665
2177,2177,2015-08-08 07:32,PM,17.189
2178,2178,2015-08-08 08:02,PM,16.903
2179,2179,2015-08-08 08:32,PM,16.618
2180,2180,2015-08-08 09:02,PM,16.332
2181,2181,2015-08-08 09:32,PM,16.046
2182,2182,2015-08-08 10:02,PM,15.951
2183,2183,2015-08-08 10:32,PM,15.76
2184,2184,2015-08-08 11:02,PM,15.569
2185,2185,2015-08-08 11:32,PM,15.378
2186,2186,2015-08-09 00:02,AM,15.282
2187,2187,2015-08-09 00:32,AM,15.091
2188,2188,2015-08-09 01:02,AM,14.996
2189,2189,2015-08-09 01:32,AM,14.804
2190,2190,2015-08-09 02:02,AM,14.804
2191,2191,2015-08-09 02:32,AM,14.613
2192,2192,2015-08-09 03:02,AM,14.421
2193,2193,2015-08-09 03:32,AM,14.421
2194,2194,2015-08-09 04:02,AM,14.421
2195,2195,2015-08-09 04:32,AM,14.23
2196,2196,2015-08-09 05:02,AM,14.134
2197,2197,2015-08-09 05:32,AM,14.038
2198,2198,2015-08-09 06:02,AM,13.846
2199,2199,2015-08-09 06:32,AM,13.75
2200,2200,2015-08-09 07:02,AM,13.846
2201,2201,2015-08-09 07:32,AM,13.846
2202,2202,2015-08-09 08:02,AM,13.942
2203,2203,2015-08-09 08:32,AM,14.325
2204,2204,2015-08-09 09:02,AM,14.613
2205,2205,2015-08-09 09:32,AM,15.187
2206,2206,2015-08-09 10:02,AM,15.76
2207,2207,2015-08-09 10:32,AM,16.618
2208,2208,2015-08-09 11:02,AM,16.999
2209,2209,2015-08-09 11:32,AM,17.379
2210,2210,2015-08-09 00:02,PM,17.95
2211,2211,2015-08-09 00:32,PM,18.14
2212,2212,2015-08-09 01:02,PM,18.806
2213,2213,2015-08-09 01:32,PM,19.187
2214,2214,2015-08-09 02:02,PM,18.806
2215,2215,2015-08-09 02:32,PM,18.901
2216,2216,2015-08-09 03:02,PM,19.092
2217,2217,2015-08-09 03:32,PM,18.14
2218,2218,2015-08-09 04:02,PM,17.665
2219,2219,2015-08-09 04:32,PM,17.665
2220,2220,2015-08-09 05:02,PM,18.236
2221,2221,2015-08-09 05:32,PM,18.521
2222,2222,2015-08-09 06:02,PM,18.14
2223,2223,2015-08-09 06:32,PM,17.665
2224,2224,2015-08-09 07:02,PM,17.379
2225,2225,2015-08-09 07:32,PM,17.189
2226,2226,2015-08-09 08:02,PM,16.903
2227,2227,2015-08-09 08:32,PM,16.713
2228,2228,2015-08-09 09:02,PM,16.427
2229,2229,2015-08-09 09:32,PM,16.141
2230,2230,2015-08-09 10:02,PM,16.237
2231,2231,2015-08-09 10:32,PM,16.141
2232,2232,2015-08-09 11:02,PM,16.046
2233,2233,2015-08-09 11:32,PM,15.951
2234,2234,2015-08-10 00:02,AM,15.76
2235,2235,2015-08-10 00:32,AM,15.76
2236,2236,2015-08-10 01:02,AM,15.664
2237,2237,2015-08-10 01:32,AM,15.569
2238,2238,2015-08-10 02:02,AM,15.378
2239,2239,2015-08-10 02:32,AM,15.378
2240,2240,2015-08-10 03:02,AM,15.187
2241,2241,2015-08-10 03:32,AM,15.091
2242,2242,2015-08-10 04:02,AM,14.996
2243,2243,2015-08-10 04:32,AM,14.804
2244,2244,2015-08-10 05:02,AM,14.613
2245,2245,2015-08-10 05:32,AM,14.325
2246,2246,2015-08-10 06:02,AM,14.23
2247,2247,2015-08-10 06:32,AM,14.038
2248,2248,2015-08-10 07:02,AM,13.942
2249,2249,2015-08-10 07:32,AM,13.846
2250,2250,2015-08-10 08:02,AM,14.23
2251,2251,2015-08-10 08:32,AM,14.996
2252,2252,2015-08-10 09:02,AM,15.282
2253,2253,2015-08-10 09:32,AM,15.951
2254,2254,2015-08-10 10:02,AM,16.427
2255,2255,2015-08-10 10:32,AM,16.427
2256,2256,2015-08-10 11:02,AM,16.903
2257,2257,2015-08-10 11:32,AM,17.57
2258,2258,2015-08-10 00:02,PM,18.331
2259,2259,2015-08-10 00:32,PM,17.475
2260,2260,2015-08-10 01:02,PM,17.57
2261,2261,2015-08-10 01:32,PM,18.236
2262,2262,2015-08-10 02:02,PM,17.665
2263,2263,2015-08-10 02:32,PM,18.14
2264,2264,2015-08-10 03:02,PM,18.996
2265,2265,2015-08-10 03:32,PM,18.521
2266,2266,2015-08-10 04:02,PM,18.14
2267,2267,2015-08-10 04:32,PM,18.045
2268,2268,2015-08-10 05:02,PM,17.665
2269,2269,2015-08-10 05:32,PM,17.379
2270,2270,2015-08-10 06:02,PM,17.284
2271,2271,2015-08-10 06:32,PM,17.094
2272,2272,2015-08-10 07:02,PM,16.808
2273,2273,2015-08-10 07:32,PM,16.713
2274,2274,2015-08-10 08:02,PM,16.427
2275,2275,2015-08-10 08:32,PM,16.237
2276,2276,2015-08-10 09:02,PM,15.951
2277,2277,2015-08-10 09:32,PM,15.569
2278,2278,2015-08-10 10:02,PM,15.473
2279,2279,2015-08-10 10:32,PM,15.378
2280,2280,2015-08-10 11:02,PM,15.378
2281,2281,2015-08-10 11:32,PM,15.187
2282,2282,2015-08-11 00:02,AM,14.9
2283,2283,2015-08-11 00:32,AM,15.091
2284,2284,2015-08-11 01:02,AM,14.996
2285,2285,2015-08-11 01:32,AM,14.804
2286,2286,2015-08-11 02:02,AM,14.517
2287,2287,2015-08-11 02:32,AM,14.613
2288,2288,2015-08-11 03:02,AM,14.613
2289,2289,2015-08-11 03:32,AM,14.421
2290,2290,2015-08-11 04:02,AM,14.421
2291,2291,2015-08-11 04:32,AM,14.23
2292,2292,2015-08-11 05:02,AM,14.038
2293,2293,2015-08-11 05:32,AM,14.134
2294,2294,2015-08-11 06:02,AM,13.654
2295,2295,2015-08-11 06:32,AM,13.558
2296,2296,2015-08-11 07:02,AM,13.75
2297,2297,2015-08-11 07:32,AM,13.846
2298,2298,2015-08-11 08:02,AM,14.23
2299,2299,2015-08-11 08:32,AM,14.325
2300,2300,2015-08-11 09:02,AM,15.091
2301,2301,2015-08-11 09:32,AM,15.855
2302,2302,2015-08-11 10:02,AM,15.855
2303,2303,2015-08-11 10:32,AM,17.665
2304,2304,2015-08-11 11:02,AM,18.616
2305,2305,2015-08-11 11:32,AM,20.043
2306,2306,2015-08-11 00:02,PM,21.473
2307,2307,2015-08-11 00:32,PM,21.951
2308,2308,2015-08-11 01:02,PM,22.621
2309,2309,2015-08-11 01:32,PM,23.292
2310,2310,2015-08-11 02:02,PM,24.351
2311,2311,2015-08-11 02:32,PM,24.545
2312,2312,2015-08-11 03:02,PM,24.255
2313,2313,2015-08-11 03:32,PM,23.292
2314,2314,2015-08-11 04:02,PM,21.855
2315,2315,2015-08-11 04:32,PM,21.76
2316,2316,2015-08-11 05:02,PM,20.901
2317,2317,2015-08-11 05:32,PM,19.948
2318,2318,2015-08-11 06:02,PM,19.472
2319,2319,2015-08-11 06:32,PM,18.996
2320,2320,2015-08-11 07:02,PM,18.616
2321,2321,2015-08-11 07:32,PM,18.14
2322,2322,2015-08-11 08:02,PM,17.57
2323,2323,2015-08-11 08:32,PM,17.189
2324,2324,2015-08-11 09:02,PM,17.094
2325,2325,2015-08-11 09:32,PM,16.713
2326,2326,2015-08-11 10:02,PM,16.427
2327,2327,2015-08-11 10:32,PM,16.618
2328,2328,2015-08-11 11:02,PM,16.618
2329,2329,2015-08-11 11:32,PM,16.618
2330,2330,2015-08-12 00:02,AM,16.523
2331,2331,2015-08-12 00:32,AM,16.427
2332,2332,2015-08-12 01:02,AM,16.332
2333,2333,2015-08-12 01:32,AM,16.046
2334,2334,2015-08-12 02:02,AM,15.951
2335,2335,2015-08-12 02:32,AM,15.76
2336,2336,2015-08-12 03:02,AM,15.569
2337,2337,2015-08-12 03:32,AM,15.569
2338,2338,2015-08-12 04:02,AM,15.473
2339,2339,2015-08-12 04:32,AM,15.282
2340,2340,2015-08-12 05:02,AM,15.091
2341,2341,2015-08-12 05:32,AM,15.091
2342,2342,2015-08-12 06:02,AM,14.804
2343,2343,2015-08-12 06:32,AM,14.613
2344,2344,2015-08-12 07:02,AM,14.517
2345,2345,2015-08-12 07:32,AM,14.421
2346,2346,2015-08-12 08:02,AM,14.613
2347,2347,2015-08-12 08:32,AM,15.282
2348,2348,2015-08-12 09:02,AM,15.569
2349,2349,2015-08-12 09:32,AM,16.237
2350,2350,2015-08-12 10:02,AM,16.713
2351,2351,2015-08-12 10:32,AM,18.236
2352,2352,2015-08-12 11:02,AM,19.282
2353,2353,2015-08-12 11:32,AM,19.853
2354,2354,2015-08-12 00:02,PM,20.519
2355,2355,2015-08-12 00:32,PM,21.282
2356,2356,2015-08-12 01:02,PM,22.429
2357,2357,2015-08-12 01:32,PM,22.908
2358,2358,2015-08-12 02:02,PM,22.621
2359,2359,2015-08-12 02:32,PM,21.473
2360,2360,2015-08-12 03:02,PM,20.615
2361,2361,2015-08-12 03:32,PM,20.043
2362,2362,2015-08-12 04:02,PM,19.567
2363,2363,2015-08-12 04:32,PM,19.662
2364,2364,2015-08-12 05:02,PM,19.282
2365,2365,2015-08-12 05:32,PM,18.616
2366,2366,2015-08-12 06:02,PM,18.331
2367,2367,2015-08-12 06:32,PM,18.045
2368,2368,2015-08-12 07:02,PM,17.76
2369,2369,2015-08-12 07:32,PM,17.379
2370,2370,2015-08-12 08:02,PM,17.189
2371,2371,2015-08-12 08:32,PM,16.808
2372,2372,2015-08-12 09:02,PM,16.808
2373,2373,2015-08-12 09:32,PM,16.523
2374,2374,2015-08-12 10:02,PM,16.427
2375,2375,2015-08-12 10:32,PM,16.237
2376,2376,2015-08-12 11:02,PM,16.046
2377,2377,2015-08-12 11:32,PM,15.76
2378,2378,2015-08-13 00:02,AM,15.76
2379,2379,2015-08-13 00:32,AM,15.569
2380,2380,2015-08-13 01:02,AM,15.473
2381,2381,2015-08-13 01:32,AM,15.282
2382,2382,2015-08-13 02:02,AM,15.187
2383,2383,2015-08-13 02:32,AM,14.9
2384,2384,2015-08-13 03:02,AM,14.9
2385,2385,2015-08-13 03:32,AM,14.613
2386,2386,2015-08-13 04:02,AM,14.804
2387,2387,2015-08-13 04:32,AM,14.421
2388,2388,2015-08-13 05:02,AM,14.517
2389,2389,2015-08-13 05:32,AM,14.325
2390,2390,2015-08-13 06:02,AM,14.23
2391,2391,2015-08-13 06:32,AM,14.134
2392,2392,2015-08-13 07:02,AM,14.134
2393,2393,2015-08-13 07:32,AM,14.23
2394,2394,2015-08-13 08:02,AM,14.517
2395,2395,2015-08-13 08:32,AM,15.091
2396,2396,2015-08-13 09:02,AM,15.664
2397,2397,2015-08-13 09:32,AM,16.237
2398,2398,2015-08-13 10:02,AM,16.713
2399,2399,2015-08-13 10:32,AM,17.284
2400,2400,2015-08-13 11:02,AM,17.475
2401,2401,2015-08-13 11:32,AM,16.713
2402,2402,2015-08-13 00:02,PM,17.76
2403,2403,2015-08-13 00:32,PM,18.521
2404,2404,2015-08-13 01:02,PM,18.14
2405,2405,2015-08-13 01:32,PM,18.426
2406,2406,2015-08-13 02:02,PM,18.14
2407,2407,2015-08-13 02:32,PM,18.331
2408,2408,2015-08-13 03:02,PM,18.711
2409,2409,2015-08-13 03:32,PM,19.092
2410,2410,2015-08-13 04:02,PM,18.711
2411,2411,2015-08-13 04:32,PM,18.521
2412,2412,2015-08-13 05:02,PM,17.95
2413,2413,2015-08-13 05:32,PM,18.521
