"","Species.1","Species.2","Tree","Pair.age..MY.","Range.overlap","Realm","Sp1_lat","Sp2_lat","TempTrop","rangeoverlap_binary","Sp1_samplesize","Sp2_samplesize","Sp1_PC1_mean","Sp2_PC1_mean","Sp1_PC1_sd","Sp2_PC1_sd","Sp1_PC2_mean","Sp2_PC2_mean","Sp1_PC2_sd","Sp2_PC2_sd","PC1_divergence","PC2_divergence","Lat","Order","passerine","patry","PC1diff2","PC2diff2","PC1diff2.corrected","PC2diff2.corrected","PC1diff.corr","PC2diff.corr"
"882","Agapornis_taranta","Agapornis_pullarius","mcc",12.41,0.02,"OW_west",10.25,4.2,"Trop","0",4,4,1.03613477702713,0.541677363130133,0.0825571314786215,0.0991347048010218,0.814412284113661,0.694537243179616,0.0686035549808435,0.0274728372655371,0.494457413897002,0.119875040934045,7.225,"Psittaciformes","non-passerine","allopatric",0.122244067078855,0.00718501271946954,0.122244067078855,0.00718501271946954,0.349634190374533,0.0847644543394785
"883","Bolbopsittacus_lunulatus","Pezoporus_occidentalis","mcc",3.76,0,"OW_east",12.29,-25.64,"Trop","0",4,2,1.30367906289141,0.684181695072515,0.0878003532822665,0.111017854085202,0.742959740943757,0.841813277988761,0.030616437367649,0.0389213103659284,0.619497367818896,0.0988535370450038,-6.675,"Psittaciformes","non-passerine","allopatric",0.19188849436727,0.00488601089315397,0.193319265537275,0.00551375179660584,0.439680867831744,0.074254641582906
"884","Platycercus_adscitus","Platycercus_eximius","mcc",0.49,0.35,"OW_east",-23.44,-34.91,"Temp","1",4,4,1.03976029161796,0.896205762189789,0.103456002287615,0.126118661866408,0.863317929160926,0.85016561014742,0.026654686047131,0.0388963979743664,0.143554529428174,0.0131523190135058,-29.175,"Psittaciformes","non-passerine","sympatric",0.0103039514596722,8.64917477165128e-05,0.0103039514596722,8.64917477165128e-05,0.101508381228705,0.0093000939627787
"885","Platycercus_caledonicus","Platycercus_elegans","mcc",1.53,0,"OW_east",-41.27,-33.7,"Temp","0",4,4,1.19988378106091,1.27703674092782,0.17460084619585,0.059504532194232,0.917208794279744,0.902518245725817,0.0299966297596227,0.0613279421783002,0.0771529598669078,0.0146905485539264,-37.485,"Psittaciformes","non-passerine","allopatric",0.00297628960811235,0.000107906108407634,0.00297628960811235,0.000107906108407634,0.0545553811105041,0.0103877865018316
"886","Purpureicephalus_spurius","Psephotus_varius","mcc",7.48,0.67,"OW_east",-33.7,-29.02,"Temp","1",4,4,1.22693277813618,0.503848823017745,0.131775523038116,0.0598842424012271,0.517511341769475,0.848283260505958,0.0386891744860881,0.0414109714247706,0.723083955118434,0.330771918736483,-31.36,"Psittaciformes","non-passerine","sympatric",0.261425203074859,0.0547050311123072,0.261425203074859,0.0547050311123072,0.511297568031434,0.233891066764653
"887","Psephotus_haematonotus","Northiella_haematogaster","mcc",3.54,0.74,"OW_east",-31.33,-31.33,"Temp","1",4,4,0.485896169723126,0.905407876050855,0.0324315317791514,0.0874034623414629,0.790310025676973,0.817695895677241,0.0114718770364509,0.0199156754271383,0.419511706327729,0.027385870000268,-31.33,"Psittaciformes","non-passerine","sympatric",0.0879950358730013,0.000374992937835791,0.0879950358730013,0.000374992937835791,0.296639572331477,0.0193647343858828
"888","Cyanoramphus_unicolor","Cyanoramphus_auriceps","mcc",0.63,0,"OW_east",-49.85,-42.62,"Temp","0",4,4,1.39323544536765,0.402769580122683,0.175205205036487,0.233207863566972,0.828781457079052,0.769154130355268,0.0348953553867035,0.0383479438147173,0.990465865244971,0.0596273267237848,-46.235,"Psittaciformes","non-passerine","allopatric",0.490511315107735,0.00177770904611249,0.490511315107735,0.00177770904611249,0.70036512984852,0.0421628870704141
"889","Eunymphicus_cornutus","Eunymphicus_uvaeensis","mcc",0.84,0,"MIXED",-21.28,-20.21,"Trop","0",4,4,1.33891243404642,1.49882276113959,0.0929372081605596,0.139273817502061,0.824715098066888,0.727260253409211,0.0354909720020786,0.0296732886566395,0.159910327093177,0.0974548446576774,-20.745,"Psittaciformes","non-passerine","allopatric",0.0127856563555235,0.00474872337362602,0.0127856563555235,0.00474872337362602,0.113073676669344,0.0689109815169253
"890","Neophema_chrysogaster","Neophema_pulchella","mcc",1.25,0,"OW_east",-41.27,-32.51,"Temp","0",4,4,0.220686943500761,0.259897711172129,0.0308303304233505,0.0529895731644558,0.794902261691912,0.888529040037998,0.0567239424661276,0.0271874344087919,0.0392107676713683,0.0936267783460857,-36.89,"Psittaciformes","non-passerine","allopatric",0.000768742150689012,0.00438298681173353,0.000768742150689012,0.00438298681173353,0.0277261997159548,0.066204129869167
"891","Neophema_chrysostoma","Neophema_elegans","mcc",1.25,0.19,"OW_east",-36.14,-32.51,"Temp","0",4,4,0.285236951814792,0.207778443736727,0.0808379036237247,0.101202280534849,0.769429902174007,0.826654984829079,0.0231383597800335,0.0710465795938081,0.0774585080780646,0.057225082655072,-34.325,"Psittaciformes","non-passerine","allopatric",0.0029999102368398,0.00163735504243991,0.0029999102368398,0.00163735504243991,0.0547714363225924,0.0404642439993621
"892","Psittacula_calthropae","Psittacula_columboides","mcc",2.76,0,"OW_east",7.22,13.835,"Trop","0",4,4,1.4508318810791,1.50855223764389,0.042288663553502,0.0525402083697288,0.674778659642661,0.705589873403122,0.0325022560584413,0.0325726758407265,0.0577203565647939,0.0308112137604608,10.5275,"Psittaciformes","non-passerine","allopatric",0.00166581978098347,0.000474665446696405,0.00166581978098347,0.000474665446696405,0.0408144555394712,0.0217868181866101
"894","Psittacula_krameri","Psittacula_eques","mcc",2.52,0,"OW_west",15.38,-20.21,"Trop","0",8,4,1.53698091647824,1.65227427488946,0.134372660224004,0.0429289322254196,0.661192234135481,0.671624273441689,0.0427313796794349,0.0282207076308645,0.115293358411213,0.010432039306208,-2.415,"Psittaciformes","non-passerine","allopatric",0.00664627924686826,5.44137220431338e-05,0.00736166483187081,0.000368284173769068,0.0858001447077498,0.0191907314547692
"896","Alisterus_scapularis","Alisterus_chloropterus","mcc",2.69,0,"OW_east",-30.17,-5.8,"Trop","0",4,4,1.42246375553345,1.4399054756451,0.0673878323877916,0.0196426968652395,0.645714340666117,0.660152549528904,0.11178330214171,0.0856964058800835,0.0174417201116495,0.0144382088627872,-17.985,"Psittaciformes","non-passerine","allopatric",0.000152106800226559,0.000104230937582734,0.000152106800226559,0.000104230937582734,0.0123331585665051,0.0102093553950646
"897","Coracopsis_vasa","Coracopsis_nigra","mcc",8.8,1,"OW_west",-19.15,-19.15,"Trop","1",4,4,2.52954119072477,1.53780312315093,0.0361358102587205,0.0986462656282615,0.580351582713882,0.621917093028271,0.0636743101008121,0.0418469865432127,0.991738067573845,0.0415655103143895,-19.15,"Psittaciformes","non-passerine","sympatric",0.491772197337552,0.000863845823847809,0.491772197337552,0.000863845823847809,0.701264712742308,0.0293912542067842
"898","Cacatua_sanguinea","Cacatua_ducorpsii","mcc",3.68,0,"OW_east",-23.44,-7.82,"Trop","0",4,4,2.05172772035567,2.0679905303609,0.161167599378159,0.115674982509924,0.600205936278209,0.675496352368537,0.0528949513232727,0.0147806215516484,0.0162628100052351,0.075290416090328,-15.63,"Psittaciformes","non-passerine","allopatric",0.000132239494633188,0.00283432337752736,0.000132239494633188,0.00283432337752736,0.0114995432358502,0.0532383637758277
"899","Cacatua_galerita","Cacatua_sulphurea","mcc",2.14,0,"OW_east",-18.09,-6.81,"Trop","0",4,4,2.75359775806785,2.41954818740974,0.118922175285395,0.120568985465202,0.58816717601302,0.742342013655159,0.0335420338722442,0.0350602052720316,0.334049570658112,0.15417483764214,-12.45,"Psittaciformes","non-passerine","allopatric",0.0557945578284345,0.0118849402809901,0.0557945578284345,0.0118849402809901,0.236208716664806,0.109018073185092
"900","Cacatua_alba","Cacatua_moluccensis","mcc",4.88,0,"OW_east",0.7,-3.29,"Trop","0",4,4,2.71453568277594,2.92391648959735,0.224306809587323,0.0521451195601116,0.725180991315197,0.723167021845794,0.0720530697133219,0.0424947846724094,0.20938080682141,0.00201396946940346,-1.295,"Psittaciformes","non-passerine","allopatric",0.0219201611325923,2.02803651184464e-06,0.0219201611325923,2.02803651184464e-06,0.14805458835373,0.00142409146891786
"901","Nestor_notabilis","Nestor_meridionalis","mcc",3.22,0.79,"OW_east",-43.99,-41.27,"Temp","1",4,4,2.48417731427094,2.49013978654847,0.162035885088945,0.143866393624249,0.048016313554017,0.163528072394285,0.0653251130717614,0.091955711139526,0.00596247227752889,0.115511758840268,-42.63,"Psittaciformes","non-passerine","sympatric",1.77755378301502e-05,0.00667148321518613,1.77755378301502e-05,0.00667148321518613,0.00421610458007747,0.0816791479827387
"903","Falco_berigora","Falco_chicquera","mcc",7.09,0,"OW_east",-24.54,9.24,"Trop","0",4,4,1.22915623906261,0.650352194240836,0.0444677092600666,0.173605845755448,0.482284889292655,0.54887528947823,0.0744058827923041,0.0750431908149319,0.578804044821774,0.0665904001855743,-7.65,"Falconiformes","non-passerine","allopatric",0.167507061151023,0.00221714069843747,0.167507061151023,0.00221714069843747,0.409276265071679,0.0470865235331455
"906","Falco_vespertinus","Falco_amurensis","mcc",2.82,0,"OW_mixed",55.48,43.17,"Temp","0",4,4,0.403952845370172,0.408712473902101,0.0196166575939593,0.0516897707057531,0.683695074223322,0.615988101468333,0.0730563951373724,0.0547557358673207,0.00475962853192857,0.0677069727549884,49.325,"Falconiformes","non-passerine","allopatric",1.13270318809743e-05,0.00229211707982237,1.13270318809743e-05,0.00229211707982237,0.00336556561085567,0.0478760595686651
"907","Falco_newtoni","Falco_araea","mcc",1.23,0,"OW_west",-19.15,-4.295,"Trop","0",4,4,0.463084587819233,0.27967108003805,0.0540465804194912,0.108542782732614,0.612663464742623,0.569458448432489,0.0246505734961352,0.0471008276531075,0.183413507781183,0.0432050163101336,-11.7225,"Falconiformes","non-passerine","allopatric",0.0168202574182991,0.000933336717179456,0.0168202574182991,0.000933336717179456,0.129692935113286,0.0305505600141709
"909","Milvago_chimango","Milvago_chimachima","mcc",0.09,0.34,"NW",-34.91,-8.83,"Trop","1",4,4,1.08044202790721,1.20687375703126,0.0963234188740551,0.122237955767635,0.360588899100232,0.301370127070242,0.077560856951153,0.0135544678221573,0.126431729124044,0.0592187720299904,-21.87,"Falconiformes","non-passerine","sympatric",0.00799249106464782,0.00175343148036999,0.00799249106464782,0.00175343148036999,0.0894007330207522,0.0418739952759464
"911","Colius_striatus","Colius_colius","mcc",17.67,0.22,"OW_west",-0.79,-25.64,"Trop","1",4,4,-0.125011768475209,-0.0355160435595758,0.0640231295709177,0.0892458156159214,0.533427005660416,0.778432165436264,0.0647675593368242,0.0581445990834326,0.0894957249156328,0.245005159775847,-13.215,"Coliiformes","non-passerine","sympatric",0.00400474238908731,0.0300137641583942,0.00400474238908731,0.0300137641583942,0.0632830339750498,0.173244809903195
"913","Colaptes_rupicola","Colaptes_pitius","mcc",2.58,0,"NW",-16,-41.27,"Temp","0",5,4,1.59943103755342,1.22020013646779,0.0687855509886012,0.103313814351179,-0.446366297773567,-0.45280539547352,0.0252541627302986,0.044342716338557,0.379230901085631,0.00643909769995343,-28.635,"Piciformes","non-passerine","allopatric",0.0719080381691097,2.07309895947728e-05,0.0721941924031107,0.000146279170285147,0.268689769814764,0.0120945926051747
"914","Colaptes_melanochloros","Colaptes_rivolii","mcc",3.07,0.02,"NW",-20.21,-3.79,"Trop","0",8,4,0.771785213178865,0.936665850653521,0.149790738063126,0.157504374327926,-0.155034940317213,-0.252350632463535,0.0353737493370379,0.144616193495075,0.164880637474656,0.0973156921463221,-12,"Piciformes","non-passerine","allopatric",0.0135928123070244,0.00473517196895887,0.014308197892027,0.0050490424206848,0.119616879628366,0.0710566141937878
"915","Colaptes_punctigula","Colaptes_campestris","mcc",1.92,0.05,"NW",-2.79,-18.09,"Trop","0",4,4,0.33857229035927,1.22626938838014,0.0723296366934082,0.0723081598511898,-0.088490759637577,-0.225051484722196,0.0538244043577258,0.059480392061035,0.887697098020875,0.136560725084619,-10.44,"Piciformes","non-passerine","allopatric",0.394003068917341,0.0093244158178185,0.394003068917341,0.0093244158178185,0.62769663765018,0.0965630147510863
"916","Colaptes_atricollis","Colaptes_rubiginosus","mcc",1.73,0.01,"NW",-11.37,4.2,"Trop","0",4,4,0.727713667658961,0.401129417651672,0.0860741787593507,0.0685020351052854,-0.340788039155232,-0.191102273948073,0.0176720495545939,0.063278427200248,0.326584250007289,0.149685765207159,-3.585,"Piciformes","non-passerine","allopatric",0.0533286361764116,0.0112029141528264,0.0533286361764116,0.0112029141528264,0.230929937808877,0.10584381962508
"918","Picus_vaillantii","Picus_viridis","mcc",2.44,0,"OW_west",33,47.44,"Temp","0",4,4,1.10749145149164,1.50867814851541,0.0281483892526601,0.0473493962189848,-0.302963174398157,-0.32328476743031,0.0519382860174047,0.050901481789985,0.401186697023774,0.0203215930321523,40.22,"Piciformes","non-passerine","allopatric",0.0804753829344228,0.000206483571682209,0.0804753829344228,0.000206483571682209,0.283681833987344,0.0143695362375482
"919","Picus_rabieri","Picus_xanthopygaeus","mcc",2.22,0.02,"OW_east",18.52,21.72,"Trop","0",4,4,1.02200373928398,0.857615338330808,0.0496518496054111,0.0708911893092939,-0.22034247135267,-0.26842940947271,0.0450170751630103,0.0763494669098939,0.164388400953174,0.0480869381200402,20.12,"Piciformes","non-passerine","allopatric",0.0135117731839707,0.00115617680888029,0.0135117731839707,0.00115617680888029,0.116240153062402,0.0340026000311783
"920","Picus_viridanus","Picus_vittatus","mcc",1.47,0.25,"OW_east",16.42,12.29,"Trop","1",4,4,1.01981047655244,0.933801781062404,0.0999191079445077,0.0536664527351019,-0.230089898363707,-0.163200795707682,0.0587602585385683,0.0192081538378208,0.086008695490032,0.0668891026560252,14.355,"Piciformes","non-passerine","sympatric",0.00369874784994852,0.00223707602706414,0.00369874784994852,0.00223707602706414,0.0608173318220104,0.0472977380755586
"921","Picus_puniceus","Picus_chlorolophus","mcc",1.8,0.09,"OW_east",1.2,18.52,"Trop","0",4,4,0.635731369291565,0.501785359861116,0.0318124512342496,0.0784128178248455,-0.241666870644526,-0.239258255696628,0.0184841124850776,0.0704929646986916,0.133946009430449,0.00240861494789874,9.86,"Piciformes","non-passerine","allopatric",0.00897076672117091,2.90071298362061e-06,0.00897076672117091,2.90071298362061e-06,0.0947141315811474,0.00170314796292648
"922","Picus_mentalis","Picus_flavinucha","mcc",3.88,0.11,"OW_east",1.2,21.72,"Trop","0",4,4,0.862027569825518,1.18721334107556,0.0901528217436891,0.0891047315463567,-0.215440523292707,-0.245000267363558,0.0455685450216387,0.0402139534901738,0.325185771250038,0.0295597440708517,11.46,"Piciformes","non-passerine","allopatric",0.0528728929117411,0.000436889234767125,0.0528728929117411,0.000436889234767125,0.22994106399628,0.020901895482638
"923","Campephilus_rubricollis","Campephilus_leucopogon","mcc",2.87,0.13,"NW",-4.8,-24.54,"Trop","0",4,4,1.51387706007853,1.63199573576056,0.0848351939100392,0.0878927954838343,-0.340045615543852,-0.251525885027899,0.0279383509605214,0.0511383085526489,0.11811867568203,0.0885197305159532,-14.67,"Piciformes","non-passerine","allopatric",0.00697601077243825,0.00391787134530849,0.00697601077243825,0.00391787134530849,0.0835225165595377,0.0625929017166363
"924","Campephilus_gayaquilensis","Campephilus_melanoleucos","mcc",1.84,0,"NW",-1.79,-5.8,"Trop","0",4,6,1.63348808150726,1.61549510383462,0.0490605073796055,0.0972643328759365,-0.227084404241762,-0.219713175036925,0.0248438248561452,0.0583779861123326,0.0179929776726431,0.00737122920483682,-3.795,"Piciformes","non-passerine","allopatric",0.000161873622764116,2.71675099951196e-05,-0.000315050100570913,-0.00018207945782217,-0.0177496507168708,-0.0134936821446991
"926","Blythipicus_pyrrhotis","Blythipicus_rubiginosus","mcc",5.1,0,"OW_east",22.8,2.2,"Trop","0",10,4,1.37689585071222,0.822810489562791,0.0939413717396941,0.0818530259971459,-0.395049367150952,-0.331026282007815,0.0647622091617711,0.0292912920223107,0.554085361149426,0.0640230851431373,12.5,"Piciformes","non-passerine","allopatric",0.153505293720045,0.0020494777156227,0.154363756422048,0.00242612225769383,0.392891532642342,0.0492556824914022
"927","Veniliornis_affinis","Veniliornis_nigriceps","mcc",1.97,0.02,"NW",-5.8,-9.84,"Trop","0",4,4,0.203118020546289,0.192776933249834,0.0412624354593194,0.17135949604289,-0.169500163686612,-0.161912636019747,0.113308148101307,0.0247330767894219,0.0103410872964553,0.00758752766686493,-7.82,"Piciformes","non-passerine","allopatric",5.34690432364546e-05,2.87852880477204e-05,5.34690432364546e-05,2.87852880477204e-05,0.00731225295216561,0.00536519226568074
"928","Veniliornis_passerinus","Veniliornis_frontalis","mcc",0.41,0.36,"NW",-7.82,-21.28,"Trop","1",4,4,0.0162238596641232,0.012390416941167,0.135349925968466,0.0865250674356,-0.139164059059256,-0.109817672136372,0.147688959802517,0.0196567516748867,0.00383344272295628,0.029346386922884,-14.55,"Piciformes","non-passerine","sympatric",7.34764155509321e-06,0.00043060521271381,7.34764155509321e-06,0.00043060521271381,0.00271065334469261,0.0207510291964955
"929","Veniliornis_lignarius","Veniliornis_mixtus","mcc",0.84,0.02,"NW",-37.39,-21.28,"Temp","0",4,4,0.10226865466208,-0.160601064268139,0.201408690554797,0.0930198627832147,-0.0825347221548255,0.00561845823339661,0.0711345144045622,0.0863829570817836,0.262869718930219,0.0881531803882221,-29.335,"Piciformes","non-passerine","allopatric",0.0345502445652262,0.00388549160627922,0.0345502445652262,0.00388549160627922,0.18587696082416,0.0623337116356728
"930","Veniliornis_kirkii","Veniliornis_cassini","mcc",3.14,0.02,"NW",8.23,3.7,"Trop","0",4,4,0.0897868268537185,0.245401016659695,0.0441545912850582,0.136041937123604,-0.178995209313528,-0.173892439765751,0.119792911534814,0.0550402579485892,0.155614189805977,0.00510276954777683,5.965,"Piciformes","non-passerine","allopatric",0.0121078880344853,1.30191285288593e-05,0.0121078880344853,1.30191285288593e-05,0.110035848860657,0.00360820295006521
"932","Picoides_nuttallii","Picoides_scalaris","mcc",1.01,0.03,"NW",36.65,27.21,"Temp","0",4,4,0.0794979813461177,0.113721127806908,0.0572208469014269,0.146592563657243,-0.0382028285377184,0.141825220013504,0.0529250740362869,0.0914370792979616,0.0342231464607908,0.180028048551222,31.93,"Piciformes","non-passerine","allopatric",0.000585611876838369,0.0162050491325806,0.000585611876838369,0.0162050491325806,0.0241994189359656,0.12729905393435
"933","Mesopicos_goertae","Mesopicos_griseocephalus","mcc",3.74,0.03,"OW_west",10.25,-13.93,"Trop","0",4,4,0.398390879103661,0.424419273552003,0.138139102143318,0.0752176077450307,-0.192409734960348,-0.314198912884589,0.029341280077054,0.0900954302371163,0.0260283944483425,0.121789177924241,-1.84,"Piciformes","non-passerine","allopatric",0.000338738658779253,0.00741630192973119,0.000338738658779253,0.00741630192973119,0.0184048542178213,0.0861179535853656
"934","Sphyrapicus_nuchalis","Sphyrapicus_ruber","mcc",0.26,0.03,"NW",40.49,52.09,"Temp","0",4,4,0.209942328995803,0.637152350510924,0.0583520668851797,0.0486549347088134,-0.00558896093643044,-0.080850358326472,0.0536501861351434,0.0547160047436259,0.427210021515122,0.0752613973900415,46.29,"Piciformes","non-passerine","allopatric",0.0912542012414754,0.00283213896855088,0.0912542012414754,0.00283213896855088,0.302083103204193,0.0532178444560739
"935","Sasia_ochracea","Sasia_abnormis","mcc",6.12,0.07,"OW_east",21.72,1.2,"Trop","0",4,8,-0.616808159556343,-0.524989996705218,0.0972983060526036,0.066854635052907,0.152732501923754,0.00538180624422519,0.0807910341156072,0.148309352175778,0.0918181628511249,0.147350695679529,11.46,"Piciformes","non-passerine","allopatric",0.00421528751467784,0.0108561137586206,0.0034999019296753,0.0105422433068946,0.0591599689796682,0.102675426986668
"936","Andigena_laminirostris","Andigena_hypoglauca","mcc",2.16,0,"NW",-0.79,-5.8,"Trop","0",4,4,3.14875693787988,3.19565558661748,0.171654876281609,0.103874277160328,-0.186197401323628,-0.229303816637732,0.101944612059363,0.11431449310619,0.0468986487376042,0.0431064153141044,-3.295,"Piciformes","non-passerine","allopatric",0.00109974162670659,0.000929081520616028,0.00109974162670659,0.000929081520616028,0.0331623525508458,0.0304808385812469
"937","Selenidera_gouldii","Selenidera_maculirostris","mcc",0.98,0,"NW",-7.82,-22.36,"Trop","0",5,4,2.66611121292644,2.42891405245518,0.0877287888230744,0.149137489807347,-0.0625544303807721,0.0391593607283638,0.0201204285159512,0.0869052153003085,0.237197160471258,0.101713791109136,-15.09,"Piciformes","non-passerine","allopatric",0.0281312464678138,0.00517284765089647,0.0284174007018148,0.00529839583158685,0.168574614642344,0.0727900805851103
"938","Aulacorhynchus_derbianus","Aulacorhynchus_sulcatus","mcc",3.29,0,"NW",-3.29,10.25,"Trop","0",4,4,2.75864420021415,2.56756879701953,0.115053722072575,0.108883991017297,-0.304945103397925,-0.314662971942736,0.0958013621559892,0.0754933711486147,0.19107540319462,0.00971786854481077,3.48,"Piciformes","non-passerine","allopatric",0.0182549048529934,4.72184845271113e-05,0.0182549048529934,4.72184845271113e-05,0.13511071331687,0.00687157074671514
"939","Pteroglossus_castanotis","Pteroglossus_pluricinctus","mcc",1.08,0.5,"NW",-10.86,1.2,"Trop","1",4,4,3.53738625613105,3.52180911152767,0.0376493698864676,0.103033127325673,-0.408876191007533,-0.351497760645612,0.0297991063124328,0.0906817395627483,0.0155771446033883,0.0573784303619208,-4.83,"Piciformes","non-passerine","sympatric",0.000121323716997435,0.00164614213539889,0.000121323716997435,0.00164614213539889,0.0110147045805793,0.0405726772027543
"940","Pteroglossus_torquatus","Pteroglossus_frantzii","mcc",0.76,0.09,"NW",13.32,8.735,"Trop","0",4,5,3.28480049634093,3.50954266083218,0.1205677296554,0.0711861808480211,-0.272918813763817,-0.376697537360759,0.0905821719537127,0.0427796480985738,0.224742164491246,0.103778723596942,11.0275,"Piciformes","non-passerine","allopatric",0.025254520250105,0.00538501173570529,0.024968366016104,0.00525946355501492,0.15801381590261,0.0725221590620061
"941","Pteroglossus_beauharnaesii","Pteroglossus_bitorquatus","mcc",1.96,0.2,"NW",-8.83,-7.82,"Trop","1",4,4,3.30811779567904,2.99944110605766,0.086338157235175,0.133972244244597,-0.33204211762589,-0.243805321087649,0.162637062589015,0.0927391017475529,0.308676689621375,0.0882367965382408,-8.325,"Piciformes","non-passerine","sympatric",0.0476406493578054,0.00389286613166546,0.0476406493578054,0.00389286613166546,0.21826738042549,0.0623928371823678
"942","Pteroglossus_inscriptus","Pteroglossus_viridis","mcc",1.41,0,"NW",-7.82,2.7,"Trop","0",4,4,2.71904302837306,3.02580939739646,0.212801216224355,0.105856518577739,-0.155596198760159,-0.194395985415267,0.0794958226340853,0.0518139796860207,0.306766369023393,0.038799786655108,-2.56,"Piciformes","non-passerine","allopatric",0.0470528025818982,0.000752711722240949,0.0470528025818982,0.000752711722240949,0.216916579776416,0.0274355922524182
"943","Ramphastos_vitellinus","Ramphastos_brevis","mcc",1.35,0,"NW",-4.8,2.2,"Trop","0",4,4,3.78249337968065,3.87949721479121,0.098542748300862,0.149553190924637,-0.301417193037935,-0.317125280706945,0.0906872570569373,0.0697003549392659,0.0970038351105531,0.0157080876690103,-1.3,"Piciformes","non-passerine","allopatric",0.00470487201307769,0.000123372009108657,0.00470487201307769,0.000123372009108657,0.0685920696077738,0.01110729531023
"944","Semnornis_frantzii","Semnornis_ramphastinus","mcc",6.61,0,"NW",9.24,2.2,"Trop","0",4,4,0.339300525428526,0.959155228138682,0.05597533231047,0.0358787445573978,0.455406115179092,0.567144875409316,0.0189349043061646,0.0190800590661646,0.619854702710156,0.111738760230224,5.72,"Piciformes","non-passerine","allopatric",0.192109926235948,0.00624277526889378,0.192109926235948,0.00624277526889378,0.438303463636723,0.0790112350801693
"945","Capito_maculicoronatus","Capito_squamatus","mcc",0.85,0,"NW",7.22,-0.295,"Trop","0",4,4,0.551413009409835,0.648640550642218,0.0792321175545722,0.126743801760887,0.257907542602313,0.28555540310795,0.0475620581384417,0.0782332022430385,0.0972275412323823,0.0276478605056374,3.4625,"Piciformes","non-passerine","allopatric",0.0047265973870473,0.000382202095269593,0.0047265973870473,0.000382202095269593,0.0687502537235122,0.019549989648836
"946","Stactolaema_whytii","Stactolaema_leucotis","mcc",2.86,0.11,"OW_west",-11.88,-14.96,"Trop","0",4,4,0.379108616200411,0.58691657412432,0.0560408249392535,0.0482364413486341,0.536062604764837,0.467582251358121,0.0528959185223325,0.0287604725428162,0.20780795792391,0.0684803534067161,-13.42,"Piciformes","non-passerine","allopatric",0.0215920736882527,0.00234477940135437,0.0215920736882527,0.00234477940135437,0.146942416232525,0.0484229222719402
"947","Dacelo_novaeguineae","Dacelo_leachii","mcc",1.8,0.33,"OW_east",-29.02,-18.09,"Temp","1",4,4,2.69395174480037,2.94359310712808,0.0716486473480953,0.0975571517779629,0.0146470063547824,-0.108364675567136,0.0503773519751265,0.0222949131942317,0.249641362327709,0.123011681921919,-23.555,"Coraciiformes","non-passerine","sympatric",0.0311604048924173,0.00756593694462968,0.0311604048924173,0.00756593694462968,0.176523100166571,0.0869823944521515
"948","Chloroceryle_inda","Chloroceryle_americana","mcc",6.23,1,"NW",-4.8,-6.81,"Trop","1",4,5,1.51584711019558,0.988765230816286,0.0715776470338882,0.0475332058819037,-0.549816149625604,-0.692445673970018,0.0797667137040361,0.180840973063126,0.527081879379298,0.142629524344415,-5.805,"Coraciiformes","non-passerine","sympatric",0.138907653785006,0.010171590607357,0.138621499551005,0.0100460424266666,0.372319082979916,0.100229947753486
"950","Alcedo_cyanopectus","Alcedo_argentata","mcc",1.93,0,"OW_east",13.32,8.23,"Trop","0",4,4,0.872178384721906,0.780644961026622,0.055126603157209,0.0691986886282774,-0.583682091449241,-0.55710154426187,0.0262730782370273,0.0161999320361201,0.0915334236952844,0.0265805471873717,10.775,"Coraciiformes","non-passerine","allopatric",0.00418918382669022,0.000353262744390046,0.00418918382669022,0.000353262744390046,0.064723904600157,0.0187952851638395
"951","Alcedo_websteri","Alcedo_azurea","mcc",1.53,0,"MIXED",-4.8,-7.82,"Trop","0",1,4,1.56434721905031,1.2162767447656,NA,0.0723404372068224,-0.525044665557577,-0.761251992561693,NA,0.0388880738029489,0.348070474284713,0.236207327004117,-6.31,"Coraciiformes","non-passerine","allopatric",0.0605765275343925,0.0278969506652149,0.0562842140243772,0.0260137279548593,0.237242943044419,0.161287717929355
"952","Alcedo_semitorquata","Alcedo_quadribrachys","mcc",3.19,0.04,"OW_west",-12.9,3.2,"Trop","0",4,4,1.26980242079754,1.26862798031439,0.0553068980296625,0.0631996173993453,-0.716259482136731,-0.65194204702214,0.0617234746131675,0.0669276758732905,0.00117444048315174,0.0643174351145913,-4.85,"Coraciiformes","non-passerine","allopatric",6.89655224232846e-07,0.00206836622985983,6.89655224232846e-07,0.00206836622985983,0.0008304548297366,0.0454792945180533
"954","Alcedo_hercules","Alcedo_meninting","mcc",3.72,0.72,"OW_east",22.8,11.27,"Trop","1",4,4,1.56815775037188,0.948836655307993,0.0619301693669885,0.0492935616684933,-0.691358792309632,-0.789288706790348,0.0481587345975018,0.0449201023603505,0.619321095063883,0.0979299144807164,17.035,"Coraciiformes","non-passerine","sympatric",0.191779309395564,0.00479513407510022,0.191779309395564,0.00479513407510022,0.43792614605155,0.0692469066103333
"955","Alcedo_vintsioides","Alcedo_cristata","mcc",4.5,0,"OW_west",-19.15,-0.79,"Trop","0",4,4,0.43257542387009,0.49194971223816,0.198774711055035,0.0368675537200029,-0.560582066907609,-0.642464528571361,0.0565569501340662,0.0185979443274908,0.0593742883680704,0.0818824616637521,-9.97,"Coraciiformes","non-passerine","allopatric",0.00176265305960739,0.00335236876405792,0.00176265305960739,0.00335236876405792,0.0419839619331881,0.0578996439026866
