"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"7495","2013-05-19 17:27:39","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7496","2013-05-19 17:30:04","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7497","2013-05-19 17:32:58","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7498","2013-05-19 17:36:50","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7499","2013-05-19 17:40:16","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7500","2013-05-19 17:40:18","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7501","2013-05-19 17:42:57","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7502","2013-05-19 17:46:21","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7503","2013-05-19 17:48:52","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7504","2013-05-19 17:51:59","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7505","2013-05-19 17:53:57","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7506","2013-05-19 17:55:57","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7507","2013-05-19 17:58:03","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7508","2013-05-19 18:00:19","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7509","2013-05-19 18:02:55","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7510","2013-05-19 18:02:56","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7511","2013-05-19 18:08:36","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7512","2013-05-19 18:15:02","A69-9002",8970,6.15,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7513","2013-05-19 18:18:04","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7514","2013-05-19 18:22:13","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7515","2013-05-19 18:26:16","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7516","2013-05-19 18:30:04","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7517","2013-05-19 18:33:23","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7518","2013-05-19 18:33:24","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7519","2013-05-19 18:35:51","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7520","2013-05-19 18:38:50","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7521","2013-05-19 18:42:50","A69-9002",8970,16.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7522","2013-05-19 18:42:51","A69-9002",8970,16.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7523","2013-05-19 18:49:57","A69-9002",8970,26.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7524","2013-05-19 18:49:58","A69-9002",8970,26.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7525","2013-05-19 18:52:21","A69-9002",8970,24.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7526","2013-05-19 18:55:11","A69-9002",8970,20,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7527","2013-05-19 18:55:13","A69-9002",8970,20,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7528","2013-05-19 18:58:57","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7529","2013-05-19 18:58:58","A69-9002",8970,13.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7530","2013-05-19 19:02:13","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7531","2013-05-19 19:04:26","A69-9002",8970,17.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7532","2013-05-19 19:04:28","A69-9002",8970,17.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7533","2013-05-19 19:10:14","A69-9002",8970,17.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7534","2013-05-19 19:12:24","A69-9002",8970,18.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7535","2013-05-19 19:14:46","A69-9002",8970,16.5,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7536","2013-05-19 19:14:48","A69-9002",8970,16.5,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7537","2013-05-19 19:17:39","A69-9002",8970,24.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7538","2013-05-19 19:21:28","A69-9002",8970,24,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7539","2013-05-19 19:24:50","A69-9002",8970,17.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7540","2013-05-19 19:24:51","A69-9002",8970,17.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7541","2013-05-19 19:27:21","A69-9002",8970,24.2,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7542","2013-05-19 19:27:22","A69-9002",8970,24.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7543","2013-05-19 19:30:27","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7544","2013-05-19 19:34:40","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7545","2013-05-19 19:34:42","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7546","2013-05-19 19:38:53","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7547","2013-05-19 19:38:55","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7548","2013-05-19 19:43:06","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7549","2013-05-19 19:47:11","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7550","2013-05-19 19:47:12","A69-9002",8970,12.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7551","2013-05-19 19:51:12","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7552","2013-05-19 19:54:52","A69-9002",8970,12.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7553","2013-05-19 19:54:54","A69-9002",8970,12.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7554","2013-05-19 19:58:02","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7555","2013-05-19 20:02:09","A69-9002",8970,11.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7556","2013-05-19 20:04:26","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7557","2013-05-19 20:07:05","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7558","2013-05-19 20:12:55","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7559","2013-05-19 20:15:56","A69-9002",8970,17.4,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7560","2013-05-19 20:15:57","A69-9002",8970,17.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7561","2013-05-19 20:20:06","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7562","2013-05-19 20:24:08","A69-9002",8970,15.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7563","2013-05-19 20:31:16","A69-9002",8970,17.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7564","2013-05-19 20:31:18","A69-9002",8970,17.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7565","2013-05-19 20:33:45","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7566","2013-05-19 20:36:42","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7567","2013-05-19 20:36:43","A69-9002",8970,7.03,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7568","2013-05-19 20:40:42","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7569","2013-05-19 20:40:44","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7570","2013-05-19 20:44:28","A69-9002",8970,19.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7571","2013-05-19 20:44:29","A69-9002",8970,19.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7572","2013-05-19 20:47:45","A69-9002",8970,11.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7573","2013-05-19 20:50:03","A69-9002",8970,18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7574","2013-05-19 20:52:40","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7575","2013-05-19 20:52:41","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7576","2013-05-19 20:56:03","A69-9002",8970,9.67,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7577","2013-05-19 20:58:31","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7578","2013-05-19 21:01:32","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7579","2013-05-19 21:05:36","A69-9002",8970,10.8,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7580","2013-05-19 21:09:30","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7581","2013-05-19 21:13:04","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7582","2013-05-19 21:15:56","A69-9002",8970,11,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7583","2013-05-19 21:19:43","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7584","2013-05-19 21:23:02","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7585","2013-05-19 21:25:25","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7586","2013-05-19 21:31:58","A69-9002",8970,4.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7587","2013-05-19 21:37:20","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7588","2013-05-19 21:39:42","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7589","2013-05-19 21:42:31","A69-9002",8970,17.6,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7590","2013-05-19 21:42:33","A69-9002",8970,17.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7591","2013-05-19 21:46:15","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7592","2013-05-19 21:46:17","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7593","2013-05-19 21:49:27","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7594","2013-05-19 21:49:29","A69-9002",8970,9.23,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7595","2013-05-19 21:51:38","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7596","2013-05-19 21:54:00","A69-9002",8970,1.76,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7597","2013-05-19 21:56:48","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7598","2013-05-19 22:00:29","A69-9002",8970,9.01,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7599","2013-05-19 22:03:36","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7600","2013-05-19 22:05:36","A69-9002",8970,4.62,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7601","2013-05-19 22:09:53","A69-9002",8970,4.18,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7602","2013-05-19 22:12:23","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7603","2013-05-19 22:19:38","A69-9002",8970,9.89,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7604","2013-05-19 22:23:45","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7605","2013-05-19 22:27:43","A69-9002",8970,7.25,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7606","2013-05-19 22:31:23","A69-9002",8970,16.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7607","2013-05-19 22:31:25","A69-9002",8970,16.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7608","2013-05-19 22:34:31","A69-9002",8970,6.37,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7609","2013-05-19 22:36:30","A69-9002",8970,6.59,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7610","2013-05-19 22:38:30","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7611","2013-05-19 22:40:36","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7612","2013-05-19 22:42:52","A69-9002",8970,8.35,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7613","2013-05-19 22:45:28","A69-9002",8970,5.71,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7614","2013-05-19 22:48:43","A69-9002",8970,7.69,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7615","2013-05-19 22:53:34","A69-9002",8970,10.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7616","2013-05-19 22:56:47","A69-9002",8970,12.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7617","2013-05-19 22:56:48","A69-9002",8970,12.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7618","2013-05-19 22:59:01","A69-9002",8970,28.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7619","2013-05-19 23:01:32","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7620","2013-05-19 23:04:38","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7621","2013-05-19 23:04:39","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7622","2013-05-19 23:06:36","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7623","2013-05-19 23:08:34","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7624","2013-05-19 23:08:34","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7625","2013-05-19 23:10:36","A69-9002",8970,28.1,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7626","2013-05-19 23:12:43","A69-9002",8970,28.4,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7627","2013-05-19 23:15:02","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7628","2013-05-19 23:15:02","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7629","2013-05-19 23:17:46","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7630","2013-05-19 23:21:17","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7631","2013-05-19 23:24:04","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7632","2013-05-19 23:27:40","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7633","2013-05-19 23:27:41","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7634","2013-05-19 23:34:38","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7635","2013-05-19 23:38:21","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7636","2013-05-19 23:38:22","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7637","2013-05-19 23:41:32","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7638","2013-05-19 23:41:33","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7639","2013-05-19 23:43:39","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7640","2013-05-19 23:43:40","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7641","2013-05-19 23:45:57","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7642","2013-05-19 23:48:35","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7643","2013-05-19 23:51:56","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7644","2013-05-19 23:54:22","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7645","2013-05-19 23:54:23","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7646","2013-05-19 23:57:19","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7647","2013-05-19 23:57:19","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7648","2013-05-20 00:01:16","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7649","2013-05-20 00:04:54","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7650","2013-05-20 00:04:55","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7651","2013-05-20 00:07:55","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7652","2013-05-20 00:07:56","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7653","2013-05-20 00:12:00","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7654","2013-05-20 00:12:01","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7655","2013-05-20 00:15:55","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7656","2013-05-20 00:15:56","A69-9002",8970,27.9,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7657","2013-05-20 00:19:30","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7658","2013-05-20 00:19:31","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7659","2013-05-20 00:22:25","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7660","2013-05-20 00:22:26","A69-9002",8970,27.7,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7661","2013-05-20 00:26:19","A69-9002",8970,23.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7662","2013-05-20 00:26:19","A69-9002",8970,23.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7663","2013-05-20 00:36:22","A69-9002",8970,13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7664","2013-05-20 00:39:30","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7665","2013-05-20 00:41:29","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7666","2013-05-20 00:41:30","A69-9002",8970,7.91,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7667","2013-05-20 00:48:18","A69-9002",8970,5.93,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7668","2013-05-20 00:51:25","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7669","2013-05-20 00:51:26","A69-9002",8970,10.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7670","2013-05-20 00:53:25","A69-9002",8970,10.6,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7671","2013-05-20 00:55:27","A69-9002",8970,8.57,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7672","2013-05-20 00:57:38","A69-9002",8970,8.79,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7673","2013-05-20 01:00:04","A69-9002",8970,12.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7674","2013-05-20 01:02:58","A69-9002",8970,6.81,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7675","2013-05-20 01:06:52","A69-9002",8970,13.2,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7676","2013-05-20 01:10:25","A69-9002",8970,9.45,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7677","2013-05-20 01:13:15","A69-9002",8970,7.47,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7678","2013-05-20 01:17:00","A69-9002",8970,5.06,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7679","2013-05-20 01:20:13","A69-9002",8970,8.13,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7680","2013-05-20 01:22:23","A69-9002",8970,12.3,"m",NA,NA,NA,1158094,"VR2W-111589",111589,"25. Nuen",NA,NA
"7681","2013-05-20 01:22:25","A69-9002",8970,12.3,"m",NA,NA,NA,1158094,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
