cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
Earp:62,Earp,62,93,-24907,-28,-28,93,28.0,256,282,42,187225
Earp:63,Earp,63,103,-24897,-5,-5,103,29.0,244,296,46,242770
Earp:64,Earp,64,147,-24853,53,52,147,29.0,236,304,46,249081
Earp:65,Earp,65,74,-24926,-36,-34,74,30.0,234,300,46,278638
Earp:66,Earp,66,86,-24914,-31,-29,86,30.0,240,304,50,339943
Earp:67,Earp,67,61,-24939,-43,-44,61,29.0,234,302,46,271252
Earp:68,Earp,68,92,-24908,3,2,92,31.0,250,292,46,269285
Earp:69,Earp,69,9,-24991,-78,-78,9,33.0,250,288,46,259895
Earp:70,Earp,70,55,-24945,-61,-60,55,31.0,250,290,46,290139
Earp:71,Earp,71,35,-24965,-77,-80,35,32.0,254,296,42,233254
Earp:72,Earp,72,131,-24869,31,29,131,32.0,258,294,46,270588
Earp:73,Earp,73,37,-24963,-72,-76,37,31.0,258,300,46,277088
Earp:74,Earp,74,42,-24958,-73,-74,42,32.0,264,296,46,287089
Earp:75,Earp,75,52,-24948,-73,-71,52,32.0,270,296,46,291199
Earp:76,Earp,76,52,-24948,-40,-42,52,31.0,270,302,46,293037
Earp:77,Earp,77,77,-24923,-16,-16,77,32.0,272,312,42,249711
Earp:78,Earp,78,107,-24893,10,7,107,32.0,278,314,42,251691
Earp:79,Earp,79,70,-24930,-58,-65,70,32.0,278,318,42,250187
Earp:80,Earp,80,61,-24939,-39,-48,61,32.0,280,314,46,314218
Earp:81,Earp,81,76,-24924,-23,-23,76,35.0,284,314,46,263213
Earp:82,Earp,82,98,-24902,9,15,98,35.0,276,312,46,270737
Earp:83,Earp,83,61,-24939,-42,-44,61,32.0,284,310,46,304774
Earp:84,Earp,84,70,-24930,-51,-50,70,36.0,280,312,46,297405
Earp:85,Earp,85,58,-24942,-40,-41,58,32.0,274,306,42,221859
Earp:86,Earp,86,77,-24923,-16,-13,77,31.0,272,310,42,216695
Earp:87,Earp,87,28,-24972,-71,-76,28,30.0,276,310,46,287480
Earp:88,Earp,88,93,-24907,-7,-14,93,32.0,278,320,50,364425
Earp:89,Earp,89,68,-24932,-32,-35,68,31.0,268,314,54,455435
Earp:90,Earp,90,64,-24936,-35,-35,64,31.0,270,306,50,366272
Earp:91,Earp,91,71,-24929,-48,-55,71,31.0,272,302,50,383779
Earp:92,Earp,92,50,-24950,-55,-54,50,32.0,264,304,50,376075
Earp:93,Earp,93,57,-24943,-42,-45,57,31.0,264,304,50,372257
Earp:94,Earp,94,57,-24943,-45,-49,57,31.0,252,316,50,368732
Earp:95,Earp,95,114,-24886,14,12,114,31.0,258,312,50,378023
Earp:96,Earp,96,120,-24880,18,16,120,30.0,254,308,50,354190
Earp:97,Earp,97,73,-24927,-13,-13,73,31.0,248,324,38,177875
Earp:98,Earp,98,47,-24953,-20,-20,47,32.0,262,320,34,149807
Earpa:99,Earpa,99,124,-24876,0,0,124,32.0,294,320,30,109765
Earpa:100,Earpa,100,107,-24893,35,33,107,32.0,306,314,34,127382
Earpa:101,Earpa,101,156,-24844,58,52,156,34.0,296,318,38,189446
Earpa:102,Earpa,102,117,-24883,19,24,117,36.0,302,324,34,127848
Earpa:103,Earpa,103,96,-24904,-24,-28,96,34.0,296,330,38,170568
Earpa:104,Earpa,104,48,-24952,-30,-35,48,34.0,292,328,38,162587
Earpp:99,Earpp,99,70,-24930,-78,-78,70,31.0,240,312,34,118993
Earpp:100,Earpp,100,93,-24907,-27,-27,93,31.0,242,306,34,106700
Earpp:101,Earpp,101,112,-24888,11,10,112,30.0,232,306,38,122956
Earpp:102,Earpp,102,96,-24904,-11,-12,96,31.0,242,306,38,114230
Earpp:103,Earpp,103,76,-24924,-33,-33,76,31.0,242,312,36,81860
Earpp:104,Earpp,104,64,-24936,-27,-27,64,31.0,240,300,38,131777
Ep:9,Ep,9,71,-24929,-26,-26,71,26.0,114,308,50,251595
Ep:10,Ep,10,88,-24912,-13,-13,88,30.0,104,300,54,328541
Ep:11,Ep,11,89,-24911,3,3,89,33.0,96,296,58,446734
Ep:12,Ep,12,70,-24930,-37,-37,70,32.0,104,314,62,579549
Ep:13,Ep,13,45,-24955,-48,-48,45,33.0,106,316,66,714916
Ep:14,Ep,14,71,-24929,-34,-34,71,36.0,118,320,62,700442
Ep:15,Ep,15,56,-24944,-41,-41,56,32.0,116,324,70,893005
Ep:16,Ep,16,42,-24958,-62,-62,42,29.0,134,324,66,806105
Ep:17,Ep,17,48,-24952,-50,-50,48,28.0,130,316,62,711127
Ep:18,Ep,18,66,-24934,-33,-33,66,33.0,128,292,66,763571
Ep:19,Ep,19,75,-24925,-23,-23,75,31.0,126,294,66,843968
Ep:20,Ep,20,55,-24945,-39,-39,55,32.0,122,294,70,985722
Ep:21,Ep,21,57,-24943,-35,-35,57,31.0,120,288,70,1014487
Ep:22,Ep,22,47,-24953,-60,-61,47,30.0,114,298,70,998286
Ep:23,Ep,23,52,-24948,-47,-49,52,28.0,116,302,74,1174012
Ep:24,Ep,24,70,-24930,-29,-30,70,30.0,118,294,78,1353515
Ep:25,Ep,25,67,-24933,-18,-18,67,28.0,124,288,70,1139719
Ep:26,Ep,26,52,-24948,-51,-52,52,25.0,128,284,70,1050359
Ep:27,Ep,27,67,-24933,-28,-28,67,29.0,124,270,74,1323694
Ep:28,Ep,28,66,-24934,-41,-40,66,26.0,116,262,66,996754
Ep:29,Ep,29,94,-24906,-7,-7,94,24.0,116,268,66,940107
Ep:30,Ep,30,45,-24955,-67,-66,45,28.0,118,258,70,1230139
Ep:31,Ep,31,62,-24938,-37,-37,62,31.0,122,250,74,1492173
Ep:32,Ep,32,67,-24933,-27,-27,67,31.0,124,252,74,1481247
Ep:33,Ep,33,68,-24932,-17,-17,68,31.0,124,252,46,344459
Ep:34,Ep,34,50,-24950,-31,-31,50,31.0,142,250,50,518532
Epl:35,Epl,35,61,-24939,-63,-63,61,32.0,146,286,46,292878
Epl:36,Epl,36,71,-24929,-21,-21,71,32.0,152,308,50,438397
Epl:37,Epl,37,111,-24889,4,5,111,32.0,152,332,54,605819
Epl:38,Epl,38,68,-24932,-23,-25,68,30.0,156,332,54,612716
Epl:39,Epl,39,49,-24951,-55,-56,49,32.0,142,324,58,762977
Epl:40,Epl,40,69,-24931,-30,-31,69,31.0,126,320,58,769111
Epl:41,Epl,41,65,-24935,-48,-49,65,33.0,122,316,58,808432
Epl:42,Epl,42,56,-24944,-38,-38,56,34.0,122,308,62,908813
Epl:43,Epl,43,86,-24914,-32,-32,86,33.0,120,308,58,808324
Epl:44,Epl,44,54,-24946,-44,-44,54,32.0,116,308,58,786934
Epl:45,Epl,45,75,-24925,-29,-30,75,28.0,110,302,54,637606
Epl:46,Epl,46,73,-24927,-18,-16,73,30.0,112,304,54,556668
Epl:47,Epl,47,98,-24902,4,4,98,30.0,128,312,58,745651
Epl:48,Epl,48,60,-24940,-34,-35,60,30.0,126,320,54,666239
Epl:49,Epl,49,97,-24903,-3,-3,97,31.0,136,316,62,909214
Epl:50,Epl,50,66,-24934,-30,-33,66,34.0,144,312,58,788873
Epl:51,Epl,51,106,-24894,-2,-4,106,34.0,154,310,58,799085
Epl:52,Epl,52,48,-24952,-57,-57,48,33.0,154,308,58,819008
Epl:53,Epl,53,88,-24912,-18,-19,88,35.0,144,306,58,808984
Epl:54,Epl,54,78,-24922,-24,-24,78,33.0,146,312,62,938492
Epl:55,Epl,55,59,-24941,-31,-31,59,33.0,138,318,62,957111
Epl:56,Epl,56,58,-24942,-39,-40,58,31.0,150,314,62,933419
Epl:57,Epl,57,65,-24935,-46,-47,65,30.0,152,308,58,844076
Epl:58,Epl,58,65,-24935,-32,-32,65,30.0,146,312,62,976936
Epl:59,Epl,59,106,-24894,14,14,106,29.0,150,314,58,771768
Epl:60,Epl,60,29,-24971,-77,-77,29,29.0,160,308,50,522472
Epla:61,Epla,61,64,-24936,-32,-35,64,28.0,176,286,38,158287
Epla:62,Epla,62,47,-24953,-77,-77,47,28.0,174,278,42,197115
Epla:63,Epla,63,9,-24991,-94,-94,9,27.0,170,284,46,229888
Epla:64,Epla,64,43,-24957,-66,-67,43,27.0,174,286,50,256416
Epla:65,Epla,65,79,-24921,-35,-36,79,27.0,174,284,50,272480
Epla:66,Epla,66,133,-24867,34,34,133,27.0,176,284,54,308591
Epla:67,Epla,67,28,-24972,-60,-61,28,27.0,172,280,46,224191
Epla:68,Epla,68,79,-24921,-33,-36,79,29.0,188,284,50,282724
Epla:69,Epla,69,46,-24954,-55,-54,46,31.0,186,280,46,252474
Epla:70,Epla,70,37,-24963,-52,-54,37,31.0,192,292,46,246349
Epla:71,Epla,71,43,-24957,-63,-59,43,30.0,194,290,50,325643
Epla:72,Epla,72,37,-24963,-49,-48,37,32.0,196,292,46,270043
Epla:73,Epla,73,43,-24957,-48,-42,43,31.0,192,300,50,380297
Epla:74,Epla,74,71,-24929,-26,-25,71,31.0,194,296,50,362196
Epla:75,Epla,75,29,-24971,-76,-81,29,30.0,194,292,50,365593
Epla:76,Epla,76,100,-24900,-10,-12,100,32.0,188,296,50,376284
Epla:77,Epla,77,102,-24898,-1,-3,102,33.0,182,292,50,404674
Epla:78,Epla,78,107,-24893,19,18,107,33.0,184,298,50,406407
Epla:79,Epla,79,113,-24887,20,16,113,34.0,182,304,54,459196
Epla:80,Epla,80,93,-24907,-21,-24,93,35.0,186,298,50,374543
Epla:81,Epla,81,50,-24950,-66,-68,50,36.0,184,294,50,381913
Epla:82,Epla,82,97,-24903,-8,-14,97,36.0,174,296,50,396561
Epla:83,Epla,83,36,-24964,-56,-60,36,36.0,184,290,50,404449
Epla:84,Epla,84,73,-24927,-17,-23,73,36.0,182,290,54,453400
Epla:85,Epla,85,36,-24964,-52,-55,36,36.0,180,294,50,403854
Epla:86,Epla,86,45,-24955,-35,-34,45,37.0,180,294,54,480428
Epla:87,Epla,87,64,-24936,-18,-19,64,36.0,186,298,50,386339
Epla:88,Epla,88,43,-24957,-45,-50,43,39.0,178,290,50,421198
Epla:89,Epla,89,50,-24950,-58,-68,50,39.0,172,286,50,414717
Epla:90,Epla,90,43,-24957,-51,-55,43,37.0,168,290,50,424703
Epla:91,Epla,91,57,-24943,-18,-18,57,37.0,170,290,50,409397
Epla:92,Epla,92,55,-24945,-28,-26,55,38.0,172,284,50,396778
Epla:93,Epla,93,71,-24929,-26,-31,71,36.0,170,280,50,430243
Epla:94,Epla,94,55,-24945,-43,-43,55,35.0,162,298,50,413389
Epla:95,Epla,95,60,-24940,-39,-43,60,35.0,168,292,54,485201
Epla:96,Epla,96,79,-24921,-22,-23,79,34.0,166,294,54,481822
Epla:97,Epla,97,39,-24961,-63,-63,39,34.0,166,302,54,493210
Epla:98,Epla,98,36,-24964,-46,-47,36,34.0,174,292,50,427592
Epla:99,Epla,99,68,-24932,-45,-44,68,34.0,168,294,54,484365
Epla:100,Epla,100,64,-24936,6,6,64,34.0,170,284,38,217160
Epla:101,Epla,101,55,-24945,-40,-40,55,36.0,162,292,46,328459
Eplaa:102,Eplaa,102,124,-24876,22,22,124,37.0,194,294,30,104759
Eplaa:103,Eplaa,103,80,-24920,-38,-37,80,38.0,186,298,38,158787
Eplaa:104,Eplaa,104,80,-24920,-36,-36,80,36.0,196,288,38,152066
Eplap:102,Eplap,102,62,-24938,1,1,62,34.0,128,288,30,118141
Eplap:103,Eplap,103,90,-24910,-46,-43,90,35.0,116,288,38,171622
Eplap:104,Eplap,104,58,-24942,-42,-38,58,35.0,122,276,42,207430
Eplp:61,Eplp,61,112,-24888,35,33,112,29.0,134,314,38,185676
Eplp:62,Eplp,62,81,-24919,-27,-27,81,28.0,114,312,42,214833
Eplp:63,Eplp,63,85,-24915,-25,-25,85,28.0,96,312,46,255186
Eplp:64,Eplp,64,55,-24945,-48,-48,55,28.0,94,314,50,318279
Eplp:65,Eplp,65,37,-24963,-54,-53,37,28.0,94,314,46,249480
Eplp:66,Eplp,66,89,-24911,10,12,89,27.0,100,310,46,259052
Eplp:67,Eplp,67,55,-24945,-42,-39,55,26.0,102,314,50,296575
Eplp:68,Eplp,68,88,-24912,-15,-16,88,26.0,110,310,50,292977
Eplp:69,Eplp,69,85,-24915,-15,-15,85,28.0,118,308,54,344500
Eplp:70,Eplp,70,76,-24924,-36,-37,76,27.0,116,302,50,299977
Eplp:71,Eplp,71,101,-24899,6,4,101,28.0,126,298,54,349097
Eplp:72,Eplp,72,90,-24910,-24,-23,90,27.0,132,292,50,289637
Eplp:73,Eplp,73,109,-24891,15,14,109,28.0,128,290,50,297385
Eplp:74,Eplp,74,93,-24907,-14,-15,93,28.0,128,286,50,306180
Eplp:75,Eplp,75,107,-24893,-12,-11,107,31.0,132,288,50,302922
Eplp:76,Eplp,76,91,-24909,-13,-12,91,31.0,126,290,50,329648
Eplp:77,Eplp,77,29,-24971,-68,-67,29,32.0,118,282,50,351243
Eplp:78,Eplp,78,64,-24936,-26,-23,64,34.0,116,280,50,330065
Eplp:79,Eplp,79,102,-24898,-12,-14,102,35.0,114,288,50,356904
Eplp:80,Eplp,80,73,-24927,-26,-30,73,35.0,120,286,54,423475
Eplp:81,Eplp,81,55,-24945,-41,-43,55,36.0,118,286,50,362671
Eplp:82,Eplp,82,50,-24950,-44,-42,50,34.0,112,288,50,379549
Eplp:83,Eplp,83,55,-24945,-46,-43,55,31.0,124,286,54,343409
Eplp:84,Eplp,84,69,-24931,-41,-44,69,31.0,126,284,50,313405
Eplp:85,Eplp,85,57,-24943,-33,-36,57,32.0,122,288,50,361621
Eplp:86,Eplp,86,40,-24960,-44,-45,40,36.0,118,284,50,412804
Eplp:87,Eplp,87,68,-24932,-23,-25,68,36.0,128,286,46,345438
Eplp:88,Eplp,88,89,-24911,-21,-22,89,37.0,122,280,46,327103
Eplp:89,Eplp,89,43,-24957,-54,-60,43,37.0,114,274,46,329465
Eplp:90,Eplp,90,47,-24953,-40,-45,47,37.0,112,270,42,252773
Eplp:91,Eplp,91,89,-24911,0,3,89,36.0,114,268,46,315941
Eplp:92,Eplp,92,52,-24948,-27,-30,52,36.0,120,266,46,338327
Eplp:93,Eplp,93,40,-24960,-59,-62,40,35.0,122,264,46,345958
Eplp:94,Eplp,94,81,-24919,1,4,81,34.0,110,272,50,403637
Eplp:95,Eplp,95,48,-24952,-36,-36,48,33.0,110,270,50,390996
Eplp:96,Eplp,96,93,-24907,-13,-18,93,33.0,104,282,50,388925
Eplp:97,Eplp,97,64,-24936,-45,-50,64,33.0,98,290,50,400974
Eplp:98,Eplp,98,69,-24931,-16,-17,69,32.0,100,292,50,401150
Eplp:99,Eplp,99,75,-24925,-32,-35,75,33.0,90,294,54,501368
Eplp:100,Eplp,100,38,-24962,-70,-76,38,32.0,90,292,50,417144
Eplp:101,Eplp,101,123,-24877,29,26,123,34.0,70,290,46,333537
Eplp:102,Eplp,102,80,-24920,-17,-17,80,34.0,66,288,46,361365
Eplp:103,Eplp,103,98,-24902,1,3,98,33.0,62,286,46,370431
Eplp:104,Eplp,104,83,-24917,1,-1,83,33.0,60,278,46,394010
Epr:35,Epr,35,35,-24965,-68,-68,35,27.0,142,220,42,232897
Epr:36,Epr,36,67,-24933,-22,-22,67,24.0,134,214,50,404624
Epr:37,Epr,37,55,-24945,-32,-33,55,24.0,142,200,54,559097
Epr:38,Epr,38,60,-24940,-39,-40,60,26.0,146,192,54,619428
Epr:39,Epr,39,71,-24929,-26,-26,71,29.0,142,200,54,639905
Epr:40,Epr,40,60,-24940,-37,-37,60,30.0,136,206,54,684036
Epr:41,Epr,41,79,-24921,-3,-3,79,29.0,138,210,54,681132
Epr:42,Epr,42,68,-24932,-28,-28,68,28.0,130,220,54,647400
Epr:43,Epr,43,54,-24946,-44,-45,54,28.0,120,224,58,766831
Epr:44,Epr,44,43,-24957,-37,-37,43,27.0,128,230,54,673468
Epr:45,Epr,45,32,-24968,-72,-73,32,26.0,132,234,58,762897
Epr:46,Epr,46,75,-24925,-18,-18,75,29.0,120,224,58,799176
Epr:47,Epr,47,102,-24898,12,10,102,30.0,118,234,58,781617
Epr:48,Epr,48,61,-24939,-33,-32,61,27.0,114,240,58,742874
Epr:49,Epr,49,71,-24929,-27,-29,71,29.0,118,238,62,950771
Epr:50,Epr,50,46,-24954,-68,-72,46,28.0,120,236,62,957550
Epr:51,Epr,51,75,-24925,-25,-25,75,30.0,128,226,62,1003116
Epr:52,Epr,52,53,-24947,-42,-43,53,30.0,134,222,62,984223
Epr:53,Epr,53,75,-24925,-29,-30,75,31.0,128,222,62,982550
Epr:54,Epr,54,57,-24943,-42,-44,57,31.0,120,226,62,1022428
Epr:55,Epr,55,63,-24937,-34,-34,63,32.0,120,228,58,891982
Epr:56,Epr,56,31,-24969,-87,-87,31,32.0,114,226,58,951858
Epr:57,Epr,57,72,-24928,-24,-24,72,31.0,116,218,62,1084678
Epr:58,Epr,58,57,-24943,-41,-40,57,34.0,102,220,58,834875
Epr:59,Epr,59,28,-24972,-55,-55,28,32.0,112,222,46,541726
Epra:60,Epra,60,133,-24867,38,37,133,32.0,128,212,38,284108
Epra:61,Epra,61,21,-24979,-86,-86,21,31.0,136,196,38,202393
Epra:62,Epra,62,109,-24891,-1,-1,109,30.0,146,190,42,237974
Epra:63,Epra,63,80,-24920,-7,-8,80,30.0,158,190,46,300661
Epra:64,Epra,64,71,-24929,-13,-14,71,30.0,160,194,50,331396
Epra:65,Epra,65,65,-24935,-7,-11,65,30.0,158,188,46,280261
Epra:66,Epra,66,65,-24935,-32,-36,65,30.0,154,190,46,297505
Epra:67,Epra,67,93,-24907,4,3,93,31.0,164,202,50,367265
Epra:68,Epra,68,48,-24952,-43,-45,48,32.0,168,202,50,353505
Epra:69,Epra,69,79,-24921,0,-4,79,33.0,170,202,50,357714
Epra:70,Epra,70,111,-24889,32,28,111,34.0,174,200,46,302025
Epra:71,Epra,71,55,-24945,-46,-50,55,35.0,176,194,46,313796
Epra:72,Epra,72,65,-24935,-46,-48,65,35.0,176,192,46,320891
Epra:73,Epra,73,87,-24913,0,-2,87,35.0,180,196,50,393517
Epra:74,Epra,74,79,-24921,-6,-5,79,35.0,190,198,50,386596
Epra:75,Epra,75,55,-24945,-28,-28,55,35.0,196,206,46,332360
Epra:76,Epra,76,77,-24923,-36,-36,77,36.0,192,216,42,261071
Epra:77,Epra,77,55,-24945,-41,-42,55,37.0,192,210,46,309371
Epra:78,Epra,78,101,-24899,12,8,101,36.0,196,202,46,356864
Epra:79,Epra,79,55,-24945,-57,-60,55,37.0,196,208,46,360132
Epra:80,Epra,80,58,-24942,-24,-34,58,39.0,196,208,42,291160
Epra:81,Epra,81,28,-24972,-79,-82,28,39.0,200,204,46,361355
Epra:82,Epra,82,46,-24954,-54,-56,46,38.0,202,208,46,362938
Epra:83,Epra,83,35,-24965,-83,-84,35,38.0,206,204,42,296701
Epra:84,Epra,84,105,-24895,13,17,105,38.0,210,206,42,295814
Epra:85,Epra,85,83,-24917,-19,-17,83,38.0,208,208,46,325641
Epra:86,Epra,86,83,-24917,-1,-1,83,39.0,214,222,40,219123
Epra:87,Epra,87,104,-24896,20,15,104,39.0,218,212,50,405522
Epra:88,Epra,88,70,-24930,-5,-4,70,40.0,216,218,46,330987
Epra:89,Epra,89,65,-24935,-24,-25,65,41.0,206,218,42,279539
Epra:90,Epra,90,65,-24935,-24,-30,65,42.0,198,216,46,320167
Epra:91,Epra,91,92,-24908,9,6,92,41.0,190,216,46,336948
Epra:92,Epra,92,93,-24907,-21,-21,93,41.0,188,202,42,272123
Epra:93,Epra,93,46,-24954,-57,-60,46,39.0,186,196,46,350806
Epra:94,Epra,94,57,-24943,-50,-48,57,38.0,178,200,50,447980
Epra:95,Epra,95,55,-24945,-45,-54,55,41.0,178,194,46,343481
Epra:96,Epra,96,82,-24918,-9,-9,82,41.0,176,204,42,284757
Epra:97,Epra,97,92,-24908,-4,-9,92,40.0,176,210,46,370020
Epra:98,Epra,98,35,-24965,-56,-58,35,39.0,176,212,42,277719
Epra:99,Epra,99,55,-24945,-43,-44,55,38.0,166,212,46,324384
Epra:100,Epra,100,70,-24930,-7,-8,70,37.0,172,208,42,320769
Epraa:101,Epraa,101,70,-24930,-27,-27,70,39.0,190,206,34,157712
Epraa:102,Epraa,102,70,-24930,-37,-30,70,40.0,204,202,34,153032
Epraa:103,Epraa,103,137,-24863,35,33,137,41.0,194,206,38,184945
Epraa:104,Epraa,104,80,-24920,-27,-32,80,40.0,200,202,38,191966
Eprap:101,Eprap,101,62,-24938,-65,-65,62,35.0,142,208,30,119514
Eprap:102,Eprap,102,31,-24969,-75,-75,31,36.0,138,210,30,105042
Eprap:103,Eprap,103,117,-24883,-11,-11,117,36.0,136,216,38,168298
Eprap:104,Eprap,104,70,-24930,-43,-47,70,36.0,144,208,42,211641
Eprp:60,Eprp,60,116,-24884,37,39,116,31.0,86,230,42,357934
Eprp:61,Eprp,61,54,-24946,-49,-49,54,31.0,74,240,42,247447
Eprp:62,Eprp,62,104,-24896,-2,-3,104,32.0,68,240,46,309148
Eprp:63,Eprp,63,86,-24914,2,0,86,31.0,62,244,46,333550
Eprp:64,Eprp,64,64,-24936,-60,-62,64,29.0,70,242,46,302400
Eprp:65,Eprp,65,95,-24905,-21,-21,95,28.0,70,238,46,284156
Eprp:66,Eprp,66,34,-24966,-62,-63,34,29.0,72,236,46,295560
Eprp:67,Eprp,67,86,-24914,-7,-7,86,29.0,72,238,50,358274
Eprp:68,Eprp,68,83,-24917,-9,-8,83,30.0,78,240,50,357315
Eprp:69,Eprp,69,52,-24948,-55,-54,52,31.0,82,240,46,293016
Eprp:70,Eprp,70,55,-24945,-39,-38,55,31.0,84,240,46,275504
Eprp:71,Eprp,71,67,-24933,-43,-43,67,31.0,94,232,50,345455
Eprp:72,Eprp,72,101,-24899,-2,-5,101,31.0,98,228,46,287844
Eprp:73,Eprp,73,55,-24945,-56,-54,55,33.0,94,224,46,272963
Eprp:74,Eprp,74,62,-24938,-51,-50,62,33.0,90,220,50,371195
Eprp:75,Eprp,75,40,-24960,-76,-77,40,32.0,96,226,50,360944
Eprp:76,Eprp,76,33,-24967,-83,-80,33,30.0,78,222,50,398506
Eprp:77,Eprp,77,93,-24907,0,-1,93,32.0,82,214,50,427027
Eprp:78,Eprp,78,45,-24955,-44,-44,45,34.0,92,212,50,402143
Eprp:79,Eprp,79,48,-24952,-57,-60,48,34.0,88,214,50,435218
Eprp:80,Eprp,80,92,-24908,-18,-22,92,36.0,90,212,46,357386
Eprp:81,Eprp,81,77,-24923,-40,-44,77,36.0,94,218,46,356151
Eprp:82,Eprp,82,38,-24962,-84,-85,38,35.0,100,220,50,417258
Eprp:83,Eprp,83,57,-24943,-42,-45,57,36.0,106,218,50,414371
Eprp:84,Eprp,84,52,-24948,-66,-68,52,36.0,112,220,50,424153
Eprp:85,Eprp,85,55,-24945,-52,-54,55,37.0,114,222,50,414859
Eprp:86,Eprp,86,55,-24945,-60,-61,55,37.0,122,218,50,421278
Eprp:87,Eprp,87,67,-24933,-38,-41,67,36.0,126,218,50,446593
Eprp:88,Eprp,88,70,-24930,-21,-23,70,36.0,120,214,54,489270
Eprp:89,Eprp,89,60,-24940,-27,-31,60,38.0,114,214,50,400946
Eprp:90,Eprp,90,45,-24955,-66,-72,45,37.0,120,208,50,436891
Eprp:91,Eprp,91,88,-24912,-23,-20,88,37.0,112,206,50,447013
Eprp:92,Eprp,92,98,-24902,-15,-19,98,37.0,116,202,50,431877
Eprp:93,Eprp,93,69,-24931,-52,-57,69,36.0,116,204,50,437308
Eprp:94,Eprp,94,109,-24891,19,19,109,36.0,108,214,50,440580
Eprp:95,Eprp,95,50,-24950,-34,-36,50,36.0,110,210,50,443444
Eprp:96,Eprp,96,45,-24955,-65,-62,45,34.0,110,216,50,412233
Eprp:97,Eprp,97,55,-24945,-54,-55,55,35.0,110,226,50,425372
Eprp:98,Eprp,98,26,-24974,-76,-76,26,34.0,110,226,50,404088
Eprp:99,Eprp,99,71,-24929,-35,-36,71,34.0,96,230,50,448243
Eprp:100,Eprp,100,62,-24938,-40,-41,62,35.0,94,230,50,463970
Eprp:101,Eprp,101,55,-24945,-21,-22,55,36.0,86,228,46,398245
Eprp:102,Eprp,102,104,-24896,-12,-15,104,36.0,80,228,46,406140
Eprp:103,Eprp,103,27,-24973,-105,-107,27,35.0,72,226,42,357097
Eprp:104,Eprp,104,85,-24915,-8,-11,85,35.0,92,214,38,307343
P2:1,P2,1,106,-24894,-4,-4,106,22.0,80,264,62,371517
P2:2,P2,2,110,-24890,12,12,110,20.0,64,288,62,291637
C:3,C,3,62,-24938,-70,-70,62,40.0,170,230,70,801617
C:4,C,4,67,-24933,-65,-65,67,41.0,184,234,74,956686
C:5,C,5,77,-24923,-49,-49,77,42.0,176,198,74,1020646
C:6,C,6,67,-24933,-71,-71,67,42.0,178,166,70,966595
C:7,C,7,66,-24934,-73,-73,66,41.0,176,164,74,1144991
C:8,C,8,39,-24961,-86,-86,39,38.0,172,168,78,1352108
C:9,C,9,35,-24965,-76,-76,35,37.0,178,184,78,1299965
C:10,C,10,73,-24927,-18,-18,73,35.0,196,188,62,521345
Ca:11,Ca,11,43,-24957,-49,-52,43,35.0,214,212,50,240082
Ca:12,Ca,12,107,-24893,9,9,107,37.0,228,226,54,287547
Ca:13,Ca,13,47,-24953,-55,-55,47,39.0,230,236,58,346676
Ca:14,Ca,14,55,-24945,-70,-70,55,39.0,230,236,58,386247
Ca:15,Ca,15,46,-24954,-71,-71,46,41.0,196,248,58,419825
Ca:16,Ca,16,43,-24957,-74,-73,43,41.0,198,236,62,517831
Ca:17,Ca,17,68,-24932,-49,-49,68,40.0,212,222,66,609126
Ca:18,Ca,18,40,-24960,-56,-56,40,37.0,216,216,66,638169
Ca:19,Ca,19,61,-24939,-42,-42,61,38.0,220,214,66,639547
Ca:20,Ca,20,54,-24946,-46,-46,54,38.0,222,210,66,634667
Ca:21,Ca,21,25,-24975,-69,-69,25,38.0,220,212,66,660289
Ca:22,Ca,22,59,-24941,-46,-46,59,39.0,224,216,66,658275
Ca:23,Ca,23,43,-24957,-55,-55,43,38.0,222,210,66,673375
Ca:24,Ca,24,69,-24931,-36,-36,69,37.0,228,220,66,678646
Ca:25,Ca,25,65,-24935,-24,-24,65,36.0,240,232,58,371137
Caa:26,Caa,26,9,-24991,-74,-77,9,35.0,254,226,46,157257
Caa:27,Caa,27,88,-24912,-12,-12,88,37.0,262,216,46,162171
Caa:28,Caa,28,47,-24953,-47,-47,47,39.0,242,226,50,244388
Caa:29,Caa,29,36,-24964,-68,-68,36,40.0,240,224,50,275131
Caa:30,Caa,30,56,-24944,-54,-54,56,40.0,240,216,54,334409
Caa:31,Caa,31,69,-24931,-40,-40,69,41.0,250,214,54,384369
Caa:32,Caa,32,68,-24932,-28,-28,68,38.0,258,210,54,384800
Caa:33,Caa,33,71,-24929,-21,-21,71,38.0,256,206,54,401607
Caa:34,Caa,34,70,-24930,-42,-42,70,38.0,252,212,58,439961
Caa:35,Caa,35,73,-24927,-38,-39,73,38.0,256,202,54,411500
Caa:36,Caa,36,63,-24937,-33,-33,63,39.0,252,206,54,442777
Caa:37,Caa,37,34,-24966,-85,-86,34,42.0,250,206,54,438604
Caa:38,Caa,38,40,-24960,-87,-89,40,41.0,262,200,58,512714
Caa:39,Caa,39,49,-24951,-74,-74,49,43.0,264,210,58,551191
Caa:40,Caa,40,62,-24938,-69,-69,62,44.0,264,230,54,471423
Caa:41,Caa,41,77,-24923,-47,-47,77,44.0,260,230,54,499353
Caa:42,Caa,42,70,-24930,-52,-52,70,43.0,260,228,58,581766
Caa:43,Caa,43,32,-24968,-102,-102,32,43.0,260,234,54,395524
