id,Cyt.IL1b,Cyt.IFNg,Cyt.IL12,Cyt.TNFa,Cyt.IL5,Cyt.IL13,Cyt.IL6,Cyt.IL17,Cyt.IL10,MLN.IL1b,MLN.Irf5,MLN.IFNg,MLN.IL12b,MLN.Tbx21,MLN.TNFa,MLN.IL13,MLN.Gata3,MLN.IL6,MLN.IL17a,MLN.IL10,Spleen.IL1b,Spleen.Irf5,Spleen.IFNg,Spleen.IL12b,Spleen.Tbx21,Spleen.TNFa,Spleen.IL5,Spleen.IL13,Spleen.Gata3,Spleen.IL6,Spleen.IL17a,Spleen.IL10
241,468.98,161.61,1492.23,2111.39,11.18,769.29,58.9,542.37,238.61,0.306443208,0.021325844,,19.89481935,,,,,0.082660875,0.047257725,,2.081218217,6.383290006,2.502316231,1.172364072,2.850159377,2.080037569,1.473013017,0.45335052,1.966360395,0.837273897,0.432327758,1.266492411
242,244.58,42.71,382.14,1600.12,2.94,601.09,20.54,182.66,112.33,0.84288825,0.349913962,5.088385425,,0.167692062,3.300198025,3.461385739,3.528499011,0.28872873,0.03297607,5.201995833,1.09832965,1.154817191,0.94417593,9.585418156,0.983200345,0.97104569,1.108544267,0.306367051,0.617759267,0.194491273,0.020073021,0.168350584
243,631.14,228.18,1024.32,3622.92,20.33,1304.09,176.15,567.65,148.49,0.014345,0.004615729,0.207410147,10.6691544,0.007106071,0.278522317,7.036229559,0.618771069,0.014468193,0.024053597,2.958829909,1.374990939,1.106522883,3.165264057,6.871492248,0.767687123,0.965368086,1.1187851,0.27104617,0.57369038,0.405891038,0.077759855,0.418024707
244,127.5,58.67,238.02,1784.27,4.57,1847.51,59.3,160.12,111.83,0.152301569,0.045335953,4.545377941,0.613606569,0.060369895,1.993012396,6.526344579,3.548215592,0.141108443,0.096478377,9.346736513,0.73881184,2.745651563,0.742215998,0.666089012,1.319756175,0.785886486,0.729258046,0.204344451,1.357780999,0.366664181,0.268819664,1.598394301
245,597.85,246.93,964.92,3359.42,16.57,1547.43,150.63,549.04,184.02,0.139957172,0.010291508,0.883730818,7.219547864,0.010336466,0.446436814,3.277706029,0.302733164,0.029840439,0.016901651,2.496261048,0.759445219,1.612765909,1.238680024,15.50295781,1.449118248,1.253102392,1.160391034,0.499559943,0.725531107,0.458354745,0.183203312,0.855365205
246,423.12,126.24,831.33,1888.37,4.11,859.71,69.3,376.67,163.22,0.707956132,0.116854277,2.91393594,6.803775891,0.182331505,1.621362037,5.478352839,3.83733752,0.119985763,0.076781049,5.72585044,2.216956636,1.02281761,0.392066921,0.967470503,1.657064852,0.975402359,0.995238686,0.890089129,0.783429214,0.686680198,1.663445649,0.959738905
247,219.58,143.92,1086.44,1855.59,15.43,735.57,94.02,368.88,181.49,1.641406353,0.777262412,2.656011799,9.926130943,0.639544585,6.904941444,7.601512255,1.763721463,0.221674719,0.098945369,8.596664936,0.733187311,1.248208162,0.96643118,0.239761908,0.675161167,0.361393613,0.319659224,0.138135084,0.358239242,0.055625643,0.048107385,0.337574782
248,250.65,91.73,755.2,1038.5,9.81,510.12,61.69,208.13,177.58,0.078995432,0.081557113,1.910117133,3.269339337,0.072434342,6.35053041,29.941255,5.585087738,0.143440657,0.174257583,14.72719374,0.206263971,1.226722039,0.724653485,6.57482422,1.110423996,0.506301042,,0.19195147,0.543139712,0.128926906,0.020378276,0.184700063
249,312.97,125.81,1134.14,1432.32,11.15,805.63,74.17,394.7,152.29,2.171270296,0.385544933,12.29419225,2.366410044,1.413867244,3.037805751,8.621840811,2.214980973,0.167105637,0.14555155,38.15047943,0.880550576,0.809419038,1.644077697,6.751455136,0.649343273,0.836689638,0.727189066,0.25648838,0.584657321,0.223490357,0.323084338,0.524583865
250,311.24,262.12,2414.8,4028.49,91.37,1837.77,181.23,641.64,204.99,0.314612286,0.195695922,2.76528565,0.322693338,0.171196696,3.360082958,11.11552552,5.200678416,0.136195206,0.115108351,6.791254409,0.32003409,0.179565495,0.070651764,13.23666787,0.1146988,10.75626951,16.29031733,19.0017102,5.416402736,18.09376352,23.96045546,6.173424407
251,410.62,196.45,1380.09,2696.33,10.1,1204.62,91.42,652.54,192.66,0.162095622,0.062528142,0.344905405,6.479030136,0.072982328,0.949970239,1.116940401,0.268206933,0.11191905,0.071284705,0.853807568,1.497332475,1.415177718,0.410426462,0.32728847,1.310937814,0.503147476,0.348656534,0.276361677,1.010167182,0.107386373,0.101396588,0.44152036
252,714.06,125.91,1114.6,1075.98,16.86,834.56,79.93,374.04,159.66,0.564867865,0.098650629,3.90328264,20.73623949,0.078539238,2.935012803,1.883432239,3.018491797,0.024171548,0.00101216,4.876744468,0.727764209,0.264943115,0.370212207,0.542052207,0.362348299,0.30851661,0.794862109,0.731955847,0.51436622,0.662721263,1.783975009,0.669127893
253,161.65,79.48,606.87,3527.23,12.15,1884.36,183.93,181.1,256.64,0.896201536,0.384647218,3.538669477,4.169269801,0.422600163,5.886267573,3.814433079,5.738257064,0.078049272,0.008339785,8.202948784,7.800109088,1.677596858,6.718190124,24.58762785,3.17194152,22.2696048,32.92339883,27.14991087,9.113796627,28.2099725,41.41317363,9.679521444
254,371.4,112.09,898.33,1718.11,21.95,686.32,81.56,395.36,195.56,0.162537471,0.413599936,5.480750094,0.073495373,0.330666997,5.753869398,2.162818123,3.916787409,0.020475606,0.008764195,3.65940098,0.646882395,0.370617691,2.325092346,1.301507134,0.675324981,1.166186799,1.608991019,1.315130074,1.627367854,0.959423649,1.004616064,1.45378411
255,75.24,93.76,261.49,3600.18,5.99,1599.76,43.17,261.45,181.64,1.227688617,0.103512654,16.28133454,7.164072958,0.155642866,0.027233283,9.952908237,6.496209167,0.097207107,0.020637902,0.032857158,2.490469416,0.401594967,1.451749167,0.298091293,0.90760113,0.353348718,0.18515224,0.149139669,0.615235861,0.0921636,0.158570771,0.496160314
256,1227.79,389.79,2098.11,4572.58,32.3,2382.9,209.9,1166.3,568.02,0.292925414,0.309395825,4.512217235,,0.467637152,6.404275409,3.405336238,3.640239853,0.059354172,0.042637622,7.835739691,0.660424877,0.327781469,0.546920888,0.506351582,0.372994597,0.62348473,0.705145393,0.322796359,0.780823465,0.171832857,0.153384963,0.37587268
257,208.74,107.12,334.57,4186.73,3.4,1485.93,71.3,223.76,131.48,0.412440142,0.476034862,,2.201608027,0.372520265,,,,0.14820789,0.036571434,,0.819019854,0.238488022,1.176752428,2.365051885,0.400474926,1.378327078,3.038919672,3.251763692,1.362834572,2.499363711,3.399266572,1.168943679
258,121.62,87.62,653.96,2750.17,15.98,1259.4,59.38,291.45,273.52,0.132862118,0.493014016,2.036573085,2.324020743,0.542720341,5.40094805,3.856736784,5.25762976,0.024529732,0.009179202,5.089674397,0.829840246,1.028916745,0.833439968,0.624253444,0.930983625,1.092727371,1.080155096,0.249730442,0.356246608,0.110706069,0.006295754,0.082213508
259,156.6,93.74,266.7,1581.96,9,1071.53,49.89,155.94,247.85,0.278395837,0.039796422,3.919403716,,0.066642817,3.048877673,2.191946753,3.368992157,0.015870763,0.009878016,14.53115047,0.777908012,0.495359051,1.673596098,0.48383407,1.229326193,0.063697601,0.680132038,0.212483655,0.41204882,0.216140874,0.107020283,1.971970678
260,69.12,45.84,329.86,1849.05,5.13,710.33,120.08,135.47,141.12,0.013167917,0.005497042,0.499792805,2.039623466,,0.504975142,3.612185126,0.355868871,0.017189296,0.016290449,2.853645362,1.318446469,1.205671917,0.832298663,0.54654177,0.61926837,0.52852681,0.342447265,0.170501003,0.774701755,0.099754072,0.056989479,0.758566688
261,348.05,168.7,1724.89,2513.79,15.29,891.23,104.6,635.97,237.12,0.186033721,0.987339348,1.424327961,,0.684445559,4.161500968,7.136084763,4.331516768,0.151496477,0.085283306,8.862168435,1.818908978,0.994316753,0.473607052,0.552511846,0.585970893,0.444088884,0.543270058,0.64842835,0.609101983,0.213869292,0.524462856,0.448819656
262,305.55,122.14,769.15,5866.67,8,1861.14,81.51,345.47,244.18,0.008066213,0.01008194,,38.67408078,0.002386306,0.081135329,,0.073770037,0.011640643,0.012465863,,1.073054737,0.560866208,0.694809088,1.770415634,0.576328285,1.751145627,3.083441088,1.573647942,1.089550123,1.879702495,2.652553798,0.689126184
263,384.17,306.88,1474.27,3512,32.63,1465.52,145.89,522.28,237.5,1.656626209,0.870125225,138.3534522,,,8.245367175,8.179561084,3.810833725,0.261676879,0.014938057,23.89186213,4.104611706,1.667266737,6.635435842,0.274085709,4.563729248,0.889339259,0.278258952,0.33055816,0.889260486,0.156401588,0.038432344,1.688805731
264,171,82.25,233.48,2588.21,13.21,1025.49,45.09,171.09,157,0.010569755,0.032959943,,5.584187601,0.014760094,0.382824743,7.426599431,0.134143613,0.043126397,0.008501134,0.453565486,0.909518818,0.588125013,0.537390606,0.776162634,0.363197212,0.638504591,1.129829085,0.663405902,1.200677173,0.593502845,0.883224028,0.628443922
265,96.55,87.18,404.69,832.63,5.47,526.66,38.99,169.85,127.15,0.479867866,0.359525763,2.050737155,2.471837975,0.160491204,1.907172606,1.832440999,2.183634765,0.116868568,0.031111017,46.90185287,0.632456384,0.498283267,0.508198228,0.223814132,0.287342412,0.203698176,0.409300999,0.098841035,0.419962386,0.11263318,0.080902644,2.06687346
266,331.58,66.94,120.8,2598,6.32,196.36,141.95,236.18,198.51,0.139106761,0.044689122,1.363766443,15.7260626,0.031553559,2.6554003,8.96932994,1.891646582,0.047448511,0.041539766,14.17914357,1.752753073,2.153800997,0.716709173,0.566416976,1.541995735,0.81986596,0.804138218,0.42200723,0.550405205,0.211364063,0.166987207,0.546756415
267,288.24,178.47,1164.77,2077.83,11.27,954.55,42.45,310.83,311.53,0.145733269,0.192416184,4.937419182,15.52279779,0.348194508,6.529350764,15.85696253,1.995354202,0.103590723,0.089954194,14.73906724,1.80891721,1.525758507,3.101733553,0.597119305,2.7598121,1.907215691,0.892880661,0.152704809,0.702934298,0.189972409,0.059904312,0.909552487
268,524.9,193.61,1887.51,3180.68,23.76,1648.23,129.19,426.97,212.46,0.246302671,0.193680176,7.871545316,30.46281268,0.149102013,10.12208547,10.25132495,5.625226318,0.048254657,0.043200782,9.589368323,1.450256704,1.395999521,1.454896417,1.657292707,1.84079764,1.33516402,1.38397758,0.764393123,1.018506315,0.254518878,0.239005515,0.41560968
269,218.62,133,886.33,4621.34,2.76,2324.62,89.01,442.87,127.64,0.841380989,0.622864965,2.083435213,,1.192552384,5.30554497,2.934201941,3.632034791,0.153798137,0.013069271,3.697941189,2.82394715,1.826615588,,57.25866885,,35.9057131,60.90737395,82.61238246,14.03392185,51.26082436,174.4953006,60.85658448
270,593.45,242.76,1220.94,3829.02,14.04,1601.41,137.59,336.47,194.4,0.014205784,0.028680008,,,,0.299226464,11.81707522,0.119522591,0.055705677,0.036156591,0.481603905,1.684478681,1.06565864,0.386698748,0.908154459,0.356948122,0.557815451,1.052918833,1.083052192,0.791453599,0.824600605,1.896773937,0.885050425
271,351.76,111.96,916.06,1346.46,52.8,1005.7,78.49,238.87,63.15,0.03233168,0.02755146,0.568525567,10.78524463,0.03528602,0.793487336,29.78036388,0.778341165,0.145183273,0.170201015,2.343041603,0.415577812,0.545657701,0.593564444,0.388098505,0.32109255,0.376935625,0.35483317,0.482494871,0.633081718,0.119652627,0.276418133,0.338062492
272,732.48,193.26,958.14,1997.55,40.98,994.8,167.9,405.41,140.76,2.370031815,0.755587979,28.05433638,,1.494822489,4.896322328,11.67454598,3.947480561,0.121931018,0.05209692,9.160095468,0.818279009,0.157814723,0.130326779,0.857038243,0.109455501,0.420636131,0.611539591,0.550663226,0.514513468,0.478735812,1.141189522,0.598082798
273,286.08,220.02,1420.21,3040.14,23.02,1015.39,139.59,739.03,228.82,0.124802424,,0.204249029,3.956853763,,3.464894375,54.31627769,0.377580885,0.790228737,1.153046753,24.68709567,2.234210694,1.30494185,1.017180836,1.039553146,0.763429634,0.757600026,0.706849745,0.138123031,1.5424963,0.144096073,0.363760171,0.440778781
274,487.29,291.39,1929.77,3472.21,38.11,923.66,149.81,603.33,297.98,0.260859023,0.114507514,1.483474208,2.453409259,0.048128314,3.53956588,10.60180959,4.786741778,0.021713918,0.007163062,7.352245496,0.329498336,0.137545827,0.21317725,0.668399349,0.083767585,0.295243239,0.482053969,0.435831018,0.436017171,0.368630762,0.787463978,0.402894945
275,222.32,183.65,2081.53,3030.52,45.61,1532.51,142.01,684.08,213.23,0.120273942,0.062455355,3.180167537,,0.017253297,4.939011075,28.05239852,7.433785064,0.03514681,0.031464475,10.90812234,1.102171276,0.775908705,0.942393836,0.554840336,0.792084805,0.937829928,0.277657936,0.393424208,1.77203257,0.104408471,0.220609777,0.727621342
276,643.05,539.28,2362.96,5364.31,39.36,3000.52,273.19,1169.24,313.21,0.175899306,0.148762461,0.589169152,6.120543656,0.037210731,0.615091889,1.782666076,0.192008299,0.072368941,0.006786752,1.025793635,0.760432331,0.492273637,0.411830429,3.36332108,0.503289183,1.997504162,2.098582373,2.00197483,2.109073849,1.723013546,3.921967674,1.766153823
277,829.77,240.73,2531.6,3700.84,41.85,1233.82,169.73,549.47,229.57,0.277622515,0.028854996,2.676825125,,0.013679469,4.253241081,2.584639636,2.240422884,0.025648398,0.009716834,5.313736321,0.773212958,0.822568288,0.662214157,0.356809643,0.721219392,0.628571055,0.200171821,0.161329593,0.503064998,0.079637368,0.028193609,0.488112398
278,367.12,118.29,532.74,1260.33,38.81,613.65,207.92,138.53,142.97,,,,,,,,,,,,1.390754935,0.653541444,0.233190043,0.521548394,0.64288762,0.932757706,0.795508129,0.782572081,0.971487415,1.083662342,1.454467545,0.805830905
279,48.12,26.03,180.93,232.43,38.69,214.97,7.36,63.38,28.34,,,,4.097321098,,0.317190375,8.312851072,0.147448378,,,1.617335056,0.840741344,0.386821722,0.304098561,0.506579576,0.290555479,0.315687246,0.191482562,0.343451555,0.664266867,0.10523977,0.20881211,0.172588852
280,223.68,90.64,774.49,1003.93,46.72,573.84,59.07,309.67,85.45,1.695651709,0.09258683,2.747894153,,0.147160383,2.112515966,2.552231121,2.743658157,0.06445459,0.00451266,,,,,,,,,,,,,
281,360.99,116.32,948.62,1660.9,19.21,346.85,75.68,386.79,106.26,0.231903394,,0.07328065,0.050394137,,0.232201594,0.621360036,1.334078871,1.519233859,0.296773198,0.661105396,0.663576953,0.264188999,0.326485932,1.612095473,0.325632406,1.108616815,1.93245482,2.277693201,0.866279723,1.222792198,3.563810815,1.823564473
282,702.96,38.9,217.59,571.52,91.83,208.29,338.09,109.24,69.72,3.103511722,0.282956052,,,0.003151308,5.295524967,4.439902376,3.757683199,6.156377751,6.488047683,6.526123769,1.556873631,0.419418067,0.894545471,0.093744755,0.60284871,0.468064249,0.165870772,0.029260785,0.156062226,0.076413904,0.021256009,0.407827466
283,209.24,55.53,336.59,973.8,36.1,439.27,57.27,244.11,121.82,1.989876151,0.260697844,0.283250426,0.107077884,0.331634108,0.138025096,0.018270058,1.422414353,0.146623609,0.016588109,0.321733984,1.711863903,0.909056593,0.742793697,0.316370997,0.731999878,0.508576298,0.35242217,0.348962047,0.62850333,0.179119858,0.371090091,0.623482257
284,549.64,249.33,1199.67,3098.96,47.58,1061.45,142.83,285.65,144.68,,,,,,,,,,,,1.598001295,0.447277466,0.234733052,0.662776464,0.574586062,0.776799104,0.651770427,0.626483689,0.788405682,0.524378617,1.300182879,0.65941413
285,339.35,141.89,702.29,1306.54,56.14,340.61,83,298.92,162.73,0.977302431,0.28221931,0.220027223,0.097653916,0.17215097,0.121831194,0.009148753,0.98656102,0.036356643,0.023540045,0.582745446,0.334896292,0.262819899,0.084849982,2.305685,0.337744641,1.323302905,1.974631703,2.242038628,1.08133745,2.927653076,5.852009354,1.646143906
286,293.18,123.69,974.63,1868.04,24.86,736.97,77.78,430.11,109.09,0.110472284,0.014703933,0.029905802,,0.011852612,0.100302821,0.03412106,0.263603386,0.157181514,0.050932455,0.116128737,0.767912473,0.522541911,0.362476228,1.139747328,0.441459657,0.52980287,0.450681653,0.44210213,0.802772195,0.524572075,0.671686717,0.386321889
287,287.37,123.79,988.55,1324.41,12.46,899.38,66.45,455.56,185.28,1.812875317,1.201611314,0.902426008,0.448080181,0.955583262,1.105735024,0.021992305,2.289232184,0.131889851,0.009283433,0.408446508,2.897050833,1.364846828,2.390208291,0.942466725,1.57668212,1.470528246,1.167576774,0.634418529,1.136474682,0.355861786,1.302779344,2.317983984
288,254.32,110.41,1062.01,2025.15,65.8,797.22,61.84,347.84,142.3,0.101417771,0.443292586,0.025693062,,0.024583178,0.460502806,0.484986195,1.130755568,0.404262994,0.535818508,0.399361439,0.755710859,0.512015983,0.243565926,1.525173641,0.417579501,1.196392552,1.463284758,1.178444747,1.153341002,1.241146284,2.108691879,1.465807675
289,329.62,107.1,652.94,1562.64,29.56,822.49,87.3,161.26,166.18,1.064207075,0.976086061,0.211626199,,0.882749491,0.527139865,0.027737911,0.98785966,0.139074213,0.017370469,0.26025034,1.635351147,0.916817361,0.546218516,2.366883318,0.6177511,1.626532211,2.13480852,2.028533658,1.043674771,1.607726893,2.020426517,1.920876587
290,189.62,83.49,1176.95,1564.52,14.06,535.62,30.38,336.11,142.1,0.142549337,0.032651422,0.014742162,,0.015009229,0.029782108,0.023418271,0.084245766,0.02769826,0.006753567,0.06792465,3.068652346,0.874563415,0.668578317,0.33973236,0.754492434,0.444476551,0.620503818,0.399107823,0.487138614,0.218006712,0.388305337,0.331739132
291,157.29,31.59,0.001,530.76,16.41,267.81,11.15,65.62,47.1,1.277825737,1.123188937,2.765818874,1.149718435,0.807346216,0.496500219,0.028027985,0.461906746,0.235159373,0.013920464,0.789904411,1.122359164,0.550357544,0.662469413,0.627220858,0.708830868,0.550659586,0.47765726,0.29885643,0.780824497,0.344012105,0.722033668,0.539963317
292,,,,,,,,,,1.143544823,,,,,8.361554889,10.82686356,3.673725908,14.67397548,17.85201787,14.55780454,4.010534908,1.430395089,1.314888417,1.43330654,1.18820996,1.198751635,1.188745758,0.940215386,0.961883743,0.82060119,1.683575873,0.885115368
293,307.08,127.11,1187.04,1835.61,17.51,362.47,40.68,266.58,149.27,0.012610849,0.006775828,0.018512386,,,0.097879725,0.075517207,0.24593791,0.128287686,0.114444706,0.103929347,0.697570326,0.705377096,0.257929845,13.79739978,0.374460329,10.64027651,20.11275803,22.85152165,6.155974872,14.0743253,26.34018291,14.82012139
294,,,,,,,,,,0.047705238,0.016127117,0.011829967,,0.005861402,0.01135392,0.004414025,0.061619521,0.007527395,0.006391693,0.026739087,0.42862196,0.342916625,0.405682347,0.252397935,0.321345869,0.265517134,0.278488235,0.231565927,0.539397157,0.164295007,0.218721371,0.291973701
295,238.56,64.9,1418.21,1136.96,40.41,132,37.54,132.42,251.9,1.841673971,0.440284311,0.636949453,0.190958366,0.590486088,0.252118959,0.014490418,1.471427688,0.198978023,0.020130119,0.485628127,1.350283953,1.822200422,1.581370841,0.201837488,1.057456178,0.836537001,0.287531658,0.181188522,0.710866882,0.101582289,0.015905358,0.558745072
296,124,52.71,441.19,967.63,23.05,0.001,27.34,88.95,94.08,0.063974884,0.109883659,0.051340592,,,0.280548988,0.280338022,0.336055884,0.696803905,0.667147916,0.535515049,0.582485098,0.458383833,0.121900312,0.55460052,0.214694817,0.638142131,1.162799032,0.680245794,0.529399222,0.624017451,1.139930423,0.839809849
297,565.6,62.77,588.31,1902.58,81.42,280.89,57.44,41.83,61.81,8.022504198,0.89317612,0.953842686,,0.630874063,0.476278641,0.026455609,0.813548662,0.157434149,0.01630377,0.793073711,0.264408475,0.215328894,0.132333466,0.537537063,0.175301529,0.961020804,1.806264839,1.265011627,0.739807099,1.497574228,0.883823387,0.769623134
298,167.15,87.9,917.49,1400.58,46.49,419.29,35.6,249.75,120.67,0.181026542,,,,,0.513769161,0.2312476,0.384875362,0.180452344,0.103597092,0.200113741,0.253737352,0.2416365,0.048826045,,0.135743351,1.480712491,3.39423854,2.396145004,1.736791533,3.623709698,2.26636701,1.908432338
299,238.56,38.8,421.5,945.09,19.84,274.46,19.19,0.001,81.18,0.142625872,72.39213582,0.206613454,,,0.863426373,0.228068396,5.77916436,0.381769323,0.068008666,0.503141822,0.069833275,0.234264673,0.063382854,,0.379830418,0.181697121,0.42113566,0.175401008,0.239502984,0.23433313,0.169911263,0.178438133
300,281.93,69.83,659.27,1119.68,26.64,524.98,30.19,168.03,62.79,1.435725569,,,,,195.1186273,65.06593021,9.641098013,17.98561696,65.67070506,64.09212485,1.77104696,0.957866875,0.720214791,0.898528834,1.253681006,0.6007226,0.568833153,0.321334686,0.473120899,0.429243297,0.262409055,0.375147948
301,553.45,75.07,595.84,1141.68,52,946.79,34.88,165.17,144.25,6.564787822,0.67711703,,,,17.51857594,3.863400022,128.0802377,4.178299193,3.024772319,5.266090556,0.064538169,0.050376064,,,,0.280016013,0.648180372,0.558423224,0.217138502,0.518579287,0.269632687,0.24621629
302,319.55,46.97,275.71,805.58,16.46,495.7,65.5,125.59,74.99,7.925000878,,8.096673022,,,301.7628314,161.7577815,31.4988074,112.0789506,117.9072668,81.99363381,0.78274116,1.097096667,2.246738457,1.383257596,2.354167398,0.722620404,0.355129964,0.20358319,1.211968455,0.465839284,0.161897707,0.703186101
303,232.8,48.66,311.01,773.33,16.11,514.11,24.72,122.24,123.15,19.98218539,,11.78353551,,,138.9433418,70.53429892,,41.47259398,49.69447582,52.33524963,1.667330524,1.065566274,3.29510055,0.919913963,2.139123875,0.543685675,0.022145121,0.107509667,0.736073272,0.186499872,0.088645739,0.312762625
304,194.81,22.5,111.92,302.59,28.11,236.68,,1.54,63.01,11.71959546,14.75659931,18.63182382,,,104.7641566,31.88414276,,92.07279437,65.15920187,52.69401843,0.214758224,0.079978578,,,,3.427887198,5.754578986,7.49747692,2.409733988,10.38005828,8.370069682,6.708292788
305,147.34,68.05,616.81,891.59,18.23,237.61,20.59,143.99,61.49,4.98686241,,,178.4254341,,204.1155902,82.23936835,26.27863447,19.36973138,113.8884885,37.73244911,1.46884922,0.549103388,0.486980449,0.491533478,0.484570163,0.169257634,0.241895567,0.120782079,0.659504694,0.167946074,0.083915105,0.267228957
306,218.3,137.21,1469.08,1831.15,46.73,995.38,48.68,232.56,234.08,0.218114245,0.0101201,0.150866179,,0.028991565,0.372866406,0.130155624,0.277938163,0.426652505,0.095119852,0.134177158,0.246077322,0.301797643,0.238068458,1.253222741,0.452590052,0.377246536,0.418350428,0.179421959,0.486152723,0.178113093,0.096621997,0.434588856
307,,,,,,,,,,0.515071725,0.064171262,0.5086928,0.031742816,0.112564367,0.433332742,0.025985472,3.411624103,0.090372923,0.02064598,0.866530291,2.468234288,1.074839583,1.376438843,0.670512078,1.280955892,0.455060769,0.389745215,0.05690471,1.032267963,0.103237037,0.031755507,0.328931245
308,,,,,,,,,,3.547327756,,,,,124.803148,44.64588795,18.30919116,36.13907106,60.99230537,48.04642283,0.256692817,0.272607884,0.025745958,,0.061147587,5.063302347,10.64286023,6.471763265,2.877965885,9.632054317,6.031369865,3.516347519
309,,,,,,,,,,0.39313304,0.133806921,,,,3.579064252,1.217035263,12.91250242,1.723602499,2.549758962,5.391786028,0.538103969,0.548857004,0.600787513,0.444753356,0.428358203,0.151671913,0.182893041,0.044537532,0.641545181,0.134723198,0.048856397,1.745335957
310,481.06,150.12,1131.63,2573.04,36.81,1151.22,65.08,264.78,119.84,0.228981574,0.22037759,0.186129174,0.164043236,0.065535196,1.285896786,0.216716577,20.36402638,0.299252395,0.378075796,1.249136757,0.609462804,0.683938501,0.677253059,0.625418163,1.167921728,0.298157484,0.229412897,0.121336418,0.47907894,0.103168047,0.0445651,0.142296071
311,,,,,,,,,,1.174345808,0.597716811,,,,6.266555451,1.660516701,3.320963145,3.806162342,2.569633716,2.456204338,0.295731657,0.315747038,0.442427958,0.521648902,0.230116665,0.360524963,0.30720653,0.19938217,0.352022514,0.656530674,0.34279254,0.100722704
312,170.17,62.71,715.86,1278.22,85.77,435.17,35.7,116.69,124.8,8.14895544,,,,,77.79331331,97.09916763,23.87269569,106.346295,91.72876872,90.64558456,0.242904889,0.11566552,0.044991095,0.11250837,0.096239053,0.042110515,0.027808809,0.015827878,0.073649328,0.043548279,0.013961102,0.024122763
313,527.11,158.91,937.45,4612.98,51.82,1680.03,104.65,217.99,126.45,1.438508558,2.944901607,0.519271568,,2.619454662,1.101790661,0.441075934,1.230254972,0.601448597,0.47178333,1.428430182,,,,,,,,,,,,
314,,,,,,,,,,2.993712922,1.05508149,0.539098085,1.046424215,1.296914996,0.821890514,0.418601804,2.607421234,0.462904443,0.515094708,1.054534834,,,,,,,,,,,,
315,,,,,,,,,,0.528443665,0.866390822,0.479188883,0.403357022,1.12375707,0.846469544,0.392129386,2.077969999,0.489274064,0.41211583,3.83120067,,,,,,,,,,,,
316,,,,,,,,,,3.729647463,2.287485785,0.846702348,0.773060658,3.723370821,1.833723206,0.719560298,3.245360089,0.700368463,0.734660713,1.198071933,,,,,,,,,,,,
317,,,,,,,,,,0.359427623,0.535953475,0.2350655,0.201971621,0.430529921,0.315440473,0.028399081,0.316738028,0.059117507,0.05019446,0.135973103,,,,,,,,,,,,
318,,,,,,,,,,2.292217538,2.547752339,0.050040375,0.556053098,2.338487065,0.717109147,0.111166672,1.540155947,0.195416441,0.043413456,0.70765341,,,,,,,,,,,,
319,227.74,80.21,480.68,3036.39,31.68,1176.62,62.48,188.68,126.14,0.559649606,1.280567156,0.424763132,0.079449075,1.657711251,1.588748264,0.613723197,1.025529735,0.702653232,0.661585411,0.675008547,,,,,,,,,,,,
320,92.69,15.29,172.01,477.81,34.6,178.13,8.56,63.18,77.13,2.153586732,1.632239133,0.720592973,0.183108935,0.69238252,0.349443224,0.094993206,0.469354862,0.337560165,0.039590016,1.30586733,,,,,,,,,,,,
321,359.29,150.12,1335.64,1170.01,13.92,1035.28,32.81,340.35,73.06,14.0260016,3.64530436,,,,58.21555364,53.24729412,14.50899086,253.6904016,210.9476599,87.77615322,,,,,,,,,,,,
322,,,,,,,,,,0.09660729,0.080865645,,,0.016149071,0.024666554,0.014497153,0.043677357,0.04491316,0.022214443,0.045378049,,,,,,,,,,,,
323,,,,,,,,,,0.582601392,1.320126998,0.038767955,,0.272448577,0.402933564,0.220008025,0.154001859,1.108158888,0.332980007,0.235749263,,,,,,,,,,,,
324,,,,,,,,,,0.784198119,0.171771758,0.313194845,,0.109868407,0.134734258,0.046390922,0.411331725,1.47429401,0.232707754,0.309737975,,,,,,,,,,,,
325,152.71,45.02,551.71,759.54,24.67,74.08,18.31,80.33,76.81,0.234511888,0.032177399,0.109322522,,0.087663036,0.065659038,0.206764702,0.192973337,0.259716376,0.095014967,0.138404992,,,,,,,,,,,,
326,,,,,,,,,,2.513940201,2.310654481,4.417623576,3.148542341,2.385553364,0.590274565,0.382714331,1.010867903,0.656665441,0.37510868,0.839943095,,,,,,,,,,,,
327,89.4,41.18,295.07,418.6,20.02,305.77,12.29,0.001,98.18,4.393809434,0.982151266,13.46575824,15.57818604,2.27889803,0.38426296,0.011838979,0.722036054,1.303079069,0.018491362,2.227475885,,,,,,,,,,,,
328,,,,,,,,,,1.13896593,1.829873198,1.155733224,2.306829152,3.902010512,0.492216531,0.018854801,2.14105438,0.200668972,0.021539044,0.429880251,,,,,,,,,,,,
329,,,,,,,,,,1.227686587,1.002570764,1.027421499,,0.522329521,0.225058727,0.08797169,0.303503119,1.904556124,0.020525136,0.624724874,,,,,,,,,,,,
330,,,,,,,,,,1.774412066,1.719578407,3.223182994,2.43284799,0.661156091,0.768158708,0.046240902,0.495836375,0.448959713,0.038678364,0.99095586,,,,,,,,,,,,
331,,,,,,,,,,0.710603781,0.502747851,0.812427346,4.325275458,0.640523606,0.254786699,0.018797126,0.804806142,0.434193658,0.033389496,1.835532641,,,,,,,,,,,,
