LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
6459,7/6/2013 0:00,12/30/1899 22:31:23,7/6/2013 0:00,12/30/1899 16:31:23,129814,-4414227,4587193,46.2806993,-88.3155258,451.87,6.1999998,3D,Yes,5,3.48,3.6600001,27,
6460,7/6/2013 0:00,12/30/1899 22:46:22,7/6/2013 0:00,12/30/1899 16:46:22,129862,-4414172,4587241,46.281346,-88.3148824,449.54,2.2,2D,No,4,3.48,3.6600001,26,
6461,7/6/2013 0:00,12/30/1899 23:02:24,7/6/2013 0:00,12/30/1899 17:02:24,129939,-4413991,4587411,46.2835644,-88.3138147,448.94,2.8,2D,No,3,3.48,3.6600001,26,
6462,7/6/2013 0:00,12/30/1899 23:17:45,7/6/2013 0:00,12/30/1899 17:17:45,130226,-4413951,4587440,46.2839497,-88.3100772,448.11,2.8,2D,No,3,3.48,3.6600001,25,
6463,7/6/2013 0:00,12/30/1899 23:31:56,7/6/2013 0:00,12/30/1899 17:31:56,129925,-4413296,4588074,46.2922056,-88.3137309,447.83,3.4000001,2D,No,3,3.48,3.6600001,25,
6464,7/6/2013 0:00,12/30/1899 23:46:14,7/6/2013 0:00,12/30/1899 17:46:14,129996,-4413754,4587660,46.2866418,-88.3129849,466.36,3,3D,Yes,5,3.48,3.6400001,24,
6465,7/7/2013 0:00,12/30/1899 0:03:09,7/6/2013 0:00,12/30/1899 18:03:09,130110,-4413987,4587430,46.2836758,-88.3115954,463.39,11,3D,No,4,3.46,3.6600001,24,
6466,7/7/2013 0:00,12/30/1899 0:16:25,7/6/2013 0:00,12/30/1899 18:16:25,130053,-4413985,4587434,46.2837246,-88.3123339,463.74,6.1999998,3D,No,4,3.48,3.6400001,24,
6467,7/7/2013 0:00,12/30/1899 0:31:09,7/6/2013 0:00,12/30/1899 18:31:09,130044,-4414032,4587387,46.2831287,-88.3124686,462.05,3.5999999,3D,Yes,5,3.48,3.6600001,24,
6468,7/7/2013 0:00,12/30/1899 0:45:46,7/6/2013 0:00,12/30/1899 18:45:46,129762,-4414094,4587338,46.2824751,-88.3161495,463.74,3.8,3D,Yes,5,3.48,3.6400001,23,
6469,7/7/2013 0:00,12/30/1899 1:00:35,7/6/2013 0:00,12/30/1899 19:00:35,129631,-4414135,4587302,46.2820098,-88.3178641,463.38,3.8,3D,Yes,5,3.48,3.6400001,23,
6470,7/7/2013 0:00,12/30/1899 1:15:59,7/6/2013 0:00,12/30/1899 19:15:59,129317,-4414101,4587341,46.2825331,-88.3219234,461.72,3.2,3D,Yes,6,3.48,3.6400001,23,
6471,7/7/2013 0:00,12/30/1899 1:31:14,7/6/2013 0:00,12/30/1899 19:31:14,129226,-4414087,4587356,46.2827346,-88.3230983,461.05,12,3D,No,4,3.48,3.6400001,23,
6472,7/7/2013 0:00,12/30/1899 1:45:53,7/6/2013 0:00,12/30/1899 19:45:53,129083,-4414136,4587325,46.2822507,-88.3249714,469.6,5.4000001,3D,Yes,5,3.48,3.6400001,22,
6473,7/7/2013 0:00,12/30/1899 2:01:00,7/6/2013 0:00,12/30/1899 20:01:00,128919,-4414044,4587400,46.283346,-88.3270635,456.94,5.1999998,3D,Yes,5,3.48,3.6400001,22,
6474,7/7/2013 0:00,12/30/1899 2:15:48,7/6/2013 0:00,12/30/1899 20:15:48,128847,-4413978,4587468,46.2842113,-88.3279723,459.05,4,3D,Yes,5,3.48,3.6400001,22,
6475,7/7/2013 0:00,12/30/1899 2:30:53,7/6/2013 0:00,12/30/1899 20:30:53,128665,-4413972,4587454,46.2841978,-88.3303305,441.12,5.1999998,3D,Yes,5,3.48,3.6400001,21,
6476,7/7/2013 0:00,12/30/1899 2:45:59,7/6/2013 0:00,12/30/1899 20:45:59,128563,-4414072,4587401,46.2832377,-88.3316911,469.84,5.5999999,3D,Yes,5,3.46,3.6400001,21,
6477,7/7/2013 0:00,12/30/1899 3:00:41,7/6/2013 0:00,12/30/1899 21:00:41,128563,-4414069,4587399,46.2832448,-88.33169,466.32,4,3D,Yes,5,3.48,3.6400001,23,
6478,7/7/2013 0:00,12/30/1899 3:15:41,7/6/2013 0:00,12/30/1899 21:15:41,128577,-4414066,4587392,46.2832181,-88.3315073,459.47,3,3D,Yes,5,3.48,3.6400001,24,
6479,7/7/2013 0:00,12/30/1899 3:30:53,7/6/2013 0:00,12/30/1899 21:30:53,128542,-4414077,4587378,46.2830662,-88.3319654,456.24,2.2,3D,Yes,6,3.48,3.6400001,25,
6480,7/7/2013 0:00,12/30/1899 3:46:08,7/6/2013 0:00,12/30/1899 21:46:08,128534,-4414081,4587373,46.2830106,-88.3320706,455.23,2,3D,Yes,8,3.48,3.6400001,25,
6481,7/7/2013 0:00,12/30/1899 4:00:30,7/6/2013 0:00,12/30/1899 22:00:30,128536,-4414082,4587373,46.2830038,-88.3320451,455.96,2,3D,Yes,6,3.48,3.6400001,27,
6482,7/7/2013 0:00,12/30/1899 4:15:56,7/6/2013 0:00,12/30/1899 22:15:56,128538,-4414085,4587378,46.283015,-88.3320203,461.69,2,3D,Yes,6,3.48,3.6400001,28,
6483,7/7/2013 0:00,12/30/1899 4:32:32,7/6/2013 0:00,12/30/1899 22:32:32,128542,-4414092,4587387,46.2830247,-88.331971,473.11,3.5999999,3D,Yes,5,3.48,3.6600001,28,
6484,7/7/2013 0:00,12/30/1899 4:46:17,7/6/2013 0:00,12/30/1899 22:46:17,128536,-4414083,4587373,46.2829973,-88.3320455,456.65,3,3D,Yes,5,3.48,3.6600001,28,
6485,7/7/2013 0:00,12/30/1899 5:00:53,7/6/2013 0:00,12/30/1899 23:00:53,128536,-4414075,4587379,46.2830866,-88.3320424,455.46,2,3D,Yes,7,3.48,3.6400001,29,
6486,7/7/2013 0:00,12/30/1899 5:16:02,7/6/2013 0:00,12/30/1899 23:16:02,128538,-4414073,4587375,46.2830743,-88.3320157,451.23,3,3D,Yes,6,3.48,3.6400001,29,
6487,7/7/2013 0:00,12/30/1899 5:32:00,7/6/2013 0:00,12/30/1899 23:32:00,128531,-4414065,4587355,46.2830033,-88.3321035,431.11,1.8,3D,Yes,7,3.48,3.6600001,29,
6488,7/7/2013 0:00,12/30/1899 5:46:16,7/6/2013 0:00,12/30/1899 23:46:16,128537,-4414086,4587392,46.2830957,-88.3320336,472.48,5.4000001,3D,Yes,5,3.48,3.6600001,29,
6489,7/7/2013 0:00,12/30/1899 6:00:59,7/7/2013 0:00,12/30/1899 0:00:59,128534,-4414074,4587362,46.2829877,-88.332068,442.45,3,3D,Yes,6,3.5,3.6600001,30,
6490,7/7/2013 0:00,12/30/1899 6:16:08,7/7/2013 0:00,12/30/1899 0:16:08,128527,-4414071,4587363,46.2830148,-88.3321577,440.96,4,3D,Yes,5,3.48,3.6600001,29,
6491,7/7/2013 0:00,12/30/1899 6:31:44,7/7/2013 0:00,12/30/1899 0:31:44,128536,-4414082,4587371,46.2829913,-88.3320451,454.52,2,3D,Yes,6,3.48,3.6400001,28,
6492,7/7/2013 0:00,12/30/1899 6:46:39,7/7/2013 0:00,12/30/1899 0:46:39,128533,-4414097,4587363,46.2828447,-88.3320897,459.04,5.5999999,3D,Yes,5,3.48,3.6600001,28,
6493,7/7/2013 0:00,12/30/1899 7:00:54,7/7/2013 0:00,12/30/1899 1:00:54,128530,-4414080,4587371,46.2830055,-88.3321221,453.02,1.6,3D,Yes,7,3.5,3.6600001,29,
6494,7/7/2013 0:00,12/30/1899 7:15:52,7/7/2013 0:00,12/30/1899 1:15:52,128533,-4414076,4587359,46.2829563,-88.3320817,441.64,1.4,3D,Yes,8,3.5,3.6600001,29,
6495,7/7/2013 0:00,12/30/1899 7:30:30,7/7/2013 0:00,12/30/1899 1:30:30,128534,-4414081,4587371,46.2829982,-88.3320706,453.79,5.5999999,3D,Yes,6,3.5,3.6600001,30,
6496,7/7/2013 0:00,12/30/1899 7:46:21,7/7/2013 0:00,12/30/1899 1:46:21,128527,-4414093,4587376,46.2829526,-88.332166,465.55,2.8,3D,Yes,6,3.5,3.6600001,30,
6497,7/7/2013 0:00,12/30/1899 8:00:46,7/7/2013 0:00,12/30/1899 2:00:46,128534,-4414073,4587364,46.2830067,-88.3320676,443.2,3.2,3D,Yes,7,3.5,3.6600001,30,
6498,7/7/2013 0:00,12/30/1899 8:16:47,7/7/2013 0:00,12/30/1899 2:16:47,128531,-4414079,4587376,46.2830429,-88.3321088,455.96,3,3D,Yes,6,3.48,3.6600001,30,
6499,7/7/2013 0:00,12/30/1899 8:31:28,7/7/2013 0:00,12/30/1899 2:31:28,128530,-4414080,4587377,46.2830428,-88.3321221,457.35,2.8,3D,Yes,7,3.48,3.6600001,28,
6500,7/7/2013 0:00,12/30/1899 8:45:46,7/7/2013 0:00,12/30/1899 2:45:46,128535,-4414080,4587374,46.2830232,-88.3320573,455.28,3,3D,Yes,6,3.5,3.6600001,29,
6501,7/7/2013 0:00,12/30/1899 9:00:56,7/7/2013 0:00,12/30/1899 3:00:56,128531,-4414123,4587405,46.2829372,-88.3321254,507.31,2.8,3D,Yes,6,3.5,3.6600001,29,
6502,7/7/2013 0:00,12/30/1899 9:16:11,7/7/2013 0:00,12/30/1899 3:16:11,128542,-4414141,4587389,46.2827187,-88.3319895,508.41,2.2,3D,Yes,6,3.5,3.6600001,30,
6503,7/7/2013 0:00,12/30/1899 9:31:32,7/7/2013 0:00,12/30/1899 3:31:32,128539,-4414088,4587387,46.2830512,-88.3320084,470.29,3.2,3D,Yes,6,3.5,3.6600001,30,
6504,7/7/2013 0:00,12/30/1899 9:46:18,7/7/2013 0:00,12/30/1899 3:46:18,128649,-4414079,4587371,46.2829894,-88.3305784,454.72,4.1999998,3D,Yes,5,3.48,3.6600001,27,
6505,7/7/2013 0:00,12/30/1899 10:01:10,7/7/2013 0:00,12/30/1899 4:01:10,128686,-4414097,4587352,46.2827473,-88.3301054,454.17,3.4000001,3D,Yes,5,3.48,3.6600001,22,
6506,7/7/2013 0:00,12/30/1899 10:16:42,7/7/2013 0:00,12/30/1899 4:16:42,128684,-4414168,4587278,46.2818262,-88.3301582,449.69,2.8,3D,Yes,5,3.46,3.6600001,21,
6507,7/7/2013 0:00,12/30/1899 10:32:10,7/7/2013 0:00,12/30/1899 4:32:10,128611,-4414222,4587229,46.2811845,-88.3311253,450.11,2.4000001,3D,Yes,5,3.46,3.6400001,21,
6508,7/7/2013 0:00,12/30/1899 10:46:25,7/7/2013 0:00,12/30/1899 4:46:25,128523,-4414407,4587064,46.278973,-88.3323364,456.9,2.2,3D,Yes,5,3.46,3.6400001,20,
6509,7/7/2013 0:00,12/30/1899 11:01:24,7/7/2013 0:00,12/30/1899 5:01:24,128504,-4414457,4587014,46.2783408,-88.3326017,454.92,1.8,3D,Yes,6,3.46,3.6400001,20,
6510,7/7/2013 0:00,12/30/1899 11:16:52,7/7/2013 0:00,12/30/1899 5:16:52,128436,-4414468,4586975,46.2780397,-88.3334877,432.97,4.8000002,3D,No,4,3.46,3.6400001,20,
6511,7/7/2013 0:00,12/30/1899 11:31:36,7/7/2013 0:00,12/30/1899 5:31:36,128343,-4414518,4586934,46.2774775,-88.3347125,436.01,3.8,3D,No,4,3.46,3.6400001,20,
6512,7/7/2013 0:00,12/30/1899 11:46:55,7/7/2013 0:00,12/30/1899 5:46:55,128206,-4414592,4586867,46.2766059,-88.336517,435.97,2.5999999,3D,Yes,5,3.4400001,3.6400001,20,
6513,7/7/2013 0:00,12/30/1899 12:01:15,7/7/2013 0:00,12/30/1899 6:01:15,128138,-4414691,4586802,46.2755712,-88.3374361,456.03,3.2,3D,Yes,4,3.46,3.6400001,20,
6514,7/7/2013 0:00,12/30/1899 12:15:45,7/7/2013 0:00,12/30/1899 6:15:45,128130,-4414788,4586698,46.2742958,-88.3375763,447.73,3.2,3D,Yes,4,3.46,3.6400001,20,
6515,7/7/2013 0:00,12/30/1899 12:30:48,7/7/2013 0:00,12/30/1899 6:30:48,128281,-4415019,4586478,46.2713983,-88.3357053,451.38,3.5999999,3D,Yes,4,3.46,3.6400001,19,
6516,7/7/2013 0:00,12/30/1899 12:46:11,7/7/2013 0:00,12/30/1899 6:46:11,128340,-4415009,4586486,46.2715019,-88.3349365,451.44,2.5999999,3D,Yes,5,3.46,3.6400001,20,
6517,7/7/2013 0:00,12/30/1899 13:00:57,7/7/2013 0:00,12/30/1899 7:00:57,128608,-4415088,4586395,46.270372,-88.3314913,445.65,3.4000001,3D,Yes,4,3.46,3.6400001,19,
6518,7/7/2013 0:00,12/30/1899 13:16:19,7/7/2013 0:00,12/30/1899 7:16:19,128702,-4415124,4586355,46.2698716,-88.3302861,443.52,3.4000001,3D,Yes,4,3.46,3.6400001,20,
6519,7/7/2013 0:00,12/30/1899 13:32:48,7/7/2013 0:00,12/30/1899 7:32:48,128653,-4415167,4586314,46.2693465,-88.3309377,442.62,3.2,2D,No,2,3.4400001,3.6400001,20,
6520,7/7/2013 0:00,12/30/1899 13:46:31,7/7/2013 0:00,12/30/1899 7:46:31,128588,-4415196,4586288,46.2690087,-88.3317915,442.56,6.4000001,3D,No,3,3.46,3.6400001,20,
6521,7/7/2013 0:00,12/30/1899 14:00:48,7/7/2013 0:00,12/30/1899 8:00:48,128584,-4415257,4586218,46.2681778,-88.3318664,434.05,11.3999996,3D,No,3,3.46,3.6400001,20,
6522,7/7/2013 0:00,12/30/1899 14:16:28,7/7/2013 0:00,12/30/1899 8:16:28,128562,-4415323,4586152,46.2673428,-88.3321765,431.52,2,2D,No,3,3.46,3.6400001,20,
6523,7/7/2013 0:00,12/30/1899 14:31:05,7/7/2013 0:00,12/30/1899 8:31:05,128513,-4415396,4586116,46.2666538,-88.3328394,454.96,7.8000002,3D,No,3,3.46,3.6400001,20,
6524,7/7/2013 0:00,12/30/1899 14:45:47,7/7/2013 0:00,12/30/1899 8:45:47,128511,-4415387,4586109,46.2666692,-88.3328619,443.65,3.5999999,3D,Yes,4,3.46,3.6199999,21,
6525,7/7/2013 0:00,12/30/1899 15:01:06,7/7/2013 0:00,12/30/1899 9:01:06,128488,-4415457,4586024,46.2656901,-88.3331865,430.14,11.3999996,3D,No,3,3.46,3.6400001,21,
6526,7/7/2013 0:00,12/30/1899 15:15:48,7/7/2013 0:00,12/30/1899 9:15:48,128509,-4415533,4585986,46.264956,-88.3329429,455.62,5.1999998,3D,Yes,4,3.48,3.6400001,21,
6527,7/7/2013 0:00,12/30/1899 15:30:47,7/7/2013 0:00,12/30/1899 9:30:47,128396,-4415545,4585965,46.2647688,-88.3344125,446.47,1.6,3D,Yes,7,3.48,3.6400001,22,
6528,7/7/2013 0:00,12/30/1899 15:45:41,7/7/2013 0:00,12/30/1899 9:45:41,128567,-4415530,4585976,46.2649024,-88.3321898,447.49,2.2,3D,Yes,6,3.48,3.6400001,22,
6529,7/7/2013 0:00,12/30/1899 16:01:12,7/7/2013 0:00,12/30/1899 10:01:12,128757,-4415500,4585992,46.2651608,-88.3297152,442.15,2.5999999,3D,Yes,7,3.46,3.6400001,22,
6530,7/7/2013 0:00,12/30/1899 16:15:39,7/7/2013 0:00,12/30/1899 10:15:39,128843,-4415502,4585998,46.2651688,-88.3286009,449.6,5.4000001,3D,Yes,5,3.48,3.6400001,22,
6531,7/7/2013 0:00,12/30/1899 16:30:12,7/7/2013 0:00,12/30/1899 10:30:12,128889,-4415499,4585986,46.265105,-88.3280034,439.78,2.8,3D,Yes,7,3.48,3.6400001,23,
6532,7/7/2013 0:00,12/30/1899 16:45:25,7/7/2013 0:00,12/30/1899 10:45:25,128962,-4415523,4585957,46.2647549,-88.327066,436.88,3.2,3D,Yes,7,3.48,3.6400001,23,
6533,7/7/2013 0:00,12/30/1899 17:00:49,7/7/2013 0:00,12/30/1899 11:00:49,129175,-4415508,4585969,46.2648865,-88.3242988,439.49,5.8000002,3D,Yes,6,3.48,3.6400001,22,
6534,7/7/2013 0:00,12/30/1899 17:15:27,7/7/2013 0:00,12/30/1899 11:15:27,129257,-4415431,4586044,46.2658376,-88.3232065,442.13,5.5999999,3D,Yes,5,3.48,3.6400001,23,
6535,7/7/2013 0:00,12/30/1899 17:30:30,7/7/2013 0:00,12/30/1899 11:30:30,129270,-4415386,4586087,46.2663949,-88.3230208,442.37,5,3D,Yes,5,3.48,3.6400001,23,
6536,7/7/2013 0:00,12/30/1899 17:45:29,7/7/2013 0:00,12/30/1899 11:45:29,129509,-4415277,4586197,46.2677416,-88.3198807,451.37,4.5999999,3D,Yes,5,3.48,3.6400001,24,
6537,7/7/2013 0:00,12/30/1899 18:01:48,7/7/2013 0:00,12/30/1899 12:01:48,129621,-4415266,4586204,46.2678353,-88.3184244,451.1,9.8000002,3D,No,4,3.48,3.6400001,24,
6538,7/7/2013 0:00,12/30/1899 18:18:05,7/7/2013 0:00,12/30/1899 12:18:05,129626,-4415282,4586206,46.2677428,-88.3183656,463.7,6.1999998,3D,No,4,3.46,3.6600001,25,
6539,7/7/2013 0:00,12/30/1899 18:32:38,7/7/2013 0:00,12/30/1899 12:32:38,129627,-4415267,4586211,46.2678712,-88.318347,456.97,5,2D,No,3,3.48,3.6600001,27,
6540,7/7/2013 0:00,12/30/1899 18:46:39,7/7/2013 0:00,12/30/1899 12:46:39,0,0,0,0,0,0,48.5999985,No,No,0,3.48,3.6400001,28,
6541,7/7/2013 0:00,12/30/1899 19:01:43,7/7/2013 0:00,12/30/1899 13:01:43,0,0,0,0,0,0,48.5999985,No,No,0,3.48,3.6600001,27,
6542,7/7/2013 0:00,12/30/1899 19:16:59,7/7/2013 0:00,12/30/1899 13:16:59,129630,-4415278,4586201,46.267737,-88.3183122,457.41,2.8,3D,Yes,7,3.48,3.6400001,27,
6543,7/7/2013 0:00,12/30/1899 19:31:07,7/7/2013 0:00,12/30/1899 13:31:07,129626,-4415277,4586196,46.2677131,-88.3183637,453.02,5,3D,Yes,6,3.48,3.6600001,28,
6544,7/7/2013 0:00,12/30/1899 19:47:00,7/7/2013 0:00,12/30/1899 13:47:00,129636,-4415282,4586206,46.2677409,-88.318236,463.91,3.8,3D,Yes,6,3.48,3.6400001,28,
6545,7/7/2013 0:00,12/30/1899 20:02:33,7/7/2013 0:00,12/30/1899 14:02:33,129631,-4415263,4586208,46.2678778,-88.3182936,452.12,9.1999998,3D,No,4,3.48,3.6600001,28,
6546,7/7/2013 0:00,12/30/1899 20:15:41,7/7/2013 0:00,12/30/1899 14:15:41,129634,-4415270,4586181,46.2676638,-88.3182573,437.51,3,3D,Yes,6,3.48,3.6400001,28,
6547,7/7/2013 0:00,12/30/1899 20:30:28,7/7/2013 0:00,12/30/1899 14:30:28,129701,-4415281,4586162,46.2674614,-88.3173928,432.74,2.8,3D,Yes,6,3.5,3.6600001,28,
6548,7/7/2013 0:00,12/30/1899 20:45:23,7/7/2013 0:00,12/30/1899 14:45:23,129727,-4415282,4586161,46.2674437,-88.3170561,433.24,2.5999999,3D,Yes,6,3.5,3.6600001,29,
6549,7/7/2013 0:00,12/30/1899 21:00:35,7/7/2013 0:00,12/30/1899 15:00:35,129726,-4415262,4586170,46.2676298,-88.3170615,425.9,2.4000001,3D,Yes,6,3.5,3.6400001,27,
6550,7/7/2013 0:00,12/30/1899 21:15:28,7/7/2013 0:00,12/30/1899 15:15:28,129735,-4415306,4586136,46.2671308,-88.3169615,431.92,2.4000001,3D,Yes,6,3.5,3.6400001,26,
6551,7/7/2013 0:00,12/30/1899 21:30:46,7/7/2013 0:00,12/30/1899 15:30:46,129672,-4415300,4586130,46.2671445,-88.3177761,422.16,2.2,3D,Yes,6,3.48,3.6600001,25,
6552,7/7/2013 0:00,12/30/1899 21:46:22,7/7/2013 0:00,12/30/1899 15:46:22,129675,-4415323,4586137,46.267038,-88.3177459,443.17,3.2,3D,Yes,6,3.48,3.6600001,25,
6553,7/7/2013 0:00,12/30/1899 22:01:25,7/7/2013 0:00,12/30/1899 16:01:25,129642,-4415342,4586108,46.2667405,-88.318181,434.68,3,3D,Yes,6,3.48,3.6600001,25,
6554,7/7/2013 0:00,12/30/1899 22:15:39,7/7/2013 0:00,12/30/1899 16:15:39,129578,-4415368,4586096,46.2665092,-88.3190207,442.67,2.8,3D,Yes,5,3.48,3.6400001,24,
6555,7/7/2013 0:00,12/30/1899 22:32:58,7/7/2013 0:00,12/30/1899 16:32:58,129164,-4415344,4586131,46.2669616,-88.3243792,443,2.5999999,2D,No,3,3.46,3.6600001,23,
6556,7/7/2013 0:00,12/30/1899 22:46:34,7/7/2013 0:00,12/30/1899 16:46:34,129008,-4415251,4586231,46.2682173,-88.3263666,447.84,2.4000001,3D,Yes,6,3.46,3.6400001,22,
6557,7/7/2013 0:00,12/30/1899 23:01:37,7/7/2013 0:00,12/30/1899 17:01:37,128942,-4415264,4586217,46.2680583,-88.3272273,445.37,2.4000001,2D,No,3,3.46,3.6400001,23,
6558,7/7/2013 0:00,12/30/1899 23:16:33,7/7/2013 0:00,12/30/1899 17:16:33,128901,-4415259,4586207,46.2680364,-88.327757,433.87,5,3D,No,4,3.46,3.6400001,24,
6559,7/7/2013 0:00,12/30/1899 23:30:42,7/7/2013 0:00,12/30/1899 17:30:42,128882,-4415218,4586245,46.2685427,-88.3279878,432.61,17.6000004,2D,No,3,3.48,3.6400001,23,
6560,7/7/2013 0:00,12/30/1899 23:46:43,7/7/2013 0:00,12/30/1899 17:46:43,128875,-4415199,4586268,46.2688105,-88.3280714,435.96,3,3D,Yes,5,3.46,3.6400001,23,
6561,7/8/2013 0:00,12/30/1899 0:01:38,7/7/2013 0:00,12/30/1899 18:01:38,128880,-4415196,4586266,46.2688166,-88.3280054,432.54,2.8,3D,Yes,5,3.46,3.6400001,23,
6562,7/8/2013 0:00,12/30/1899 0:16:45,7/7/2013 0:00,12/30/1899 18:16:45,128912,-4415137,4586322,46.2695421,-88.3275682,432.89,4.8000002,3D,No,4,3.46,3.6400001,22,
6563,7/8/2013 0:00,12/30/1899 0:30:28,7/7/2013 0:00,12/30/1899 18:30:28,128959,-4415068,4586388,46.2703919,-88.3269326,433.85,3.8,3D,Yes,5,3.48,3.6400001,22,
6564,7/8/2013 0:00,12/30/1899 0:45:59,7/7/2013 0:00,12/30/1899 18:45:59,128930,-4415071,4586391,46.2703966,-88.3273098,437.51,3.8,3D,Yes,5,3.48,3.6400001,22,
6565,7/8/2013 0:00,12/30/1899 1:00:54,7/7/2013 0:00,12/30/1899 19:00:54,128898,-4415085,4586394,46.2703304,-88.32773,448.7,3.5999999,3D,Yes,5,3.48,3.6400001,22,
6566,7/8/2013 0:00,12/30/1899 1:15:25,7/7/2013 0:00,12/30/1899 19:15:25,128861,-4415025,4586454,46.2711003,-88.328187,449.85,3.2,3D,Yes,5,3.48,3.6400001,22,
6567,7/8/2013 0:00,12/30/1899 1:30:29,7/7/2013 0:00,12/30/1899 19:30:29,128783,-4414985,4586474,46.2714994,-88.3291833,435.1,2.8,3D,Yes,6,3.48,3.6400001,21,
6568,7/8/2013 0:00,12/30/1899 1:46:30,7/7/2013 0:00,12/30/1899 19:46:30,128687,-4415029,4586446,46.2710576,-88.3304447,443.33,3.2,3D,Yes,5,3.46,3.6400001,21,
6569,7/8/2013 0:00,12/30/1899 2:01:13,7/7/2013 0:00,12/30/1899 20:01:13,128645,-4415071,4586434,46.270718,-88.3310052,462.83,2.2,3D,Yes,7,3.46,3.6199999,21,
6570,7/8/2013 0:00,12/30/1899 2:15:21,7/7/2013 0:00,12/30/1899 20:15:21,128599,-4415109,4586372,46.2700943,-88.331616,443.36,4,3D,Yes,6,3.48,3.6400001,21,
6571,7/8/2013 0:00,12/30/1899 2:30:22,7/7/2013 0:00,12/30/1899 20:30:22,128525,-4415112,4586383,46.2701572,-88.3325766,451.9,3.5999999,3D,Yes,6,3.48,3.6400001,21,
6572,7/8/2013 0:00,12/30/1899 2:46:29,7/7/2013 0:00,12/30/1899 20:46:29,128491,-4415121,4586389,46.2701425,-88.3330209,461.77,2.8,3D,Yes,6,3.46,3.6400001,22,
6573,7/8/2013 0:00,12/30/1899 3:00:48,7/7/2013 0:00,12/30/1899 21:00:48,128502,-4415108,4586375,46.2701378,-88.3328733,442.89,2.4000001,3D,Yes,7,3.48,3.6400001,23,
6574,7/8/2013 0:00,12/30/1899 3:15:26,7/7/2013 0:00,12/30/1899 21:15:26,128506,-4415121,4586404,46.2702329,-88.3328264,472.91,2.8,3D,Yes,6,3.48,3.6400001,23,
6575,7/8/2013 0:00,12/30/1899 3:30:34,7/7/2013 0:00,12/30/1899 21:30:34,128506,-4415134,4586393,46.27008,-88.3328313,473.94,3.2,3D,Yes,5,3.48,3.6400001,24,
6576,7/8/2013 0:00,12/30/1899 3:46:19,7/7/2013 0:00,12/30/1899 21:46:19,128516,-4415126,4586387,46.2700928,-88.3326986,464.28,1.8,3D,Yes,8,3.48,3.6400001,25,
6577,7/8/2013 0:00,12/30/1899 4:01:17,7/7/2013 0:00,12/30/1899 22:01:17,128509,-4415123,4586390,46.2701323,-88.3327882,464.23,2,3D,Yes,6,3.48,3.6400001,25,
6578,7/8/2013 0:00,12/30/1899 4:17:09,7/7/2013 0:00,12/30/1899 22:17:09,128517,-4415123,4586388,46.2701183,-88.3326845,462.95,2.4000001,3D,Yes,5,3.48,3.6400001,26,
6579,7/8/2013 0:00,12/30/1899 4:31:53,7/7/2013 0:00,12/30/1899 22:31:53,128509,-4415127,4586383,46.2700628,-88.3327897,461.94,3.8,2D,No,3,3.48,3.6400001,27,
6580,7/8/2013 0:00,12/30/1899 4:45:50,7/7/2013 0:00,12/30/1899 22:45:50,128493,-4415108,4586382,46.270183,-88.33299,447.77,1.8,3D,Yes,7,3.48,3.6400001,26,
6581,7/8/2013 0:00,12/30/1899 5:02:12,7/7/2013 0:00,12/30/1899 23:02:12,128503,-4415092,4586377,46.270254,-88.3328543,433.3,3.5999999,3D,Yes,5,3.48,3.6600001,28,
6582,7/8/2013 0:00,12/30/1899 5:15:35,7/7/2013 0:00,12/30/1899 23:15:35,128504,-4415098,4586348,46.2700345,-88.3328436,416.51,5.1999998,3D,Yes,5,3.5,3.6600001,29,
6583,7/8/2013 0:00,12/30/1899 5:30:24,7/7/2013 0:00,12/30/1899 23:30:24,128502,-4415098,4586365,46.2701406,-88.3328695,428.75,7.1999998,3D,Yes,5,3.5,3.6400001,29,
6584,7/8/2013 0:00,12/30/1899 5:45:53,7/7/2013 0:00,12/30/1899 23:45:53,128506,-4415099,4586369,46.2701582,-88.3328181,432.41,3.4000001,3D,Yes,6,3.5,3.6600001,28,
6585,7/8/2013 0:00,12/30/1899 6:01:48,7/8/2013 0:00,12/30/1899 0:01:48,128514,-4415118,4586374,46.2700643,-88.3327215,449.32,3,3D,Yes,6,3.48,3.6600001,28,
6586,7/8/2013 0:00,12/30/1899 6:16:59,7/8/2013 0:00,12/30/1899 0:16:59,128506,-4415122,4586389,46.2701331,-88.3328267,462.76,2,3D,Yes,7,3.48,3.6600001,26,
6587,7/8/2013 0:00,12/30/1899 6:31:32,7/8/2013 0:00,12/30/1899 0:31:32,128525,-4415149,4586419,46.2701406,-88.3325906,503.48,5.1999998,3D,Yes,5,3.48,3.6600001,25,
6588,7/8/2013 0:00,12/30/1899 6:45:57,7/8/2013 0:00,12/30/1899 0:45:57,128512,-4415117,4586383,46.2701272,-88.3327471,455.09,1.4,3D,Yes,9,3.48,3.6400001,26,
6589,7/8/2013 0:00,12/30/1899 7:01:10,7/8/2013 0:00,12/30/1899 1:01:10,128503,-4415114,4586382,46.2701421,-88.3328626,452.11,2.2,3D,Yes,6,3.48,3.6400001,26,
