count,gene,sample,individual,sex,social,region_mammal
1,V1aR,750,40,M,Sol,blAMY
1,V1aR,750,40,M,Sol,blAMY
0,V1aR,751,40,M,Sol,POA
2,V1aR,751,40,M,Sol,POA
1,V1aR,751,40,M,Sol,POA
0,V1aR,752,40,M,Sol,VTA
0,V1aR,752,40,M,Sol,VTA
0,V1aR,752,40,M,Sol,VTA
0,V1aR,753,40,M,Sol,Str.CP
4,V1aR,753,40,M,Sol,Str.CP
0,V1aR,753,40,M,Sol,Str.CP
0,V1aR,754,40,M,Sol,NAcc
4,V1aR,754,40,M,Sol,NAcc
0,V1aR,754,40,M,Sol,NAcc
0,V1aR,755,40,M,Sol,meAMY.BNST
0,V1aR,755,40,M,Sol,meAMY.BNST
0,V1aR,755,40,M,Sol,meAMY.BNST
0,V1aR,756,40,M,Sol,LS
0,V1aR,756,40,M,Sol,LS
0,V1aR,756,40,M,Sol,LS
0,V1aR,773,44,F,Sol,Hipp
0,V1aR,773,44,F,Sol,Hipp
0,V1aR,773,44,F,Sol,Hipp
0,V1aR,774,44,F,Sol,blAMY
0,V1aR,774,44,F,Sol,blAMY
0,V1aR,774,44,F,Sol,blAMY
0,V1aR,775,44,F,Sol,POA
0,V1aR,775,44,F,Sol,POA
0,V1aR,775,44,F,Sol,POA
5,V1aR,776,44,F,Sol,VTA
0,V1aR,776,44,F,Sol,VTA
7,V1aR,776,44,F,Sol,VTA
0,V1aR,777,44,F,Sol,Str.CP
0,V1aR,777,44,F,Sol,Str.CP
NA,V1aR,777,44,F,Sol,Str.CP
0,V1aR,778,44,F,Sol,NAcc
0,V1aR,778,44,F,Sol,NAcc
0,V1aR,778,44,F,Sol,NAcc
17,V1aR,779,44,F,Sol,meAMY.BNST
0,V1aR,779,44,F,Sol,meAMY.BNST
0,V1aR,779,44,F,Sol,meAMY.BNST
10,V1aR,780,44,F,Sol,LS
12,V1aR,780,44,F,Sol,LS
6,V1aR,780,44,F,Sol,LS
0,V1aR,781,46,M,Sol,Hipp
0,V1aR,781,46,M,Sol,Hipp
0,V1aR,781,46,M,Sol,Hipp
0,V1aR,782,46,M,Sol,blAMY
0,V1aR,782,46,M,Sol,blAMY
0,V1aR,782,46,M,Sol,blAMY
0,V1aR,783,46,M,Sol,POA
0,V1aR,783,46,M,Sol,POA
0,V1aR,783,46,M,Sol,POA
11,V1aR,784,46,M,Sol,VTA
0,V1aR,784,46,M,Sol,VTA
6,V1aR,784,46,M,Sol,VTA
7,V1aR,785,46,M,Sol,Str.CP
0,V1aR,785,46,M,Sol,Str.CP
0,V1aR,785,46,M,Sol,Str.CP
0,V1aR,786,46,M,Sol,NAcc
0,V1aR,786,46,M,Sol,NAcc
NA,V1aR,786,46,M,Sol,NAcc
0,V1aR,787,46,M,Sol,meAMY.BNST
0,V1aR,787,46,M,Sol,meAMY.BNST
2,V1aR,787,46,M,Sol,meAMY.BNST
0,V1aR,788,46,M,Sol,LS
0,V1aR,788,46,M,Sol,LS
5,V1aR,788,46,M,Sol,LS
1,V1aR,789,47,M,Sol,Hipp
0,V1aR,789,47,M,Sol,Hipp
0,V1aR,789,47,M,Sol,Hipp
0,V1aR,790,47,M,Sol,blAMY
0,V1aR,790,47,M,Sol,blAMY
0,V1aR,790,47,M,Sol,blAMY
0,V1aR,791,47,M,Sol,POA
0,V1aR,791,47,M,Sol,POA
NA,V1aR,791,47,M,Sol,POA
0,V1aR,792,47,M,Sol,Str.CP
0,V1aR,792,47,M,Sol,Str.CP
0,V1aR,792,47,M,Sol,Str.CP
5,V1aR,793,47,M,Sol,meAMY.BNST
0,V1aR,793,47,M,Sol,meAMY.BNST
6,V1aR,793,47,M,Sol,meAMY.BNST
0,V1aR,794,47,M,Sol,LS
0,V1aR,794,47,M,Sol,LS
0,V1aR,794,47,M,Sol,LS
3,V1aR,795,47,M,Sol,LS
0,V1aR,795,47,M,Sol,LS
NA,V1aR,795,47,M,Sol,LS
0,V1aR,796,48,F,Sol,Hipp
0,V1aR,796,48,F,Sol,Hipp
0,V1aR,796,48,F,Sol,Hipp
0,V1aR,797,48,F,Sol,blAMY
0,V1aR,797,48,F,Sol,blAMY
0,V1aR,797,48,F,Sol,blAMY
0,V1aR,798,48,F,Sol,POA
2,V1aR,798,48,F,Sol,POA
0,V1aR,798,48,F,Sol,POA
0,V1aR,799,48,F,Sol,VTA
0,V1aR,799,48,F,Sol,VTA
0,V1aR,799,48,F,Sol,VTA
0,V1aR,800,48,F,Sol,Str.CP
0,V1aR,800,48,F,Sol,Str.CP
0,V1aR,800,48,F,Sol,Str.CP
0,V1aR,801,48,F,Sol,NAcc
0,V1aR,801,48,F,Sol,NAcc
0,V1aR,801,48,F,Sol,NAcc
0,V1aR,802,48,F,Sol,meAMY.BNST
0,V1aR,802,48,F,Sol,meAMY.BNST
0,V1aR,802,48,F,Sol,meAMY.BNST
0,V1aR,803,48,F,Sol,LS
0,V1aR,803,48,F,Sol,LS
0,V1aR,803,48,F,Sol,LS
0,V1aR,804,52,F,Sol,Hipp
0,V1aR,804,52,F,Sol,Hipp
0,V1aR,804,52,F,Sol,Hipp
0,V1aR,805,52,F,Sol,blAMY
0,V1aR,805,52,F,Sol,blAMY
0,V1aR,805,52,F,Sol,blAMY
0,V1aR,806,52,F,Sol,POA
2,V1aR,806,52,F,Sol,POA
6,V1aR,806,52,F,Sol,POA
14,V1aR,807,52,F,Sol,VTA
6,V1aR,807,52,F,Sol,VTA
6,V1aR,807,52,F,Sol,VTA
15,V1aR,808,52,F,Sol,Str.CP
0,V1aR,808,52,F,Sol,Str.CP
15,V1aR,808,52,F,Sol,Str.CP
1,V1aR,809,52,F,Sol,NAcc
0,V1aR,809,52,F,Sol,NAcc
0,V1aR,809,52,F,Sol,NAcc
0,V1aR,810,52,F,Sol,meAMY.BNST
0,V1aR,810,52,F,Sol,meAMY.BNST
0,V1aR,810,52,F,Sol,meAMY.BNST
0,V1aR,811,52,F,Sol,LS
0,V1aR,811,52,F,Sol,LS
3,V1aR,811,52,F,Sol,LS
0,V1aR,812,53,M,Sol,Hipp
0,V1aR,812,53,M,Sol,Hipp
0,V1aR,812,53,M,Sol,Hipp
0,V1aR,813,53,M,Sol,blAMY
0,V1aR,813,53,M,Sol,blAMY
0,V1aR,813,53,M,Sol,blAMY
6,V1aR,814,53,M,Sol,POA
7,V1aR,814,53,M,Sol,POA
1,V1aR,814,53,M,Sol,POA
0,V1aR,815,53,M,Sol,VTA
0,V1aR,815,53,M,Sol,VTA
0,V1aR,815,53,M,Sol,VTA
1,ITR,816,14a,M,PB,Hipp
0,ITR,816,14a,M,PB,Hipp
NA,ITR,816,14a,M,PB,Hipp
0,ITR,817,14a,M,PB,blAMY
0,ITR,817,14a,M,PB,blAMY
0,ITR,817,14a,M,PB,blAMY
10,ITR,818,14a,M,PB,POA
20,ITR,818,14a,M,PB,POA
6,ITR,818,14a,M,PB,POA
6,ITR,819,14a,M,PB,VTA
1,ITR,819,14a,M,PB,VTA
5,ITR,819,14a,M,PB,VTA
1,ITR,820,14a,M,PB,Str.CP
1,ITR,820,14a,M,PB,Str.CP
2,ITR,820,14a,M,PB,Str.CP
0,ITR,821,14a,M,PB,NAcc
0,ITR,821,14a,M,PB,NAcc
0,ITR,821,14a,M,PB,NAcc
0,ITR,822,14a,M,PB,meAMY.BNST
0,ITR,822,14a,M,PB,meAMY.BNST
1,ITR,822,14a,M,PB,meAMY.BNST
0,ITR,823,14a,M,PB,LS
0,ITR,823,14a,M,PB,LS
1,ITR,823,14a,M,PB,LS
3,ITR,824,17a,F,PB,Hipp
0,ITR,824,17a,F,PB,Hipp
1,ITR,824,17a,F,PB,Hipp
0,ITR,825,17a,F,PB,blAMY
0,ITR,825,17a,F,PB,blAMY
0,ITR,825,17a,F,PB,blAMY
0,ITR,826,17a,F,PB,POA
0,ITR,826,17a,F,PB,POA
NA,ITR,826,17a,F,PB,POA
2,ITR,827,17a,F,PB,VTA
1,ITR,827,17a,F,PB,VTA
1,ITR,827,17a,F,PB,VTA
1,ITR,828,17a,F,PB,Str.CP
0,ITR,828,17a,F,PB,Str.CP
0,ITR,828,17a,F,PB,Str.CP
0,ITR,829,17a,F,PB,NAcc
0,ITR,829,17a,F,PB,NAcc
0,ITR,829,17a,F,PB,NAcc
12,ITR,830,17a,F,PB,meAMY.BNST
6,ITR,830,17a,F,PB,meAMY.BNST
10,ITR,830,17a,F,PB,meAMY.BNST
1,ITR,831,17a,F,PB,LS
0,ITR,831,17a,F,PB,LS
1,ITR,831,17a,F,PB,LS
0,ITR,832,17b,M,PB,Hipp
0,ITR,832,17b,M,PB,Hipp
0,ITR,832,17b,M,PB,Hipp
0,ITR,833,17b,M,PB,blAMY
0,ITR,833,17b,M,PB,blAMY
0,ITR,833,17b,M,PB,blAMY
0,ITR,834,17b,M,PB,POA
2,ITR,834,17b,M,PB,POA
0,ITR,834,17b,M,PB,POA
0,ITR,835,17b,M,PB,VTA
1,ITR,835,17b,M,PB,VTA
0,ITR,835,17b,M,PB,VTA
0,ITR,836,17b,M,PB,Str.CP
1,ITR,836,17b,M,PB,Str.CP
1,ITR,836,17b,M,PB,Str.CP
0,ITR,837,17b,M,PB,NAcc
0,ITR,837,17b,M,PB,NAcc
0,ITR,837,17b,M,PB,NAcc
2,ITR,838,17b,M,PB,meAMY.BNST
0,ITR,838,17b,M,PB,meAMY.BNST
4,ITR,838,17b,M,PB,meAMY.BNST
0,ITR,839,17b,M,PB,LS
0,ITR,839,17b,M,PB,LS
0,ITR,839,17b,M,PB,LS
0,ITR,840,1a,M,PB,Hipp
0,ITR,840,1a,M,PB,Hipp
0,ITR,840,1a,M,PB,Hipp
3,ITR,841,1a,M,PB,blAMY
1,ITR,841,1a,M,PB,blAMY
1,ITR,841,1a,M,PB,blAMY
0,ITR,842,1a,M,PB,POA
0,ITR,842,1a,M,PB,POA
0,ITR,842,1a,M,PB,POA
0,ITR,843,1a,M,PB,VTA
0,ITR,843,1a,M,PB,VTA
0,ITR,843,1a,M,PB,VTA
0,ITR,844,1a,M,PB,NAcc
0,ITR,844,1a,M,PB,NAcc
0,ITR,844,1a,M,PB,NAcc
0,ITR,845,1a,M,PB,meAMY.BNST
0,ITR,845,1a,M,PB,meAMY.BNST
0,ITR,845,1a,M,PB,meAMY.BNST
0,ITR,846,1a,M,PB,LS
0,ITR,846,1a,M,PB,LS
0,ITR,846,1a,M,PB,LS
2,ITR,847,4a,F,PB,Hipp
2,ITR,847,4a,F,PB,Hipp
0,ITR,847,4a,F,PB,Hipp
0,ITR,848,4a,F,PB,blAMY
0,ITR,848,4a,F,PB,blAMY
0,ITR,848,4a,F,PB,blAMY
1,ITR,849,4a,F,PB,POA
1,ITR,849,4a,F,PB,POA
0,ITR,849,4a,F,PB,POA
1,ITR,850,4a,F,PB,VTA
0,ITR,850,4a,F,PB,VTA
0,ITR,850,4a,F,PB,VTA
1,ITR,851,4a,F,PB,Str.CP
0,ITR,851,4a,F,PB,Str.CP
0,ITR,851,4a,F,PB,Str.CP
0,ITR,852,4a,F,PB,NAcc
0,ITR,852,4a,F,PB,NAcc
0,ITR,852,4a,F,PB,NAcc
0,ITR,853,4a,F,PB,meAMY.BNST
0,ITR,853,4a,F,PB,meAMY.BNST
0,ITR,853,4a,F,PB,meAMY.BNST
0,ITR,854,4a,F,PB,LS
0,ITR,854,4a,F,PB,LS
1,ITR,854,4a,F,PB,LS
1,ITR,855,5a,F,PB,Hipp
1,ITR,855,5a,F,PB,Hipp
NA,ITR,855,5a,F,PB,Hipp
0,ITR,856,5a,F,PB,blAMY
0,ITR,856,5a,F,PB,blAMY
0,ITR,856,5a,F,PB,blAMY
1,ITR,857,5a,F,PB,POA
1,ITR,857,5a,F,PB,POA
3,ITR,857,5a,F,PB,POA
0,ITR,858,5a,F,PB,VTA
0,ITR,858,5a,F,PB,VTA
0,ITR,858,5a,F,PB,VTA
0,ITR,859,5a,F,PB,NAcc
0,ITR,859,5a,F,PB,NAcc
0,ITR,859,5a,F,PB,NAcc
0,ITR,860,5a,F,PB,meAMY.BNST
0,ITR,860,5a,F,PB,meAMY.BNST
0,ITR,860,5a,F,PB,meAMY.BNST
0,ITR,861,6a,M,PB,Hipp
0,ITR,861,6a,M,PB,Hipp
1,ITR,861,6a,M,PB,Hipp
0,ITR,862,6a,M,PB,blAMY
0,ITR,862,6a,M,PB,blAMY
0,ITR,862,6a,M,PB,blAMY
1,ITR,863,6a,M,PB,POA
0,ITR,863,6a,M,PB,POA
0,ITR,863,6a,M,PB,POA
1,ITR,864,6a,M,PB,VTA
0,ITR,864,6a,M,PB,VTA
0,ITR,864,6a,M,PB,VTA
0,ITR,865,6a,M,PB,NAcc
0,ITR,865,6a,M,PB,NAcc
0,ITR,865,6a,M,PB,NAcc
0,ITR,866,6a,M,PB,meAMY.BNST
0,ITR,866,6a,M,PB,meAMY.BNST
0,ITR,866,6a,M,PB,meAMY.BNST
1,ITR,867,6a,M,PB,LS
1,ITR,867,6a,M,PB,LS
1,ITR,867,6a,M,PB,LS
0,ITR,868,6b,F,PB,Hipp
0,ITR,868,6b,F,PB,Hipp
0,ITR,868,6b,F,PB,Hipp
0,ITR,869,6b,F,PB,blAMY
0,ITR,869,6b,F,PB,blAMY
1,ITR,869,6b,F,PB,blAMY
12,ITR,870,6b,F,PB,POA
10,ITR,870,6b,F,PB,POA
11,ITR,870,6b,F,PB,POA
0,ITR,871,6b,F,PB,VTA
0,ITR,871,6b,F,PB,VTA
0,ITR,871,6b,F,PB,VTA
0,ITR,872,6b,F,PB,meAMY.BNST
0,ITR,872,6b,F,PB,meAMY.BNST
0,ITR,872,6b,F,PB,meAMY.BNST
0,ITR,873,7a,F,PB,Hipp
2,ITR,873,7a,F,PB,Hipp
NA,ITR,873,7a,F,PB,Hipp
NA,ITR,874,7a,F,PB,blAMY
NA,ITR,874,7a,F,PB,blAMY
NA,ITR,874,7a,F,PB,blAMY
9,ITR,875,7a,F,PB,POA
7,ITR,875,7a,F,PB,POA
4,ITR,875,7a,F,PB,POA
4,ITR,876,7a,F,PB,VTA
3,ITR,876,7a,F,PB,VTA
2,ITR,876,7a,F,PB,VTA
1,ITR,877,7a,F,PB,Str.CP
1,ITR,877,7a,F,PB,Str.CP
0,ITR,877,7a,F,PB,Str.CP
0,ITR,878,7a,F,PB,NAcc
1,ITR,878,7a,F,PB,NAcc
0,ITR,878,7a,F,PB,NAcc
3,ITR,879,7a,F,PB,meAMY.BNST
3,ITR,879,7a,F,PB,meAMY.BNST
1,ITR,879,7a,F,PB,meAMY.BNST
0,ITR,880,7a,F,PB,LS
0,ITR,880,7a,F,PB,LS
0,ITR,880,7a,F,PB,LS
2,ITR,881,8a,F,PB,POA
1,ITR,881,8a,F,PB,POA
0,ITR,881,8a,F,PB,POA
0,ITR,882,8b,M,PB,Hipp
0,ITR,882,8b,M,PB,Hipp
NA,ITR,882,8b,M,PB,Hipp
0,ITR,883,8b,M,PB,blAMY
1,ITR,883,8b,M,PB,blAMY
0,ITR,883,8b,M,PB,blAMY
0,ITR,884,8b,M,PB,POA
1,ITR,884,8b,M,PB,POA
2,ITR,884,8b,M,PB,POA
0,ITR,885,8b,M,PB,VTA
0,ITR,885,8b,M,PB,VTA
0,ITR,885,8b,M,PB,VTA
0,ITR,886,8b,M,PB,Str.CP
1,ITR,886,8b,M,PB,Str.CP
0,ITR,886,8b,M,PB,Str.CP
0,ITR,887,8b,M,PB,NAcc
0,ITR,887,8b,M,PB,NAcc
0,ITR,887,8b,M,PB,NAcc
0,ITR,888,8b,M,PB,meAMY.BNST
0,ITR,888,8b,M,PB,meAMY.BNST
0,ITR,888,8b,M,PB,meAMY.BNST
3,ITR,889,8b,M,PB,LS
2,ITR,889,8b,M,PB,LS
2,ITR,889,8b,M,PB,LS
0,ITR,890,33,F,Sol,Hipp
3,ITR,890,33,F,Sol,Hipp
1,ITR,890,33,F,Sol,Hipp
0,ITR,891,33,F,Sol,blAMY
0,ITR,891,33,F,Sol,blAMY
0,ITR,891,33,F,Sol,blAMY
9,ITR,892,33,F,Sol,POA
5,ITR,892,33,F,Sol,POA
4,ITR,892,33,F,Sol,POA
1,ITR,893,33,F,Sol,VTA
0,ITR,893,33,F,Sol,VTA
3,ITR,893,33,F,Sol,VTA
0,ITR,894,33,F,Sol,Str.CP
0,ITR,894,33,F,Sol,Str.CP
0,ITR,894,33,F,Sol,Str.CP
0,ITR,895,33,F,Sol,NAcc
0,ITR,895,33,F,Sol,NAcc
0,ITR,895,33,F,Sol,NAcc
0,ITR,896,33,F,Sol,meAMY.BNST
0,ITR,896,33,F,Sol,meAMY.BNST
0,ITR,896,33,F,Sol,meAMY.BNST
0,ITR,897,33,F,Sol,LS
0,ITR,897,33,F,Sol,LS
0,ITR,897,33,F,Sol,LS
1,ITR,898,38,F,Sol,Hipp
0,ITR,898,38,F,Sol,Hipp
NA,ITR,898,38,F,Sol,Hipp
3,ITR,899,38,F,Sol,POA
2,ITR,899,38,F,Sol,POA
1,ITR,899,38,F,Sol,POA
1,ITR,900,38,F,Sol,VTA
0,ITR,900,38,F,Sol,VTA
0,ITR,900,38,F,Sol,VTA
10,ITR,901,38,F,Sol,Str.CP
4,ITR,901,38,F,Sol,Str.CP
8,ITR,901,38,F,Sol,Str.CP
0,ITR,902,38,F,Sol,NAcc
0,ITR,902,38,F,Sol,NAcc
0,ITR,902,38,F,Sol,NAcc
0,ITR,903,38,F,Sol,meAMY.BNST
1,ITR,903,38,F,Sol,meAMY.BNST
0,ITR,903,38,F,Sol,meAMY.BNST
0,ITR,904,38,F,Sol,LS
0,ITR,904,38,F,Sol,LS
0,ITR,904,38,F,Sol,LS
0,ITR,912,40,M,Sol,Hipp
0,ITR,912,40,M,Sol,Hipp
0,ITR,912,40,M,Sol,Hipp
0,ITR,913,40,M,Sol,blAMY
0,ITR,913,40,M,Sol,blAMY
0,ITR,913,40,M,Sol,blAMY
0,ITR,914,40,M,Sol,POA
0,ITR,914,40,M,Sol,POA
0,ITR,914,40,M,Sol,POA
2,ITR,915,40,M,Sol,VTA
0,ITR,915,40,M,Sol,VTA
1,ITR,915,40,M,Sol,VTA
3,ITR,916,40,M,Sol,Str.CP
3,ITR,916,40,M,Sol,Str.CP
6,ITR,916,40,M,Sol,Str.CP
0,ITR,917,40,M,Sol,NAcc
0,ITR,917,40,M,Sol,NAcc
0,ITR,917,40,M,Sol,NAcc
0,ITR,918,40,M,Sol,meAMY.BNST
0,ITR,918,40,M,Sol,meAMY.BNST
1,ITR,918,40,M,Sol,meAMY.BNST
0,ITR,919,40,M,Sol,LS
1,ITR,919,40,M,Sol,LS
0,ITR,919,40,M,Sol,LS
3,ITR,936,44,F,Sol,Hipp
0,ITR,936,44,F,Sol,Hipp
3,ITR,936,44,F,Sol,Hipp
0,ITR,937,44,F,Sol,blAMY
0,ITR,937,44,F,Sol,blAMY
0,ITR,937,44,F,Sol,blAMY
3,ITR,938,44,F,Sol,POA
3,ITR,938,44,F,Sol,POA
1,ITR,938,44,F,Sol,POA
1,ITR,939,44,F,Sol,VTA
1,ITR,939,44,F,Sol,VTA
0,ITR,939,44,F,Sol,VTA
2,ITR,940,44,F,Sol,Str.CP
1,ITR,940,44,F,Sol,Str.CP
0,ITR,940,44,F,Sol,Str.CP
0,ITR,941,44,F,Sol,NAcc
0,ITR,941,44,F,Sol,NAcc
0,ITR,941,44,F,Sol,NAcc
1,ITR,942,44,F,Sol,meAMY.BNST
2,ITR,942,44,F,Sol,meAMY.BNST
2,ITR,942,44,F,Sol,meAMY.BNST
5,ITR,943,44,F,Sol,LS
1,ITR,943,44,F,Sol,LS
2,ITR,943,44,F,Sol,LS
0,ITR,944,46,M,Sol,Hipp
0,ITR,944,46,M,Sol,Hipp
NA,ITR,944,46,M,Sol,Hipp
0,ITR,945,46,M,Sol,blAMY
0,ITR,945,46,M,Sol,blAMY
0,ITR,945,46,M,Sol,blAMY
1,ITR,946,46,M,Sol,POA
0,ITR,946,46,M,Sol,POA
2,ITR,946,46,M,Sol,POA
0,ITR,947,46,M,Sol,VTA
0,ITR,947,46,M,Sol,VTA
1,ITR,947,46,M,Sol,VTA
0,ITR,948,46,M,Sol,Str.CP
0,ITR,948,46,M,Sol,Str.CP
0,ITR,948,46,M,Sol,Str.CP
0,ITR,949,46,M,Sol,NAcc
0,ITR,949,46,M,Sol,NAcc
0,ITR,949,46,M,Sol,NAcc
0,ITR,950,46,M,Sol,meAMY.BNST
2,ITR,950,46,M,Sol,meAMY.BNST
0,ITR,950,46,M,Sol,meAMY.BNST
0,ITR,951,46,M,Sol,LS
1,ITR,951,46,M,Sol,LS
0,ITR,951,46,M,Sol,LS
0,ITR,952,47,M,Sol,Hipp
0,ITR,952,47,M,Sol,Hipp
0,ITR,952,47,M,Sol,Hipp
0,ITR,953,47,M,Sol,blAMY
0,ITR,953,47,M,Sol,blAMY
0,ITR,953,47,M,Sol,blAMY
0,ITR,954,47,M,Sol,POA
0,ITR,954,47,M,Sol,POA
0,ITR,954,47,M,Sol,POA
1,ITR,955,47,M,Sol,Str.CP
2,ITR,955,47,M,Sol,Str.CP
0,ITR,955,47,M,Sol,Str.CP
0,ITR,956,47,M,Sol,meAMY.BNST
0,ITR,956,47,M,Sol,meAMY.BNST
0,ITR,956,47,M,Sol,meAMY.BNST
0,ITR,957,47,M,Sol,LS
1,ITR,957,47,M,Sol,LS
1,ITR,957,47,M,Sol,LS
2,ITR,958,47,M,Sol,LS
1,ITR,958,47,M,Sol,LS
0,ITR,958,47,M,Sol,LS
0,ITR,959,48,F,Sol,Hipp
1,ITR,959,48,F,Sol,Hipp
NA,ITR,959,48,F,Sol,Hipp
0,ITR,960,48,F,Sol,blAMY
0,ITR,960,48,F,Sol,blAMY
0,ITR,960,48,F,Sol,blAMY
2,ITR,961,48,F,Sol,POA
4,ITR,961,48,F,Sol,POA
0,ITR,961,48,F,Sol,POA
0,ITR,962,48,F,Sol,VTA
0,ITR,962,48,F,Sol,VTA
0,ITR,962,48,F,Sol,VTA
1,ITR,963,48,F,Sol,Str.CP
4,ITR,963,48,F,Sol,Str.CP
4,ITR,963,48,F,Sol,Str.CP
0,ITR,964,48,F,Sol,NAcc
0,ITR,964,48,F,Sol,NAcc
0,ITR,964,48,F,Sol,NAcc
0,ITR,965,48,F,Sol,meAMY.BNST
0,ITR,965,48,F,Sol,meAMY.BNST
1,ITR,965,48,F,Sol,meAMY.BNST
0,ITR,966,48,F,Sol,LS
1,ITR,966,48,F,Sol,LS
2,ITR,966,48,F,Sol,LS
0,ITR,967,52,F,Sol,Hipp
0,ITR,967,52,F,Sol,Hipp
0,ITR,967,52,F,Sol,Hipp
0,ITR,968,52,F,Sol,blAMY
0,ITR,968,52,F,Sol,blAMY
0,ITR,968,52,F,Sol,blAMY
1,ITR,969,52,F,Sol,POA
0,ITR,969,52,F,Sol,POA
0,ITR,969,52,F,Sol,POA
2,ITR,970,52,F,Sol,VTA
1,ITR,970,52,F,Sol,VTA
1,ITR,970,52,F,Sol,VTA
4,ITR,971,52,F,Sol,Str.CP
2,ITR,971,52,F,Sol,Str.CP
0,ITR,971,52,F,Sol,Str.CP
0,ITR,972,52,F,Sol,NAcc
0,ITR,972,52,F,Sol,NAcc
0,ITR,972,52,F,Sol,NAcc
0,ITR,973,52,F,Sol,meAMY.BNST
0,ITR,973,52,F,Sol,meAMY.BNST
0,ITR,973,52,F,Sol,meAMY.BNST
2,ITR,974,52,F,Sol,LS
2,ITR,974,52,F,Sol,LS
0,ITR,974,52,F,Sol,LS
0,ITR,975,53,M,Sol,Hipp
0,ITR,975,53,M,Sol,Hipp
1,ITR,975,53,M,Sol,Hipp
0,ITR,976,53,M,Sol,blAMY
0,ITR,976,53,M,Sol,blAMY
0,ITR,976,53,M,Sol,blAMY
1,ITR,977,53,M,Sol,POA
0,ITR,977,53,M,Sol,POA
0,ITR,977,53,M,Sol,POA
1,ITR,978,53,M,Sol,VTA
0,ITR,978,53,M,Sol,VTA
1,ITR,978,53,M,Sol,VTA
