YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,18.0000000000000000,33.9515745699999980,-117.3464237000000000,335.6000000000000200,276.5299999999999700,40.6599999999999970,10.0000000000000000,2.0299999999999998,1.0100000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2683.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,8.5700000000000003,368.1399999999999900,0.0000000000000000,0.0000000000000000,64.2099999999999940,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9515721499999970,-117.3464527000000000,              NaN,3.6049598000000005
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,19.0000000000000000,33.9517419900000020,-117.3464322000000000,334.3999999999999800,79.2699999999999960,41.3900000000000010,8.0000000000000000,2.2400000000000002,1.1000000000000001,1.9500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2684.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,7.0899999999999999,368.2400000000000100,0.0000000000000000,0.0000000000000000,65.6599999999999970,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9517391199999990,-117.3464666000000000,              NaN,3.0608216000000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,20.0000000000000000,33.9519119500000030,-117.3464305000000000,333.0000000000000000,1.6100000000000001,42.2800000000000010,9.0000000000000000,2.1899999999999999,1.0600000000000001,1.9099999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2685.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,8.5920000000000005,368.1999999999999900,0.0000000000000000,0.0000000000000000,66.8900000000000010,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9519119500000030,-117.3464700000000000,              NaN,3.6135744000000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,21.0000000000000000,33.9520835900000010,-117.3464220000000000,331.3999999999999800,3.6899999999999999,43.2899999999999990,10.0000000000000000,1.9600000000000000,0.9500000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2686.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,8.9390000000000001,368.2599999999999900,0.0000000000000000,0.0000000000000000,68.4099999999999970,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9520881099999980,-117.3464554000000000,              NaN,3.7418761400000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,22.0000000000000000,33.9522569399999980,-117.3463898000000000,330.5000000000000000,7.8700000000000001,44.0600000000000020,10.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2687.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,9.5909999999999993,368.3100000000000000,0.0000000000000000,0.0000000000000000,69.5199999999999960,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9522626199999990,-117.3464318000000000,              NaN,3.9824612100000003
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,23.0000000000000000,33.9524307200000020,-117.3463516000000100,329.8000000000000100,12.5700000000000000,44.7800000000000010,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2688.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,10.6220000000000000,368.2300000000000200,0.0000000000000000,0.0000000000000000,70.6200000000000050,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9524429499999980,-117.3463914000000000,              NaN,4.3613390600000006
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,24.0000000000000000,33.9526047700000010,-117.3462944000000000,328.3999999999999800,14.1000000000000000,45.2800000000000010,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2689.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,39.8999999999999990,10.1700000000000000,368.2500000000000000,0.0000000000000000,0.0000000000000000,71.7199999999999990,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9526180399999970,-117.3463375000000000,              NaN,4.1951025000000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,25.0000000000000000,33.9527778599999980,-117.3462346000000000,327.3000000000000100,14.9800000000000000,45.6099999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2690.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,22.4220000000000010,368.3399999999999700,0.0000000000000000,0.0000000000000000,72.1800000000000070,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9527935099999990,-117.3462825000000000,              NaN,8.7089194800000005
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,26.0000000000000000,33.9529495000000030,-117.3461711000000100,326.6999999999999900,14.8900000000000010,45.6599999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2691.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,30.1280000000000000,368.9100000000000300,0.0000000000000000,0.0000000000000000,72.6299999999999950,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9529673500000020,-117.3462256000000000,              NaN,11.5645204800000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,27.0000000000000000,33.9531246000000020,-117.3461136000000000,325.6999999999999900,14.5000000000000000,45.5900000000000030,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2692.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,42.6940000000000030,369.0799999999999800,0.0000000000000000,0.0000000000000000,72.6299999999999950,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9531424999999980,-117.3461683000000000,              NaN,16.2075015199999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,28.0000000000000000,33.9533020000000010,-117.3460602000000000,324.3999999999999800,13.9100000000000000,45.4399999999999980,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2693.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,41.8290000000000010,370.0600000000000000,0.0000000000000000,0.0000000000000000,72.0400000000000060,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9533158899999990,-117.3461132000000000,              NaN,15.9292397400000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,29.0000000000000000,33.9534823199999990,-117.3460134000000000,322.5000000000000000,12.4100000000000000,45.5099999999999980,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2694.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,44.5170000000000030,370.0699999999999900,0.0000000000000000,0.0000000000000000,71.6700000000000020,22.0000000000000000,-8.0000000000000000,24300245.0000000000000000,33.9534961100000030,-117.3460659999999900,              NaN,16.9244061900000030
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,30.0000000000000000,33.9536645900000020,-117.3459710000000100,320.1999999999999900,10.3100000000000000,45.7400000000000020,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2695.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.0000000000000000,43.4940000000000000,370.3299999999999800,0.0000000000000000,0.0000000000000000,71.3799999999999950,22.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9536770599999970,-117.3460185999999900,              NaN,16.5571330199999980
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,31.0000000000000000,33.9538468499999980,-117.3459422000000000,317.6000000000000200,6.9199999999999999,45.1599999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2696.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.1000000000000010,41.9570000000000010,370.2500000000000000,0.0000000000000000,0.0000000000000000,71.2699999999999960,22.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9538538799999970,-117.3459879000000000,              NaN,15.9845792499999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,32.0000000000000000,33.9540291200000010,-117.3459168000000000,315.0000000000000000,3.2100000000000000,44.3699999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2697.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.1000000000000010,42.8410000000000010,370.4300000000000100,0.0000000000000000,0.0000000000000000,71.0000000000000000,22.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9540323900000020,-117.3459658000000000,              NaN,16.3195916300000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,33.0000000000000000,33.9542126699999970,-117.3459072000000000,312.6999999999999900,1.9399999999999999,44.2299999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2698.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.1000000000000010,40.4590000000000030,370.3199999999999900,0.0000000000000000,0.0000000000000000,70.4500000000000030,22.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9542157599999970,-117.3459536000000000,              NaN,15.4327768800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,34.0000000000000000,33.9543931600000020,-117.3459015000000000,310.8000000000000100,80.6400000000000010,43.7899999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2699.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.1000000000000010,63.6790000000000020,370.4599999999999800,0.0000000000000000,0.0000000000000000,70.0400000000000060,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9543958399999970,-117.3459416000000000,              NaN,24.0405223399999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,35.0000000000000000,33.9545690799999990,-117.3459015000000000,309.6999999999999900,279.3100000000000000,42.9200000000000020,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2700.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.1000000000000010,76.7500000000000000,370.5600000000000000,0.0000000000000000,0.0000000000000000,68.6800000000000070,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9545690799999990,-117.3459400000000000,              NaN,28.8904800000000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,36.0000000000000000,33.9547398899999990,-117.3459091000000000,308.5000000000000000,357.1000000000000200,41.3699999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2701.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.2000000000000030,101.2260000000000000,372.2400000000000100,0.0000000000000000,0.0000000000000000,65.6400000000000010,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9547384299999990,-117.3459441000000000,              NaN,38.1303662400000080
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,37.0000000000000000,33.9549073100000030,-117.3459218000000000,307.3999999999999800,354.3199999999999900,39.3900000000000010,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2702.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.2000000000000030,95.7429999999999950,373.3199999999999900,0.0000000000000000,0.0000000000000000,61.3599999999999990,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9549020099999980,-117.3459537000000000,              NaN,36.1927767600000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,38.0000000000000000,33.9550560699999980,-117.3459515000000000,306.3000000000000100,351.7900000000000200,37.0700000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2703.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.2999999999999970,83.3730000000000050,373.5500000000000100,0.0000000000000000,0.0000000000000000,57.9600000000000010,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9550515500000000,-117.3459786000000000,              NaN,31.5939841500000040
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,39.0000000000000000,33.9552001599999970,-117.3459854000000000,305.1999999999999900,349.3199999999999900,34.6599999999999970,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2704.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.2999999999999970,73.7380000000000000,373.4599999999999800,0.0000000000000000,0.0000000000000000,54.6700000000000020,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9551934400000020,-117.3460100000000100,              NaN,27.9881934800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,40.0000000000000000,33.9553265600000030,-117.3460188000000000,304.5000000000000000,347.7799999999999700,31.2600000000000020,10.0000000000000000,2.1800000000000002,0.9300000000000001,1.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2705.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.2999999999999970,93.2789999999999960,372.9300000000000100,0.0000000000000000,0.0000000000000000,51.1199999999999970,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9553195600000000,-117.3460444000000000,              NaN,35.2365374700000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,41.0000000000000000,33.9554422400000040,-117.3460507000000100,303.6999999999999900,346.9200000000000200,27.6999999999999990,10.0000000000000000,2.2500000000000000,0.9300000000000001,2.0499999999999998,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2706.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.3999999999999990,108.9210000000000100,373.3100000000000000,0.0000000000000000,0.0000000000000000,45.8800000000000030,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9554353300000000,-117.3460760000000000,              NaN,41.1112985100000050
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,42.0000000000000000,33.9555418400000020,-117.3460804000000100,302.8000000000000100,347.1000000000000200,23.8999999999999990,11.0000000000000000,2.0099999999999998,0.9300000000000001,1.7800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2707.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.3999999999999990,91.9159999999999970,374.3999999999999800,0.0000000000000000,0.0000000000000000,38.3500000000000010,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9555355700000020,-117.3461033000000000,              NaN,34.8633504000000020
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,43.0000000000000000,33.9556274400000010,-117.3461049000000000,302.3000000000000100,347.3700000000000000,20.4100000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2708.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.3999999999999990,71.7710000000000010,374.3100000000000000,0.0000000000000000,0.0000000000000000,32.3400000000000030,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9556176099999970,-117.3461314000000000,              NaN,27.3146030099999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,44.0000000000000000,33.9557037100000020,-117.3461261000000100,302.1999999999999900,347.6900000000000000,17.1200000000000010,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2709.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.5000000000000000,56.2719999999999980,373.7900000000000200,0.0000000000000000,0.0000000000000000,26.3200000000000000,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9556915499999970,-117.3461589000000100,              NaN,21.4839108800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,45.0000000000000000,33.9557596699999990,-117.3461338000000000,302.1999999999999900,196.7800000000000000,15.1700000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2710.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.5000000000000000,12.1890000000000000,372.8299999999999800,0.0000000000000000,0.0000000000000000,23.0700000000000000,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9557432200000020,-117.3461781000000000,              NaN,4.9944248700000005
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,46.0000000000000000,33.9558105600000030,-117.3461380000000000,302.1000000000000200,8.0600000000000005,13.5399999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2711.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.5000000000000000,7.9199999999999999,372.0899999999999700,0.0000000000000000,0.0000000000000000,22.2600000000000020,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9557893200000010,-117.3461952000000000,              NaN,3.3969527999999998
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,47.0000000000000000,33.9558606100000020,-117.3461046000000000,301.1999999999999900,34.5700000000000000,13.6999999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2712.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.5000000000000000,-0.6760000000000001,370.7300000000000200,0.0000000000000000,0.0000000000000000,22.5599999999999990,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9558224100000030,-117.3462075000000100,              NaN,-0.7006134800000001
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,48.0000000000000000,33.9558974300000000,-117.3460575000000000,300.3999999999999800,56.4900000000000020,14.6600000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2713.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.5000000000000000,-16.1099999999999990,370.0699999999999900,0.0000000000000000,0.0000000000000000,22.9200000000000020,23.0000000000000000,-7.0000000000000000,24300245.0000000000000000,33.9558393800000000,-117.3462138000000000,              NaN,-6.4118276999999999
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,49.0000000000000000,33.9559144099999980,-117.3459896000000000,299.8000000000000100,71.5300000000000010,16.8400000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2714.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.5000000000000000,-47.6280000000000000,369.3199999999999900,0.0000000000000000,0.0000000000000000,26.0300000000000010,23.0000000000000000,-7.0000000000000000,24379654.0000000000000000,33.9559517499999970,-117.3459948000000000,              NaN,-18.0399729600000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,50.0000000000000000,33.9559275499999980,-117.3459040000000000,299.8000000000000100,80.2099999999999940,19.3000000000000010,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2715.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,27.0000000000000000,40.3999999999999990,-60.7770000000000010,368.4200000000000200,0.0000000000000000,0.0000000000000000,30.5000000000000000,23.0000000000000000,-7.0000000000000000,24379654.0000000000000000,33.9559635900000030,-117.3459090000000100,              NaN,-22.8414623400000030
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,51.0000000000000000,33.9559381199999990,-117.3458064999999900,300.0000000000000000,84.6299999999999950,21.9499999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2716.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.3999999999999990,-62.5499999999999970,366.7400000000000100,0.0000000000000000,0.0000000000000000,34.5499999999999970,23.0000000000000000,-8.0000000000000000,24379654.0000000000000000,33.9559769800000030,-117.3458119000000000,              NaN,-23.3895869999999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,52.0000000000000000,33.9559419500000030,-117.3456989000000000,299.3000000000000100,86.8900000000000010,24.1499999999999990,11.0000000000000000,1.9900000000000000,0.9500000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2717.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.3999999999999990,-60.8650000000000020,366.5899999999999700,0.0000000000000000,0.0000000000000000,37.8400000000000030,23.0000000000000000,-8.0000000000000000,24379654.0000000000000000,33.9559837199999990,-117.3457006000000000,              NaN,-22.7625003500000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,53.0000000000000000,33.9559440800000020,-117.3455886999999900,298.3000000000000100,88.6099999999999990,26.2500000000000000,10.0000000000000000,2.0899999999999999,0.9800000000000000,1.8400000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2718.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.3999999999999990,-58.8900000000000010,366.3800000000000000,0.0000000000000000,0.0000000000000000,40.6800000000000000,23.0000000000000000,-8.0000000000000000,24379654.0000000000000000,33.9559883100000020,-117.3455905000000000,              NaN,-22.0261181999999990
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,54.0000000000000000,33.9559392800000030,-117.3454504000000000,297.8000000000000100,91.9399999999999980,27.7300000000000000,11.0000000000000000,1.9800000000000000,0.9500000000000000,1.7400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2719.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.2999999999999970,-56.4179999999999990,366.2799999999999700,0.0000000000000000,0.0000000000000000,43.3100000000000020,23.0000000000000000,-8.0000000000000000,24379654.0000000000000000,33.9559862500000020,-117.3454487000000100,              NaN,-21.1147850399999970
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,55.0000000000000000,33.9559313199999980,-117.3453098000000000,297.6999999999999900,95.0199999999999960,29.0900000000000000,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2720.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.2999999999999970,-70.1839999999999970,366.2799999999999700,0.0000000000000000,0.0000000000000000,45.7500000000000000,23.0000000000000000,-9.0000000000000000,24379654.0000000000000000,33.9559810399999980,-117.3453080000000000,              NaN,-26.1569955199999950
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,56.0000000000000000,33.9559185999999970,-117.3451657000000000,298.3999999999999800,97.7300000000000040,30.2600000000000020,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2721.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.2999999999999970,-67.1730000000000020,365.8899999999999900,0.0000000000000000,0.0000000000000000,48.3100000000000020,23.0000000000000000,-9.0000000000000000,24379654.0000000000000000,33.9559639499999970,-117.3451596000000000,              NaN,-25.0279289700000010
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,57.0000000000000000,33.9558995499999980,-117.3450189999999900,298.8999999999999800,99.7199999999999990,31.1299999999999990,11.0000000000000000,1.9099999999999999,0.9300000000000001,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2722.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.2999999999999970,-70.1460000000000010,365.5299999999999700,0.0000000000000000,0.0000000000000000,49.8200000000000000,23.0000000000000000,-9.0000000000000000,24379654.0000000000000000,33.9559444100000010,-117.3450129999999900,              NaN,-26.0904673800000000
2013.0000000000000000,7.0000000000000000,15.0000000000000000,8.0000000000000000,49.0000000000000000,58.0000000000000000,33.9558762599999970,-117.3448707000000000,299.3000000000000100,101.2500000000000000,31.8000000000000010,11.0000000000000000,1.9099999999999999,0.9200000000000000,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2723.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,26.5000000000000000,40.2000000000000030,-57.4900000000000020,365.3800000000000000,0.0000000000000000,0.0000000000000000,50.9200000000000020,23.0000000000000000,-9.0000000000000000,24379654.0000000000000000,33.9559187200000000,-117.3448630000000000,              NaN,-21.4556962000000020
