Date,X,Y
01/01/2014 00:31:10,115.032051086426,104.287780761719
01/01/2014 00:31:13,115.438865661621,106.099723815918
01/01/2014 00:31:14,115.595504760742,106.636383056641
01/01/2014 00:31:15,115.733360290527,107.153732299805
01/01/2014 00:31:16,115.976203918457,107.61759185791
01/01/2014 00:31:17,116.119476318359,107.850875854492
01/01/2014 00:31:18,116.202163696289,107.916610717773
01/01/2014 00:31:19,116.276092529297,108.134300231934
01/01/2014 00:31:21,116.536796569824,109.133949279785
01/01/2014 00:32:10,108.272529602051,131.473999023438
01/01/2014 00:32:11,107.527328491211,131.840240478516
01/01/2014 00:32:12,106.735427856445,132.276718139648
01/01/2014 00:32:13,106.254508972168,132.682357788086
01/01/2014 00:32:14,105.929931640625,133.159591674805
01/01/2014 00:32:15,105.731819152832,133.644592285156
01/01/2014 00:32:16,105.507934570313,134.106246948242
01/01/2014 00:32:17,105.210884094238,134.545547485352
01/01/2014 00:32:18,104.864395141602,134.976089477539
01/01/2014 00:32:19,104.442474365234,135.473495483398
01/01/2014 00:32:20,104.043815612793,135.899597167969
01/01/2014 00:32:21,103.630317687988,136.304641723633
01/01/2014 00:32:22,103.259979248047,136.721664428711
01/01/2014 00:32:23,102.866264343262,137.157150268555
01/01/2014 00:32:24,102.500534057617,137.538009643555
01/01/2014 00:32:25,102.167350769043,137.93132019043
01/01/2014 00:32:26,101.849403381348,138.357284545898
01/01/2014 00:32:27,101.530601501465,138.86979675293
01/01/2014 00:32:28,101.269706726074,139.310180664063
01/01/2014 00:32:29,100.926948547363,139.720733642578
01/01/2014 00:32:30,100.558128356934,140.136428833008
01/01/2014 00:32:31,100.201507568359,140.568557739258
01/01/2014 00:32:32,99.8656005859375,140.947204589844
01/01/2014 00:32:33,99.4767913818359,141.340087890625
01/01/2014 00:32:40,96.7043991088867,144.012161254883
01/01/2014 00:32:41,96.3390579223633,144.349960327148
01/01/2014 00:32:42,95.9426345825195,144.602264404297
01/01/2014 00:32:43,95.5075073242188,144.863586425781
01/01/2014 00:32:44,95.053337097168,145.104370117188
01/01/2014 00:32:45,94.4699783325195,145.324432373047
01/01/2014 00:32:46,93.9829711914063,145.535949707031
01/01/2014 00:32:47,93.6280899047852,145.748962402344
01/01/2014 00:32:48,93.2123413085938,145.966705322266
01/01/2014 00:32:49,92.7573165893555,146.122848510742
01/01/2014 00:32:50,92.1652984619141,146.291381835938
01/01/2014 00:32:51,91.6716003417969,146.365600585938
01/01/2014 00:32:52,91.1850357055664,146.422241210938
01/01/2014 00:32:53,90.7288589477539,146.438247680664
01/01/2014 00:32:54,90.2298202514648,146.428161621094
01/01/2014 00:32:55,89.8777542114258,146.478179931641
01/01/2014 00:32:56,89.6638793945313,146.523361206055
01/01/2014 00:32:57,89.3733291625977,146.669662475586
01/01/2014 00:32:58,89.0280609130859,146.900909423828
01/01/2014 00:32:59,88.5396041870117,147.160369873047
01/01/2014 00:33:00,88.0209808349609,147.408142089844
01/01/2014 00:33:01,87.4714813232422,147.634735107422
01/01/2014 00:33:02,86.9738922119141,147.783874511719
01/01/2014 00:33:03,86.466682434082,147.94303894043
01/01/2014 00:33:04,85.9951705932617,148.07731628418
01/01/2014 00:33:05,85.4271392822266,148.187057495117
01/01/2014 00:33:06,84.89501953125,148.286895751953
01/01/2014 00:33:07,84.3022155761719,148.323791503906
01/01/2014 00:33:08,83.7746276855469,148.377975463867
01/01/2014 00:33:09,83.3254547119141,148.407287597656
01/01/2014 00:33:11,82.3328170776367,148.55827331543
01/01/2014 00:33:12,81.8385696411133,148.619720458984
01/01/2014 00:33:14,80.7800369262695,148.728225708008
01/01/2014 00:33:15,80.2798080444336,148.745620727539
01/01/2014 00:33:16,79.7622299194336,148.73779296875
01/01/2014 00:33:17,79.2830963134766,148.659378051758
01/01/2014 00:33:18,78.842887878418,148.598083496094
01/01/2014 00:33:19,78.4187850952148,148.644821166992
01/01/2014 00:33:20,78.1865386962891,148.70832824707
01/01/2014 00:33:21,78.1051025390625,148.676391601563
01/01/2014 00:33:22,77.8091888427734,148.559265136719
01/01/2014 00:33:23,77.3403167724609,148.411392211914
01/01/2014 00:33:24,76.817512512207,148.208358764648
01/01/2014 00:33:25,76.321418762207,147.972702026367
01/01/2014 00:33:26,75.8693695068359,147.732894897461
01/01/2014 00:33:27,75.3776168823242,147.503051757813
01/01/2014 00:33:28,74.9001007080078,147.218246459961
01/01/2014 00:33:29,74.5154190063477,147.013977050781
01/01/2014 00:33:30,74.1361999511719,146.833465576172
01/01/2014 00:33:31,73.7233810424805,146.639419555664
01/01/2014 00:33:32,73.2158660888672,146.424514770508
01/01/2014 00:33:33,72.7093276977539,146.198043823242
01/01/2014 00:33:34,72.3072967529297,145.970642089844
01/01/2014 00:33:35,71.8608779907227,145.747222900391
01/01/2014 00:33:36,71.4649047851563,145.592330932617
01/01/2014 00:33:37,71.1285400390625,145.492034912109
01/01/2014 00:33:38,70.6906356811523,145.343521118164
01/01/2014 00:33:39,70.2098388671875,145.197952270508
01/01/2014 00:33:40,69.7355041503906,145.074569702148
01/01/2014 00:33:41,69.2192001342773,144.903305053711
01/01/2014 00:33:42,68.7955474853516,144.683654785156
01/01/2014 00:33:43,68.4002685546875,144.443954467773
01/01/2014 00:33:44,67.9902496337891,144.272506713867
01/01/2014 00:33:45,67.6213760375977,144.100433349609
01/01/2014 00:33:46,67.2274398803711,143.964721679688
01/01/2014 00:33:47,66.7311782836914,143.794204711914
01/01/2014 00:33:48,66.2261199951172,143.580230712891
01/01/2014 00:33:49,65.7558212280273,143.344879150391
01/01/2014 00:33:50,65.3176498413086,143.109802246094
01/01/2014 00:33:51,64.9564514160156,142.883743286133
01/01/2014 00:33:52,64.7101058959961,142.72981262207
01/01/2014 00:33:53,64.461540222168,142.501647949219
01/01/2014 00:33:54,64.1640396118164,142.247833251953
01/01/2014 00:33:55,63.8272972106934,141.938568115234
01/01/2014 00:33:56,63.4784317016602,141.52946472168
01/01/2014 00:33:57,63.1357192993164,141.126037597656
01/01/2014 00:33:58,62.8679008483887,140.833129882813
01/01/2014 00:33:59,62.5941352844238,140.563674926758
01/01/2014 00:34:00,62.2847671508789,140.203277587891
01/01/2014 00:34:01,61.9486236572266,139.758605957031
01/01/2014 00:34:02,61.669994354248,139.34700012207
01/01/2014 00:34:03,61.3846626281738,138.932220458984
01/01/2014 00:34:04,61.1351089477539,138.566131591797
01/01/2014 00:34:05,60.917667388916,138.241302490234
01/01/2014 00:34:06,60.7118873596191,137.93034362793
01/01/2014 00:34:07,60.5025062561035,137.743606567383
01/01/2014 00:34:08,60.2205123901367,137.523330688477
01/01/2014 00:34:09,59.815544128418,137.289459228516
01/01/2014 00:34:10,59.3394660949707,137.058181762695
01/01/2014 00:34:11,58.7906188964844,136.83464050293
01/01/2014 00:34:12,58.2761116027832,136.616348266602
01/01/2014 00:34:13,57.8196334838867,136.464065551758
01/01/2014 00:34:14,57.3966789245605,136.363815307617
01/01/2014 00:34:15,56.977424621582,136.279159545898
01/01/2014 00:34:16,56.6772003173828,136.185943603516
01/01/2014 00:34:17,56.3433723449707,136.079330444336
01/01/2014 00:34:18,55.9980201721191,135.900344848633
01/01/2014 00:34:19,55.5921173095703,135.66748046875
01/01/2014 00:34:20,55.2061386108398,135.420104980469
01/01/2014 00:34:21,54.7316055297852,135.182907104492
01/01/2014 00:34:22,54.2411041259766,134.895172119141
01/01/2014 00:34:23,53.7738380432129,134.691513061523
01/01/2014 00:34:24,53.3321838378906,134.512710571289
01/01/2014 00:34:25,52.9020118713379,134.384674072266
01/01/2014 00:34:26,52.5356292724609,134.288116455078
01/01/2014 00:34:27,52.1519966125488,134.196533203125
01/01/2014 00:34:28,51.7280464172363,134.031265258789
01/01/2014 00:34:29,51.3429641723633,133.803482055664
01/01/2014 00:34:30,50.9414367675781,133.554641723633
01/01/2014 00:34:31,50.5753479003906,133.379058837891
01/01/2014 00:34:32,50.1802101135254,133.207321166992
01/01/2014 00:34:33,49.8115653991699,133.073577880859
01/01/2014 00:34:34,49.5414581298828,133.034286499023
01/01/2014 00:34:35,49.2764511108398,132.927185058594
01/01/2014 00:34:36,48.9752082824707,132.725662231445
01/01/2014 00:34:37,48.5772666931152,132.409652709961
01/01/2014 00:34:38,48.1797218322754,132.103286743164
01/01/2014 00:34:39,47.8221778869629,131.851821899414
01/01/2014 00:34:40,47.4972839355469,131.641418457031
01/01/2014 00:34:41,47.1179046630859,131.44221496582
01/01/2014 00:34:42,46.7452926635742,131.235336303711
01/01/2014 00:34:43,46.3357124328613,131.017578125
01/01/2014 00:34:44,45.8930282592773,130.794021606445
01/01/2014 00:34:45,45.438346862793,130.635070800781
01/01/2014 00:34:46,45.0522727966309,130.531478881836
01/01/2014 00:34:47,44.6625442504883,130.381958007813
01/01/2014 00:34:48,44.3065414428711,130.172027587891
01/01/2014 00:34:49,43.9148330688477,129.931365966797
01/01/2014 00:34:50,43.5448722839355,129.820037841797
01/01/2014 00:34:51,43.1425285339355,129.762542724609
01/01/2014 00:34:52,42.7695617675781,129.631301879883
01/01/2014 00:34:53,42.4339904785156,129.482330322266
01/01/2014 00:34:54,42.1170425415039,129.349075317383
01/01/2014 00:34:55,41.735164642334,129.235977172852
01/01/2014 00:34:56,41.2923736572266,129.13298034668
01/01/2014 00:34:57,40.8262367248535,129.029983520508
01/01/2014 00:34:58,40.3659400939941,128.922866821289
01/01/2014 00:34:59,39.9848785400391,128.812362670898
01/01/2014 00:35:00,39.7313117980957,128.765625
01/01/2014 00:35:01,39.4201011657715,128.707748413086
01/01/2014 00:35:02,39.139030456543,128.549697875977
01/01/2014 00:35:03,38.7765998840332,128.378875732422
01/01/2014 00:35:04,38.3999137878418,128.173812866211
01/01/2014 00:35:05,37.9800415039063,127.945899963379
01/01/2014 00:35:06,37.5305824279785,127.77815246582
01/01/2014 00:35:07,37.1394348144531,127.669136047363
01/01/2014 00:35:08,36.8082733154297,127.518768310547
01/01/2014 00:35:09,36.5024070739746,127.310371398926
01/01/2014 00:35:10,36.0629348754883,127.071319580078
01/01/2014 00:35:11,35.6332168579102,126.895805358887
01/01/2014 00:35:12,35.2663078308105,126.720115661621
01/01/2014 00:35:13,34.8820610046387,126.453353881836
01/01/2014 00:35:14,34.5226936340332,126.111930847168
01/01/2014 00:35:15,34.1259803771973,125.811492919922
01/01/2014 00:35:16,33.753288269043,125.510429382324
01/01/2014 00:35:17,33.350757598877,125.25691986084
01/01/2014 00:35:18,32.978759765625,124.977806091309
01/01/2014 00:35:19,32.5791854858398,124.723052978516
01/01/2014 00:35:20,32.2093276977539,124.498794555664
01/01/2014 00:35:21,31.8102951049805,124.28955078125
01/01/2014 00:35:22,31.3751335144043,124.080123901367
01/01/2014 00:35:23,30.9222946166992,123.994140625
01/01/2014 00:35:24,30.4697780609131,123.944625854492
01/01/2014 00:35:25,30.024772644043,123.874404907227
01/01/2014 00:35:26,29.5858020782471,123.772232055664
01/01/2014 00:35:27,29.0838279724121,123.652328491211
01/01/2014 00:35:28,28.5925540924072,123.53099822998
01/01/2014 00:35:29,28.2007846832275,123.415756225586
01/01/2014 00:35:30,27.8862628936768,123.370986938477
01/01/2014 00:35:31,27.6591777801514,123.381523132324
01/01/2014 00:35:32,27.4072685241699,123.278793334961
01/01/2014 00:35:33,27.09912109375,123.125305175781
01/01/2014 00:35:34,26.7550144195557,122.846900939941
01/01/2014 00:35:35,26.3396015167236,122.551689147949
01/01/2014 00:35:36,25.9453086853027,122.229064941406
01/01/2014 00:35:37,25.5975971221924,121.955718994141
01/01/2014 00:35:38,25.2794399261475,121.73405456543
01/01/2014 00:35:39,24.9015522003174,121.534568786621
01/01/2014 00:35:40,24.5273990631104,121.396957397461
01/01/2014 00:35:41,24.1808204650879,121.236145019531
01/01/2014 00:35:42,23.7904567718506,121.095771789551
01/01/2014 00:35:43,23.3528575897217,120.916831970215
01/01/2014 00:35:44,22.9593372344971,120.762725830078
01/01/2014 00:35:45,22.6213626861572,120.579948425293
01/01/2014 00:35:46,22.3108768463135,120.428321838379
01/01/2014 00:35:47,21.9352874755859,120.249160766602
01/01/2014 00:35:48,21.5598754882813,120.099487304688
01/01/2014 00:35:49,21.4059391021729,120.050178527832
01/01/2014 00:35:50,21.4336452484131,120.071128845215
01/01/2014 00:35:51,21.5195293426514,120.108543395996
01/01/2014 00:35:52,21.5786304473877,120.130653381348
01/01/2014 00:35:53,21.4621429443359,120.003692626953
01/01/2014 00:35:54,21.212574005127,119.825584411621
01/01/2014 00:35:55,20.7961006164551,119.536911010742
01/01/2014 00:35:56,20.3621559143066,119.178504943848
01/01/2014 00:35:57,19.9174709320068,118.873123168945
01/01/2014 00:35:58,19.5360145568848,118.639839172363
01/01/2014 00:35:59,19.1459732055664,118.443977355957
01/01/2014 00:36:00,18.7229461669922,118.249221801758
01/01/2014 00:36:01,18.3412494659424,118.104911804199
01/01/2014 00:36:02,17.8772506713867,117.871780395508
01/01/2014 00:36:03,17.3936424255371,117.674835205078
01/01/2014 00:36:04,16.9277057647705,117.479133605957
01/01/2014 00:36:05,16.4194431304932,117.26961517334
01/01/2014 00:36:06,15.9340744018555,117.11311340332
01/01/2014 00:36:07,15.4848546981812,117.005790710449
01/01/2014 00:36:08,14.9910287857056,116.852195739746
01/01/2014 00:36:09,14.5106477737427,116.705322265625
01/01/2014 00:36:10,13.9947242736816,116.518081665039
01/01/2014 00:36:11,13.5738687515259,116.359832763672
01/01/2014 00:36:12,13.1807241439819,116.30680847168
01/01/2014 00:36:13,12.8361873626709,116.198471069336
01/01/2014 00:36:14,12.5201644897461,116.001594543457
01/01/2014 00:36:15,12.1427240371704,115.689880371094
01/01/2014 00:36:16,11.7031917572021,115.385147094727
01/01/2014 00:36:17,11.3027839660645,115.068374633789
01/01/2014 00:36:18,10.8950777053833,114.803733825684
01/01/2014 00:36:19,10.5302038192749,114.586807250977
01/01/2014 00:36:20,10.2034702301025,114.387641906738
01/01/2014 00:36:21,9.890456199646,114.183479309082
01/01/2014 00:36:22,9.57305335998535,113.903053283691
01/01/2014 00:36:23,9.24642086029053,113.626976013184
01/01/2014 00:36:24,8.9140157699585,113.385749816895
01/01/2014 00:36:25,8.58066082000732,113.106475830078
01/01/2014 00:36:26,8.3137674331665,112.846542358398
01/01/2014 00:36:27,8.03692245483398,112.618095397949
01/01/2014 00:36:28,7.65977382659912,112.47241973877
01/01/2014 00:40:18,0.449145913124084,78.1105651855469
01/01/2014 00:40:19,1.28868699073792,77.9124908447266
01/01/2014 00:40:20,2.23110556602478,77.6836166381836
01/01/2014 00:40:21,2.86495900154114,77.5098342895508
01/01/2014 00:40:22,3.18869233131409,77.3325042724609
01/01/2014 00:40:23,3.45208621025085,77.1285629272461
01/01/2014 00:40:24,3.72993946075439,76.9042053222656
01/01/2014 00:40:25,4.04448127746582,76.7389144897461
01/01/2014 00:40:26,4.44806432723999,76.6304626464844
01/01/2014 00:40:27,4.84477806091309,76.4795455932617
01/01/2014 00:40:28,5.26420259475708,76.2704620361328
01/01/2014 00:40:29,5.64020490646362,76.095947265625
01/01/2014 00:40:30,5.97126388549805,75.9087982177734
01/01/2014 00:40:31,6.28326034545898,75.6970825195313
01/01/2014 00:40:32,6.59805393218994,75.5352783203125
01/01/2014 00:40:33,7.05270957946777,75.3596343994141
01/01/2014 00:40:34,7.49122619628906,75.1521453857422
01/01/2014 00:40:35,7.85912418365479,74.9242172241211
01/01/2014 00:40:36,8.17570018768311,74.6925811767578
01/01/2014 00:40:37,8.47913932800293,74.4662857055664
01/01/2014 00:40:38,8.72797966003418,74.2458953857422
01/01/2014 00:40:39,9.00228595733643,74.0281524658203
01/01/2014 00:40:40,9.1901388168335,73.810173034668
01/01/2014 00:40:41,9.42635631561279,73.5260238647461
01/01/2014 00:40:42,9.6728515625,73.3174362182617
01/01/2014 00:40:43,9.90793609619141,73.1979904174805
01/01/2014 00:40:44,10.1294450759888,73.1206893920898
01/01/2014 00:40:45,10.214747428894,73.041389465332
01/01/2014 00:40:46,10.1938648223877,73.0080337524414
01/01/2014 00:40:47,10.1417360305786,73.0132064819336
01/01/2014 00:40:48,10.1075315475464,73.0960006713867
01/01/2014 00:40:49,10.0359792709351,73.1618118286133
01/01/2014 00:40:50,10.1210498809814,72.9223556518555
01/01/2014 00:40:51,10.2850770950317,72.5042572021484
01/01/2014 00:40:52,10.3847589492798,72.0648345947266
01/01/2014 00:40:53,10.3992567062378,71.6811981201172
01/01/2014 00:40:54,10.3053846359253,71.5466918945313
01/01/2014 00:40:55,10.3521614074707,71.6585922241211
01/01/2014 00:40:56,10.5587978363037,71.7407150268555
01/01/2014 00:40:57,10.9037704467773,71.632438659668
01/01/2014 00:40:58,11.2966651916504,71.3801727294922
01/01/2014 00:40:59,11.7369995117188,71.0878524780273
01/01/2014 00:41:00,12.1317262649536,70.8217620849609
01/01/2014 00:41:01,12.4695692062378,70.5936050415039
01/01/2014 00:41:02,12.8443241119385,70.3858261108398
01/01/2014 00:41:03,13.2726993560791,70.2440719604492
01/01/2014 00:41:04,13.6650562286377,70.1481323242188
01/01/2014 00:41:05,14.0707330703735,69.9978179931641
01/01/2014 00:41:06,14.4372444152832,69.8489761352539
01/01/2014 00:41:07,14.8959016799927,69.5939025878906
01/01/2014 00:41:08,15.3164844512939,69.3807983398438
01/01/2014 00:41:09,15.7328996658325,69.1808547973633
01/01/2014 00:41:10,16.0966415405273,68.9744720458984
01/01/2014 00:41:11,16.3540000915527,68.8222961425781
01/01/2014 00:41:12,16.4808120727539,68.7172317504883
01/01/2014 00:41:13,16.5441513061523,68.7583236694336
01/01/2014 00:41:14,16.6738433837891,68.7702789306641
01/01/2014 00:41:15,16.9488887786865,68.6983489990234
01/01/2014 00:41:16,17.3808479309082,68.6344299316406
01/01/2014 00:41:17,17.8819217681885,68.6763687133789
01/01/2014 00:41:18,18.3753318786621,68.7369995117188
01/01/2014 00:41:19,18.7692260742188,68.8344116210938
01/01/2014 00:41:20,19.1494846343994,68.9543380737305
01/01/2014 00:41:21,19.559383392334,69.0127792358398
01/01/2014 00:41:22,19.9991931915283,69.0115203857422
01/01/2014 00:41:23,20.3865127563477,68.9216461181641
01/01/2014 00:41:24,20.7833671569824,68.8484191894531
01/01/2014 00:41:25,21.1447067260742,68.8252105712891
01/01/2014 00:41:26,21.4729919433594,68.7713317871094
01/01/2014 00:41:27,21.8536014556885,68.6069030761719
01/01/2014 00:41:28,22.2907028198242,68.3643493652344
01/01/2014 00:41:29,22.687816619873,68.0381698608398
01/01/2014 00:41:30,23.0289440155029,67.7403030395508
01/01/2014 00:41:31,23.3405418395996,67.4999771118164
01/01/2014 00:41:32,23.6508769989014,67.2952423095703
01/01/2014 00:41:33,24.037166595459,67.0312347412109
01/01/2014 00:41:34,24.4214172363281,66.8337326049805
01/01/2014 00:41:35,24.7728366851807,66.6502532958984
01/01/2014 00:41:36,25.0332832336426,66.5158538818359
01/01/2014 00:41:37,25.1028079986572,66.4159851074219
01/01/2014 00:41:38,25.1827526092529,66.1945571899414
01/01/2014 00:41:39,25.4144420623779,65.8592300415039
01/01/2014 00:41:40,25.7014904022217,65.4154434204102
01/01/2014 00:41:41,25.9068355560303,65.0591430664063
01/01/2014 00:41:42,26.0873031616211,64.7542419433594
01/01/2014 00:41:43,26.2160091400146,64.5853729248047
01/01/2014 00:41:44,26.3124446868896,64.4421539306641
01/01/2014 00:41:45,26.533390045166,64.1993026733398
01/01/2014 00:41:46,26.8048553466797,63.9290580749512
01/01/2014 00:41:47,27.1315689086914,63.6123313903809
01/01/2014 00:41:48,27.4828853607178,63.2687110900879
01/01/2014 00:41:49,27.7668514251709,62.9869613647461
01/01/2014 00:41:50,27.9854621887207,62.7670097351074
01/01/2014 00:41:51,27.9834613800049,62.7670021057129
01/01/2014 00:41:52,27.957010269165,62.9221038818359
01/01/2014 00:41:53,28.130744934082,62.919620513916
01/01/2014 00:41:54,28.5436382293701,62.7890777587891
01/01/2014 00:41:55,29.0057563781738,62.682991027832
01/01/2014 00:41:56,29.3452796936035,62.6494979858398
01/01/2014 00:41:57,29.5640201568604,62.6006698608398
01/01/2014 00:41:58,29.7339515686035,62.5743446350098
01/01/2014 00:41:59,29.7836418151855,62.5727767944336
01/01/2014 00:42:00,29.7546997070313,62.5822906494141
01/01/2014 00:42:01,29.7105655670166,62.5907402038574
01/01/2014 00:42:02,29.6862297058105,62.5937690734863
01/01/2014 00:42:03,29.6194934844971,62.5279159545898
01/01/2014 00:42:04,29.5098476409912,62.3428955078125
01/01/2014 00:42:05,29.4472637176514,62.0234832763672
01/01/2014 00:42:06,29.4408950805664,61.5129508972168
01/01/2014 00:42:07,29.3964710235596,60.9656066894531
01/01/2014 00:42:08,29.2977619171143,60.5313415527344
01/01/2014 00:42:09,29.1701240539551,60.2049560546875
01/01/2014 00:42:10,29.1058921813965,59.9855690002441
01/01/2014 00:42:11,29.1055545806885,59.8745918273926
01/01/2014 00:42:12,29.1965007781982,59.7437896728516
01/01/2014 00:42:13,29.3361339569092,59.4225044250488
01/01/2014 00:42:14,29.4782619476318,59.0179328918457
01/01/2014 00:42:15,29.732213973999,58.5583038330078
01/01/2014 00:42:16,30.0120182037354,58.152530670166
01/01/2014 00:42:17,30.2671566009521,57.8135452270508
01/01/2014 00:42:18,30.5563278198242,57.4423828125
01/01/2014 00:42:19,30.8186645507813,57.0822944641113
01/01/2014 00:42:20,30.9801540374756,56.7444953918457
01/01/2014 00:42:21,31.1996479034424,56.4204406738281
01/01/2014 00:42:22,31.3783664703369,56.0336418151855
01/01/2014 00:42:23,31.5647010803223,55.589729309082
01/01/2014 00:42:24,31.7091426849365,55.189567565918
01/01/2014 00:42:25,31.8160839080811,54.7838592529297
01/01/2014 00:42:26,31.9094467163086,54.3556518554688
01/01/2014 00:42:27,32.0070495605469,54.1058769226074
01/01/2014 00:42:28,32.0488319396973,53.8819923400879
01/01/2014 00:42:29,32.1079444885254,53.6710166931152
01/01/2014 00:42:30,32.2690505981445,53.3951454162598
01/01/2014 00:42:31,32.4418601989746,52.9958534240723
01/01/2014 00:42:32,32.6473007202148,52.5867958068848
01/01/2014 00:42:33,32.7449684143066,52.1554794311523
01/01/2014 00:42:34,32.8056983947754,51.774787902832
01/01/2014 00:42:35,32.8803291320801,51.5745048522949
01/01/2014 00:42:36,32.9166488647461,51.3717308044434
01/01/2014 00:42:37,32.9807052612305,51.1577758789063
01/01/2014 00:42:38,33.0832366943359,50.8708000183105
01/01/2014 00:42:39,33.2059555053711,50.4636154174805
01/01/2014 00:42:40,33.2645835876465,50.0526390075684
01/01/2014 00:42:41,33.3272132873535,49.622989654541
01/01/2014 00:42:42,33.4194259643555,49.1795768737793
01/01/2014 00:42:43,33.5342597961426,48.7974014282227
01/01/2014 00:42:44,33.6555252075195,48.4062461853027
01/01/2014 00:42:45,33.7727851867676,48.0474739074707
01/01/2014 00:42:46,33.8841209411621,47.6540832519531
01/01/2014 00:42:47,33.9922370910645,47.2838745117188
01/01/2014 00:42:48,34.0352745056152,46.9468879699707
01/01/2014 00:42:49,34.0262260437012,46.6276550292969
01/01/2014 00:42:50,33.936279296875,46.3093490600586
01/01/2014 00:42:51,33.8013153076172,45.9196586608887
01/01/2014 00:42:52,33.7274780273438,45.4710121154785
01/01/2014 00:42:53,33.7222633361816,45.0032768249512
01/01/2014 00:42:54,33.683406829834,44.5440673828125
01/01/2014 00:42:55,33.6536598205566,44.0996856689453
01/01/2014 00:42:56,33.580322265625,43.7288436889648
01/01/2014 00:42:57,33.4674797058105,43.4122581481934
01/01/2014 00:42:58,33.3401069641113,43.1748924255371
01/01/2014 00:42:59,33.2170181274414,42.9153938293457
01/01/2014 00:43:00,33.1682815551758,42.6052398681641
01/01/2014 00:43:01,33.1139144897461,42.1977233886719
01/01/2014 00:43:02,33.0893020629883,41.7959823608398
01/01/2014 00:43:03,33.026538848877,41.3740463256836
01/01/2014 00:43:04,32.9851379394531,40.9331741333008
01/01/2014 00:43:05,32.976921081543,40.4850463867188
01/01/2014 00:43:06,32.9871597290039,40.1684799194336
01/01/2014 00:43:07,32.9340591430664,39.8979682922363
01/01/2014 00:43:08,32.821418762207,39.5463905334473
01/01/2014 00:43:09,32.6859092712402,39.1742820739746
01/01/2014 00:43:10,32.4911880493164,38.8834571838379
01/01/2014 00:43:11,32.3870124816895,38.797492980957
01/01/2014 00:43:12,32.3814239501953,38.8462715148926
01/01/2014 00:43:13,32.484447479248,38.921558380127
01/01/2014 00:43:14,32.7010154724121,38.8335762023926
01/01/2014 00:43:15,32.9013175964355,38.6007537841797
01/01/2014 00:43:16,33.106559753418,38.2512016296387
01/01/2014 00:43:17,33.4522819519043,37.865291595459
01/01/2014 00:43:18,33.8463592529297,37.562313079834
01/01/2014 00:43:19,34.2873611450195,37.2774200439453
01/01/2014 00:43:20,34.6821479797363,37.038215637207
01/01/2014 00:43:21,35.0846405029297,36.8290824890137
01/01/2014 00:43:22,35.3826675415039,36.6258773803711
01/01/2014 00:43:23,35.7215690612793,36.3503265380859
01/01/2014 00:43:24,35.9422416687012,36.1427268981934
01/01/2014 00:43:25,36.0491409301758,35.955696105957
01/01/2014 00:43:26,36.1111946105957,35.6927833557129
01/01/2014 00:43:27,36.0533828735352,35.294303894043
01/01/2014 00:43:28,35.9804878234863,34.8805923461914
01/01/2014 00:43:29,35.9444007873535,34.4451332092285
01/01/2014 00:43:30,35.8798179626465,33.9980697631836
01/01/2014 00:43:31,35.7767639160156,33.485538482666
01/01/2014 00:43:32,35.6538276672363,33.0538024902344
01/01/2014 00:43:33,35.5303649902344,32.650333404541
01/01/2014 00:43:34,35.3497543334961,32.3666648864746
01/01/2014 00:43:35,35.1873397827148,32.1048202514648
01/01/2014 00:43:36,35.063304901123,31.7468585968018
01/01/2014 00:43:37,34.9632911682129,31.3010845184326
01/01/2014 00:43:38,34.8023681640625,30.8875637054443
01/01/2014 00:43:39,34.6464920043945,30.471658706665
01/01/2014 00:43:40,34.4548683166504,30.1054382324219
01/01/2014 00:43:41,34.3615875244141,29.7809619903564
01/01/2014 00:43:42,34.2987937927246,29.4703540802002
01/01/2014 00:43:43,34.1557922363281,29.0891246795654
01/01/2014 00:43:44,33.9993515014648,28.6442642211914
01/01/2014 00:43:45,33.8647842407227,28.1761646270752
01/01/2014 00:43:46,33.7536773681641,27.7151050567627
01/01/2014 00:43:47,33.6528511047363,27.3342247009277
01/01/2014 00:43:48,33.6157035827637,26.9513721466064
01/01/2014 00:43:49,33.6265869140625,26.7934989929199
01/01/2014 00:43:50,33.5858840942383,26.8859024047852
01/01/2014 00:43:51,33.548023223877,27.0264854431152
01/01/2014 00:43:52,33.5336570739746,27.1039237976074
01/01/2014 00:43:53,33.5374031066895,27.1097888946533
01/01/2014 00:43:54,33.5463676452637,27.0828323364258
01/01/2014 00:43:55,33.552188873291,27.0583076477051
01/01/2014 00:43:56,33.5532836914063,27.049243927002
01/01/2014 00:43:57,33.4869232177734,27.1167430877686
01/01/2014 00:43:58,33.5617713928223,27.110969543457
01/01/2014 00:43:59,33.6504096984863,27.1434135437012
01/01/2014 00:44:00,33.6924285888672,27.1075305938721
01/01/2014 00:44:01,33.6256675720215,26.9999046325684
01/01/2014 00:44:02,33.4887809753418,26.796573638916
01/01/2014 00:49:23,35.8889465332031,8.38436889648438
01/01/2014 00:49:24,36.0725059509277,8.67667865753174
01/01/2014 00:49:25,36.2186889648438,9.06008243560791
01/01/2014 00:49:26,36.3273582458496,9.38942813873291
01/01/2014 00:49:27,36.356258392334,9.63152980804443
01/01/2014 00:49:28,36.3997917175293,9.82436466217041
01/01/2014 00:49:29,36.4236755371094,10.0778207778931
01/01/2014 00:49:30,36.4902801513672,10.2066707611084
01/01/2014 00:49:31,36.4702568054199,10.2084140777588
