sample,Clade,Order,Family,Species,Tissue Type,Contamination,# prot
OAEZ,Green Algae,Ulvales,Ulvaceae,Percursaria percursa,algal cells,All confirmed to Species level!,6218
OAGK,Core Eudicots/Asterids,Asterales,Asteraceae,Matricaria matricarioides,shoot with flowers,All confirmed to Family level!,21931
OAQS,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,root + NaCl,Harmless Contamination,29450
OBOJ,Basal Eudicots,Proteales,Proteaceae,Hakea prostrata,young leaves,Harmless Contamination,21959
OBPL,Magnoliids,Magnoliales,Myristicaceae,Myristica fragrans,leaves,Harmless Contamination,18535
OBUY,Red Algae,Porphyridiales,Porphyridiaceae,Porphyridium cruentum,cells grown on F/2 media,All confirmed to Species level!,3569
OCTM,Core Eudicots/Rosids,Cucurbitales,Begoniaceae,Begonia sp.,leaves,All confirmed to Genus level!,23513
OCWZ,Monocots,Dioscoreales,Dioscoreaceae,Dioscorea villosa,"flower, floral buds, leaves and stem",Harmless Contamination,15799
OCZL,Leptosporangiate Monilophytes,Polypodiales,Diplaziopsidaceae,Homalosorus pycnocarpos,sterile leaves (maybe a few sporangia),,15352
ODDO,Core Eudicots/Asterids,Ericales,Myrsinaceae,Ardisia humilis,young leaves,Harmless Contamination,22652
ODXI,Green Algae,Volvocales,Haematococcaceae,Haematococcus pluvialis,algal cells (red),All confirmed to Species level!,10885
OEKO,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium filiforme,,,20238
OFTV,Liverworts,Jungermanniales,Scapaniaceae,Barbilophozia barbata,"gametophyte, whole shoot/tip of shoots, possibly s",,17765
OFUE,Green Algae,Volvocales,Chlamydomonadaceae,Lobochlamys segnis,algal cells,All confirmed to Species level!,8400
OFWX,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo verticillata,mature leaf,All confirmed to Species level!,22869
OGSY,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum usitatissimum,stem region 4,All confirmed to Species level!,25631
OGZM,Chromista (Algae),Laminariales,Laminariaceae,Saccharina japonica,blades,Harmless Contamination,3817
OHAE,Core Eudicots/Rosids,Fabales,Polygalaceae,Polygala lutea,leaf buds and flowers,Harmless Contamination,30421
OHKC,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera caracasana,,,27131
OINM,Core Eudicots/Asterids,Apiales,Araliaceae,Hydrocotyle umbellata,young leaves,All confirmed to Family level!,22154
OLXF,Core Eudicots/Rosids,Malvales,Malvaceae,Hibiscus cannabinus,shoot apex including nascent leaves and woody stem,Harmless Contamination,27866
OMDH,Core Eudicots,Saxifragales,Hamamelidaceae,Loropetalum chinense,leaves,All confirmed to Family level!,19599
OMXG,Monocots/Commelinids,Poales,Poaceae,Eleusine coracana,root unstressed,Harmless Contamination,28170
OMYK,Core Eudicots,Caryophyllales,Aizoaceae,Trianthema portulacastrum,,,24810
ONBE,Monocots,Asparagales,Ruscaceae,Eriospermum lancifolia,young leaves,Harmless Contamination,12808
ONLQ,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex hortensis,,,17950
ONZG,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,expanding 4th true leaf from seedling,All confirmed to Genus level!,18070
OODC,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum bienne,"stem apex, shoot, leaves, flowers, developing ca..",Harmless Contamination,17181
OOSO,Monocots,Liliales,Melanthiaceae,Helonias bullata,shoot emerging from bulb,Harmless Contamination,19562
OOVX,Core Eudicots,Saxifragales,Saxifragaceae,Boykinia jamesii,young leaves,Harmless Contamination,15833
OPDF,Magnoliids,Piperales,Saururaceae,Saururus cernuus,leaves,Harmless Contamination,13471
OPZX,Core Eudicots,Caryophyllales,Aizoaceae,Sesuvium verrucosum,mature leaf,All confirmed to Genus level!,15927
OQBM,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea indica,leaf,All confirmed to Genus level!,19855
OQHZ,Core Eudicots/Rosids,Fabales,Quillajaceae,Quillaja saponaria,leaves,,24837
OQON,Green Algae,Ulvales,Ulvellaceae,Entocladia endozoica,algal cells,,6539
OQWW,Leptosporangiate Monilophytes,Polypodiales,Davalliaceae,Davallia fejeensis,leaf,Harmless Contamination,26282
ORJE,Leptosporangiate Monilophytes,Polypodiales,Polypodiaceae,Phymatosorus grossus,leaf,Harmless Contamination,17798
ORKS,Mosses,Bartramiales,Bartramiaceae,Philonotis fontana,gametophyte,Harmless Contamination,17434
OSHQ,Chloranthales,Chloranthales,Chloranthaceae,Sarcandra glabra,leaves,All confirmed to Species level!,14927
OSIP,Core Eudicots/Rosids,Malpighiales,Clusiaceae,Garcinia livingstonei,leaves,All confirmed to Genus level!,16231
OSMU,Core Eudicots/Asterids,Solanales,Solanaceae,Lycium sp.,"leaf, stem, flower",Harmless Contamination,23304
OTQG,Green Algae,Sphaeropleales,Ankistrodesmaceae,Ankistrodesmus sp.,algal cells,All confirmed to Genus level!,5958
OUER,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium convolvulaceum,juvenile leaf,All confirmed to Family level!,22569
OUOI,Conifers,Pinales,Cupressaceae,Cunninghamia lanceolata,young shoot,All confirmed to Species level!,15279
OVIJ,Conifers,Pinales,Cupressaceae,Papuacedrus papuana,leaf,All confirmed to Species level!,15947
OVRB,Monocots,Liliales,Colchicaceae,Colchicum autumnale,"leaves, fine roots",Harmless Contamination,18001
OWAS,Core Eudicots/Asterids,Lamiales,Rehmnniaceae,Rehmannia glutinosa,leaves,All confirmed to Species level!,21319
OWFC,Conifers,Pinales,Podocarpaceae,Halocarpus bidwillii,leaves,Harmless Contamination,17646
OXGJ,Conifers,Pinales,Cupressaceae,Glyptostrobus pensilis,young shoot,All confirmed to Species level!,16813
OXYP,Core Eudicots/Asterids,Ericales,Sapotaceae,Sideroxylon reclinatum,young leaves,All confirmed to Family level!,25464
OYLU,Monocots/Commelinids,Zingiberales,Zingiberaceae,Curcuma longa,young leaves,Harmless Contamination,25882
OYST,Core Eudicots,Caryophyllales,Amaranthaceae,Alternanthera sessilis,juvenile leaf,All confirmed to Family level!,21067
OZJZ,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum usitatissimum,stem region 3,All confirmed to Species level!,26201
PAWA,Magnoliids,Piperales,Aristolochiaceae,Aristolochia elegans,leaves,,14476
PAZJ,Core Eudicots/Rosids,Malpighiales,Euphorbiaceae,Ricinus communis,leaves and flower buds,Harmless Contamination,17186
PBUU,Leptosporangiate Monilophytes,Schizaeales,Lygodiaceae,Lygodium japonicum,mix of fertile and sterile leaf tissue,All confirmed to Species level!,14702
PCGJ,Core Eudicots/Asterids,Lamiales,Acanthaceae,Anisacanthus quadrifidus,young leaves,All confirmed to Family level!,23551
PCNH,Core Eudicots/Asterids,Gentianales,Rubiaceae,Psychotria marginata,Leaf and flower buds,All confirmed to Family level!,19696
PDIE,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,xylem var. C,All confirmed to Species level!,16332
PDQH,Core Eudicots,Caryophyllales,Amaranthaceae,Aerva lanata,,,18271
PDXY,Core Eudicots,Caryophyllales,Chenopodiaceae,Atriplex rosea,mature leaf,All confirmed to Family level!,16365
PEZP,Core Eudicots/Rosids,Fabales,Fabaceae,Glycyrrhiza glabra,shoot (no flower) and root,Harmless Contamination,24078
PFSA,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,BB root + NaHCO3,All confirmed to Genus level!,27952
PFUD,Green Algae,Chlorellales,Chlorellaceae,Geminella sp.,algal cells,Harmless Contamination,7148
PGKL,Core Eudicots/Rosids,Sapindales,Rutaceae,Phellodendron amurense,leaves,All confirmed to Family level!,22686
PHCE,Core Eudicots/Asterids,Lamiales,Lamiaceae,Prunella vulgaris,leaf,Harmless Contamination,23441
PHOQ,Core Eudicots/Asterids,Lamiales,Orobanchaceae,Orobanche fasciculata,stem (vegetative growth),All confirmed to Genus level!,21299
PIUF,Liverworts,Pelliales,Pelliaceae,Pellia sp. (cf epiphylla (L.) Corda),Sterile (seemingly) branches,Harmless Contamination,14654
PIVW,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Ceratopteris thalictroides,young leaf,,19514
PIYM,Core Eudicots/Asterids,Ericales,Diapensiaceae,Galax urceolata,,,21681
PJSX,Core Eudicots/Rosids,Fabales,Fabaceae,Acacia pycnantha,,,24218
PKOX,Lycophytes,Isoetales,Isoetaceae,Isoetes tegetiformans,0,Harmless Contamination,17905
PLBZ,Monocots,Asparagales,Agavaceae,Chlorogalum pomeridianum,leaf shoots,All confirmed to Family level!,26334
PLYX,Conifers,Pinales,Podocarpaceae,Falcatifolium taxoides,,,18977
PMRP,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,stem var. A,Harmless Contamination,17595
PMTB,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera gaura,,,21531
PNZO,Leptosporangiate Monilophytes,Cyatheales,Culcitaceae,Culcita macrocarpa,young leaves,,22348
POIR,Green Algae,Volvocales,Volvocaceae,Volvox aureus,,,20408
POOW,Glaucophyta (Algae),Glaucocystales,Glaucocystaceae,Glaucocystis cf. nostochinearum,algal cells,,7307
POPJ,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Pteris vittata,fronds,Harmless Contamination,19748
POZS,Core Eudicots/Rosids,Malpighiales,Linaceae,Linum usitatissimum,,,30343
PPPZ,Core Eudicots/Asterids,Ericales,Ericaceae,Rhododendron scopulorum,leaves,All confirmed to Genus level!,18307
PPQR,Monocots/Commelinids,Poales,Typhaceae,Typha angustifolia,leaves,Harmless Contamination,16253
PQED,Glaucophyta (Algae),Glaucocystales,Glaucocystaceae,Gloeochaete wittrockiana,algal cells,,8470
PQTO,Lycophytes,Lycopodiales,Lycopodiaceae,Lycopodium deuterodensum,Young leaves and stems,Harmless Contamination,17995
PRFO,Monocots,Asparagales,Agapanthaceae,Agapanthus africanus,leaves and buds,All confirmed to Species level!,20816
PRIQ,Green Algae,Pleurastrales,Pleurastraceae,Chlorococcum oleofaciens,algal cells,All confirmed to Genus level!,10199
PSHB,Core Eudicots/Asterids,Lamiales,Verbenaceae,Lantana camara,"leaves, young flowers",Harmless Contamination,18120
PSJT,Magnoliids,Magnoliales,Annonaceae,Uvaria microcarpa,young leaves,All confirmed to Family level!,15740
PSKY,Leptosporangiate Monilophytes,Polypodiales,Aspleniaceae,Asplenium nidus,leaf,Harmless Contamination,12987
PTFA,Core Eudicots/Asterids,Ericales,Theophrastaceae,Jacquinia sp.,leaves,All confirmed to Family level!,19082
PTLU,Core Eudicots/Rosids,Crossosomatales,Staphyleaceae,Staphylea trifolia,vegetative shoots,All confirmed to Species level!,27530
PUAN,Green Algae,Pedinomonadales,Pedinomonadaceae,Pedinomonas tuberculata,algal cells,All confirmed to Species level!,6447
PUCW,Core Eudicots/Asterids,Lamiales,Lamiaceae,Agastache rugosa,shoot (no flower) and root,All confirmed to Family level!,19936
PUDI,Core Eudicots/Rosids,Malvales,Thymelaeaceae,Daphne giraldii,leaves,Harmless Contamination,17620
PVGP,Red Algae,Porphyridiales,Porphyridiaceae,Porphyridium purpureum,algal cells,Harmless Contamination,3117
PWSG,Monocots/Commelinids,Poales,Cyperaceae,Cyperus papyrus,shoot (no flower),All confirmed to Genus level!,15119
PXYR,Core Eudicots/Rosids,Malpighiales,Euphorbiaceae,Euphorbia pekinensis,"leaf, and inflorescence",All confirmed to Genus level!,20279
PYDB,Red Algae,Halymeniales,Halymeniaceae,Grateloupia catenata,branches and blades,Harmless Contamination,4792
PYHZ,Lycophytes,Isoetales,Isoetaceae,Isoetes sp.,Vegetative,Harmless Contamination,17091
PZAP,Monocots/Commelinids,Poales,Poaceae,Eleusine coracana,flower,All confirmed to Family level!,22448
PZBH,Green Algae,Oltmannsiellopsidaceae,Oltmannsiellopsidaceae,Oltmannsiellopsis viridis,algal cells,Harmless Contamination,5761
PZRT,Basalmost angiosperms,Nymphaeales,Nymphaeaceae,Nymphaea sp.,young leaves,Harmless Contamination,15778
QACK,Core Eudicots/Asterids,Aquifoliales,Helwingiaceae,Helwingia japonica,leaves and flowers,Harmless Contamination,23115
QAIR,Core Eudicots,Caryophyllales,Cactaceae,Opuntia polyacantha,paddle,Harmless Contamination,4195
QASA,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo verticillata,juvenile leaf,All confirmed to Species level!,23244
QAUE,Core Eudicots/Asterids,Ericales,Actinidiaceae,Actinidia chinensis,young leaves,All confirmed to Genus level!,26827
QBGG,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria bidentis,mature leaf,All confirmed to Family level!,19596
QBRF,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera laciniata,expanding 4th true leaf from seedling,All confirmed to Genus level!,18115
QCGM,Conifers,Pinales,Podocarpaceae,Saxegothaea conspicua,young shoot,Harmless Contamination,17039
QCOU,Basal Eudicots,Ranunculales,Papaveraceae,Papaver setigerum,,,34465
QDTV,Chromista (Algae),Laminariales,Laminariaceae,Saccharina japonica,blades,Harmless Contamination,4329
QDVW,Magnoliids,Piperales,Aristolochiaceae,Saruma henryi,leaves,All confirmed to Species level!,16961
QEBC,Core Eudicots/Rosids,Myrtales,Lythraceae,Punica granatum,young leaves,All confirmed to Species level!,19229
QEHE,Core Eudicots/Asterids,Gentianales,Apocynaceae,Rauvolfia tetraphylla,young leaves and flower buds,All confirmed to Family level!,20529
QFAE,Conifers,Pinales,Cupressaceae,Sequoiadendron giganteum Glaucum,leaf,All confirmed to Species level!,14819
QFND,Glaucophyta (Algae),Glaucocystales,Glaucocystaceae,Cyanophora paradoxa CCAC 0074 (M0763),algal cells,Harmless Contamination,4953
QGLJ,Monocots/Commelinids,Arecales,Arecaceae,Cocos nucifera,leaves,Harmless Contamination,4948
QGQH,Green Algae,Chlorococcales,Hydrodictyaceae,Pediastrum duplex,,,10594
QHBI,Conifers,Pinales,Podocarpaceae,Falcatifolium taxoides,0,All confirmed to Genus level!,17384
QIAD,Leptosporangiate Monilophytes,Hymenophyllales,Hymenophyllaceae,Hymenophyllum bivalve,young fronds,Harmless Contamination,11563
QICX,Core Eudicots/Rosids,Sapindales,Simaroubaceae,Ailanthus altissima,leaves,Harmless Contamination,30562
QIEH,Core Eudicots/Rosids,Rosales,Rosaceae,Cotoneaster transcaucasicus,young leaves,Harmless Contamination,17606
QIKZ,Core Eudicots/Asterids,Apiales,Griseliniaceae,Griselinia racemosa,0,Harmless Contamination,28515
QJYX,Green Algae,Oltmannsiellopsidaceae,Oltmannsiellopsidaceae,Oltmannsiellopsis viridis,algal cells,All confirmed to Species level!,6071
QKEI,Core Eudicots/Asterids,Lamiales,Bignoniaceae,Kigelia africana,young leaves,Harmless Contamination,19313
QKMG,Core Eudicots,Santalales,Viscaceae,Phoradendron serotinum,"leaves, stem, fruit",Harmless Contamination,18993
QKQO,Mosses,Hypnales,Plagiotheciaceae,Pseudotaxiphyllum elegans,"gametophyte, possibly some sporophytic tissue",All confirmed to Family level!,15538
QLMZ,Chromista (Algae),Ectocarpales,Scytosiphonaceae,Colpomenia sinuosa,blades,Harmless Contamination,7239
QMUN,Core Eudicots,Caryophyllales,Portulacaceae,Portulaca amilis,mature leaf,All confirmed to Genus level!,14967
QMWB,Mosses,Leucodontales,Myuriaceae,Anomodon attenuatus,"mostly gametophyte, possibly some sporophytic tiss",Harmless Contamination,15290
QNGJ,Conifers,Pinales,Cupressaceae,Cupressus dupreziana,0,All confirmed to Genus level!,18537
QNIK,Core Eudicots,Caryophyllales,Aizoaceae,Trianthema portulacastrum,mature leaf,All confirmed to Family level!,20025
QNOC,Core Eudicots/Rosids,Rosales,Rosaceae,Sanguisorba minor,young leaves,Harmless Contamination,13089
QNPH,Monocots,Liliales,Colchicaceae,Colchicum autumnale,,,21705
QOXT,Monocots,Pandanales,Velloziaceae,Xerophyta villosa,young shoots,Harmless Contamination,27411
QPDY,Green Algae,Coleochaetales,Coleochaetaceae,Coleochaete irregularis,algal cells,Harmless Contamination,9328
QRNU,Core Eudicots/Asterids,Dipsacales,Adoxaceae,Sambucus canadensis,young leaves and flower buds,Harmless Contamination,21953
QRTH,Green Algae,Volvocales,Chlamydomonadaceae,Chlorococcum microstigmaticum,algal cells,All confirmed to Species level!,8105
QSLH,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea hederacea,leaf,Harmless Contamination,19288
QSNJ,Conifers,Pinales,Cupressaceae,Taiwania cryptomerioides,leaves,Harmless Contamination,18126
QURC,Core Eudicots/Asterids,Cornales,Hydrangeaceae,Dichroa febrifuga,leaf and flower buds,Harmless Contamination,22925
QUTB,Basal Eudicots,Berberidopsidales,Aextoxicaceae,Aextoxicon punctatum,leaves,Harmless Contamination,21991
QVMR,Eusporangiate Monilophytes,Psilotales,Psilotaceae,Psilotum nudum,developing shoots,Harmless Contamination,13462
QWFV,Green Algae,Zygnematales,Desmidiaceae,Bambusina borreri,algal cells,All confirmed to Species level!,10095
QWRA,Green Algae,Volvocales,Chlamydomonadaceae,Vitreochlamys sp.,algal cells,Harmless Contamination,8184
QXSZ,Green Algae,Mamiellales,Mamiellaceae,Mantoniella squamata,algal cells,Harmless Contamination,9160
QXWF,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria kochiana,mature leaf,All confirmed to Family level!,19910
QYXY,Green Algae,Trebouxiales,Botryococcaceae,Botryococcus terribilis,algal cells,All confirmed to Genus level!,8308
QZBA,Basal Eudicots,Ranunculales,Papaveraceae,Papaver rhoeas,root,Harmless Contamination,19122
QZXQ,Core Eudicots/Rosids,Fabales,Fabaceae,Gymnocladus dioicus,leaves and young flowers,Harmless Contamination,20099
RAPY,Chromista (Algae),Laminariales,Laminariaceae,Saccharina sculpera,blades,Harmless Contamination,6541
RAWF,Green Algae,Chaetophorales,Chaetophoraceae,Uronema belkae,algal cells,Harmless Contamination,7885
RBYC,Core Eudicots/Rosids,Rosales,Elaeagnaceae,Elaeagnus pungens,young leaves,All confirmed to Genus level!,25727
RCAH,Monocots/Commelinids,Poales,Poaceae,Uniola paniculata,young leaves,All confirmed to Family level!,18517
RCBT,Mosses,Sphagnales,Sphagnaceae,Sphagnum palustre,"Mostly sterile, stem-tips.",Harmless Contamination,24135
RCUX,Monocots,Asparagales,Asparagaceae,Maianthemum sp.,0,Harmless Contamination,19895
RDOO,Mosses,Grimmiales,Grimmiaceae,Racomitrium varium,gametophyte,,18793
RDYY,Monocots,Asparagales,Tecophilaeaceae,Cyanastrum cordifolium,0,Harmless Contamination,13438
REOF,Basal Eudicots,Proteales,Proteaceae,Hakea prostrata,young roots,Harmless Contamination,21905
REZJ,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandiflora,young true leaves from seedlings,All confirmed to Genus level!,17536
RFMZ,Leptosporangiate Monilophytes,Osmundales,Osmundaceae,Osmundastrum cinnamomeum,frond,,13715
RFRB,Leptosporangiate Monilophytes,Polypodiales,Hypodematiaceae,Didymochlaena truncatula,young fronds,Harmless Contamination,9625
RFSD,Core Eudicots/Asterids,Asterales,Asteraceae,Lactuca graminifolia,,,24890
RGKI,Mosses,Dicranales,Leucobryaceae,Leucobryum glaucum,"gametophyte, tip of shoots",Harmless Contamination,16159
RGMN,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Heliotropium calcicola,mature leaf,All confirmed to Family level!,23320
RHAU,Core Eudicots/Rosids,Malpighiales,Euphorbiaceae,Euphorbia mesembryanthemifolia,,,23157
RHVC,Green Algae,Volvocales,Dunaliellaceae,Dunaliella salina,algal cells,Harmless Contamination,8199
RIDD,Core Eudicots/Rosids,Fabales,Fabaceae,Glycine soja,AB root + NaHCO3,Harmless Contamination,28377
RJIM,Core Eudicots/Rosids,Sapindales,Meliaceae,Melia azedarach,,,19588
RJNQ,Core Eudicots/Rosids,Myrtales,Lythraceae,Lagerstroemia indica,young leaves,All confirmed to Family level!,24852
RKFX,Core Eudicots/Rosids,Fabales,Fabaceae,Cercis canadensis,leaves and young flowers,All confirmed to Family level!,18869
RKLL,Core Eudicots/Rosids,Fabales,Fabaceae,Copaifera officinalis,leaves,All confirmed to Family level!,20561
RLCS,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria trinervia,juvenile leaf,All confirmed to Family level!,21346
RLZU,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera speciosa,expanding 4th true leaf from seedling,All confirmed to Genus level!,17750
RMMV,Conifers,Pinales,Cupressaceae,Callitris macleayana,0,Harmless Contamination,16977
RMVB,Monocots/Commelinids,Poales,Poaceae,Avena fatua,young shoot,All confirmed to Family level!,15339
RMWJ,Core Eudicots/Rosids,Fabales,Fabaceae,Wisteria floribunda,"flowers, leaves, stems",All confirmed to Family level!,6777
RNAT,Green Algae,Volvocales,Volvocaceae,Eudorina elegans,algal cells,Harmless Contamination,12963
ROAP,Basalmost angiosperms,Austrobaileyales,Schisandraceae (incl. Illiciac.),Illicium parviflorum,leaves,All confirmed to Family level!,8134
ROEI,Monocots/Commelinids,Poales,Poaceae,Cymbopogon nardus,shoot (no flower),All confirmed to Family level!,19891
ROLB,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera elata,pool of multiple tissues,All confirmed to Genus level!,23579
ROWR,Conifers,Pinales,Podocarpaceae,Falcatifolium taxoides,0,Harmless Contamination,17032
ROZZ,Chromista (Algae),Pyrenomonadales,Chroomonadaceae,Chroomonas sp.,algal cells,All confirmed to Species level!,6109
RPGL,Green Algae,Zygnematales,Mesotaeniaceae,Cylindrocystis brebissonii,algal cells,Harmless Contamination,12621
RPPC,Core Eudicots/Rosids,Malpighiales,(Erythroyxlaceae),Erythroxylum coca,leaves,Harmless Contamination,23405
RPQV,Green Algae,Zygnematales,Desmidiaceae,Phymatodocis nordstedtiana,algal cells,Harmless Contamination,8539
RPRU,Green Algae,Zygnematales,Desmidiaceae,Staurodesmus omearii,algal cells,Harmless Contamination,10296
RQFE,Green Algae,Zygnematales,Desmidiaceae,Cosmocladium cf. constrictum,algal cells,All confirmed to Genus level!,8602
RQNK,Basal Eudicots,Ranunculales,Papaveraceae,Papaver somniferum,,,32169
RQUG,Basal Eudicots,Proteales,Proteaceae,Hakea prostrata,,,25525
RQZP,Monocots,Asparagales,Ruscaceae,Nolina bigelovii,young leaves,Harmless Contamination,20596
RRID,Basal Eudicots,Ranunculales,Papaveraceae,Papaver bracteatum,leaf,Harmless Contamination,18867
RRSV,Green Algae,Pedinomonadales,Pedinomonadaceae,Pedinomonas minor,algal cells,All confirmed to Species level!,5458
RSCE,Conifers,Pinales,Araucariaceae,Wollemia nobilis,leaves,Harmless Contamination,17026
RSOF,Red Algae,Glaucosphaerales,Glaucosphaeraceae,Glaucosphaera vacuolata,algal cells,All confirmed to Species level!,4835
RSPO,Core Eudicots,Santalales,Santalaceae,Santalum acuminatum,0,All confirmed to Genus level!,19326
RTLC,Red Algae,Rhodellales,Rhodellaceae,Rhodella violacea,algal cells,Harmless Contamination,4475
RTNA,Core Eudicots/Asterids,Lamiales,Lamiaceae,Oxera pulchella,0,All confirmed to Family level!,26996
RUIF,Green Algae,Volvocales,Carteriaceae,Carteria obtusa,algal cells,Harmless Contamination,7453
RVGH,Core Eudicots/Rosids,Malpighiales,Putranjivaceae,Drypetes deplanchei,leaves,All confirmed to Genus level!,22804
RWKR,Core Eudicots/Asterids,Lamiales,Gesneriaceae,Saintpaulia ionantha,leaves,Harmless Contamination,23405
RWXW,Chromista (Algae),Fucales,Sargassaceae,Sargassum horneri,branches and blades,All confirmed to Species level!,6657
RWYZ,Leptosporangiate Monilophytes,Polypodiales,Athyriaceae,Athyrium sp.,,,29867
RYJX,Green Algae,Volvocales,Volvocaceae,Pandorina morum,algal cells,All confirmed to Family level!,13235
RZSW,Core Eudicots/Asterids,Asterales,Asteraceae,Flaveria pringlei,mature leaf,All confirmed to Family level!,18430
RZTJ,Core Eudicots/Rosids,Malpighiales,Salicaceae,Salix fargesii,young shoot,All confirmed to Genus level!,25821
SALZ,Core Eudicots/Asterids,Apiales,Pittosporaceae,Pittosporum resiniferum,fruit,All confirmed to Genus level!,22696
SART,Monocots,Asparagales,Xeronemataceae,Xeronema callistemon,0,Harmless Contamination,17895
SBLT,Red Algae,Gigartinales,Endocladiaceae,Gloiopeltis furcata,branches and blades,Harmless Contamination,4024
SBZH,Core Eudicots/Asterids,Apiales,Pennatiaceae,Pennantia corymbosa,leaves,Harmless Contamination,22315
SCAO,Core Eudicots,Caryophyllales,Molluginaceae,Mollugo nudicaulis,,,25885
SCEB,Conifers,Pinales,Podocarpaceae,Podocarpus coriaceus,leaf,Harmless Contamination,16571
SDPC,Green Algae,Oedogoniales,Oedogoniaceae,Oedogonium foveolatum,algal cells,Harmless Contamination,7417
SDXI,Core Eudicots/Asterids,Solanales,Convolvulaceae,Ipomoea purpurea,leaf,All confirmed to Genus level!,17702
SEMK,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera grandis,young true leaves from seedlings,Harmless Contamination,18461
SENY,Basalmost angiosperms,Austrobaileyales,Schisandraceae (incl. Illiciac.),Illicium parviflorum,,,367
SERM,Core Eudicots/Asterids,Ericales,Ericaceae,Sarcodes sanguinea,above ground / infloresence,Harmless Contamination,17537
SFCT,Monocots,Liliales,Colchicaceae,Colchicum autumnale,bulb,All confirmed to Species level!,14594
SFKQ,Core Eudicots,Caryophyllales,Phytolaccaceae,Hilleria latifolia,young leaves and flower buds,All confirmed to Family level!,19929
SFZX,Core Eudicots/Rosids,Rosales,Cannabaceae,Cannabis sativa,stem peel var. A,All confirmed to Species level!,17220
SGTW,Ginkgoales,Ginkgoales,Ginkgoaceae,Ginkgo biloba,developing shoots,All confirmed to Species level!,10551
SHEZ,Core Eudicots,Caryophyllales,Caryophyllaceae,Dianthus caryophyllus,leaves and young flowers,,10963
SIBR,Core Eudicots/Asterids,Lamiales,Scrophulariaceae,Celsia arcturus,leaf,All confirmed to Family level!,24324
SIIK,Basal Eudicots,Proteales,Proteaceae,Hakea drupacea,young shoot,Harmless Contamination,21136
SILJ,Monocots,Pandanales,Velloziaceae,Talbotia elegans,young shoots,All confirmed to Species level!,23291
SIZE,Core Eudicots/Rosids,Malpighiales,Passifloraceae,Passiflora caerulea,leaf,All confirmed to Genus level!,22033
SJAN,Core Eudicots/Rosids,Myrtales,Onagraceae,Oenothera serrulata,expanding 4th true leaf from seedling,Harmless Contamination,17625
SJEV,Magnoliids,Canellales,Canellaceae,Canella winterana,,,26012
SKQD,Mosses,Takakiales,Takakiaceae,Takakia lepidozioides,gametophyte,All confirmed to Species level!,14618
SKYV,Leptosporangiate Monilophytes,Polypodiales,Pteridaceae,Vittaria lineata,"leaf, mostly or entirely sterile (hard to tell)",Harmless Contamination,17282
SLOI,Core Eudicots,Saxifragales,Saxifragaceae,Tiarella polyphylla,young leaves,All confirmed to Family level!,11540
SLYR,Core Eudicots/Rosids,Fabales,Fabaceae,Cladrastis lutea,leaves and young flowers,All confirmed to Family level!,23712
SMMC,Core Eudicots,Caryophyllales,Amaranthaceae,Chenopodium quinoa,leaves and buds,All confirmed to Family level!,25059
SMUR,Core Eudicots/Asterids,incertae sedis,Boraginaceae,Lennoa madreporoides,above ground / infloresence,All confirmed to Family level!,16270
SMZF,Basal Eudicots,Ranunculales,Papaveraceae,Argemone mexicana,root,Harmless Contamination,18075
SNBI,Core Eudicots/Asterids,Dipsacales,Adoxaceae,Sambucus canadensis,young leaves and flower buds,All confirmed to Species level!,18142
SNNC,Core Eudicots/Asterids,Lamiales,Lamiaceae,Leonurus japonicus,leaves,All confirmed to Family level!,19802
SNOX,Green Algae,Zygnematales,Mesotaeniaceae,Planotaenium ohtanii,algal cells,All confirmed to Species level!,6994
SOHV,Monocots/Commelinids,Poales,Poaceae,Panicum miliaceum,mature leaf,All confirmed to Family level!,18966
