BirdID,Sex,Age,BroodID,BroodYear,Plot,PlotYear,ExpLabScore,ExpDate,Survived,AnnualRecruits,AnnualFledged
TL37793,2,4,20131mp77,2013,69,692013,13,12/03/2010,0,2,5
TL37793,2,6,20151mp78,2015,69,692015,13,12/03/2010,1,3,5
TL37793,2,7,20161mp77,2016,69,692016,13,12/03/2010,0,0,3
TL37825,2,1,20101mp64,2010,69,692010,13,12/03/2010,1,2,9
TL37825,2,2,20111mp64,2011,69,692011,13,12/03/2010,0,0,12
TL38113,1,1,20091w60,2009,69,692009,17,05/02/2009,0,0,0
TL38179,2,2,20101ex43a,2010,69,692010,9,05/03/2010,0,1,8
TL38224,1,2,20101ex44,2010,69,692010,11,17/02/2009,0,1,7
TL38224,1,4,20121ex39a,2012,69,692012,11,17/02/2009,1,0,7
TL38224,1,5,20131ex39a,2013,69,692013,11,17/02/2009,1,3,9
TL38224,1,6,20141ex39a,2014,69,692014,11,17/02/2009,0,2,10
TL38226,2,2,20101ex78,2010,69,692010,21,10/02/2010,1,0,11
TL38226,2,3,20111ex78,2011,69,692011,21,10/02/2010,0,1,10
TL38790,1,1,20101w47,2010,69,692010,9,20/02/2010,0,2,9
TL38845,2,1,20101w23,2010,69,692010,21,17/02/2010,0,0,9
TL39013,2,1,20091o34,2009,69,692009,5,27/01/2009,0,1,9
TL39029,1,1,20091p21,2009,69,692009,9,07/03/2009,0,1,7
TL39031,1,1,20091o106,2009,69,692009,6,17/02/2009,1,1,9
TL39031,1,2,20101o105,2010,69,692010,6,17/02/2009,0,1,7
TL39062,2,1,20091sw3,2009,69,692009,2,17/02/2009,0,1,8
TL39089,1,1,20091o66,2009,69,692009,25,21/02/2009,0,0,0
TL39115,2,1,20091mp52,2009,69,692009,1,24/02/2009,0,0,8
TL39117,2,1,20091mp56,2009,69,692009,13,24/02/2009,0,0,10
TL39121,2,2,20101ex36,2010,69,692010,2,17/02/2010,1,0,0
TL39121,2,3,20111ex35a,2011,69,692011,2,17/02/2010,0,0,8
TL39138,2,1,20091mp41,2009,69,692009,10,25/02/2009,0,0,9
TL39141,1,1,20091mp49,2009,69,692009,15,24/02/2009,0,0,10
TL39154,2,1,20091mp46,2009,69,692009,7,12/11/2008,0,0,8
TL39215,1,1,20091b224,2009,69,692009,9,04/03/2009,0,0,0
TL39552,1,2,20101ex49a,2010,69,692010,0,05/03/2010,1,0,10
TL39552,1,3,20111ex49a,2011,69,692011,0,05/03/2010,0,1,8
TL39605,2,1,20091o56,2009,69,692009,9,27/01/2009,0,1,9
TP25060,1,1,20101ex79,2010,69,692010,7,05/11/2009,0,2,11
TP25066,1,1,20101o85,2010,69,692010,2,11/02/2010,0,1,8
TP25097,1,3,20121o49,2012,69,692012,16,03/03/2012,1,0,3
TP25097,1,4,20131o65,2013,69,692013,16,03/03/2012,0,0,4
TP25124,2,1,20101o82,2010,69,692010,4,10/02/2010,0,0,8
TP25509,2,1,20101o80,2010,69,692010,25,12/02/2010,0,2,7
TP25511,2,2,20111o59,2011,69,692011,12,02/02/2010,0,0,7
TP25567,1,1,20101o36,2010,69,692010,7,04/02/2010,0,0,7
TP25585,1,1,20101o78,2010,69,692010,14,12/02/2010,0,0,6
TP25604,1,4,20131o34,2013,69,692013,3,03/03/2012,0,0,4
TP25647,1,1,20101p1,2010,69,692010,10,26/02/2010,0,0,8
TP25654,1,1,20101o86,2010,69,692010,2,04/02/2010,0,0,8
TP25673,2,1,20101o30,2010,69,692010,2,04/02/2010,1,0,5
TP25673,2,2,20111o31,2011,69,692011,2,04/02/2010,0,0,4
TP25700,1,1,20101sw5,2010,69,692010,2,11/02/2010,1,1,10
TP25700,1,2,20111sw5,2011,69,692011,2,11/02/2010,1,1,9
TP25700,1,3,20121sw4,2012,69,692012,2,11/02/2010,0,1,5
TP25892,2,2,20131b159,2013,69,692013,6,03/01/2012,1,0,6
TP25892,2,3,20141b161,2014,69,692014,6,03/01/2012,1,0,6
TP25892,2,4,20151sw87,2015,69,692015,6,03/01/2012,0,0,0
TP25910,1,3,20141mp38,2014,69,692014,13,03/04/2014,1,0,8
TP25910,1,4,20151mp41,2015,69,692015,13,03/04/2014,1,0,3
TP25910,1,5,20161mp47,2016,69,692016,13,03/04/2014,0,0,5
TP26294,2,1,20101mp53,2010,69,692010,16,14/03/2010,0,0,6
TP28041,1,2,20121o69,2012,69,692012,11,03/03/2012,0,0,6
TP28615,1,1,20101o38,2010,69,692010,6,03/02/2010,0,1,7
TP28615,1,3,20121o38,2012,69,692012,6,03/02/2010,0,0,1
TP28634,1,1,20101w18,2010,69,692010,7,20/02/2010,0,0,12
TP28736,2,1,20101w44,2010,69,692010,2,20/02/2010,0,2,10
TP28737,1,1,20101ex49b,2010,69,692010,5,20/01/2010,1,3,10
TP28737,1,2,20111ex49b,2011,69,692011,5,20/01/2010,1,0,9
TP28737,1,3,20121ex49b,2012,69,692012,5,20/01/2010,0,0,0
TP28740,2,1,20101w34,2010,69,692010,47,18/02/2010,1,0,9
TP28740,2,2,20111w40,2011,69,692011,47,18/02/2010,1,2,9
TP28740,2,3,20121w40,2012,69,692012,47,18/02/2010,0,0,7
TP28751,1,3,20121w56,2012,69,692012,16,20/02/2010,0,0,9
TP28791,1,1,20101w31,2010,69,692010,13,18/02/2010,0,0,7
TP41505,2,1,20101mp88,2010,69,692010,19,28/01/2010,0,0,8
TP41544,1,1,20101b142,2010,69,692010,2,24/02/2010,1,0,6
TP41544,1,2,20111b142,2011,69,692011,2,24/02/2010,1,0,0
TP41544,1,3,20121b66,2012,69,692012,2,24/02/2010,0,0,4
TP41546,1,1,20101b182,2010,69,692010,15,24/02/2010,0,0,8
TP41574,2,1,20101o38,2010,69,692010,2,03/02/2010,0,1,7
TP41623,1,1,20101mp2,2010,69,692010,9,27/01/2010,0,0,10
TP41627,1,1,20101mp64,2010,69,692010,13,14/03/2010,1,2,9
TP41627,1,2,20111mp64,2011,69,692011,13,14/03/2010,0,0,12
TP41640,1,1,20101o79,2010,69,692010,6,10/02/2010,1,1,6
TP41640,1,2,20111o79,2011,69,692011,6,10/02/2010,0,0,9
TP41649,2,1,20101mp33,2010,69,692010,2,12/03/2010,1,0,9
TP41649,2,2,20111mp33,2011,69,692011,2,12/03/2010,0,3,9
TP41653,1,1,20101b158,2010,69,692010,3,26/02/2010,1,0,4
TP41653,1,2,20111b56,2011,69,692011,3,26/02/2010,0,2,8
TP41729,2,1,20101mp11,2010,69,692010,27,27/01/2010,0,0,10
TP41729,2,4,20131mp7,2013,69,692013,27,27/01/2010,1,0,4
TP41729,2,5,20141mp12,2014,69,692014,27,27/01/2010,1,1,8
TP41729,2,6,20151mp10,2015,69,692015,27,27/01/2010,0,0,5
TP41732,1,1,20101b91,2010,69,692010,10,12/03/2010,0,0,0
TP41816,2,1,20101mp2,2010,69,692010,13,28/01/2010,0,0,10
TP41854,1,1,20101mp33,2010,69,692010,3,13/03/2010,1,0,9
TP41854,1,2,20111mp33,2011,69,692011,3,13/03/2010,0,3,9
TP41864,1,1,20101b112,2010,69,692010,16,28/01/2010,0,0,0
TP41899,2,1,20101mp37,2010,69,692010,8,25/11/2009,0,0,9
TP42016,2,1,20102ex14,2010,69,692010,9,24/02/2010,0,2,7
TP42379,2,3,20151ex51a,2015,69,692015,6,03/12/2014,0,0,6
TP42738,1,1,20141ex49,2014,69,692014,14,27/02/2014,1,0,0
TP42738,1,2,20151ex49,2015,69,692015,14,27/02/2014,0,0,7
TR40031,2,2,20121b107,2012,69,692012,16,03/01/2012,1,0,6
TR40031,2,3,20131b107,2013,69,692013,16,03/01/2012,1,0,0
TR40031,2,4,20141b107,2014,69,692014,16,03/01/2012,1,0,6
TR40031,2,5,20151b107,2015,69,692015,16,03/01/2012,0,2,7
TR40796,2,4,20141ex39a,2014,69,692014,11,27/02/2014,0,2,10
TR42129,1,2,20121w15,2012,69,692012,6,28/02/2012,0,0,9
TR42418,2,2,20131ex41d,2013,69,692013,27,03/07/2012,0,0,6
TR42472,2,1,20121ex62b,2012,69,692012,15,29/02/2012,1,0,4
TR42472,2,2,20131ex62c,2013,69,692013,15,29/02/2012,1,0,6
TR42472,2,3,20141ex62b,2014,69,692014,15,29/02/2012,0,4,8
TR43439,2,3,20151mp30,2015,69,692015,9,03/05/2014,0,0,7
TR44231,2,1,20141w9,2014,69,692014,21,19/02/2014,0,0,8
TR44243,2,1,20141ex62i,2014,69,692014,5,27/02/2014,0,1,6
TS43055,1,1,20121sw80,2012,69,692012,1,03/01/2012,0,0,0
TS43056,1,3,20141mp73,2014,69,692014,5,03/09/2012,1,0,5
TS43056,1,4,20151mp73,2015,69,692015,5,03/09/2012,0,1,6
TS43330,1,3,20141ex62i,2014,69,692014,10,27/02/2014,1,1,6
TS43330,1,4,20151ex62d,2015,69,692015,10,27/02/2014,0,1,4
TS43550,2,2,20131w101,2013,69,692013,22,03/10/2012,0,0,6
TS43550,2,4,20151w102,2015,69,692015,22,03/10/2012,0,0,4
TS43593,1,2,20131w22,2013,69,692013,18,03/10/2012,1,1,5
TS43593,1,3,20141w31,2014,69,692014,18,03/10/2012,1,1,8
TS43593,1,4,20151w37,2015,69,692015,18,03/10/2012,0,0,0
TS43654,2,2,20131sw134,2013,69,692013,9,03/07/2012,1,0,5
TS43654,2,3,20141sw134,2014,69,692014,9,03/07/2012,0,0,6
TS43656,2,2,20131ex60,2013,69,692013,15,03/07/2012,1,2,7
TS43656,2,3,20141ex60,2014,69,692014,15,03/07/2012,1,0,6
TS43656,2,4,20151ex60,2015,69,692015,15,03/07/2012,0,1,7
TS44716,1,1,20121sw81,2012,69,692012,5,03/02/2012,0,0,8
TS44769,2,1,20121p12,2012,69,692012,4,03/02/2012,0,0,6
TS44940,1,2,20131mp25,2013,69,692013,18,25/10/2012,0,1,4
TS44943,1,1,20121b211,2012,69,692012,1,03/02/2012,1,0,6
TS44943,1,2,20131b78,2013,69,692013,1,03/02/2012,1,0,0
TS44943,1,3,20141b53,2014,69,692014,1,03/02/2012,0,0,6
TS45261,2,2,20131b137,2013,69,692013,16,03/01/2012,0,0,0
TS45633,1,1,20121ex58,2012,69,692012,2,29/02/2012,1,0,6
TS45633,1,2,20131ex60,2013,69,692013,2,29/02/2012,0,2,7
TS45775,2,1,20121ex49,2012,69,692012,8,29/02/2012,0,0,3
TS45782,1,2,20131mp53,2013,69,692013,6,03/09/2012,1,1,3
TS45782,1,3,20141mp49,2014,69,692014,6,03/09/2012,0,0,5
TS45795,2,2,20131ex12,2013,69,692013,27,03/10/2012,1,3,7
TS45795,2,3,20141ex12,2014,69,692014,27,03/10/2012,0,2,8
TS45797,2,1,20121ex43,2012,69,692012,27,29/02/2012,0,0,9
TS45831,2,2,20131ex19,2013,69,692013,5,23/10/2012,1,2,6
TS45831,2,3,20141ex20,2014,69,692014,5,23/10/2012,0,0,8
TS45932,2,1,20121ex50,2012,69,692012,14,29/02/2012,1,0,3
TS45932,2,2,20131ex52,2013,69,692013,14,29/02/2012,1,2,5
TS45932,2,3,20141ex52,2014,69,692014,14,29/02/2012,0,1,9
TS46116,1,1,20121ex60,2012,69,692012,12,29/02/2012,0,0,4
TS46141,2,1,20121o66,2012,69,692012,10,03/03/2012,1,0,6
TS46141,2,2,20131o66,2013,69,692013,10,03/03/2012,0,2,8
TS46271,1,2,20131w35,2013,69,692013,8,28/02/2012,1,0,5
TS46271,1,3,20141w56,2014,69,692014,8,28/02/2012,0,0,0
TS46402,1,2,20131ex51b,2013,69,692013,16,03/07/2012,1,1,6
TS46402,1,3,20141ex51b,2014,69,692014,16,03/07/2012,0,1,8
TS46407,2,2,20131ex48,2013,69,692013,16,24/10/2012,1,0,0
TS46407,2,3,20141ex49a,2014,69,692014,16,24/10/2012,0,2,5
TS46416,1,1,20121ex27,2012,69,692012,6,29/02/2012,1,0,6
TS46416,1,2,20131w1,2013,69,692013,6,29/02/2012,0,2,6
TS46419,1,1,20121c24,2012,69,692012,3,03/01/2012,1,0,0
TS46419,1,2,20131ex62f,2013,69,692013,3,03/01/2012,0,0,0
TS46455,1,3,20141w78,2014,69,692014,23,03/11/2012,0,1,10
TS47133,1,1,20141cp37,2014,69,692014,8,29/01/2014,1,1,8
TS47133,1,2,20151cp36,2015,69,692015,8,29/01/2014,1,2,9
TS47133,1,3,20161cp35,2016,69,692016,8,29/01/2014,0,0,7
TS47172,2,1,20141ex49,2014,69,692014,15,19/02/2014,1,0,0
TS47172,2,2,20151ex49,2015,69,692015,15,19/02/2014,0,0,7
TS47198,1,2,20151mp60,2015,69,692015,6,03/05/2014,1,0,8
TS47198,1,3,20161mp64,2016,69,692016,6,03/05/2014,0,0,0
TS47285,1,1,20141cp34,2014,69,692014,14,29/01/2014,0,0,4
TS47471,2,1,20141sw43,2014,69,692014,6,19/02/2014,0,0,3
TX42751,1,1,20141sw43,2014,69,692014,5,20/02/2014,0,0,3
V260961,1,2,20081w38,2008,69,692008,14,03/09/2007,0,0,9
V260986,1,1,20071ex19,2007,69,692007,5,23/02/2006,1,1,9
V260986,1,2,20081ex19,2008,69,692008,5,23/02/2006,1,1,8
V260986,1,3,20091ex19,2009,69,692009,5,23/02/2006,0,0,0
V260986,1,6,20121w71,2012,69,692012,5,23/02/2006,0,1,4
V729628,2,1,20091w26,2009,69,692009,11,05/02/2009,0,0,0
VE32609,2,1,20081ex67,2008,69,692008,7,24/01/2008,1,0,3
VE32609,2,2,20091ex67,2009,69,692009,7,24/01/2008,1,0,0
VE32609,2,3,20101ex67,2010,69,692010,7,24/01/2008,0,0,8
VE32620,2,2,20091ex60,2009,69,692009,4,19/11/2008,0,0,7
VE32654,2,1,20082w27,2008,69,692008,6,15/01/2008,0,0,4
VF63351,2,3,20061ex81a,2006,69,692006,15,26/01/2006,0,1,8
VF63401,2,2,20061c104,2006,69,692006,2,03/04/2006,1,1,7
VF63401,2,3,20071c4,2007,69,692007,2,03/04/2006,0,1,8
VF63472,1,2,20061b63,2006,69,692006,15,20/01/2006,0,1,7
VF63479,2,3,20071ex62b,2007,69,692007,16,03/07/2006,0,1,9
VF63499,2,1,20051b205,2005,69,692005,2,02/04/2005,1,0,0
VF63499,2,2,20061b16,2006,69,692006,2,02/04/2005,1,4,8
VF63499,2,3,20071b205,2007,69,692007,2,02/04/2005,1,0,9
VF63499,2,4,20081b116,2008,69,692008,2,02/04/2005,0,0,7
VF63748,2,5,20091sw123,2009,69,692009,3,03/07/2006,0,3,8
VF63751,1,2,20061c143,2006,69,692006,21,28/02/2006,0,1,6
VF63778,2,2,20061b107,2006,69,692006,3,22/11/2005,0,0,8
VF63781,1,2,20061b112,2006,69,692006,3,22/09/2005,0,1,9
VF63786,1,1,20051b31,2005,69,692005,5,02/04/2005,0,1,5
VF63817,2,1,20051b168,2005,69,692005,1,12/02/2005,1,0,4
VF63817,2,2,20061b144,2006,69,692006,1,12/02/2005,0,0,8
VF63851,2,2,20061ex2,2006,69,692006,18,26/01/2006,0,2,8
VF63856,1,2,20061o100,2006,69,692006,5,21/02/2006,1,2,9
VF63856,1,3,20071ex92,2007,69,692007,5,21/02/2006,0,2,8
VF64135,1,5,20051mp81,2005,69,692005,11,22/02/2005,0,0,8
VF64824,1,3,20061cp26,2006,69,692006,11,30/09/2005,0,0,0
VH81892,2,1,20091c53,2009,69,692009,29,20/01/2009,1,2,10
VH81892,2,2,20101c53,2010,69,692010,29,20/01/2009,0,1,9
VH99579,2,2,20061sw44,2006,69,692006,4,12/06/2005,0,0,5
VH99600,1,1,20051mp20,2005,69,692005,7,15/03/2005,1,2,6
VH99600,1,2,20061mp20,2006,69,692006,7,15/03/2005,1,2,8
VH99600,1,3,20071mp21,2007,69,692007,7,15/03/2005,0,0,7
VN57381,1,3,20081ex45,2008,69,692008,29,03/01/2006,0,0,0
VN57480,2,3,20061o78,2006,69,692006,41,14/02/2006,0,1,7
VR91221,1,4,20071o113,2007,69,692007,5,23/11/2005,1,0,9
VR91221,1,5,20081o113,2008,69,692008,5,23/11/2005,0,0,9
VR91379,1,3,20061b107,2006,69,692006,3,22/11/2005,0,0,8
VR98143,2,2,20061c30,2006,69,692006,6,03/04/2006,1,1,9
VR98143,2,3,20071c30,2007,69,692007,6,03/04/2006,0,2,9
VR98174,1,2,20061c16,2006,69,692006,3,03/04/2006,0,0,6
VR98182,1,3,20071sw113,2007,69,692007,19,03/07/2006,1,0,9
VR98182,1,4,20081o76,2008,69,692008,19,03/07/2006,0,0,9
VR98214,2,1,20061o70,2006,69,692006,23,03/02/2006,1,1,7
VR98214,2,2,20071o70,2007,69,692007,23,03/02/2006,1,0,9
VR98214,2,3,20081o70,2008,69,692008,23,03/02/2006,0,0,10
VR98227,2,2,20071p16,2007,69,692007,5,19/11/2006,0,0,9
VR98249,1,2,20071b56,2007,69,692007,23,21/02/2007,0,0,0
VR98249,1,4,20091b54,2009,69,692009,23,21/02/2007,0,0,0
VR98280,2,1,20061b1,2006,69,692006,8,15/02/2006,0,3,8
VR98292,2,1,20061c23,2006,69,692006,1,14/03/2006,0,1,8
VR98353,1,5,20091ex67,2009,69,692009,5,03/08/2007,0,0,0
VR98370,2,2,20061ex30,2006,69,692006,19,19/01/2006,0,2,8
VR98381,1,2,20061o87,2006,69,692006,1,21/02/2006,0,0,4
VS83074,2,4,20051mp13,2005,69,692005,6,15/03/2005,1,1,6
VS83074,2,5,20061mp12,2006,69,692006,6,15/03/2005,0,1,0
VS83115,2,5,20061cp39,2006,69,692006,4,16/12/2005,0,1,8
VS83235,2,5,20061mp3,2006,69,692006,3,02/03/2005,0,2,9
VT33760,2,4,20061w27,2006,69,692006,3,18/11/2005,0,0,8
VT34384,2,5,20061sw1,2006,69,692006,11,12/06/2005,0,0,2
X235137,2,1,20091b15,2009,69,692009,9,15/01/2009,0,1,9
X235137,2,4,20121b99,2012,69,692012,9,15/01/2009,1,0,5
X235137,2,5,20131b97,2013,69,692013,9,15/01/2009,0,0,1
X235138,1,NA,20091mp14,2009,69,692009,1,15/01/2009,1,0,11
X235138,1,NA,20101mp11,2010,69,692010,1,15/01/2009,0,0,10
X235138,1,NA,20121mp11,2012,69,692012,1,15/01/2009,0,0,0
X235139,1,1,20091mp75,2009,69,692009,20,15/01/2009,0,0,11
X235145,2,1,20091c16,2009,69,692009,5,20/01/2009,0,1,7
X235163,1,3,20101sw16,2010,69,692010,1,21/01/2009,0,2,8
X235177,2,2,20091o59,2009,69,692009,16,27/01/2009,0,0,8
X235194,1,1,20091w11,2009,69,692009,16,11/02/2009,0,0,6
X235195,1,1,20091w69,2009,69,692009,4,05/02/2009,0,4,8
X235199,1,1,20091w54,2009,69,692009,14,12/02/2009,0,0,9
X235502,1,1,20101ex90,2010,69,692010,19,10/02/2010,1,0,10
X235502,1,2,20111o113,2011,69,692011,19,10/02/2010,0,0,9
X235505,2,2,20111ex86,2011,69,692011,16,10/02/2010,0,2,11
X235507,1,1,20101o110,2010,69,692010,14,11/02/2010,0,2,8
X235519,1,1,20101b51,2010,69,692010,15,26/02/2010,1,0,6
X235519,1,2,20111b150,2011,69,692011,15,26/02/2010,1,0,11
X235519,1,3,20121b49,2012,69,692012,15,26/02/2010,1,0,0
X235519,1,4,20131b49,2013,69,692013,15,26/02/2010,0,0,6
X235526,2,1,20101sw32,2010,69,692010,13,03/03/2010,0,2,9
X235541,1,1,20101ex50,2010,69,692010,12,05/03/2010,0,1,8
X235541,1,3,20121cp21,2012,69,692012,12,05/03/2010,0,0,0
X235542,2,2,20111ex49a,2011,69,692011,15,05/03/2010,0,1,8
X235545,1,1,20101b199,2010,69,692010,0,05/03/2010,1,0,8
X235545,1,2,20111b127,2011,69,692011,0,05/03/2010,0,1,6
X235560,1,1,20101sw55,2010,69,692010,6,10/03/2010,0,0,3
X235564,1,1,20101sw32,2010,69,692010,8,11/03/2010,0,2,9
X235569,1,1,20101mp78,2010,69,692010,7,12/03/2010,0,0,8
X235571,1,1,20101mp35,2010,69,692010,9,12/03/2010,1,0,9
X235571,1,2,20111mp34a,2011,69,692011,9,12/03/2010,0,0,9
X235573,2,2,20111mp83,2011,69,692011,11,12/03/2010,1,0,9
X235573,2,3,20121mp83,2012,69,692012,11,12/03/2010,1,0,4
X235573,2,4,20131mp83,2013,69,692013,11,12/03/2010,0,0,6
X235583,1,1,20101mp88,2010,69,692010,10,13/03/2010,0,0,8
X235585,2,NA,20101mp47,2010,69,692010,3,14/03/2010,0,0,8
X235586,1,1,20101mp75,2010,69,692010,2,14/03/2010,0,1,8
X235604,2,2,20091b102,2009,69,692009,13,04/03/2009,1,0,0
X235604,2,3,20101b10,2010,69,692010,13,04/03/2009,0,0,7
X235604,2,5,20121b31,2012,69,692012,13,04/03/2009,1,0,0
X235604,2,6,20131b112,2013,69,692013,13,04/03/2009,0,0,3
X235608,2,2,20091b62,2009,69,692009,7,08/03/2009,1,1,4
X235608,2,3,20101b63,2010,69,692010,7,08/03/2009,1,0,6
X235608,2,4,20111b163,2011,69,692011,7,08/03/2009,0,0,9
X235615,1,2,20091b76,2009,69,692009,18,04/03/2009,1,3,7
X235615,1,3,20101b30,2010,69,692010,18,04/03/2009,0,0,4
X235626,1,4,20121p15,2012,69,692012,15,03/02/2012,0,0,8
X235631,1,2,20101b103,2010,69,692010,12,28/01/2010,1,1,6
X235631,1,3,20111b104,2011,69,692011,12,28/01/2010,0,0,8
X235634,1,3,20101b131,2010,69,692010,13,25/02/2010,0,0,1
X237910,1,2,20101o34,2010,69,692010,11,04/02/2010,0,0,0
X237910,1,4,20121o28,2012,69,692012,11,04/02/2010,0,0,0
X237911,2,3,20111mp66,2011,69,692011,9,14/03/2010,0,0,4
X237918,2,2,20111w28,2011,69,692011,23,18/02/2010,0,0,7
X237929,2,1,20101w57,2010,69,692010,22,18/02/2010,0,0,8
X237964,1,1,20101cp22,2010,69,692010,12,20/01/2010,0,0,8
X237965,2,2,20111ex25,2011,69,692011,8,20/01/2010,1,2,6
X237965,2,3,20121ex26,2012,69,692012,8,20/01/2010,0,1,8
X237967,2,1,20101cp12,2010,69,692010,14,20/01/2010,1,2,7
X237967,2,2,20111cp13,2011,69,692011,14,20/01/2010,0,0,1
X237968,2,1,20101b205,2010,69,692010,6,27/01/2010,0,0,7
X237969,2,NA,20101b122,2010,69,692010,4,27/01/2010,0,0,6
X237971,1,1,20101b67,2010,69,692010,7,27/01/2010,1,0,6
X237971,1,2,20111b39,2011,69,692011,7,27/01/2010,0,1,6
X237972,1,1,20101mp92,2010,69,692010,11,27/01/2010,0,0,0
X237973,2,1,20101b222,2010,69,692010,28,27/01/2010,0,0,9
X237974,2,1,20101mp40,2010,69,692010,21,27/01/2010,0,1,6
X237975,1,1,20101b122,2010,69,692010,7,27/01/2010,0,0,6
X237979,1,1,20101mp10,2010,69,692010,29,28/01/2010,1,0,8
X237979,1,2,20111mp14,2011,69,692011,29,28/01/2010,1,0,10
X237979,1,3,20121mp15,2012,69,692012,29,28/01/2010,0,0,1
X237984,1,1,20101b99,2010,69,692010,5,29/01/2010,0,2,9
X237987,2,1,20101o17,2010,69,692010,10,02/02/2010,0,1,8
X237999,2,1,20101o25,2010,69,692010,1,04/02/2010,1,0,8
X237999,2,2,20111o27,2011,69,692011,1,04/02/2010,0,0,4
X238000,2,1,20101o22,2010,69,692010,1,04/02/2010,0,0,7
X239571,1,2,20091b117,2009,69,692009,9,07/03/2009,1,0,0
X239571,1,3,20101b96,2010,69,692010,9,07/03/2009,0,0,0
X239571,1,5,20121b94,2012,69,692012,9,07/03/2009,0,0,0
X239576,1,NA,20121sw83,2012,69,692012,21,03/02/2012,0,0,0
X239584,1,1,20091b72,2009,69,692009,6,07/03/2009,0,0,0
X239720,1,2,20101ex54,2010,69,692010,20,05/03/2010,1,2,8
X239720,1,3,20111ex51,2011,69,692011,20,05/03/2010,1,1,8
X239720,1,4,20121ex57,2012,69,692012,20,05/03/2010,0,0,5
X239722,1,2,20101cp27,2010,69,692010,18,19/01/2010,0,0,9
X239722,1,4,20121cp29,2012,69,692012,18,19/01/2010,0,0,7
X239816,2,1,20101o78,2010,69,692010,9,12/02/2010,0,0,6
X239819,1,2,20101o72,2010,69,692010,15,12/02/2010,0,1,8
X239824,1,1,20101w74,2010,69,692010,10,17/02/2010,0,1,7
X239825,1,1,20101ex32,2010,69,692010,10,17/02/2010,0,0,0
X239837,1,1,20101b42,2010,69,692010,4,24/02/2010,1,0,0
X239837,1,2,20111b222,2011,69,692011,4,24/02/2010,0,1,5
X239838,2,2,20101b182,2010,69,692010,2,24/02/2010,0,0,8
X239846,1,1,20101mp22,2010,69,692010,10,25/02/2010,1,2,8
X239846,1,2,20111mp85,2011,69,692011,10,25/02/2010,1,0,8
X239846,1,3,20121mp85,2012,69,692012,10,25/02/2010,0,0,0
X239851,2,2,20101b51,2010,69,692010,9,25/02/2010,0,0,6
X662574,1,1,20101ex41a,2010,69,692010,18,04/03/2010,0,1,12
Y031441,1,2,20121w16,2012,69,692012,5,28/02/2012,0,0,1
Y031518,1,1,20121b31,2012,69,692012,14,03/01/2012,0,0,0
Y031694,1,1,20121mp52,2012,69,692012,1,03/04/2012,1,0,4
Y031694,1,2,20131mp60,2013,69,692013,1,03/04/2012,1,2,6
Y031694,1,3,20141mp60,2014,69,692014,1,03/04/2012,0,0,7
Y033159,2,1,20121o68,2012,69,692012,2,03/03/2012,1,0,5
Y033159,2,2,20131o61,2013,69,692013,2,03/03/2012,1,0,6
Y033159,2,3,20141o60,2014,69,692014,2,03/03/2012,0,0,2
Y033824,1,2,20121w54,2012,69,692012,13,28/02/2012,0,0,0
Y033829,1,3,20131ex19,2013,69,692013,11,23/10/2012,0,2,6
Y033855,2,3,20131w15,2013,69,692013,1,23/10/2012,1,0,3
Y033855,2,4,20141w18,2014,69,692014,1,23/10/2012,0,3,9
Y035657,2,2,20131p8,2013,69,692013,15,03/01/2012,0,0,0
Y035669,1,1,20121b62a,2012,69,692012,5,03/02/2012,0,0,4
Y035689,1,NA,20121b108,2012,69,692012,5,03/01/2012,1,0,5
Y035689,1,NA,20131b5,2013,69,692013,5,03/01/2012,0,0,5
Y035846,2,2,20131w92,2013,69,692013,9,03/10/2012,0,0,5
Y160435,1,1,20121w19,2012,69,692012,9,28/02/2012,1,0,4
Y160435,1,2,20131w21,2013,69,692013,9,28/02/2012,1,0,0
Y160435,1,3,20141w19,2014,69,692014,9,28/02/2012,1,1,7
Y160435,1,4,20151w19,2015,69,692015,9,28/02/2012,0,0,8
Y160440,2,1,20121w16,2012,69,692012,5,28/02/2012,0,0,1
Y160505,1,1,20121w14,2012,69,692012,10,28/02/2012,0,0,8
Y160568,2,1,20121b69,2012,69,692012,1,03/02/2012,0,0,2
Y160581,2,2,20131ex73,2013,69,692013,35,03/07/2012,1,1,3
Y160581,2,3,20141ex75,2014,69,692014,35,03/07/2012,1,2,7
Y160581,2,4,20151ex73,2015,69,692015,35,03/07/2012,0,0,7
Y160960,1,1,20121ex63,2012,69,692012,11,29/02/2012,0,0,6
Y160996,2,1,20121ex60,2012,69,692012,20,29/02/2012,0,0,4
Y161025,2,1,20121o61,2012,69,692012,20,03/03/2012,0,0,0
Y162961,1,1,20141ex60,2014,69,692014,18,27/02/2014,1,0,6
Y162961,1,2,20151ex60,2015,69,692015,18,27/02/2014,0,1,7
Y163016,1,1,20141mp34a,2014,69,692014,1,03/04/2014,1,0,1
Y163016,1,2,20151mp25,2015,69,692015,1,03/04/2014,1,1,8
Y163016,1,3,20161mp25,2016,69,692016,1,03/04/2014,0,0,1
Y163022,2,1,20141mp54,2014,69,692014,5,03/04/2014,0,0,7
Y163155,1,1,20141cp35,2014,69,692014,13,29/01/2014,1,0,0
Y163155,1,2,20151cp31,2015,69,692015,13,29/01/2014,0,0,7
Y163358,2,2,20151o70,2015,69,692015,23,03/07/2014,1,0,7
