"","L","E","D"
"1696",0.597027425437462,0,0.38407568374641
"1697",0.324895955336786,0.0889545284749531,0.0563635667428889
"1698",0.694916463136205,0,0.00575411091570277
"1699",0,1,0.186049936700325
"1700",0.490215481031645,0.144429377610343,0.285117756017647
"1701",0,0.967503859204075,0.328061693093024
"1702",0.156569323623789,1,0
"1703",0.156569323623789,1,0
"1704",0.561657669025878,0.117316817518875,0.191279408802662
"1705",0.697047745520886,0,0.239062962347887
"1706",0.708467444068218,0.262519605545775,0.0626621747371066
"1707",0.156569323623789,0.979560791554259,0
"1708",0,0.942962895743073,0.0964341348592451
"1709",0.731600432332527,0.116321748607875,0.426777221441043
"1710",0.47702505189851,0,0.12470592226951
"1711",0.640277892307385,0,0.186947779654116
"1712",0.55395176391922,0,0
"1713",0.47702505189851,0,0.12470592226951
"1714",0.498068125437612,0.000370795745196567,0.12470592226951
"1715",0.640277892307385,0,0.0598853707372145
"1716",0.584529706966503,0.260498232271634,0
"1717",0.708467444068218,0.262519605545775,0.0626621747371066
"1718",0,0.947247825641936,0.425801195090146
"1719",0.640277892307385,0,0.186947779654116
"1720",0.174997076961208,0.802829303694569,0.439390180315661
"1721",0.174997076961208,0.802829303694569,0.439390180315661
"1722",0.156569323623789,0.979560791554259,0
"1723",0.384264859970125,0.313545631274693,0
"1724",0.613612123725306,0.313545631274693,0
"1725",0.156569323623789,0.979560791554259,0
"1726",0,0.967503859204075,0.328061693093024
"1727",0.0712479910791851,0.979560791554259,0
"1728",0.597630171097869,0.169768285412594,0.288041651878503
"1729",0.511284740863669,0,0.423939684918702
"1730",0.536022948038109,0.171118516501221,0.0591412879854675
"1731",0.174997076961208,0.742668255300494,0.439390180315661
"1732",0.717061275585465,0.148493424777476,0.210224021601856
"1733",0.715049688929734,0.0662123138802568,0.218336129212421
"1734",0.780332371969629,0.0662123138802568,0.218336129212421
"1735",0,1,0.725024691547989
"1736",0.522712928470311,0.313545631274693,0
"1737",0,1,0.227340186186951
"1738",0.330776519588645,1,0
"1739",0.731600432332527,0.116321748607875,0.426777221441043
"1740",0.605672378026219,0.237957080968618,0.131016599026271
"1741",0.156569323623789,0.979560791554259,0
"1742",0.511284740863669,0,0.0833197540871279
"1743",0.649735188077131,0.113852124577541,0.0447593169354551
"1744",0.511284740863669,0,0.196765908958803
"1745",0.640277892307385,0,0.178973120119503
"1746",0,0.690210682531203,0.628165360162007
"1747",0.511284740863669,0,0.119978286127682
"1748",0.613612123725306,0.313545631274693,0.173916627526695
"1749",0.276404055979493,0.168907855998473,0.285028227820533
"1750",0.465497299187567,0.0135737865274692,0.0723939025819385
"1751",0,0.942962895743073,0.0964341348592451
"1752",0.715049688929734,0.0662123138802568,0.218336129212421
"1753",0.5889981599947,0.221056608300898,0.340340736611656
"1754",0.613612123725306,0.313545631274693,0
"1755",0.511284740863669,0,0.119978286127682
"1756",0.613612123725306,0.313545631274693,0
"1757",0.613612123725306,0.313545631274693,0
"1758",0.442755976135654,0,0.321354021243711
"1759",0.612484738206224,0,0.288041651878503
"1760",0.156569323623789,0.979560791554259,0
"1761",0.511284740863669,0,0.399730891761346
"1762",0.597630171097869,0,0.288041651878503
"1763",0.613612123725306,0.313545631274693,0
"1764",0.604255850306241,0,0.164010541552437
"1765",0.70514464988986,0.0135737865274692,0.198644792638738
"1766",0.544840807119842,0.0753101570658634,0.467530992821182
"1767",0.640277892307385,0.0165162910876018,0.178973120119503
"1768",0.156569323623789,1,0
"1769",0.529509015831363,0.169779435307844,0.0946687770738635
"1770",0.701364010294317,0.0425657966399695,0.176286217955548
"1771",0.511284740863669,0,0.196765908958803
"1772",0.613612123725306,0.313545631274693,0
"1773",0.772813170966084,0,0.07861947762445
"1774",0.156569323623789,0.979560791554259,0
"1775",0.597630171097869,0,0.288041651878503
"1776",0.649735188077131,0.113852124577541,0.0447593169354551
"1777",0.470734513048495,0,0.0372068036746303
"1778",0.156569323623789,0.894348140950794,0
"1779",0,1,0.227340186186951
"1780",0.805934140444759,0.169703958881138,0.217335384628054
"1781",0.681963037979591,0.169703958881138,0.217335384628054
"1782",0.536022948038109,0.171118516501221,0
"1783",0.442755976135654,0,0.321354021243711
"1784",0.613612123725306,0.313545631274693,0
"1785",0.605672378026219,0.0771986789251859,0.20421079809818
"1786",0.731600432332527,0.116321748607875,0.426777221441043
"1787",0.832341017039287,0.188532911878193,0
"1788",0.465497299187567,0.0135737865274692,0.0723939025819385
"1789",0.795804323519485,0.105552247702134,0.145123113134475
"1790",0.0937635230108145,1,0.227340186186951
"1791",0.0145515637410938,0.99252505244366,0.98241288231844
"1792",0.993243526138081,0.188532911878193,0
"1793",0.511284740863669,0,0.399730891761346
"1794",0.605672378026219,0.237957080968618,0.20421079809818
"1795",0.0250893046056129,0.947247825641936,0.425801195090146
"1796",0.442755976135654,0,0.212351683429228
"1797",0.0317641043216831,0.946200287941034,0.940518972211738
"1798",0,0.690210682531203,0.628165360162007
"1799",0.605672378026219,0.237957080968618,0.131016599026271
"1800",0.442755976135654,0,0.212351683429228
"1801",0.41685284602664,0.207105270006781,0.108247689115605
"1802",0.632504590862597,0.269458409719234,0.0493738656068337
"1803",0.494779761628124,0,0
"1804",0.451837571031027,0,0.0372068036746303
"1805",0.610848608178432,0.00540372331412942,0
"1806",0.682918803713712,0.264496722047219,0.112381813677694
"1807",0.597630171097869,0,0.288041651878503
"1808",0.494779761628124,0.090105024922245,0
"1809",0.498180523657897,0.269458409719234,0.0493738656068337
"1810",0.57008079644842,0.48464556134825,0.0210162501355545
"1811",0.0959635713300407,0.882570712241021,0.167842289372852
"1812",0.678346410061164,0.116321748607875,0.722894563165407
"1813",0.15713414961549,0.967503859204075,0.227340186186951
"1814",0.0959635713300407,0.928118640770289,0.10397760991287
"1815",0.632504590862597,0.269458409719234,0.0493738656068337
"1816",0.508115816850606,0.48464556134825,0
"1817",0.603211034788589,0.175111374648913,0.0341648088469471
"1818",0.404696088939601,0.102876390127646,0.0341648088469471
"1819",0.15713414961549,0.967503859204075,0.227340186186951
"1820",0.0411696586710567,0.882570712241021,0.10397760991287
"1821",0.508115816850606,0.48464556134825,0
"1822",0.494779761628124,0,0
"1823",0.615425559068646,0.19062520420014,0.342425268713297
"1824",0.615425559068646,0.19062520420014,0.254999071355022
"1825",0.767324804072445,0.151436565027866,0
"1826",0.0959635713300407,0.928118640770289,0.10397760991287
"1827",0.12693518169872,0.848478502243498,0.434031049706621
"1828",0.536022948038109,0,0
"1829",0.439371211384158,0.436973821378655,0.0316742187765173
"1830",0.12693518169872,0.848478502243498,0.434031049706621
"1831",0.615425559068646,0.19062520420014,0.221369603020122
"1832",0.603211034788589,0.147492147060771,0
"1833",0.588657465422469,0.022669477433757,0.0066584558850264
"1834",0.623718305987325,0.44799014490222,0.413963694837026
"1835",0.657905517296879,0.138841687586796,0.153729603812278
"1836",0.739023492563089,0.0984123231025992,0.174330859163287
"1837",0.374307199395824,0.257059572624448,0.12470592226951
"1838",0.12693518169872,0.848478502243498,0.434031049706621
"1839",0.536022948038109,0,0
"1840",0.281543811836518,0.173277295506709,0.395343562487765
"1841",0.704463417764132,0.269458409719234,0.0493738656068337
"1842",0.597630171097869,0,0.288041651878503
"1843",0.670546841255475,0.022669477433757,0.142664095984939
"1844",0.490397366113555,0.257059572624448,0.12470592226951
"1845",0.536022948038109,0.220772824806974,0.0591412879854675
"1846",0.631540833498525,0.48464556134825,0.0210162501355545
"1847",0.588657465422469,0,0.0995080342576526
"1848",0,1,0.0476534855222202
"1849",0.15713414961549,0.967503859204075,0.227340186186951
"1850",0.48594909720775,0.0587753359786434,0.0595894748306416
"1851",0.536022948038109,0.171118516501221,0.0591412879854675
"1852",0.484561963181476,0,0.225056315786782
"1853",0.0411696586710567,0.882570712241021,0.10397760991287
"1854",0.48594909720775,0.0587753359786434,0.0595894748306416
"1855",0.451977715685128,0.0587753359786434,0.0841434788472956
"1856",0.615425559068646,0.19062520420014,0.176752299353063
"1857",0.597010465860367,0,0.32427450526717
"1858",0.0959635713300407,0.882570712241021,0.10397760991287
"1859",0.721569255186578,0.0508900599745439,0
"1860",0.451837571031027,0,0.0372068036746303
"1861",0.613237388525687,0.138661392344326,0.142664095984939
"1862",0.615425559068646,0.19062520420014,0.137687806488318
"1863",0.610848608178432,0.122854296190633,0
"1864",0.433954738832402,0.0205449733405864,0.203696360964504
"1865",0.174997076961208,0.930979232953556,0.57125989087374
"1866",0.721569255186578,0.0508900599745439,0.0341648088469471
"1867",0.732568621087434,0.0508900599745439,0.0341648088469471
"1868",0.536022948038109,0.184255153186014,0.0591412879854675
"1869",0.508115816850606,0.48464556134825,0.0579596183692672
"1870",0.678346410061164,0.116321748607875,0.722894563165407
"1871",0.615425559068646,0.19062520420014,0.211016697014656
"1872",0.29547719787329,0.173277295506709,0.395343562487765
"1873",0.451977715685128,0.0587753359786434,0.0230622163131514
"1874",0,1,0.0476534855222202
"1875",0.0166751307509726,1,0.227340186186951
"1876",0.471350217934533,0.0290823636808923,0
"1877",0.0411696586710567,0.882570712241021,0.10397760991287
"1878",0.621139401066297,0.0763490560500674,0.211266723138955
"1879",0.174997076961208,0.930979232953556,0.70716310398486
"1880",0.613825228705832,0.0699326470490363,0.182145384037664
"1881",0.536022948038109,0.214841824698116,0.0591412879854675
"1882",0.846559000285355,0.0763490560500674,0.152997824202602
"1883",0.622195572085241,0.19062520420014,0.176752299353063
"1884",0.12693518169872,0.650678819443597,0.434031049706621
"1885",0.340788563606139,0.207105270006781,0.108247689115605
"1886",0.615425559068646,0.19062520420014,0
"1887",0.29547719787329,0.158266398240475,0.395343562487765
"1888",0.5889981599947,0.138841687586796,0.153729603812278
"1889",0.721569255186578,0.0508900599745439,0.07795071431826
"1890",0.615425559068646,0.19062520420014,0.137687806488318
"1891",0.12693518169872,0.848478502243498,0.434031049706621
"1892",0.734889929076209,0.0763490560500674,0.10285152195169
"1893",0.623718305987325,0.279922183871716,0.368645072024615
"1894",0.0959635713300407,0.882570712241021,0.10397760991287
"1895",0,0.970517147262199,0.0476534855222202
"1896",0.369347970867437,0.231023422271379,0.0493738656068337
"1897",0.451837571031027,0,0.0372068036746303
"1898",0.632504590862597,0.305940859566815,0.134732230181606
"1899",0.494779761628124,0.187154567824172,0
"1900",0.536022948038109,0.171118516501221,0.0591412879854675
"1901",0.839237720755683,0.241937426160059,0
"1902",0,1,0.227340186186951
"1903",0.678346410061164,0.141702247005517,0.424360181680189
"1904",0.0334455953342141,0.782952498068218,0.533203201176863
"1905",0.659484989723209,0.0603897676855574,0
"1906",0.520603829211199,0.0817605667123052,0
"1907",0.580226909037259,0.180227947791271,0
"1908",0.776176897174912,0.00965369261134486,0.0390988230219524
"1909",0.715049688929734,0.0662123138802568,0.421283282600076
"1910",0.498882383635606,0,0.00194144905437987
"1911",0,0.848053707492145,0.336117941137212
"1912",0.634253429929128,0,0.359981325721643
"1913",0,1,0.725024691547989
"1914",0.518773780281089,0,0.196765908958803
"1915",0.776176897174912,0.00965369261134486,0.0390988230219524
"1916",0.577588430275801,0,0.242337085443504
"1917",0.678346410061164,0.164799976298863,0.424360181680189
"1918",0.676010628365407,0.122001336780736,0
"1919",0.629871333475009,0.122001336780736,0
"1920",0,0.848053707492145,0.336117941137212
"1921",0.686491758099018,0.0990593231702387,0
"1922",0.651366511565437,0,0.359981325721643
"1923",0.651366511565437,0,0.359981325721643
"1924",0.608538858114908,0.122001336780736,0
"1925",0.839237720755683,0.241937426160059,0
"1926",0.546730645142681,0.158033986445254,0
"1927",0.531165921456195,0,0.0397812777419585
"1928",0.679971509457397,0.169779435307844,0.0946687770738635
"1929",0.659484989723209,0.121848507815168,0
"1930",0.715049688929734,0.0662123138802568,0.421283282600076
"1931",0.460431556212486,0.306578212815648,0
"1932",0.445066580281742,0,0
"1933",0.0334455953342141,0.782952498068218,0.533203201176863
"1934",0.659484989723209,0.163270425419781,0.0324999782693158
"1935",0.616471222919241,0.152313167962724,0.18752751902207
"1936",0.313769432721806,0.085174200828452,0.117532435519711
"1937",0.70514464988986,0.0135737865274692,0.334968424575396
"1938",0.506931325389183,0.084073496869565,0.334521916157273
"1939",0.460431556212486,0.122001336780736,0
"1940",0.577588430275801,0,0.242337085443504
"1941",0.363776905851322,0.168907855998473,0.285028227820533
"1942",0.579508679836223,0.0222766988732026,0.412935587592357
"1943",0.10696610334331,0.859868924562587,0.440568945562613
"1944",0.62335731402807,0.0823806162533814,0.0596780392205927
"1945",0.20516136158684,1,0.489453058771764
"1946",0.10696610334331,0.859868924562587,0.440568945562613
"1947",0.679971509457397,0.169779435307844,0.0586939657356373
"1948",0.651366511565437,0,0.359981325721643
"1949",0.783006753298967,0.0623449825594312,0.273271308478396
"1950",0.659484989723209,0.122001336780736,0
"1951",0.460431556212486,0.122001336780736,0
"1952",0,1,0.227340186186951
"1953",0.603330456216536,0.256984813646532,0
"1954",0.659484989723209,0.158033986445254,0
"1955",0.659484989723209,0.122001336780736,0
"1956",0.768811421472576,0.171847122337391,0.0459700522039
"1957",0.63809045100777,0,0.288041651878503
"1958",0.498882383635606,0,0.00194144905437987
"1959",0.651366511565437,0,0.397478496447395
"1960",0,1,0.531686293321475
"1961",0.772813170966084,0.140424116789591,0.07861947762445
"1962",0,1,0.227340186186951
"1963",0.616471222919241,0.18262625139772,0.18752751902207
"1964",0.616471222919241,0.18262625139772,0.18752751902207
"1965",0.591443787493501,0.27856115034055,0.511211477569317
"1966",0.160769807435649,1,0.186913693196226
"1967",0.772813170966084,0,0.07861947762445
"1968",0.712987401158891,0,0.349470086268499
"1969",0,1,0.531686293321475
"1970",0.62335731402807,0.0823806162533814,0.0596780392205927
"1971",0.772813170966084,0.176510765781569,0.07861947762445
"1972",0.526943433252284,0.291393598078391,0.287932589546187
"1973",0.531165921456195,0,0.0397812777419585
"1974",0,0.732568772275996,0.533203201176863
"1975",0.110693807235629,0.672783638295016,0.533203201176863
"1976",0.160769807435649,1,0.323231240358614
"1977",0.115455132120942,1,0.457759822033528
"1978",0.309602095105112,0.782952498068218,0.533203201176863
"1979",0.715049688929734,0.0662123138802568,0.421283282600076
"1980",0,0.812789849141315,0.609335556851702
"1981",0.616471222919241,0.18262625139772,0.18752751902207
"1982",0.027497003661575,0.891045527122135,0.0820942480157805
"1983",0.74638027912891,0.23585612805532,0
"1984",0.603330456216536,0.256984813646532,0
"1985",0.0334455953342141,0.782952498068218,0.533203201176863
"1986",0.027497003661575,0.849828288744138,0.00218200545755715
"1987",0.027497003661575,0.849828288744138,0.00218200545755715
"1988",0.506931325389183,0.084073496869565,0.334521916157273
"1989",0.839237720755683,0.241937426160059,0
"1990",0.715049688929734,0.0662123138802568,0.421283282600076
"1991",0.10696610334331,0.859868924562587,0.477014538985108
"1992",0.0334455953342141,0.782952498068218,0.533203201176863
"1993",0.10696610334331,0.859868924562587,0.440568945562613
"1994",0.678346410061164,0.141702247005517,0.424360181680189
"1995",0.659484989723209,0.122001336780736,0
"1996",0.560089259335036,0.147851542974346,0
"1997",0.715049688929734,0.0662123138802568,0.421283282600076
"1998",0.70514464988986,0.0135737865274692,0.334968424575396
"1999",0.629871333475009,0.122001336780736,0
"2000",0.452509533290255,0.0775057068321008,0.256898066523651
"2001",0.376952778282865,0.0852075464362314,0.0558006966523083
"2002",0.686502857137392,0.0442944265631003,0.0291535574116103
"2003",0.682042235449202,0,0.0291535574116103
"2004",0.506233313061576,0.305484238971639,0.267606515026233
"2005",0.376952778282865,0.0852075464362314,0.0431073852549019
"2006",0.514418027891055,0,0.0291535574116103
"2007",0.682042235449202,0,0.0220571713193632
"2008",0.686502857137392,0.0442944265631003,0.0291535574116103
"2009",0.561296568703427,0.329512829031783,0.116086507291778
"2010",0,0.890379331865983,0.0761624215985976
"2011",0.724850042118466,0.183511545434424,0.0946687770738635
"2012",0.0959635713300407,0.882570712241021,0.10397760991287
"2013",0.514418027891055,0,0.0401901275613734
"2014",0.682042235449202,0,0.0291535574116103
"2015",0.578847973316571,0.169779435307844,0.054892066234685
"2016",0.108558194779757,1,0.366220291548404
"2017",0.682042235449202,0,0.0291535574116103
"2018",0.376952778282865,0.238073562078097,0.0431073852549019
"2019",0.621139401066297,0,0.210032446050151
"2020",0.0959635713300407,0.882570712241021,0.10397760991287
"2021",0.561296568703427,0.273801536837971,0.116086507291778
"2022",0.621139401066297,0.132326093184794,0.210032446050151
"2023",0.655170458769243,0.135786597425914,0.0946687770738635
"2024",0.578847973316571,0.169779435307844,0
"2025",0.724850042118466,0.183511545434424,0.0946687770738635
"2026",0.547440161942045,0,0.116100790910036
"2027",0.682042235449202,0,0.0220571713193632
"2028",0.724850042118466,0.183511545434424,0.0946687770738635
"2029",0.434550804866478,0.0882750187942404,0.210032446050151
"2030",0.376952778282865,0.0171433057325188,0.0431073852549019
"2031",0.682042235449202,0,0.0291535574116103
"2032",0.724850042118466,0.183511545434424,0.154371048088916
"2033",0.376952778282865,0.0852075464362314,0.0431073852549019
"2034",0.484836673462995,0.0759856451398051,0.211406077006392
"2035",0.621139401066297,0.132326093184794,0.210032446050151
"2036",0.561296568703427,0.273801536837971,0.116086507291778
"2037",0,0.796123386913552,0.533203201176863
"2038",0.617233526663434,0,0.0439060325419444
"2039",0.682042235449202,0,0.0291535574116103
"2040",0.621139401066297,0,0.210032446050151
"2041",0.521812322884616,0.0425438716125659,0.339293861751553
"2042",0.558466686917736,0.0247338648429997,0.1651123234633
"2043",0.537135959027735,0.158022208874367,0.132813361513968
"2044",0.593273674229629,0,0.210032446050151
"2045",0.0429098815214287,0.882570712241021,0.396642195700098
"2046",0.514418027891055,0,0.0243122521997562
"2047",0.686502857137392,0.0442944265631003,0.0291535574116103
"2048",0.575522396945143,0.259068236878532,0.633143335236458
"2049",0.706300633779923,0.0758356064701353,0.0439060325419444
"2050",0.521812322884616,0.0425438716125659,0.339293861751553
"2051",0.617233526663434,0,0.0439060325419444
"2052",0.574745127063871,0.0657663346369232,0.235161561215361
"2053",0.376952778282865,0.0852075464362314,0.0431073852549019
"2054",0.376952778282865,0.0852075464362314,0.0431073852549019
"2055",0.605071249082265,0.19062520420014,0.614501446413834
"2056",0.517957725571791,0,0.210032446050151
"2057",0.621139401066297,0,0.210032446050151
"2058",0.561296568703427,0.273801536837971,0.116086507291778
"2059",0.617233526663434,0,0.0439060325419444
"2060",0.55395176391922,0.118553422356697,0.165702089711489
"2061",0.578847973316571,0.330931314227973,0
"2062",0.55395176391922,0,0.165702089711489
"2063",0.682042235449202,0,0.0625361933783579
"2064",0.369126709309973,0.102688499429014,0.0431073852549019
"2065",0.506233313061576,0.305484238971639,0.267606515026233
"2066",0,0.782952498068218,0.792883314491986
"2067",0.682042235449202,0,0.0291535574116103
"2068",0.593064464102226,0.346522645013892,0.199769860933874
"2069",0.724850042118466,0.183511545434424,0.0946687770738635
"2070",0.575522396945143,0.167301492738723,0.644038790884024
"2071",0.465847987297033,0.0918883150898304,0.0946687770738635
"2072",0.506233313061576,0.305484238971639,0.267606515026233
"2073",0.0959635713300407,0.882570712241021,0.10397760991287
"2074",0.376952778282865,0.0852075464362314,0.0431073852549019
"2075",0,0.796123386913552,0.533203201176863
"2076",0.686502857137392,0.0442944265631003,0.0291535574116103
"2077",0.575522396945143,0.167301492738723,0.644038790884024
"2078",0.484836673462995,0.021640976486655,0.211406077006392
"2079",0.647926592821762,0,0.210032446050151
"2080",0.621139401066297,0,0.210032446050151
"2081",0.437662855067613,0.158022208874367,0.24951891055586
"2082",0.484836673462995,0.021640976486655,0.211406077006392
"2083",0.376952778282865,0.0617220733825517,0.0431073852549019
"2084",0.484836673462995,0.021640976486655,0.211406077006392
"2085",0.0959635713300407,0.882570712241021,0.10397760991287
"2086",0.706300633779923,0.0758356064701353,0.0439060325419444
"2087",0.0554991472700729,0.882260176828404,0.566417668221837
"2088",0.484836673462995,0,0.211406077006392
"2089",0.686502857137392,0.0442944265631003,0.0291535574116103
"2090",0,0.884213640357868,0.531686293321475
"2091",0,0.782952498068218,0.792883314491986
"2092",0.55395176391922,0,0.165702089711489
"2093",0.335312165914855,0.142176756701131,0.211406077006392
"2094",0.706300633779923,0.0758356064701353,0.0439060325419444
"2095",0.617233526663434,0,0.0439060325419444
"2096",0.479674450745724,0,0.203090234598574
"2097",0.634732101962168,0,0.0623041000234483
"2098",0.0959635713300407,0.882570712241021,0.10397760991287
"2099",0.682042235449202,0,0.0220571713193632
"2100",0.55395176391922,0,0.165702089711489
"2101",0.314662215946831,0.186032115916289,0.132748821507281
"2102",0.443753971601595,0,0.101691104687125
"2103",0.536022948038109,0.0859811036119719,0.313438564502589
"2104",0.468178221748597,0.245634945305249,0.12470592226951
"2105",0.314662215946831,0.193680414523316,0.132748821507281
"2106",0.529509015831363,0.169779435307844,0.0946687770738635
"2107",0.884221875667353,0,0
"2108",0.376316581861293,0.287155617505293,0
"2109",0.491316589853204,0.151514746424849,0
"2110",0.884221875667353,0,0
"2111",0.775347063542821,0,0.237337814349652
"2112",0.644724951558375,0.302093385579168,0
"2113",0.884221875667353,0,0
"2114",0.884221875667353,0,0
"2115",0.591443787493501,0.10606518081787,0.511211477569317
"2116",0.488751140907633,0.144440482719691,0.0429347011183499
"2117",0.364723689462383,0.151038428684749,0
"2118",0.0106809536807426,0.91513534193518,0.447419098885345
"2119",0.0554991472700729,0.882260176828404,0.566417668221837
"2120",0.506233313061576,0,0.267606515026233
"2121",0.0106809536807426,0.91513534193518,0.462927446113592
"2122",0.547235886663568,0.0221244355604964,0.254470099169664
"2123",0,1,0.201317675227301
"2124",0.629244143846511,0,0
"2125",0.426286872623575,0.200802730785789,0.12470592226951
"2126",0.575522396945143,0.19062520420014,0.523730105446152
"2127",0.769414671435711,0,0.193518748769754
"2128",0.629244143846511,0,0
"2129",0.346393422693663,0.186032115916289,0.132748821507281
"2130",0.364723689462383,0.453071016624451,0
"2131",0.364723689462383,0.287155617505293,0
"2132",0.884221875667353,0.095092754410996,0
"2133",0.426286872623575,0.257059572624448,0.0608885973071329
"2134",0.884221875667353,0,0
"2135",0.0554991472700729,0.882260176828404,0.566417668221837
"2136",0.468883276313859,0,0.267606515026233
"2137",0.623718305987325,0.238231270573771,0.280775525629863
"2138",0.501067855878071,0.275456306108947,0
"2139",0.443753971601595,0,0
"2140",0.0554991472700729,0.882260176828404,0.566417668221837
"2141",0.400218913879882,0.287155617505293,0
"2142",0.699092201064753,0.0221244355604964,0.180072652821105
"2143",0.730698510811903,0,0
"2144",0.777864884287923,0.254406545060129,0
"2145",0.0554991472700729,0.882260176828404,0.566417668221837
"2146",0.884221875667353,0,0
"2147",0.40997937948288,0.245634945305249,0.12470592226951
"2148",0.884221875667353,0,0
"2149",0.426286872623575,0.257059572624448,0.12470592226951
"2150",0.730698510811903,0,0
"2151",0.51555470104026,0.169779435307844,0.137711727345063
"2152",0,1,0.245391335354085
"2153",0.346393422693663,0.186032115916289,0.132748821507281
"2154",0.364723689462383,0.453071016624451,0.0684429194938743
"2155",0.628129689946935,0,0.0573166023865561
"2156",0.501067855878071,0.287155617505293,0
"2157",0.547235886663568,0.0221244355604964,0.254470099169664
"2158",0.539453266411621,0,0
"2159",0.536022948038109,0,0.313438564502589
"2160",0.40997937948288,0.245634945305249,0.12470592226951
"2161",0.265273577159573,0.169779435307844,0.137711727345063
"2162",0.737251314902516,0.000807461539107851,0.119340882963472
"2163",0.292208768870048,0.431184603739838,0
"2164",0.174997076961208,1,0.585834144154928
"2165",0.884221875667353,0,0
"2166",0.0646097335668389,0.940662428221815,0.0911720587265386
"2167",0.501067855878071,0.275456306108947,0
"2168",0.0106809536807426,0.91513534193518,0.462927446113592
"2169",0.424592326825384,0,0
"2170",0.884221875667353,0,0
"2171",0.730698510811903,0,0
"2172",0.746700916412741,0,0.0220085493152602
"2173",0.489016235669059,0.0935768087035299,0
"2174",0.737251314902516,0.000807461539107851,0.119340882963472
"2175",0.461437417748756,0.221567422973513,0.199769860933874
"2176",0.884221875667353,0,0
"2177",0.503529359664092,0.0492853647338145,0.0316742187765173
"2178",0.577711122133202,0.169779435307844,0.137711727345063
"2179",0.529509015831363,0.169779435307844,0.0946687770738635
"2180",0.529509015831363,0.169779435307844,0.105948742849338
"2181",0.426286872623575,0.257059572624448,0.12470592226951
"2182",0.539453266411621,0.109071695878956,0
"2183",0.777864884287923,0.429155948429184,0
"2184",0.730698510811903,0,0
"2185",0.453103016468887,0.0501144949519485,0.192145400464035
"2186",0.364723689462383,0.287155617505293,0
"2187",0.547440161942045,0.0568861282855821,0.116100790910036
"2188",0.443753971601595,0,0
"2189",0.736227985448272,0.17587133153025,0.137229016653278
"2190",0.387798237722957,0.275456306108947,0
"2191",0.775347063542821,0,0.237337814349652
"2192",0.488751140907633,0.260350351824716,0
"2193",0.426286872623575,0.337829455398259,0.12470592226951
"2194",0.536022948038109,0.0859811036119719,0.313438564502589
"2195",0.633917025973898,0,0
"2196",0.331770167119066,0.0378157531270295,0.285028227820533
"2197",0,1,0.201317675227301
"2198",0.488751140907633,0.144440482719691,0.0429347011183499
"2199",0.0106809536807426,0.91513534193518,0.462927446113592
"2200",0.777864884287923,0.320021593872461,0
"2201",0.440926810515872,0.186086115244616,0.329825139547229
"2202",0,0.925561777985984,0.159675798674189
"2203",0.54864066855998,0.171313171828664,0
"2204",0.535747026431172,0,0.194139199418834
"2205",0.532506420718613,0,0.0706810949599873
"2206",0.654188626291662,0,0.0706810949599873
"2207",0.745976977585723,0,0.352935069210586
"2208",0.605071249082265,0.19062520420014,0.615235590241089
"2209",0.207175512001122,1,0.073387448500196
"2210",0.2230372686758,0.813516892161141,0.42316345121571
"2211",0.0334455953342141,0.782952498068218,0.49588904710394
"2212",0.0626297010053283,0.987624263388396,0.227340186186951
"2213",0.0386050243806198,1,0.261616071545199
"2214",0,1,0.291530304075149
"2215",0.2230372686758,0.787640088789493,0.42316345121571
"2216",0.755459251757513,0,0.121896788334394
"2217",0.546572344087436,0,0
"2218",0.593064464102226,0.225072320004719,0.199769860933874
"2219",0,0.904885332336179,0.0808903182771893
"2220",0.584249505396754,0.305484238971639,0.267606515026233
"2221",0.544411448364303,0.204218167329739,0.210032446050151
"2222",0.47662347027925,0,0.33477172242774
"2223",0.502135205434062,0.186086115244616,0.329825139547229
"2224",0,1,0.264633532385833
"2225",0.440926810515872,0.186086115244616,0.329825139547229
"2226",0.489713610946531,0.236206495618563,0
"2227",0.671484582117886,0.273801536837971,0.0883122803364737
"2228",0.440926810515872,0.186086115244616,0.329825139547229
"2229",0.489713610946531,0.196905852187795,0
"2230",0.546572344087436,0,0.0171289966764707
"2231",0.785312012462225,0.102926420806711,0.254470099169664
"2232",0,0.904885332336179,0.0808903182771893
"2233",0.596531759301768,0.0135737865274692,0.0655471023745332
"2234",0.579937509401154,0.233356958275,0.0859642077241233
"2235",0.546572344087436,0,0.0171289966764707
"2236",0,0.904885332336179,0.0808903182771893
"2237",0.666091694922766,0,0
"2238",0.687024718328202,0,0.352935069210586
"2239",0.654188626291662,0,0.0706810949599873
"2240",0.546572344087436,0,0
"2241",0.648534204173857,0.171313171828664,0
"2242",0.579937509401154,0,0.179379562732651
"2243",0.214647977922128,0.649008026086665,0.416276915831485
"2244",0.489713610946531,0.196905852187795,0
"2245",0.519682447959583,0.19062520420014,0.615235590241089
"2246",0.521933909017457,0.196905852187795,0
"2247",0.448263765783238,0.156049867590149,0.0843397316123565
"2248",0.535747026431172,0,0.194139199418834
"2249",0.620720685255669,0.133028821881551,0.318463841730283
"2250",0.671484582117886,0.273801536837971,0.116086507291778
"2251",0.546572344087436,0,0
"2252",0.772813170966084,0,0.07861947762445
"2253",0.16551329837054,0.782952498068218,0.401995833038567
"2254",0.0334455953342141,0.841707619760311,0.49588904710394
"2255",0,0.904885332336179,0.0808903182771893
