year,season,social.group.ID,bird.ID,sex,role,age,clutch.size,guarding,breed.rain,pre.breed.rain,res.caretakers,relatedness
2004,long rains,5,174,Female,Helper,2.8,3,0.244444444,324.8,120.7,6.213527681,0.04
2004,long rains,5,174,Female,Helper,2.8,4,0.063157895,324.8,120.7,6.614338219,0.04
2004,long rains,5,174,Female,Helper,2.9,4,0.25952381,324.8,120.7,5.714794147,0.04
2004,short rains,5,174,Female,Helper,3.4,3,0.1,155.5,238.18,4.313983609,0.04
2005,long rains,5,174,Female,Helper,3.9,3,0.091666667,286.71,41,-3.286219026,0.04
2005,long rains,5,174,Female,Helper,4.1,3,0.090740741,286.71,41,0.915199415,0.04
2002,short rains,4,175,Female,Helper,1.4,3,0.116666667,142,50.9,0.713780974,0.06
2002,short rains,4,176,Female,Helper,1.4,3,0.025,142,50.9,0.713780974,0.06
2002,short rains,4,176,Female,Helper,1.4,3,0.008333333,142,50.9,0.713780974,0.06
2002,long rains,2,177,Female,Helper,0.6,NA,0.011111111,240.3,99.1,-1.686016391,0.1
2002,long rains,5,178,Female,Helper,0.5,3,0.011111111,240.3,99.1,-1.686016391,0.04
2010,short rains,6,178,Female,Helper,9,4,0.033333333,115.2,161.88,6.713780974,0.09
2010,short rains,6,178,Female,Helper,9,4,0.033333333,115.2,161.88,-2.286219026,0.09
2007,short rains,6,179,Male,Helper,5,4,0.011111111,48.5,220.4,-5.686016391,0.09
2003,long rains,6,180,Female,Helper,3.4,4,0.075,369.9,60.8,6.713780974,0.09
2003,long rains,6,180,Female,Helper,3.5,4,0.03,369.9,60.8,5.514388878,0.09
2002,long rains,5,181,Male,Breeder,2.3,3,0.077777778,240.3,99.1,-1.686016391,0.04
2002,short rains,5,181,Male,Helper,2.8,4,0.025,142,50.9,2.914186243,0.04
2002,short rains,5,181,Male,Helper,2.9,4,0.016666667,142,50.9,3.713780974,0.04
2003,long rains,5,181,Male,Helper,3.2,4,0.025,369.9,60.8,4.713780974,0.04
2003,long rains,5,181,Male,Breeder,3.2,3,0.226190476,369.9,60.8,-3.285205853,0.04
2002,short rains,5,182,Female,Helper,0.9,4,0.025,142,50.9,3.713780974,0.04
2003,long rains,6,183,Male,Helper,1.2,4,0.083333333,369.9,60.8,7.114591512,0.09
2004,long rains,6,183,Male,Helper,2.2,3,0.141666667,324.8,120.7,0.713780974,0.09
2004,long rains,6,183,Male,Helper,2.2,3,0.027777778,324.8,120.7,0.313983609,0.09
2004,short rains,6,183,Male,Helper,2.8,NA,0.108333333,155.5,238.18,-0.286219026,0.09
2005,short rains,6,183,Male,Helper,3.8,4,0.1,51.4,173.2,-2.286219026,0.09
2002,short rains,6,184,Female,Helper,0.9,4,0.008333333,142,50.9,5.713780974,0.09
2002,long rains,1,185,Male,Helper,2.3,4,0.025,240.3,99.1,3.713780974,0.18
2003,long rains,1,185,Male,Helper,3.3,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,185,Male,Breeder,3.3,3,0.144444444,369.9,60.8,0.313983609,0.18
2003,long rains,1,185,Male,Breeder,3.3,3,0.2,369.9,60.8,-0.485611122,0.18
2003,long rains,1,185,Male,Helper,3.3,3,0.166666667,369.9,60.8,0.313983609,0.18
2004,long rains,1,185,Male,Breeder,4.3,4,0.1,324.8,120.7,0.713780974,0.18
2004,long rains,1,185,Male,Breeder,4.2,4,0.225,324.8,120.7,0.713780974,0.18
2004,long rains,1,185,Male,Breeder,4.2,4,0.038461538,324.8,120.7,0.645815422,0.18
2003,long rains,2,186,Male,Helper,3.4,3,0.033333333,369.9,60.8,0.313983609,0.1
2004,long rains,2,186,Male,Breeder,4.3,3,0.094444444,324.8,120.7,-3.686016391,0.1
2002,long rains,1,187,Male,Helper,2.3,4,0.016666667,240.3,99.1,3.713780974,0.18
2003,long rains,1,187,Male,Helper,3.3,4,0.142857143,369.9,60.8,-5.285205853,0.18
2002,long rains,1,188,Male,Helper,2.3,4,0.08,240.3,99.1,2.514388878,0.18
2003,long rains,1,188,Male,Helper,3.3,4,0.122222222,369.9,60.8,8.313983609,0.18
2003,long rains,1,188,Male,Helper,3.3,4,0.033333333,369.9,60.8,-3.286219026,0.18
2003,long rains,1,189,Male,Helper,3.3,4,0.088888889,369.9,60.8,8.313983609,0.18
2003,long rains,1,189,Male,Helper,3.3,3,0.033333333,369.9,60.8,0.713780974,0.18
2004,long rains,9,190,Male,Helper,4.3,4,0.041666667,324.8,120.7,-2.286219026,0.09
2004,long rains,9,191,Female,Breeder,4.2,4,0.2,324.8,120.7,3.713780974,0.09
2004,long rains,9,191,Female,Breeder,4.2,4,0.10952381,324.8,120.7,1.714794147,0.09
2010,long rains,9,191,Female,Helper,10.2,3,0.041666667,393.54,151.4,-2.286219026,0.09
2004,long rains,9,192,Male,Breeder,4.2,4,0.125,324.8,120.7,3.713780974,0.09
2004,long rains,9,192,Male,Breeder,4.2,4,0.135714286,324.8,120.7,1.714794147,0.09
2007,long rains,9,192,Male,Breeder,7.2,3,0.183333333,289.3,33.8,-4.286219026,0.09
2007,long rains,9,192,Male,Breeder,7.2,3,0.641666667,289.3,33.8,-4.286219026,0.09
2007,long rains,9,192,Male,Breeder,7.2,3,0.337037037,289.3,33.8,-5.28571244,0.09
2007,long rains,9,192,Male,Breeder,7.3,4,0.045833333,289.3,33.8,-5.085813757,0.09
2007,long rains,9,192,Male,Breeder,7.3,3,0.04,289.3,33.8,-3.486117709,0.09
2007,long rains,9,192,Male,Helper,7.3,3,0.059259259,289.3,33.8,-4.28571244,0.09
2007,short rains,9,192,Male,Breeder,7.7,3,0.041666667,48.5,220.4,-6.286219026,0.09
2003,long rains,8,193,Male,Helper,3.2,2,0.345833333,369.9,60.8,3.914186243,0.01
2003,long rains,8,193,Male,Helper,3.3,3,0.025,369.9,60.8,-5.085813757,0.01
2004,long rains,8,193,Male,Helper,4.2,4,0.1,324.8,120.7,6.713780974,0.01
2003,long rains,8,194,Male,Helper,1.2,2,0.091666667,369.9,60.8,2.314996781,0.01
2003,long rains,8,194,Male,Helper,1.3,3,0.116666667,369.9,60.8,-4.286219026,0.01
2003,long rains,8,194,Male,Helper,1.3,4,0.183333333,369.9,60.8,-2.286219026,0.01
2004,long rains,8,194,Male,Helper,2.2,4,0.1375,324.8,120.7,5.914186243,0.01
2004,long rains,8,194,Male,Helper,2.2,4,0.116666667,324.8,120.7,6.713780974,0.01
2004,long rains,8,194,Male,Helper,2.2,4,0.083333333,324.8,120.7,-1.286219026,0.01
2004,long rains,8,194,Male,Helper,2.2,4,0.220833333,324.8,120.7,6.914186243,0.01
2005,short rains,8,194,Male,Helper,3.8,3,0.091666667,51.4,173.2,-5.286219026,0.01
2006,short rains,8,194,Male,Breeder,5,4,0.433333333,48.5,220.4,-3.286219026,0.01
2007,long rains,8,194,Male,Helper,5.3,4,0.15,289.3,33.8,-3.286219026,0.01
2008,long rains,8,194,Male,Breeder,6.2,2,0.15,214.2,22.8,-5.88642166,0.01
2009,short rains,8,194,Male,Breeder,7.8,3,1.6,144.58,12.7,-3.88642166,0.01
2009,short rains,8,194,Male,Helper,8,3,0.15,115.2,161.88,-2.286219026,0.01
2003,long rains,8,195,Female,Helper,1.2,2,0.095833333,369.9,60.8,3.914186243,0.01
2004,long rains,8,195,Female,Helper,2.2,4,0.033333333,324.8,120.7,6.713780974,0.01
2004,long rains,8,195,Female,Helper,2.2,4,0.24,324.8,120.7,6.014135584,0.01
2004,long rains,8,195,Female,Helper,2.2,4,0.033333333,324.8,120.7,-1.286219026,0.01
2004,long rains,8,195,Female,Helper,2.2,4,0.116666667,324.8,120.7,-1.286219026,0.01
2004,long rains,8,195,Female,Helper,2.2,4,0.225,324.8,120.7,7.713780974,0.01
2009,short rains,7,196,Male,Breeder,9.8,4,0.046153846,144.58,12.7,-6.352985186,0.03
2011,short rains,7,196,Male,Helper,11.8,NA,0.225,341.8,295.8,-3.286219026,0.03
2002,long rains,8,196,Male,Helper,2.3,3,0.022222222,240.3,99.1,1.313983609,0.01
2004,long rains,8,196,Male,Helper,4.2,4,0.025,324.8,120.7,-1.286219026,0.01
2004,long rains,8,196,Male,Helper,4.2,4,0.0875,324.8,120.7,5.314996781,0.01
2005,short rains,8,196,Male,Breeder,5.8,3,0.058333333,51.4,173.2,-5.286219026,0.01
2011,short rains,8,196,Male,Helper,11.7,NA,0.05,341.8,295.8,-3.286219026,0.01
2002,short rains,7,197,Female,Helper,0.8,3,0.066666667,142,50.9,-1.88642166,0.03
2003,long rains,4,198,Male,Breeder,3.2,3,0.383333333,369.9,60.8,-2.686016391,0.06
2003,long rains,4,198,Male,Breeder,3.3,3,0.102777778,369.9,60.8,-3.885408488,0.06
2003,long rains,4,198,Male,Helper,3.2,3,0.041666667,369.9,60.8,-2.286219026,0.06
2003,long rains,4,198,Male,Breeder,3.4,4,0.170833333,369.9,60.8,-2.685003219,0.06
2004,long rains,4,198,Male,Breeder,4.2,3,0.116666667,324.8,120.7,-2.286219026,0.06
2004,long rains,4,198,Male,Helper,4.2,3,0.125925926,324.8,120.7,-4.185256512,0.06
2003,long rains,1,199,Female,Breeder,3.2,3,0.161111111,369.9,60.8,0.313983609,0.18
2003,long rains,1,199,Female,Breeder,3.2,3,0.3,369.9,60.8,-0.485611122,0.18
2004,long rains,1,199,Female,Breeder,4.2,4,0.291666667,324.8,120.7,0.713780974,0.18
2004,long rains,1,199,Female,Breeder,4.2,4,0.053846154,324.8,120.7,0.645815422,0.18
2009,short rains,1,200,Male,Breeder,7.8,3,0.091666667,144.58,12.7,-5.286219026,0.18
2009,short rains,1,200,Male,Breeder,7.8,3,0.05,144.58,12.7,-5.286219026,0.18
2009,short rains,1,200,Male,Breeder,8,4,0.008333333,115.2,161.88,-6.286219026,0.18
2010,long rains,1,200,Male,Breeder,8.1,3,0.05,393.54,151.4,-5.085813757,0.18
2010,long rains,1,200,Male,Breeder,8.4,3,0.191666667,393.54,151.4,-5.286219026,0.18
2003,long rains,2,200,Male,Helper,1.2,3,0.058333333,369.9,60.8,0.713780974,0.1
2003,long rains,2,200,Male,Helper,1.3,3,0.016666667,369.9,60.8,0.313983609,0.1
2009,short rains,2,200,Male,Helper,7.9,4,0.075,115.2,161.88,-2.085813757,0.1
2004,long rains,9,201,Female,Helper,4.2,4,0.227777778,324.8,120.7,3.313983609,0.09
2004,long rains,9,202,Female,Helper,4.2,4,0.05,324.8,120.7,3.713780974,0.09
2004,long rains,9,202,Female,Helper,4.2,4,0.111111111,324.8,120.7,3.313983609,0.09
2004,long rains,9,202,Female,Breeder,4.2,4,0.591666667,324.8,120.7,-2.286219026,0.09
2004,long rains,9,203,Male,Helper,2.2,4,0.022222222,324.8,120.7,3.313983609,0.09
2004,long rains,9,204,Male,Helper,4.2,4,0.05,324.8,120.7,3.713780974,0.09
2004,long rains,9,204,Male,Helper,4.2,4,0.144444444,324.8,120.7,3.313983609,0.09
2004,long rains,9,204,Male,Breeder,4.2,4,0.266666667,324.8,120.7,-2.286219026,0.09
2002,long rains,8,205,Female,Breeder,2.3,3,0.205555556,240.3,99.1,1.313983609,0.01
2003,long rains,8,205,Female,Helper,3.2,2,0.016666667,369.9,60.8,4.713780974,0.01
2003,long rains,8,205,Female,Breeder,3.2,4,0.291666667,369.9,60.8,-3.085813757,0.01
2003,long rains,8,205,Female,Breeder,3.2,4,0.252777778,369.9,60.8,-3.885408488,0.01
2003,short rains,8,205,Female,Breeder,3.8,4,0.225,121.4,192.5,-6.286219026,0.01
2004,long rains,8,205,Female,Helper,4.2,4,0.155555556,324.8,120.7,6.014135584,0.01
2004,long rains,8,205,Female,Helper,4.2,4,0.116666667,324.8,120.7,7.713780974,0.01
2003,long rains,8,206,Female,Helper,1.1,2,0.116666667,369.9,60.8,4.713780974,0.01
2003,long rains,8,206,Female,Helper,1.2,2,0.191666667,369.9,60.8,3.114591512,0.01
2004,long rains,8,206,Female,Helper,2.2,4,0.333333333,324.8,120.7,7.713780974,0.01
2003,long rains,8,207,Male,Helper,1.1,2,0.133333333,369.9,60.8,4.713780974,0.01
2003,long rains,8,207,Male,Helper,1.2,2,0.308333333,369.9,60.8,3.114591512,0.01
2003,long rains,8,207,Male,Helper,1.2,3,0.1,369.9,60.8,-4.286219026,0.01
2004,long rains,8,207,Male,Helper,2.2,4,0.144444444,324.8,120.7,5.114591512,0.01
2004,long rains,8,207,Male,Helper,2.2,4,0.095238095,324.8,120.7,6.813730315,0.01
2004,long rains,8,207,Male,Helper,2.2,4,0.070833333,324.8,120.7,-2.085813757,0.01
2004,long rains,8,207,Male,Helper,2.2,4,0.036734694,324.8,120.7,6.882202454,0.01
2006,short rains,8,207,Male,Helper,5,4,0.016666667,48.5,220.4,-3.286219026,0.01
2007,long rains,8,207,Male,Breeder,5.2,4,0.5,289.3,33.8,-3.286219026,0.01
2008,short rains,8,207,Male,Helper,6.6,3,0.033333333,255.2,153.3,-5.286219026,0.01
2009,short rains,8,207,Male,Helper,7.8,3,0.116666667,144.58,12.7,-3.88642166,0.01
2009,short rains,8,207,Male,Breeder,8,3,0.133333333,115.2,161.88,-2.286219026,0.01
2003,long rains,3,208,Female,Helper,1.2,4,0.056666667,369.9,60.8,5.514388878,0.06
2003,long rains,3,208,Female,Helper,1.2,4,0.163888889,369.9,60.8,0.114591512,0.06
2003,long rains,3,209,Female,Helper,1.1,4,0.005555556,369.9,60.8,6.313983609,0.06
2003,long rains,3,209,Female,Helper,1.1,4,0.069444444,369.9,60.8,5.114591512,0.06
2003,long rains,3,209,Female,Helper,1.2,4,0.127777778,369.9,60.8,3.915199415,0.06
2003,long rains,3,209,Female,Helper,1.2,4,0.033333333,369.9,60.8,1.313983609,0.06
2003,long rains,3,209,Female,Breeder,1.2,4,0.083333333,369.9,60.8,1.713780974,0.06
2003,long rains,3,209,Female,Helper,1.2,4,0.155555556,369.9,60.8,0.114591512,0.06
2004,long rains,3,209,Female,Helper,2.2,3,0.158333333,324.8,120.7,-4.085813757,0.06
2002,long rains,7,210,Female,Helper,0.2,4,0.05,240.3,99.1,-1.686016391,0.03
2002,short rains,7,210,Female,Helper,0.8,3,0.075,142,50.9,-2.286219026,0.03
2002,short rains,7,210,Female,Helper,0.7,3,0.025,142,50.9,-2.286219026,0.03
2003,long rains,7,210,Female,Helper,1.2,4,0.125,369.9,60.8,-2.286219026,0.03
2003,long rains,7,210,Female,Helper,1.3,2,0.1,369.9,60.8,4.313983609,0.03
2003,long rains,7,210,Female,Helper,1.1,3,0.105555556,369.9,60.8,4.313983609,0.03
2003,long rains,7,210,Female,Helper,1.2,3,0.314583333,369.9,60.8,2.314996781,0.03
2003,long rains,7,210,Female,Helper,1.2,4,0.066666667,369.9,60.8,1.313983609,0.03
2004,long rains,7,210,Female,Helper,2.2,4,0.15,324.8,120.7,2.914186243,0.03
2004,long rains,7,210,Female,Helper,2.2,4,0.172222222,324.8,120.7,1.313983609,0.03
2003,long rains,3,211,Male,Helper,1.2,4,0.111904762,369.9,60.8,4.714794147,0.06
2003,long rains,3,211,Male,Breeder,1.2,4,0.15,369.9,60.8,0.114591512,0.06
2003,long rains,3,211,Male,Helper,1.2,4,0.1,369.9,60.8,1.713780974,0.06
2004,long rains,3,211,Male,Breeder,2.2,3,0.266666667,324.8,120.7,-3.286219026,0.06
2009,short rains,3,211,Male,Breeder,7.9,2,0.15,115.2,161.88,-1.286219026,0.06
2009,short rains,3,211,Male,Helper,7.9,2,0.308333333,115.2,161.88,-1.286219026,0.06
2011,short rains,3,211,Male,Breeder,9.8,4,0.35,341.8,295.8,-6.286219026,0.06
2003,long rains,3,212,Female,Helper,1.1,4,0.011111111,369.9,60.8,6.313983609,0.06
2003,long rains,3,212,Female,Helper,1.1,4,0.097222222,369.9,60.8,5.114591512,0.06
2003,long rains,3,212,Female,Helper,1.2,4,0.181481481,369.9,60.8,3.915199415,0.06
2003,long rains,3,212,Female,Helper,1.2,4,0.016666667,369.9,60.8,1.313983609,0.06
2003,long rains,3,212,Female,Helper,1.2,4,0.241666667,369.9,60.8,-0.685003219,0.06
2004,long rains,9,213,Male,Helper,4.2,4,0.2,324.8,120.7,3.313983609,0.09
2007,long rains,3,214,Female,Breeder,7.1,4,0.25,289.3,33.8,-4.88642166,0.06
2007,long rains,3,214,Female,Breeder,7.1,4,0.520833333,289.3,33.8,-6.085813757,0.06
2002,short rains,6,215,Male,Helper,0.7,4,0.025,142,50.9,5.713780974,0.09
2003,long rains,6,215,Male,Helper,1,4,0.047619048,369.9,60.8,5.315503367,0.09
2003,long rains,6,215,Male,Helper,1.2,4,0.090909091,369.9,60.8,3.115604684,0.09
2004,long rains,6,215,Male,Helper,2,3,0.134615385,324.8,120.7,-0.217746888,0.09
2004,long rains,6,215,Male,Helper,2,3,0.108108108,324.8,120.7,4.04662596,0.09
2004,short rains,6,215,Male,Helper,2.6,NA,0.143333333,155.5,238.18,-1.485611122,0.09
2005,short rains,6,215,Male,Breeder,3.6,4,0.070833333,51.4,173.2,-3.085813757,0.09
2008,short rains,6,215,Male,Breeder,6.6,3,0.1,255.2,153.3,-4.286219026,0.09
2008,short rains,6,215,Male,Breeder,6.7,4,0.58125,255.2,153.3,1.447116131,0.09
2008,short rains,6,215,Male,Breeder,6.7,4,0.175,255.2,153.3,1.713780974,0.09
2008,short rains,6,215,Male,Helper,6.7,4,0.027777778,255.2,153.3,-3.686016391,0.09
2009,long rains,6,215,Male,Breeder,7,2,0.091666667,57.7,109.3,-3.085813757,0.09
2009,short rains,6,215,Male,Helper,7.6,4,0.075,144.58,12.7,-2.286219026,0.09
2009,short rains,6,215,Male,Breeder,7.6,3,0.25,144.58,12.7,-0.88642166,0.09
2009,short rains,6,215,Male,Breeder,7.7,3,0.094736842,144.58,12.7,-3.018541011,0.09
2009,short rains,6,215,Male,Helper,7.8,3,0.025,115.2,161.88,-2.286219026,0.09
2009,short rains,6,215,Male,Helper,7.7,3,0.1,144.58,12.7,-2.286219026,0.09
2010,long rains,6,215,Male,Helper,8.2,3,0.041666667,393.54,151.4,-1.286219026,0.09
2010,long rains,6,215,Male,Breeder,8,4,0.125,393.54,151.4,2.713780974,0.09
2010,long rains,6,215,Male,Breeder,8,4,0.183333333,393.54,151.4,1.114591512,0.09
2010,long rains,6,215,Male,Helper,8.1,4,0.05,393.54,151.4,-1.286219026,0.09
2010,short rains,6,215,Male,Helper,8.6,4,0.041666667,115.2,161.88,6.713780974,0.09
2010,short rains,6,215,Male,Helper,8.6,4,0.041666667,115.2,161.88,-2.286219026,0.09
2011,long rains,6,215,Male,Breeder,9.1,4,0.383333333,315.1,63.7,-6.286219026,0.09
2011,short rains,6,215,Male,Breeder,9.5,2,0.233333333,341.8,295.8,4.713780974,0.09
2011,short rains,6,215,Male,Breeder,9.7,3,0.241666667,341.8,295.8,-2.286219026,0.09
2003,long rains,7,216,Male,Helper,1.2,2,0.166666667,369.9,60.8,4.313983609,0.03
2004,long rains,7,216,Male,Helper,2,4,0.141666667,324.8,120.7,3.713780974,0.03
2004,long rains,7,216,Male,Helper,2.1,4,0.166666667,324.8,120.7,3.713780974,0.03
2002,long rains,7,217,Male,Helper,0.1,4,0.027777778,240.3,99.1,-3.686016391,0.03
2002,long rains,8,217,Male,Helper,0.1,3,0.083333333,240.3,99.1,1.313983609,0.01
2002,short rains,7,218,Male,Helper,0.6,3,0.025,142,50.9,-2.286219026,0.03
2004,long rains,4,219,Female,Helper,2,3,0.075,324.8,120.7,-2.286219026,0.06
2011,short rains,1,220,Male,Helper,9.7,3,0.016666667,129.9,221.3,-4.286219026,0.18
2011,short rains,2,220,Male,Breeder,9.5,2,0.1625,341.8,295.8,-6.085813757,0.1
2011,short rains,2,220,Male,Breeder,9.6,3,0.208333333,341.8,295.8,-5.286219026,0.1
2002,short rains,4,221,Female,Helper,0.6,3,0.116666667,142,50.9,0.713780974,0.06
2003,long rains,4,221,Female,Breeder,1.1,1,0.011111111,369.9,60.8,-0.686016391,0.06
2003,long rains,4,221,Female,Helper,1.2,1,0.022222222,369.9,60.8,-0.686016391,0.06
2003,long rains,4,221,Female,Helper,1.2,4,0.05,369.9,60.8,-1.485611122,0.06
2002,short rains,4,222,Male,Helper,0.6,3,0.008333333,142,50.9,0.713780974,0.06
2003,long rains,4,222,Male,Helper,1.1,1,0.088888889,369.9,60.8,-0.686016391,0.06
2003,long rains,3,223,Female,Helper,1,4,0.011111111,369.9,60.8,6.313983609,0.06
2003,long rains,3,223,Female,Helper,1,4,0.1125,369.9,60.8,5.914186243,0.06
2003,long rains,1,224,Male,Helper,1.1,4,0.172222222,369.9,60.8,8.313983609,0.18
2003,long rains,1,224,Male,Helper,1,3,0.038888889,369.9,60.8,0.313983609,0.18
2003,long rains,1,225,Female,Helper,1.1,4,0.027777778,369.9,60.8,7.114591512,0.18
2003,long rains,1,225,Female,Helper,1,3,0.158333333,369.9,60.8,0.713780974,0.18
2011,short rains,5,226,Male,Helper,9.5,4,0.108333333,341.8,295.8,2.713780974,0.04
2003,long rains,7,227,Female,Helper,1,2,0.033333333,369.9,60.8,4.313983609,0.03
2003,long rains,7,227,Female,Helper,0.9,3,0.436666667,369.9,60.8,3.514388878,0.03
2003,long rains,7,227,Female,Helper,0.9,4,0.053191489,369.9,60.8,-0.617037667,0.03
2003,long rains,7,228,Male,Helper,0.9,4,0.118181818,369.9,60.8,1.781746526,0.03
2003,long rains,7,229,Female,Helper,0.9,3,0.230952381,369.9,60.8,2.714794147,0.03
2003,long rains,7,230,Male,Helper,0.9,3,0.1,369.9,60.8,4.713780974,0.03
2006,short rains,7,230,Female,Helper,4.7,3,0.058333333,48.5,220.4,-4.286219026,0.03
2003,long rains,8,230,Male,Helper,0.9,2,0.025,369.9,60.8,4.713780974,0.01
2003,long rains,8,230,Male,Helper,1,4,0.05,369.9,60.8,-3.085813757,0.01
2004,long rains,8,230,Female,Helper,1.9,4,0.041666667,324.8,120.7,7.713780974,0.01
2003,long rains,5,231,Male,Helper,2.8,3,0.061111111,369.9,60.8,-1.686016391,0.04
2003,long rains,5,231,Male,Breeder,2.9,3,0.157142857,369.9,60.8,-8.285205853,0.04
2004,long rains,5,231,Male,Helper,3.9,4,0.05,324.8,120.7,7.713780974,0.04
2002,short rains,6,232,Female,Helper,0.1,4,0.025,142,50.9,5.713780974,0.09
2003,long rains,6,232,Female,Helper,0.5,4,0.058333333,369.9,60.8,6.314996781,0.09
2003,long rains,6,232,Female,Helper,0.6,3,0.016666667,369.9,60.8,-3.286219026,0.09
2003,long rains,6,232,Female,Helper,0.6,4,0.258333333,369.9,60.8,6.713780974,0.09
2003,long rains,6,232,Female,Helper,0.7,4,0.061111111,369.9,60.8,3.915199415,0.09
2004,long rains,9,233,Male,Helper,2,4,0.058333333,324.8,120.7,3.713780974,0.09
2004,long rains,9,233,Male,Helper,2,4,0.288888889,324.8,120.7,3.313983609,0.09
2007,long rains,9,233,Male,Helper,5,3,0.14,289.3,33.8,-4.486117709,0.09
2008,short rains,9,233,Male,Helper,6.6,4,0.054545455,255.2,153.3,-6.218253474,0.09
2009,long rains,9,233,Male,Helper,7,3,0.041666667,57.7,109.3,-1.286219026,0.09
2010,long rains,9,233,Male,Helper,8.1,4,0.108333333,393.54,151.4,-0.286219026,0.09
2010,long rains,9,233,Male,Helper,8.2,2,0.041666667,393.54,151.4,-0.286219026,0.09
2011,short rains,9,233,Male,Helper,9.5,NA,0.25,341.8,295.8,-1.286219026,0.09
2007,long rains,9,234,Male,Helper,2.2,3,0.025,289.3,33.8,-3.286219026,0.09
2008,short rains,9,234,Male,Helper,3.8,4,0.558333333,255.2,153.3,-2.286219026,0.09
2009,long rains,9,234,Male,Helper,4.1,3,0.027777778,57.7,109.3,-1.686016391,0.09
2009,short rains,9,234,Male,Helper,4.9,4,0.183333333,115.2,161.88,-5.286219026,0.09
2010,long rains,9,234,Male,Helper,5.1,2,0.141666667,393.54,151.4,-0.286219026,0.09
2010,long rains,9,234,Male,Helper,5.1,4,0.05,393.54,151.4,-4.286219026,0.09
2010,short rains,9,234,Male,Helper,5.5,NA,0.075,115.2,161.88,-6.286219026,0.09
2010,short rains,9,234,Male,Helper,5.5,2,0.133333333,115.2,161.88,-1.88642166,0.09
2010,short rains,9,234,Male,Helper,5.7,3,0.058333333,115.2,161.88,-4.286219026,0.09
2007,long rains,7,235,Male,Breeder,2,4,0.291666667,289.3,33.8,-5.286219026,0.03
2004,short rains,5,236,Male,Helper,0.5,3,0.022222222,155.5,238.18,4.313983609,0.04
2005,long rains,5,236,Male,Helper,1,3,0.058333333,286.71,41,-3.286219026,0.04
2005,long rains,5,236,Male,Helper,1.1,3,0.061111111,286.71,41,3.313983609,0.04
2005,long rains,5,236,Male,Helper,1.2,3,0.094444444,286.71,41,3.313983609,0.04
2010,long rains,9,237,Female,Helper,6,4,0.058333333,393.54,151.4,-0.286219026,0.09
2010,long rains,9,237,Female,Helper,5.9,4,0.025,393.54,151.4,-4.286219026,0.09
2010,short rains,9,237,Female,Helper,6.3,2,0.183333333,115.2,161.88,-1.88642166,0.09
2005,long rains,5,238,Female,Helper,1.1,3,0.016666667,286.71,41,3.313983609,0.04
2004,short rains,5,239,Female,Helper,0.3,3,0.147222222,155.5,238.18,3.114591512,0.04
2011,long rains,5,240,Male,Breeder,6.5,4,0.2,315.1,63.7,-7.286219026,0.04
2011,long rains,5,240,Male,Helper,6.6,4,0.266666667,315.1,63.7,5.713780974,0.04
2009,long rains,5,241,Male,Helper,4.5,NA,0.175,57.7,109.3,-1.286219026,0.04
2009,long rains,5,241,Male,Helper,4.6,3,0.02,57.7,109.3,-1.486117709,0.04
2010,short rains,6,242,Female,Helper,6,4,0.075,115.2,161.88,6.713780974,0.09
2006,long rains,5,243,Male,Helper,1.3,3,0.153846154,205.94,101.5,-0.354184578,0.04
2006,long rains,5,243,Male,Helper,1.4,3,0.008333333,205.94,101.5,-0.286219026,0.04
2008,short rains,1,244,Male,Helper,3.7,3,0.025,255.2,153.3,-3.286219026,0.18
2006,short rains,8,245,Female,Breeder,3.8,4,0.458333333,192.7,144.7,-4.286219026,0.01
2006,short rains,8,245,Female,Breeder,3.8,4,0.25,192.7,144.7,-4.150287922,0.01
2006,short rains,8,245,Female,Breeder,4,4,0.216666667,48.5,220.4,-3.286219026,0.01
2008,long rains,8,245,Female,Breeder,5.2,2,0.216666667,214.2,22.8,-5.88642166,0.01
2006,long rains,6,246,Female,Helper,3.3,4,0.055555556,205.94,101.5,-3.686016391,0.09
2008,short rains,6,246,Female,Breeder,5.8,4,0.033333333,255.2,153.3,-3.686016391,0.09
2009,short rains,6,246,Female,Breeder,6.8,4,0.166666667,144.58,12.7,-3.085813757,0.09
2009,short rains,6,246,Female,Breeder,6.9,3,0.4,115.2,161.88,-2.286219026,0.09
2009,short rains,6,246,Female,Breeder,6.9,3,0.125,144.58,12.7,-3.885408488,0.09
2010,long rains,6,246,Female,Helper,7.3,3,0.066666667,393.54,151.4,-1.286219026,0.09
2010,long rains,6,246,Female,Helper,7.2,4,0.041666667,393.54,151.4,2.713780974,0.09
2010,long rains,6,246,Female,Breeder,7.3,4,0.191666667,393.54,151.4,-1.286219026,0.09
2010,short rains,6,246,Female,Breeder,7.7,4,0.025,115.2,161.88,6.713780974,0.09
2011,short rains,6,246,Female,Breeder,8.8,NA,0.325,341.8,295.8,-3.286219026,0.09
2006,short rains,8,247,Female,Helper,4,4,0.1,48.5,220.4,-3.286219026,0.01
2006,short rains,8,247,Female,Breeder,3.9,2,0.136111111,48.5,220.4,-1.885408488,0.01
2006,short rains,8,247,Female,Helper,3.9,2,0.033333333,48.5,220.4,-0.286219026,0.01
2007,long rains,8,247,Female,Breeder,4.2,4,0.658333333,289.3,33.8,-3.286219026,0.01
2008,short rains,8,247,Female,Breeder,5.6,3,0.083333333,255.2,153.3,-5.286219026,0.01
