Site,Coral_ID,Year,month,Date,SevGrp15,Col_size(pi((L/2)x(W/2))),Percent_live,Colony_size,Depth_ft,Polyp_number,stage_sperm,diameter_um
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,3,um_stage_4_spermaries,222.976366
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,4,um_stage_4_spermaries,232.452659
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,6,um_stage_4_spermaries,259.504641
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,7,um_stage_4_spermaries,279.6883353
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,8,um_stage_4_spermaries,561.7740917
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,9,um_stage_4_spermaries,286.4756289
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,10,um_stage_4_spermaries,389.6457324
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,11,um_stage_4_spermaries,304.7802634
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,31,um_stage_4_spermaries,291.5134531
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,13,um_stage_4_spermaries,485.8827531
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,14,um_stage_4_spermaries,459.6407108
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,32,um_stage_4_spermaries,281.6159914
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,29,um_stage_4_spermaries,402.4103802
Pleiades,PL38,2017,may,5_5_2017,0,872,1,872,13,30,um_stage_4_spermaries,297.4422108
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,2,um_stage_4_spermaries,218.2463188
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,11,um_stage_4_spermaries,235.4656343
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,12,um_stage_4_spermaries,255.1633648
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,13,um_stage_4_spermaries,313.6572012
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,14,um_stage_4_spermaries,200.5410396
Pleiades,PL31,2016,may,5_17_2016,0,657,1,657,11,5,um_stage_4_spermaries,196.8477152
Pleiades,PL31,2016,may,5_17_2016,0,657,1,657,11,7,um_stage_4_spermaries,234.3479176
Pleiades,PL31,2016,may,5_17_2016,0,657,1,657,11,8,um_stage_4_spermaries,272.4474754
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,8,um_stage_4_spermaries,175.8054849
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,4,um_stage_4_spermaries,227.2852445
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,9,um_stage_4_spermaries,331.313884
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,10,um_stage_4_spermaries,230.1686294
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,5,um_stage_4_spermaries,259.9258095
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,15,um_stage_4_spermaries,267.895615
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,7,um_stage_4_spermaries,219.2992403
Pleiades,PL31,2016,april,4_18_2016,0,657,1,657,11,6,um_stage_4_spermaries,184.5366336
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,19,um_stage_4_spermaries,429.5109585
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,21,um_stage_4_spermaries,287.2693697
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,29,um_stage_4_spermaries,365.1693584
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,12,um_stage_4_spermaries,314.7263214
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,13,um_stage_4_spermaries,354.6563426
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,28,um_stage_4_spermaries,380.8821862
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,19,um_stage_4_spermaries,394.4405747
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,16,um_stage_4_spermaries,357.9932937
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,17,um_stage_4_spermaries,397.1943693
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,23,um_stage_4_spermaries,311.7619426
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,24,um_stage_4_spermaries,560.0084234
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,26,um_stage_4_spermaries,295.8871268
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,14,um_stage_4_spermaries,483.8255066
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,15,um_stage_4_spermaries,318.1928628
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,5,um_stage_4_spermaries,274.3265352
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,6,um_stage_4_spermaries,233.9105503
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,20,um_stage_4_spermaries,454.0845253
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,21,um_stage_4_spermaries,347.6746635
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,22,um_stage_4_spermaries,454.95926
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,9,um_stage_4_spermaries,366.0926895
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,10,um_stage_4_spermaries,260.0877975
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,11,um_stage_4_spermaries,424.0519657
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,1,um_stage_4_spermaries,187.225633
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,16,um_stage_4_spermaries,167.7060891
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,2,um_stage_4_spermaries,381.5301379
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,3,um_stage_4_spermaries,416.3575397
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,4,um_stage_4_spermaries,307.9552265
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,9,um_stage_4_spermaries,233.0358155
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,11,um_stage_4_spermaries,246.367421
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,12,um_stage_4_spermaries,480.1807785
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,2,um_stage_4_spermaries,328.9974568
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,3,um_stage_4_spermaries,291.9670193
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,1,um_stage_4_spermaries,217.7117587
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,43,um_stage_4_spermaries,516.6442583
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,44,um_stage_4_spermaries,361.1196605
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,45,um_stage_4_spermaries,292.371989
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,5,um_stage_4_spermaries,350.9630182
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,6,um_stage_4_spermaries,455.7691996
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,7,um_stage_4_spermaries,298.0415661
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,22,um_stage_4_spermaries,322.5665365
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,23,um_stage_4_spermaries,354.3809632
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,24,um_stage_4_spermaries,446.4710933
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,25,um_stage_4_spermaries,535.6616396
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,41,um_stage_4_spermaries,469.6029676
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,42,um_stage_4_spermaries,414.4784799
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,29,um_stage_4_spermaries,312.7662676
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,30,um_stage_4_spermaries,454.1331217
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,32,um_stage_4_spermaries,433.7064455
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,33,um_stage_4_spermaries,459.4463253
Pleiades,PL31,2017,april,4_5_2017,0,657,0.95,624.15,11,8,um_stage_4_spermaries,310.0286719
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,37,um_stage_4_spermaries,329.9693843
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,38,um_stage_4_spermaries,418.9655452
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,39,um_stage_4_spermaries,403.4956992
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,40,um_stage_4_spermaries,361.3464436
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,26,um_stage_4_spermaries,437.9667277
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,27,um_stage_4_spermaries,616.0076458
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,36,um_stage_4_spermaries,316.8159655
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,34,um_stage_4_spermaries,415.9849675
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,31,um_stage_4_spermaries,393.1608702
Pleiades,PL31,2017,may,5_5_2017,0,657,0.95,624.15,11,35,um_stage_4_spermaries,367.0484182
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,15,um_stage_4_spermaries,569.0959454
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,10,um_stage_4_spermaries,485.9313495
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,16,um_stage_4_spermaries,341.3247372
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,14,um_stage_4_spermaries,378.4685662
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,1,um_stage_4_spermaries,635.4461957
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,2,um_stage_4_spermaries,381.9027101
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,8,um_stage_4_spermaries,817.1804383
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,9,um_stage_4_spermaries,357.9932937
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,6,um_stage_4_spermaries,638.1999903
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,11,um_stage_4_spermaries,547.6325466
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,12,um_stage_4_spermaries,563.7503442
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,13,um_stage_4_spermaries,451.9462848
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,3,um_stage_4_spermaries,566.2125605
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,4,um_stage_4_spermaries,426.5627784
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,5,um_stage_4_spermaries,546.2394505
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,7,um_stage_4_spermaries,717.104304
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,26,um_stage_4_spermaries,419.3057198
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,19,um_stage_4_spermaries,563.1185914
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,20,um_stage_4_spermaries,483.7445127
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,21,um_stage_4_spermaries,543.6638427
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,25,um_stage_4_spermaries,572.4490953
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,22,um_stage_4_spermaries,549.0904379
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,23,um_stage_4_spermaries,566.0343738
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,24,um_stage_4_spermaries,578.8152204
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,29,um_stage_4_spermaries,742.9737742
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,27,um_stage_4_spermaries,651.3210115
Pleiades,PL34,2016,may,5_17_2016,2,547,0.95,519.65,12,28,um_stage_4_spermaries,362.4965578
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,9,um_stage_4_spermaries,549.6411968
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,10,um_stage_4_spermaries,395.5582914
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,11,um_stage_4_spermaries,484.0360909
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,12,um_stage_4_spermaries,631.2669075
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,13,um_stage_4_spermaries,480.1807785
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,15,um_stage_4_spermaries,593.070157
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,16,um_stage_4_spermaries,384.008553
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,3,um_stage_4_spermaries,388.1068472
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,4,um_stage_4_spermaries,366.7406411
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,5,um_stage_4_spermaries,314.2403577
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,6,um_stage_4_spermaries,381.5301379
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,7,um_stage_4_spermaries,485.6559701
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,47,um_stage_4_spermaries,468.9388172
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,1,um_stage_4_spermaries,324.1540181
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,2,um_stage_4_spermaries,536.0828082
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,8,um_stage_4_spermaries,304.5048839
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,22,um_stage_4_spermaries,561.5959049
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,23,um_stage_4_spermaries,361.621823
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,24,um_stage_4_spermaries,252.9117328
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,25,um_stage_4_spermaries,500.9638281
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,26,um_stage_4_spermaries,303.7435407
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,29,um_stage_4_spermaries,568.9663551
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,30,um_stage_4_spermaries,431.7949881
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,17,um_stage_4_spermaries,490.4346136
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,18,um_stage_4_spermaries,465.6990589
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,20,um_stage_4_spermaries,412.0972575
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,21,um_stage_4_spermaries,326.0492767
Pleiades,PL34,2017,may,5_5_2017,2,547,0.9,492.3,12,27,um_stage_4_spermaries,640.3706284
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,15,um_stage_4_spermaries,341.8430985
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,5,um_stage_4_spermaries,329.3862278
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,7,um_stage_4_spermaries,279.4615522
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,10,um_stage_4_spermaries,332.6421849
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,11,um_stage_4_spermaries,543.8420294
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,12,um_stage_4_spermaries,457.7454522
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,14,um_stage_4_spermaries,298.8353069
Pleiades,PL35,2016,april,4_18_2016,0,536,1,536,12,9,um_stage_4_spermaries,218.0843309
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,18,um_stage_4_spermaries,228.0789853
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,19,um_stage_4_spermaries,289.3914114
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,20,um_stage_4_spermaries,332.1238236
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,8,um_stage_4_spermaries,449.9214359
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,23,um_stage_4_spermaries,405.2775663
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,1,um_stage_4_spermaries,617.7247177
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,2,um_stage_4_spermaries,374.1272901
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,3,um_stage_4_spermaries,511.93041
Pleiades,PL35,2016,april,4_18_2016,0,536,1,536,12,12,um_stage_4_spermaries,258.1925388
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,21,um_stage_4_spermaries,478.7390861
Pleiades,PL35,2016,may,5_17_2016,0,536,1,536,12,22,um_stage_4_spermaries,362.9501239
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,22,um_stage_4_spermaries,459.316735
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,23,um_stage_4_spermaries,474.1062317
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,24,um_stage_4_spermaries,379.9912527
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,26,um_stage_4_spermaries,500.1538885
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,18,um_stage_4_spermaries,377.8854097
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,20,um_stage_4_spermaries,561.433917
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,21,um_stage_4_spermaries,449.3706769
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,8,um_stage_4_spermaries,511.9628076
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,9,um_stage_4_spermaries,379.9588551
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,1,um_stage_4_spermaries,468.3232631
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,2,um_stage_4_spermaries,531.6119417
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,3,um_stage_4_spermaries,253.3976965
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,4,um_stage_4_spermaries,461.7465537
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,19,um_stage_4_spermaries,323.4412713
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,6,um_stage_4_spermaries,473.2476957
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,7,um_stage_4_spermaries,362.4479614
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,12,um_stage_4_spermaries,480.0511882
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,14,um_stage_4_spermaries,556.5904784
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,15,um_stage_4_spermaries,504.9811284
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,17,um_stage_4_spermaries,438.5174866
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,5,um_stage_4_spermaries,434.0466201
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,30,um_stage_4_spermaries,458.7821748
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,27,um_stage_4_spermaries,481.1041096
Pleiades,PL35,2017,may,5_5_2017,0,536,1,536,12,28,um_stage_4_spermaries,501.3525991
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,1,um_stage_4_spermaries,302.5124326
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,2,um_stage_4_spermaries,278.700209
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,3,um_stage_4_spermaries,318.9380072
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,16,um_stage_4_spermaries,355.563475
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,22,um_stage_4_spermaries,431.9731748
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,23,um_stage_4_spermaries,398.2634895
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,24,um_stage_4_spermaries,416.3575397
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,25,um_stage_4_spermaries,233.2787974
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,27,um_stage_4_spermaries,326.8430175
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,28,um_stage_4_spermaries,339.9964363
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,29,um_stage_4_spermaries,468.0316848
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,17,um_stage_4_spermaries,502.3245266
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,18,um_stage_4_spermaries,401.1630732
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,19,um_stage_4_spermaries,343.6249656
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,20,um_stage_4_spermaries,395.120924
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,8,um_stage_4_spermaries,415.5961965
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,9,um_stage_4_spermaries,354.1217825
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,10,um_stage_4_spermaries,446.2929065
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,11,um_stage_4_spermaries,382.2914811
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,12,um_stage_4_spermaries,344.9370677
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,13,um_stage_4_spermaries,294.2672477
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,14,um_stage_4_spermaries,350.3150665
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,7,um_stage_4_spermaries,490.6289991
Pleiades,PL36,2016,may,5_17_2016,0,888,0.85,754.8,13,6,um_stage_4_spermaries,353.1984514
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,23,um_stage_4_spermaries,417.6696418
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,22,um_stage_4_spermaries,339.8182496
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,8,um_stage_4_spermaries,331.702655
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,25,um_stage_4_spermaries,286.0220628
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,26,um_stage_4_spermaries,338.2469668
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,29,um_stage_4_spermaries,344.758881
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,30,um_stage_4_spermaries,347.8366514
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,17,um_stage_4_spermaries,369.8346103
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,18,um_stage_4_spermaries,312.1669123
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,20,um_stage_4_spermaries,332.7231789
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,9,um_stage_4_spermaries,340.7091831
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,11,um_stage_4_spermaries,463.2044449
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,12,um_stage_4_spermaries,492.4432637
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,14,um_stage_4_spermaries,337.7772018
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,15,um_stage_4_spermaries,469.6029676
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,6,um_stage_4_spermaries,318.8894108
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,7,um_stage_4_spermaries,277.145125
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,3,um_stage_4_spermaries,478.5770981
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,1,um_stage_4_spermaries,252.117992
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,2,um_stage_4_spermaries,313.3656229
Pleiades,PL36,2017,may,5_5_2017,0,888,0.7,621.6,13,5,um_stage_4_spermaries,299.5804513
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,22,um_stage_4_spermaries,616.4774108
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,23,um_stage_4_spermaries,382.6802521
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,20,um_stage_4_spermaries,389.0139796
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,21,um_stage_4_spermaries,413.2635705
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,17,um_stage_4_spermaries,519.2684626
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,18,um_stage_4_spermaries,373.2201578
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,19,um_stage_4_spermaries,412.6642152
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,25,um_stage_4_spermaries,675.0360423
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,26,um_stage_4_spermaries,610.9050265
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,27,um_stage_4_spermaries,511.9628076
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,28,um_stage_4_spermaries,425.0076944
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,29,um_stage_4_spermaries,494.9702752
Pleiades,PL38,2016,april,4_18_2016,0,872,1,872,13,1,um_stage_4_spermaries,324.9639577
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,2,um_stage_4_spermaries,360.4879076
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,3,um_stage_4_spermaries,347.4154828
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,4,um_stage_4_spermaries,407.4806019
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,5,um_stage_4_spermaries,402.9449403
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,13,um_stage_4_spermaries,387.6532811
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,16,um_stage_4_spermaries,574.8951128
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,6,um_stage_4_spermaries,461.3091863
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,7,um_stage_4_spermaries,487.7294154
Pleiades,PL38,2016,may,5_17_2016,0,872,1,872,13,11,um_stage_4_spermaries,408.8251016
