Observer,Species,Site,Animal2,Month,Year,Animal,Sex,ColorVisionType,Date,ScientificName,ScientificName2,Total,Total.Touch,Total.Smell,Total.Eat,Bite.Reject,Monkey2
CH,Ateles,SSR,Ateles.PA,July,2005,PA,Male,Dichromat,7/12/2005,Ficus obtusifolia,Ficus_green,13,13,1,6,4,1_Spider
CH,Ateles,SSR,Ateles.PA,July,2005,PA,Male,Dichromat,7/12/2005,Ficus obtusifolia,Ficus_green,5,5,0,2,1,1_Spider
CH,Ateles,SSR,Ateles.PA,July,2005,PA,Male,Dichromat,7/12/2005,Ficus obtusifolia,Ficus_green,7,1,6,1,0,1_Spider
CH,Ateles,SSR,Ateles.PA,August,2005,PA,Male,Dichromat,8/13/2005,Ficus ovalis,Ficus_red,2,0,0,2,0,1_Spider
CH,Ateles,SSR,Ateles.PA,August,2005,PA,Male,Dichromat,8/23/2005,Ficus ovalis,Ficus_red,1,1,0,1,0,1_Spider
CH,Ateles,SSR,Ateles.PA,August,2005,PA,Male,Dichromat,8/30/2005,Spondias mombin,Spondias mombin,2,2,0,2,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2004,SY,Female,Trichromat,7/20/2004,Ficus ovalis,Ficus_red,15,15,1,14,0,1_Spider
CH,Ateles,SSR,Ateles.SY,February,2005,SY,Female,Trichromat,2/18/2005,Ficus obtusifolia,Ficus_green,8,6,0,4,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/1/2005,Ficus morazaniana,Ficus_green,4,4,0,3,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/1/2005,Ficus morazaniana,Ficus_green,12,12,0,11,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/1/2005,Ficus morazaniana,Ficus_green,14,13,1,11,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/15/2005,Bursera simaruba,Bursera simaruba,6,4,2,4,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/18/2005,Ficus cotinifolia,Ficus_red,31,23,3,28,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/18/2005,Ficus cotinifolia,Ficus_red,26,20,4,20,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/18/2005,Ficus cotinifolia,Ficus_red,14,10,2,12,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/18/2005,Ficus cotinifolia,Ficus_red,24,5,0,24,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/18/2005,Ficus cotinifolia,Ficus_red,13,7,0,13,0,1_Spider
CH,Ateles,SSR,Ateles.SY,March,2005,SY,Female,Trichromat,3/21/2005,Ficus cotinifolia,Ficus_red,34,27,0,34,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/12/2005,Ficus obtusifolia,Ficus_green,4,4,0,2,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/13/2005,Ficus obtusifolia,Ficus_green,2,2,1,1,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/14/2005,Ficus obtusifolia,Ficus_green,8,8,0,8,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/14/2005,Ficus cotinifolia,Ficus_red,10,10,0,10,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/14/2005,Ficus cotinifolia,Ficus_red,4,4,0,4,0,1_Spider
CH,Ateles,SSR,Ateles.SY,July,2005,SY,Female,Trichromat,7/18/2005,Ficus cotinifolia,Ficus_red,22,17,1,21,0,1_Spider
CH,Ateles,SSR,Ateles.SY,August,2005,SY,Female,Trichromat,8/13/2005,Ficus ovalis,Ficus_red,16,10,0,16,0,1_Spider
CH,Ateles,SSR,Ateles.SY,August,2005,SY,Female,Trichromat,8/22/2005,Ficus ovalis,Ficus_red,15,6,1,14,0,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/5/2005,Ficus cotinifolia,Ficus_red,7,0,0,7,0,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/5/2005,Ficus ovalis,Ficus_red,3,0,0,3,0,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/7/2005,Ficus obtusifolia,Ficus_green,4,1,2,1,2,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/12/2005,Ficus obtusifolia,Ficus_green,5,0,4,0,1,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/12/2005,Ficus obtusifolia,Ficus_green,1,0,0,1,0,1_Spider
CH,Ateles,SSR,Ateles.TO,July,2005,TO,Male,Dichromat,7/13/2005,Ficus cotinifolia,Ficus_red,6,0,0,6,0,1_Spider
CH,Ateles,SSR,Ateles.ZA,July,2004,ZA,Female,Dichromat,7/12/2004,Ficus obtusifolia,Ficus_green,1,1,0,1,0,1_Spider
CH,Ateles,SSR,Ateles.ZA,July,2004,ZA,Female,Dichromat,7/12/2004,Ficus obtusifolia,Ficus_green,2,2,0,2,0,1_Spider
CH,Ateles,SSR,Ateles.ZA,July,2004,ZA,Female,Dichromat,7/14/2004,Ficus obtusifolia,Ficus_green,1,1,0,0,0,1_Spider
SW,Howler,SSR,Howler.UAF1,July,2017,UAF,Female,Trichromat,7/7/2017 9:11,Ficus hondurensis,Ficus_red,25,1,0,24,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:15,Ficus hondurensis,Ficus_red,2,0,0,2,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:15,Ficus hondurensis,Ficus_red,3,0,0,3,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:16,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:17,Ficus hondurensis,Ficus_red,6,0,0,6,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:18,Ficus hondurensis,Ficus_red,3,0,0,3,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:18,Ficus hondurensis,Ficus_red,5,0,0,5,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:18,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:20,Ficus hondurensis,Ficus_red,14,0,0,14,0,2_Howler
SW,Howler,SSR,Howler.UAM1,July,2017,UAM,Male,Trichromat,7/7/2017 9:14,Ficus hondurensis,Ficus_red,3,0,0,3,0,2_Howler
SW,Howler,SSR,Howler.UKJ1,July,2017,UKJ,Unknown,Trichromat,7/7/2017 9:04,Ficus hondurensis,Ficus_red,9,0,0,9,0,2_Howler
SW,Howler,SSR,Howler.UKJ1,July,2017,UKJ,Unknown,Trichromat,7/7/2017 9:05,Ficus hondurensis,Ficus_red,5,0,0,5,0,2_Howler
AM,Howler,SSR,Howler.HM1,April,2007,HM,Male,Trichromat,23-Apr-07,Ficus cotinifolia,Ficus_red,2,0,0,2,1,2_Howler
AM,Howler,SSR,Howler.HM1,April,2007,HM,Male,Trichromat,23-Apr-07,Ficus cotinifolia,Ficus_red,1,0,0,0,0,2_Howler
AM,Howler,SSR,Howler.HM1,April,2007,HM,Male,Trichromat,23-Apr-07,Ficus cotinifolia,Ficus_red,13,1,0,13,0,2_Howler
AM,Howler,SSR,Howler.HM1,April,2007,HM,Male,Trichromat,23-Apr-07,Ficus cotinifolia,Ficus_red,1,0,0,1,1,2_Howler
AM,Howler,SSR,Howler.HM1,April,2007,HM,Male,Trichromat,23-Apr-07,Ficus cotinifolia,Ficus_red,2,0,0,2,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,March,2018,UAM,Male,Trichromat,3/16/2018,Simarouba glauca,Simarouba glauca,2,0,0,2,0,2_Howler
NC,Howler,SSR,Howler.ADH.HUKJ1,March,2018,HUKJ,Unknown,Trichromat,3/26/2018,Simarouba glauca,Simarouba glauca,9,0,2,7,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,March,2018,UAM,Male,Trichromat,3/27/2018,Simarouba glauca,Simarouba glauca,31,0,0,26,2,2_Howler
NC,Howler,SSR,Howler.ADH.UNK1,March,2018,UNK,Unknown,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,9,0,0,9,0,2_Howler
NC,Howler,SSR,Howler.ADH.UNK1,March,2018,UNK,Unknown,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,8,0,0,8,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,March,2018,UAF,Female,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,March,2018,UAF,Female,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,12,0,0,12,0,2_Howler
NC,Howler,SSR,Howler.ADH.UNK1,March,2018,UNK,Unknown,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,9,0,0,9,0,2_Howler
NC,Howler,SSR,Howler.ADH.UNK1,March,2018,UNK,Unknown,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,19,0,0,19,0,2_Howler
NC,Howler,SSR,Howler.ADH.UNK1,March,2018,UNK,Unknown,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,5,0,0,5,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,March,2018,UAF,Female,Trichromat,3/27/2018,Ficus ovalis,Ficus_red,16,0,0,15,0,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,13,0,0,11,0,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,10,0,0,9,1,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,2,0,0,2,0,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,20,0,0,19,0,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,65,0,0,62,1,2_Howler
NC,Howler,SSR,Howler.RMH.UAF1,March,2018,UAF,Female,Trichromat,3/29/2018,Ficus cotinifolia,Ficus_red,10,0,1,10,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,April,2018,UKJ,Unknown,Trichromat,4/7/2018,Ficus hondurensis,Ficus_red,13,0,0,13,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/7/2018,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/7/2018,Ficus hondurensis,Ficus_red,14,0,0,12,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/7/2018,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/7/2018,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,April,2018,UKJ,Unknown,Trichromat,4/8/2018,Ficus hondurensis,Ficus_red,5,0,0,5,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,April,2018,UKJ,Unknown,Trichromat,4/8/2018,Simarouba glauca,Simarouba glauca,23,0,1,18,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/23/2018,Ficus ovalis,Ficus_red,17,0,0,17,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,April,2018,UAF,Female,Trichromat,4/23/2018,Ficus ovalis,Ficus_red,39,0,0,39,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,UAF,Female,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,9,0,0,8,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,UAF,Female,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,14,1,0,14,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,29,1,0,27,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,9,1,0,9,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,32,0,0,32,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,4,0,0,4,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/2/2018,Bursera simaruba,Bursera simaruba,21,1,0,21,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,61,0,0,61,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,7,0,0,7,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,3,0,0,3,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,15,0,0,15,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,8,0,0,8,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,15,0,0,15,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,7,0,0,7,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,30,0,0,29,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/3/2018,Ficus cotinifolia,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,HUAM,Male,Trichromat,5/9/2018,Sciadodendron excelsum,Sciadodendron excelsum,3,0,0,3,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,HUAM,Male,Trichromat,5/9/2018,Sciadodendron excelsum,Sciadodendron excelsum,19,0,0,17,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,HUAM,Male,Trichromat,5/9/2018,Sciadodendron excelsum,Sciadodendron excelsum,30,0,0,29,1,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,HUAF,Female,Trichromat,5/19/2018,Sciadodendron excelsum,Sciadodendron excelsum,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,HUAM,Male,Trichromat,5/19/2018,Ficus hondurensis,Ficus_red,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/23/2018,Sciadodendron excelsum,Sciadodendron excelsum,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,May,2018,UAM,Male,Trichromat,5/23/2018,Sciadodendron excelsum,Sciadodendron excelsum,1,0,0,1,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,UAF,Female,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,19,0,0,18,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,UAF,Female,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,40,0,0,36,2,2_Howler
NC,Howler,SSR,Howler.ADH.UAF1,May,2018,UAF,Female,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,43,0,1,41,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,74,0,0,70,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,8,0,1,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,12,0,0,10,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,May,2018,UKJ,Unknown,Trichromat,5/31/2018,Ficus cotinifolia,Ficus_red,12,0,0,12,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,June,2018,UAM,Male,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,30,0,0,30,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,June,2018,UAM,Male,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,37,0,0,37,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,4,0,0,4,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,34,0,0,29,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,12,0,0,12,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,3,0,0,3,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,3,0,0,3,0,2_Howler
NC,Howler,SSR,Howler.ADH.UKJ1,June,2018,UKJ,Unknown,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,17,0,0,14,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,June,2018,UAM,Male,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,6,0,0,6,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,June,2018,UAM,Male,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,30,0,0,29,0,2_Howler
NC,Howler,SSR,Howler.ADH.UAM1,June,2018,UAM,Male,Trichromat,6/1/2018,Ficus cotinifolia,Ficus_red,7,0,0,6,0,2_Howler
KS,Howler,Mexico,Howler.H3,August,2014,H3,Female,Trichromat,8/25/2014,Spondias mombin,Spondias mombin,2,0,1,0,1,2_Howler
KS,Howler,Mexico,Howler.H4,August,2014,H4,Female,Trichromat,8/27/2014,Spondias mombin,Spondias mombin,3,2,0,3,0,2_Howler
KS,Howler,Mexico,Howler.M6,August,2014,M6,Male,Trichromat,8/27/2014,Spondias mombin,Spondias mombin,6,0,0,6,0,2_Howler
KS,Howler,Mexico,Howler.M1,September,2014,M1,Male,Trichromat,9/1/2014,Ficus cotinifolia (Mexico),Ficus_green,31,0,0,31,0,2_Howler
KS,Howler,Mexico,Howler.M3,September,2014,M3,Male,Trichromat,9/1/2014,Ficus cotinifolia (Mexico),Ficus_green,10,0,0,10,0,2_Howler
KS,Howler,Mexico,Howler.H1,September,2014,H1,Female,Trichromat,9/2/2014,Spondias mombin,Spondias mombin,13,4,0,11,2,2_Howler
KS,Howler,Mexico,Howler.H1,September,2014,H1,Female,Trichromat,9/2/2014,Spondias mombin,Spondias mombin,1,0,0,1,0,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/2/2014,Spondias mombin,Spondias mombin,4,2,0,2,2,2_Howler
KS,Howler,Mexico,Howler.M4,September,2014,M4,Male,Trichromat,9/2/2014,Spondias mombin,Spondias mombin,26,3,5,14,12,2_Howler
KS,Howler,Mexico,Howler.M5,September,2014,M5,Male,Trichromat,9/2/2014,Spondias mombin,Spondias mombin,16,6,0,8,6,2_Howler
KS,Howler,Mexico,Howler.H3,September,2014,H3,Female,Trichromat,9/3/2014,Ficus cotinifolia (Mexico),Ficus_green,6,0,0,6,0,2_Howler
KS,Howler,Mexico,Howler.H5,September,2014,H5,Female,Trichromat,9/3/2014,Ficus cotinifolia (Mexico),Ficus_green,14,0,0,14,0,2_Howler
KS,Howler,Mexico,Howler.M2,September,2014,M2,Male,Trichromat,9/3/2014,Ficus cotinifolia (Mexico),Ficus_green,6,0,0,6,0,2_Howler
KS,Howler,Mexico,Howler.M7,September,2014,M7,Male,Trichromat,9/3/2014,Ficus cotinifolia (Mexico),Ficus_green,5,0,0,5,0,2_Howler
KS,Howler,Mexico,Howler.H1,September,2014,H1,Female,Trichromat,9/8/2014,Spondias mombin,Spondias mombin,15,10,0,5,10,2_Howler
KS,Howler,Mexico,Howler.H2,September,2014,H2,Female,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,15,0,0,15,0,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,40,0,0,40,0,2_Howler
KS,Howler,Mexico,Howler.M2,September,2014,M2,Male,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,24,0,0,24,0,2_Howler
KS,Howler,Mexico,Howler.M3,September,2014,M3,Male,Trichromat,9/9/2014,Spondias mombin,Spondias mombin,7,0,0,5,2,2_Howler
KS,Howler,Mexico,Howler.M4,September,2014,M4,Male,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,11,0,0,11,0,2_Howler
KS,Howler,Mexico,Howler.M5,September,2014,M5,Male,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,10,0,0,10,0,2_Howler
KS,Howler,Mexico,Howler.M7,September,2014,M7,Male,Trichromat,9/9/2014,Ficus cotinifolia (Mexico),Ficus_green,22,0,0,22,0,2_Howler
KS,Howler,Mexico,Howler.H2,September,2014,H2,Female,Trichromat,9/10/2014,Ficus cotinifolia (Mexico),Ficus_green,14,0,0,14,0,2_Howler
KS,Howler,Mexico,Howler.H3,September,2014,H3,Female,Trichromat,9/10/2014,Ficus cotinifolia (Mexico),Ficus_green,20,0,0,20,0,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/10/2014,Ficus cotinifolia (Mexico),Ficus_green,36,0,0,36,0,2_Howler
KS,Howler,Mexico,Howler.M2,September,2014,M2,Male,Trichromat,9/10/2014,Ficus cotinifolia (Mexico),Ficus_green,38,0,0,38,0,2_Howler
KS,Howler,Mexico,Howler.M4,September,2014,M4,Male,Trichromat,9/10/2014,Ficus cotinifolia (Mexico),Ficus_green,8,0,0,8,0,2_Howler
KS,Howler,Mexico,Howler.H1,September,2014,H1,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,4,2,0,3,0,2_Howler
KS,Howler,Mexico,Howler.H2,September,2014,H2,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,15,5,0,8,3,2_Howler
KS,Howler,Mexico,Howler.H2,September,2014,H2,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,2,0,0,2,0,2_Howler
KS,Howler,Mexico,Howler.H3,September,2014,H3,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,6,2,0,2,4,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,8,7,0,4,1,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,1,0,0,0,1,2_Howler
KS,Howler,Mexico,Howler.H5,September,2014,H5,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,7,3,1,4,1,2_Howler
KS,Howler,Mexico,Howler.H5,September,2014,H5,Female,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,6,2,0,6,0,2_Howler
KS,Howler,Mexico,Howler.M2,September,2014,M2,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,10,3,2,5,3,2_Howler
KS,Howler,Mexico,Howler.M2,September,2014,M2,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,5,0,0,5,0,2_Howler
KS,Howler,Mexico,Howler.M3,September,2014,M3,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,6,2,0,4,0,2_Howler
KS,Howler,Mexico,Howler.M3,September,2014,M3,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,6,3,0,6,0,2_Howler
KS,Howler,Mexico,Howler.M5,September,2014,M5,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,5,1,0,3,2,2_Howler
KS,Howler,Mexico,Howler.M6,September,2014,M6,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,8,2,0,8,0,2_Howler
KS,Howler,Mexico,Howler.M6,September,2014,M6,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,9,0,1,6,3,2_Howler
KS,Howler,Mexico,Howler.M7,September,2014,M7,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,12,2,0,8,2,2_Howler
KS,Howler,Mexico,Howler.M7,September,2014,M7,Male,Trichromat,9/22/2014,Spondias mombin,Spondias mombin,2,1,1,2,0,2_Howler
KS,Howler,Mexico,Howler.H1,September,2014,H1,Female,Trichromat,9/24/2014,Ficus cotinifolia (Mexico),Ficus_green,9,0,0,9,0,2_Howler
KS,Howler,Mexico,Howler.H2,September,2014,H2,Female,Trichromat,9/24/2014,Ficus cotinifolia (Mexico),Ficus_green,4,0,0,4,0,2_Howler
KS,Howler,Mexico,Howler.H3,September,2014,H3,Female,Trichromat,9/24/2014,Ficus cotinifolia (Mexico),Ficus_green,16,0,0,16,0,2_Howler
KS,Howler,Mexico,Howler.H4,September,2014,H4,Female,Trichromat,9/24/2014,Ficus cotinifolia (Mexico),Ficus_green,16,0,0,16,0,2_Howler
