Rank,Var1,Freq
1360,HCoV229E__HCoV229Egp1__NP_073549.1__frag__71,141
1361,HCoVNL63__HCNV63gp1__YP_003766.2__frag__80,141
1362,MERS__orf8b__YP_009047212.1__frag__2,141
1363,SARS1__orf1ab__NP_828849.2__frag_28,141
1364,SARS1__sars8b__NP_849177.1__frag_3,141
1365,SARS2__orf1ab__YP_009724389.1__frag_18,141
1366,SARS2__S__YP_009724390.1__frag_49,141
1367,HCoVOC43__orf1ab__YP_009555238.1__frag__302,140
1368,HCoVOC43__orf1ab__YP_009555238.1__frag__90,140
1369,SARS1__orf1ab__NP_828849.2__frag_110,140
1370,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_40,140
1371,BetaCoVEngland1__S__YP_007188579.1__frag__45,139
1372,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__226,139
1373,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__6,139
1374,HCoVHKU1__orf1ab__YP_173236.1__frag__284,138
1375,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__2,138
1376,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__191,138
1377,HCoVNL63__HCNV63gp1__YP_003766.2__frag__125,137
1378,GFAP_HUMAN_Isoform_3_P14136-3__frag_21,136
1379,HCoV229E__HCoV229Egp1__NP_073549.1__frag__52,136
1380,HCoVHKU1__orf4__YP_173239.1__frag__4,136
1381,GFAP_HUMAN_P14136__frag_21:2,135
1382,HCoV229E__HCoV229Egp1__NP_073549.1__frag__155,135
1383,HCoVOC43__orf1ab__YP_009555238.1__frag__131,135
1384,HCoVOC43__orf1ab__YP_009555238.1__frag__244,135
1385,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__236,135
1386,SARS1__orf1ab__NP_828849.2__frag_31,135
1387,SARS2__orf1ab__YP_009724389.1__frag_184,135
1388,SARS2__orf1ab__YP_009724389.1__frag_275,135
1389,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__293,134
1390,HCoV229E__M__NP_073555.1__frag__4,134
1391,HCoVHKU1__orf1ab__YP_173236.1__frag__15,134
1392,HCoVOC43__orf1ab__YP_009555238.1__frag__86,134
1393,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__232,134
1394,SARS1__M__NP_828855.1__frag_10,134
1395,SARS1__orf1ab__NP_828849.2__frag_369,134
1396,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__69,133
1397,HCoV229E__HCoV229Egp1__NP_073549.1__frag__5,133
1398,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__181,133
1399,SARS1__S__NP_828851.1__frag_39,133
1400,SARS2__orf1ab__YP_009724389.1__frag_351,133
1401,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__43,132
1402,HCoV229E__HCoV229Egp1__NP_073549.1__frag__168,132
1403,HCoV229E__HCoV229Egp1__NP_073549.1__frag__93,132
1404,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__17,132
1405,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__79,131
1406,HCoVHKU1__orf1ab__YP_173236.1__frag__287,131
1407,HCoVOC43__orf1ab__YP_009555238.1__frag__94,131
1408,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__238,131
1409,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__282,131
1410,SARS1__orf1ab__NP_828849.2__frag_62,131
1411,SARS2__orf1ab__YP_009724389.1__frag_162,131
1412,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__224,130
1413,HCoVHKU1__S__YP_173238.1__frag__24,130
1414,HCoVHKU1__S__YP_173238.1__frag__40,130
1415,HCoVNL63__HCNV63gp1__YP_003766.2__frag__193,130
1416,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__227,130
1417,SARS2__orf1ab__YP_009724389.1__frag_87,130
1418,BetaCoVEngland1__S__YP_007188579.1__frag__16,129
1419,HCoV229E__HCoV229Egp1__NP_073549.1__frag__29,129
1420,HCoVOC43__orf1ab__YP_009555238.1__frag__38,129
1421,SARS1__orf1ab__NP_828849.2__frag_232,129
1422,SARS1__orf1ab__NP_828849.2__frag_74,129
1423,SARS2__orf1ab__YP_009724389.1__frag_307,129
1424,SARS2__orf1ab__YP_009724389.1__frag_349,129
1425,BetaCoVEngland1__ns3b__YP_007188581.1__frag__4,128
1426,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__16,128
1427,HCoV229E__HCoV229Egp1__NP_073549.1__frag__286,128
1428,HCoV229E__M__NP_073555.1__frag__7,128
1429,HCoVOC43__orf1ab__YP_009555238.1__frag__113,128
1430,InfectiousBronchitisCoV__2__NP_040831.1__frag__20,128
1431,SARS1__orf1ab__NP_828849.2__frag_234,128
1432,tubulin_alpha-3C_D_chain__frag_1,128
1433,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__11,127
1434,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__300,127
1435,HCoVHKU1__N2__YP_173243.1__frag__6,127
1436,HCoVNL63__HCNV63gp1__YP_003766.2__frag__123,127
1437,HCoVOC43__orf1ab__YP_009555238.1__frag__315,127
1438,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__256,127
1439,SARS2__orf1ab__YP_009724389.1__frag_105,127
1440,BetaCoVEngland1__N__YP_007188586.1__frag__6,126
1441,HCoVHKU1__orf1ab__YP_173236.1__frag__17,126
1442,HCoVNL63__HCNV63gp2__YP_003767.1__frag__34,126
1443,HCoVOC43__orf1ab__YP_009555238.1__frag__247,126
1444,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__161,126
1445,SARS1__orf1ab__NP_828849.2__frag_238,126
1446,SARS1__S__NP_828851.1__frag_7,126
1447,SARS2__orf1ab__YP_009724389.1__frag_239,126
1448,SARS2__orf1ab__YP_009724389.1__frag_241,126
1449,SARS2__orf1ab__YP_009724389.1__frag_333,126
1450,BetaCoVEngland1__ns3c__YP_007188582.1__frag__8,125
1451,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__72,125
1452,BetaCoVEngland1__S__YP_007188579.1__frag__39,125
1453,HCoV229E__HCoV229Egp1__NP_073549.1__frag__224,125
1454,HCoVHKU1__orf1ab__YP_173236.1__frag__266,125
1455,SARS1__orf1ab__NP_828849.2__frag_222,125
1456,SARS2__orf1ab__YP_009724389.1__frag_198,125
1457,HCoVNL63__HCNV63gp1__YP_003766.2__frag__1,124
1458,HCoVNL63__HCNV63gp1__YP_003766.2__frag__227,124
1459,HCoVOC43__EYW02_gp6__YP_009555243.1__frag__1,124
1460,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__249,124
1461,InfectiousBronchitisCoV__M__NP_040835.1__frag__4,124
1462,SARS1__N__NP_828858.1__frag_21,124
1463,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__295,123
1464,HCoVHKU1__N__YP_173242.1__frag__2,123
1465,SARS2__orf1ab__YP_009724389.1__frag_310,123
1466,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__24,122
1467,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__294,122
1468,HCoV229E__HCoV229Egp1__NP_073549.1__frag__99,122
1469,HCoVHKU1__HE__YP_173237.1__frag__13,122
1470,HCoVNL63__HCNV63gp2__YP_003767.1__frag__37,122
1471,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__14,122
1472,HCoVOC43__orf1ab__YP_009555238.1__frag__91,122
1473,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__263,122
1474,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__50,122
1475,SARS1__orf1ab__NP_828849.2__frag_213,122
1476,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__155,121
1477,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__269,121
1478,HCoV229E__HCoV229Egp1__NP_073549.1__frag__112,121
1479,HCoVOC43__ns2__YP_009555239.1__frag__2,121
1480,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__106,121
1481,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__210,121
1482,SARS1__orf1ab__NP_828849.2__frag_105,121
1483,SARS2__orf1ab__YP_009724389.1__frag_113,121
1484,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__298,120
1485,BetaCoVEngland1__S__YP_007188579.1__frag__30,120
1486,HCoV229E__HCoV229Egp1__NP_073549.1__frag__199,120
1487,HCoV229E__HCoV229Egp1__NP_073549.1__frag__306,120
1488,HCoVHKU1__orf1ab__YP_173236.1__frag__121,120
1489,HCoVNL63__HCNV63gp1__YP_003766.2__frag__255,120
1490,MERS__orf1ab__YP_009047202.1__frag__78,120
1491,SARS1__orf1ab__NP_828849.2__frag_142,120
1492,SARS1__orf1ab__NP_828849.2__frag_246,120
1493,SARS1__orf1ab__NP_828849.2__frag_81,120
1494,SARS2__orf1ab__YP_009724389.1__frag_28,120
1495,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__309,119
1496,HCoVHKU1__orf1ab__YP_173236.1__frag__132,119
1497,HCoVHKU1__S__YP_173238.1__frag__37,119
1498,HCoVNL63__HCNV63gp1__YP_003766.2__frag__182,119
1499,SARS2__ORF3a__YP_009724391.1__frag_6,119
1500,BetaCoVEngland1__S__YP_007188579.1__frag__7,118
1501,HCoVHKU1__orf1ab__YP_173236.1__frag__220,118
1502,HCoVHKU1__orf1ab__YP_173236.1__frag__239,118
1503,HCoVNL63__HCNV63gp1__YP_003766.2__frag__246,118
1504,HCoVOC43__orf1ab__YP_009555238.1__frag__64,118
1505,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__69,118
1506,MERS__orf1ab__YP_009047202.1__frag__63,118
1507,HCoVNL63__HCNV63gp1__YP_003766.2__frag__118,117
1508,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__24,117
1509,HCoVOC43__orf1ab__YP_009555238.1__frag__208,117
1510,HCoVOC43__orf1ab__YP_009555238.1__frag__3,117
1511,SARS1__orf1ab__NP_828849.2__frag_143,117
1512,SARS1__sars3a__NP_828852.2__frag_8,117
1513,HCoVNL63__HCNV63gp1__YP_003766.2__frag__166,116
1514,MERS__orf1ab__YP_009047202.1__frag__199,116
1515,SARS1__orf1ab__NP_828849.2__frag_125,116
1516,SARS2__ORF7a__YP_009724395.1__frag_6,116
1517,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__156,115
1518,HCoV229E__S__NP_073551.1__frag__32,115
1519,BetaCoVEngland1__ns3c__YP_007188582.1__frag__1,114
1520,HCoV229E__N__NP_073556.1__frag__5,114
1521,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__72,114
1522,SARS2__M__YP_009724393.1__frag_3,114
1523,SARS2__orf1ab__YP_009724389.1__frag_37,114
1524,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__213,113
1525,HCoV229E__HCoV229Egp1__NP_073549.1__frag__12,113
1526,HCoV229E__HCoV229Egp1__NP_073549.1__frag__247,113
1527,HCoVHKU1__N2__YP_173243.1__frag__1,113
1528,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__17,113
1529,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__209,113
1530,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__252,113
1531,SARS1__S__NP_828851.1__frag_52,113
1532,SARS2__orf1ab__YP_009724389.1__frag_90,113
1533,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__118,112
1534,GFAP_HUMAN_Isoform_3_P14136-3__frag_20:2,112
1535,HCoV229E__E__NP_073554.1__frag__1,112
1536,HCoVHKU1__orf1ab__YP_173236.1__frag__150,112
1537,HCoVHKU1__orf1ab__YP_173236.1__frag__270,112
1538,HCoVNL63__HCNV63gp1__YP_003766.2__frag__270,112
1539,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__291,112
1540,InfectiousBronchitisCoV__N__NP_040838.1__frag__13,112
1541,SARS2__orf1ab__YP_009724389.1__frag_180,112
1542,SARS2__orf1ab__YP_009724389.1__frag_348,112
1543,SARS2__ORF3a__YP_009724391.1__frag_8,112
1544,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__233,111
1545,GFAP_HUMAN_P14136__frag_9,111
1546,HCoVHKU1__orf1ab__YP_173236.1__frag__28,111
1547,HCoVHKU1__orf1ab__YP_173236.1__frag__280,111
1548,HCoVOC43__EYW02_gp8__YP_009555245.1__frag__13,111
1549,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__159,111
1550,InfectiousBronchitisCoV__2__NP_040831.1__frag__21,111
1551,BetaCoVEngland1__ns3d__YP_007188583.1__frag__9,110
1552,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__88,110
1553,HCoV229E__HCoV229Egp1__NP_073549.1__frag__47,110
1554,SARS1__orf1ab__NP_828849.2__frag_117,110
1555,SARS1__orf1ab__NP_828849.2__frag_14,110
1556,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_45,110
1557,HCoV229E__HCoV229Egp1__NP_073549.1__frag__279,109
1558,HCoVNL63__HCNV63gp2__YP_003767.1__frag__48,109
1559,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__244,109
1560,SARS1__M__NP_828855.1__frag_6,109
1561,SARS2__orf1ab__YP_009724389.1__frag_221,109
1562,SARS2__S__YP_009724390.1__frag_53,109
1563,HCoVNL63__HCNV63gp1__YP_003766.2__frag__170,108
1564,HCoVNL63__HCNV63gp1__YP_003766.2__frag__191,108
1565,HCoVOC43__orf1ab__YP_009555238.1__frag__150,108
1566,HCoVOC43__orf1ab__YP_009555238.1__frag__196,108
1567,HCoVOC43__orf1ab__YP_009555238.1__frag__65,108
1568,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__152,108
1569,SARS1__orf1ab__NP_828849.2__frag_160,108
1570,SARS1__orf1ab__NP_828849.2__frag_189,108
1571,SARS1__orf1ab__NP_828849.2__frag_233,108
1572,SARS2__orf1ab__YP_009724389.1__frag_334,108
1573,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__291,107
1574,HCoVHKU1__orf1ab__YP_173236.1__frag__136,107
1575,HCoVNL63__HCNV63gp1__YP_003766.2__frag__245,107
1576,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__139,107
1577,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__184,107
1578,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__29,107
1579,SARS2__orf1ab__YP_009724389.1__frag_179,107
1580,SARS2__S__YP_009724390.1__frag_24,107
1581,HCoVNL63__HCNV63gp6__YP_003771.1__frag__2,106
1582,HCoVOC43__ns2__YP_009555239.1__frag__4,106
1583,SARS2__orf1ab__YP_009724389.1__frag_234,106
1584,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__152,105
1585,HCoVHKU1__orf1ab__YP_173236.1__frag__226,105
1586,HCoVHKU1__orf1ab__YP_173236.1__frag__34,105
1587,HCoVHKU1__S__YP_173238.1__frag__15,105
1588,HCoVNL63__HCNV63gp1__YP_003766.2__frag__305,105
1589,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__7,105
1590,SARS2__orf1ab__YP_009724389.1__frag_48,105
1591,SARS2__orf1ab__YP_009724389.1__frag_91,105
1592,BetaCoVEngland1__S__YP_007188579.1__frag__51,104
1593,HCoVNL63__HCNV63gp1__YP_003766.2__frag__183,104
1594,HCoVNL63__HCNV63gp1__YP_003766.2__frag__282,104
1595,HCoVOC43__orf1ab__YP_009555238.1__frag__15,104
1596,HCoVOC43__orf1ab__YP_009555238.1__frag__272,104
1597,HCoVOC43__orf1ab__YP_009555238.1__frag__311,104
1598,SARS1__orf1ab__NP_828849.2__frag_342,104
1599,SARS2__ORF7a__YP_009724395.1__frag_1,104
1600,SARS2__S__YP_009724390.1__frag_23,104
1601,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__197,103
1602,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__217,103
1603,HCoVHKU1__orf1ab__YP_173236.1__frag__251,103
1604,SARS1__orf1ab__NP_828849.2__frag_22,103
1605,SARS1__orf1ab__NP_828849.2__frag_56,103
1606,SARS1__sars8b__NP_849177.1__frag_1,103
1607,HCoV229E__HCoV229Egp1__NP_073549.1__frag__22,102
1608,HCoV229E__HCoV229Egp1__NP_073549.1__frag__229,102
1609,HCoVOC43__orf1ab__YP_009555238.1__frag__141,102
1610,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__293,102
1611,SARS2__S__YP_009724390.1__frag_13,102
1612,HCoV229E__N__NP_073556.1__frag__9,101
1613,HCoV229E__S__NP_073551.1__frag__27,101
1614,HCoVHKU1__N__YP_173242.1__frag__9,101
1615,HCoVNL63__HCNV63gp2__YP_003767.1__frag__39,101
1616,HCoVOC43__orf1ab__YP_009555238.1__frag__132,101
1617,MERS__orf1ab__YP_009047202.1__frag__127,101
1618,SARS2__orf1ab__YP_009724389.1__frag_101,101
1619,BetaCoVEngland1__S__YP_007188579.1__frag__29,100
1620,HCoV229E__HCoV229Egp1__NP_073549.1__frag__265,100
1621,HCoVHKU1__orf1ab__YP_173236.1__frag__274,100
1622,HCoVHKU1__S__YP_173238.1__frag__25,100
1623,InfectiousBronchitisCoV__N__NP_040838.1__frag__2,100
1624,SARS1__orf1ab__NP_828849.2__frag_181,100
1625,SARS1__sars8b__NP_849177.1__frag_2,100
1626,SARS2__S__YP_009724390.1__frag_56,100
1627,HCoV229E__HCoV229Egp1__NP_073549.1__frag__270,99
1628,HCoVHKU1__orf1ab__YP_173236.1__frag__229,99
1629,BetaCoVEngland1__N__YP_007188586.1__frag__4,98
1630,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__174,98
1631,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__5,98
1632,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__87,98
1633,BetaCoVEngland1__S__YP_007188579.1__frag__34,98
1634,HCoVOC43__orf1ab__YP_009555238.1__frag__69,98
1635,SARS1__orf1ab__NP_828849.2__frag_163,98
1636,SARS1__orf1ab__NP_828849.2__frag_198,98
1637,SARS1__orf1ab__NP_828849.2__frag_239,98
1638,SARS2__orf1ab__YP_009724389.1__frag_253,98
1639,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__263,97
1640,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__49,97
1641,MERS__orf1ab__YP_009047202.1__frag__140,97
1642,SARS1__orf1ab__NP_828849.2__frag_197,97
1643,SARS1__sars3b__NP_828853.1__frag_7,97
1644,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__166,96
1645,BetaCoVEngland1__S__YP_007188579.1__frag__35,96
1646,GFAP_HUMAN_P14136__frag_3:2,96
1647,HCoV229E__HCoV229Egp1__NP_073549.1__frag__176,96
1648,HCoVNL63__HCNV63gp1__YP_003766.2__frag__272,96
1649,SARS1__orf1ab__NP_828849.2__frag_178,96
1650,SARS1__S__NP_828851.1__frag_14,96
1651,HCoVHKU1__N2__YP_173243.1__frag__5,95
1652,HCoVHKU1__S__YP_173238.1__frag__19,95
1653,HCoVHKU1__S__YP_173238.1__frag__44,95
1654,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__13,95
1655,HCoV229E__HCoV229Egp1__NP_073549.1__frag__275,94
1656,HCoVHKU1__orf1ab__YP_173236.1__frag__275,94
1657,HCoVNL63__HCNV63gp1__YP_003766.2__frag__264,94
1658,HCoVNL63__HCNV63gp2__YP_003767.1__frag__61,94
1659,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__261,94
1660,InfectiousBronchitisCoV__M__NP_040835.1__frag__6,94
1661,MERS__orf1ab__YP_009047202.1__frag__34,94
1662,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__189,93
1663,HCoVHKU1__orf1ab__YP_173236.1__frag__22,93
1664,HCoVNL63__HCNV63gp1__YP_003766.2__frag__46,93
1665,InfectiousBronchitisCoV__N__NP_040838.1__frag__3,93
1666,SARS2__orf1ab__YP_009724389.1__frag_195,93
1667,SARS2__orf1ab__YP_009724389.1__frag_20,93
1668,SARS2__orf1ab__YP_009724389.1__frag_295,93
1669,SARS2__orf1ab__YP_009724389.1__frag_298,93
1670,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__101,92
1671,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__129,92
1672,HCoVHKU1__orf1ab__YP_173236.1__frag__264,92
1673,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__41,92
1674,MERS__orf1ab__YP_009047202.1__frag__62,92
1675,SARS1__orf1ab__NP_828849.2__frag_113,92
1676,BetaCoVEngland1__S__YP_007188579.1__frag__53,91
1677,HCoVHKU1__orf1ab__YP_173236.1__frag__227,91
1678,HCoVNL63__HCNV63gp2__YP_003767.1__frag__60,91
1679,HCoVOC43__orf1ab__YP_009555238.1__frag__306,91
1680,HCoVOC43__orf1ab__YP_009555238.1__frag__44,91
1681,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__46,91
1682,SARS1__orf1ab__NP_828849.2__frag_87,91
1683,SARS2__orf1ab__YP_009724389.1__frag_290,91
1684,SARS2__ORF3a__YP_009724391.1__frag_3,91
1685,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__275,90
1686,BetaCoVEngland1__S__YP_007188579.1__frag__3,90
1687,HCoV229E__HCoV229Egp1__NP_073549.1__frag__158,90
1688,HCoVHKU1__orf1ab__YP_173236.1__frag__241,90
1689,HCoVNL63__HCNV63gp1__YP_003766.2__frag__169,90
1690,HCoVNL63__HCNV63gp1__YP_003766.2__frag__32,90
1691,HCoVNL63__HCNV63gp2__YP_003767.1__frag__22,90
1692,HCoVOC43__orf1ab__YP_009555238.1__frag__158,90
1693,SARS1__orf1ab__NP_828849.2__frag_196,90
1694,SARS1__orf1ab__NP_828849.2__frag_43,90
1695,SARS1__orf1ab__NP_828849.2__frag_97,90
1696,BetaCoVEngland1__S__YP_007188579.1__frag__15,89
1697,HCoV229E__M__NP_073555.1__frag__6,89
1698,HCoV229E__S__NP_073551.1__frag__15,89
1699,HCoVHKU1__orf1ab__YP_173236.1__frag__125,89
1700,HCoVHKU1__orf1ab__YP_173236.1__frag__199,89
1701,HCoVNL63__HCNV63gp1__YP_003766.2__frag__105,89
1702,HCoVNL63__HCNV63gp1__YP_003766.2__frag__285,89
1703,SARS1__orf1ab__NP_828849.2__frag_200,89
1704,SARS2__orf1ab__YP_009724389.1__frag_125,89
1705,HCoV229E__HCoV229Egp1__NP_073549.1__frag__223,88
1706,HCoVNL63__HCNV63gp2__YP_003767.1__frag__33,88
1707,HCoVOC43__orf1ab__YP_009555238.1__frag__190,88
1708,HCoVOC43__orf1ab__YP_009555238.1__frag__286,88
1709,InfectiousBronchitisCoV__2__NP_040831.1__frag__6,88
1710,SARS1__orf1ab__NP_828849.2__frag_350,88
1711,SARS2__orf1ab__YP_009724389.1__frag_248,88
1712,HCoV229E__HCoV229Egp1__NP_073549.1__frag__54,87
1713,HCoVHKU1__N__YP_173242.1__frag__18,87
1714,HCoVOC43__orf1ab__YP_009555238.1__frag__116,87
1715,HCoVOC43__orf1ab__YP_009555238.1__frag__308,87
1716,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__1,87
1717,InfectiousBronchitisCoV__N__NP_040838.1__frag__14,87
1718,SARS1__S__NP_828851.1__frag_49,87
1719,spikevar_Severe_acute_respiratory_syndrome_coronavirus_2_QOC89639.1__frag_37,87
1720,BetaCoVEngland1__S__YP_007188579.1__frag__28,86
1721,HCoVHKU1__orf1ab__YP_173236.1__frag__95,86
1722,HCoVNL63__HCNV63gp1__YP_003766.2__frag__76,86
1723,HCoVOC43__orf1ab__YP_009555238.1__frag__234,86
1724,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__280,86
1725,SARS1__orf1ab__NP_828849.2__frag_72,86
1726,tubulin_alpha-3C_D_chain__frag_1:2,86
1727,HCoV229E__HCoV229Egp1__NP_073549.1__frag__140,85
1728,HCoVHKU1__HE__YP_173237.1__frag__11,85
1729,HCoVHKU1__orf1ab__YP_173236.1__frag__253,85
1730,HCoVHKU1__orf1ab__YP_173236.1__frag__81,85
1731,HCoVHKU1__S__YP_173238.1__frag__14,85
1732,HCoVNL63__HCNV63gp1__YP_003766.2__frag__144,85
1733,HCoVOC43__orf1ab__YP_009555238.1__frag__115,85
1734,HCoVOC43__orf1ab__YP_009555238.1__frag__147,85
1735,HCoVOC43__orf1ab__YP_009555238.1__frag__19,85
1736,HCoVOC43__orf1ab__YP_009555238.1__frag__288,85
1737,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__183,85
1738,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__192,85
1739,SARS2__M__YP_009724393.1__frag_1,85
1740,SARS2__orf1ab__YP_009724389.1__frag_128,85
1741,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__258,84
1742,BetaCoVEngland1__S__YP_007188579.1__frag__46,84
1743,HCoV229E__S__NP_073551.1__frag__28,84
1744,HCoVHKU1__M__YP_173241.1__frag__6,84
1745,HCoVHKU1__orf1ab__YP_173236.1__frag__94,84
1746,HCoVNL63__HCNV63gp1__YP_003766.2__frag__159,84
1747,HCoVOC43__EYW02_gp7__YP_009555244.1__frag__9,84
1748,HCoVOC43__orf1ab__YP_009555238.1__frag__201,84
1749,HCoVOC43__orf1ab__YP_009555238.1__frag__258,84
1750,MERS__orf1ab__YP_009047202.1__frag__49,84
1751,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__238,83
1752,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__287,83
1753,HCoV229E__HCoV229Egp1__NP_073549.1__frag__293,83
1754,MERS__orf1ab__YP_009047202.1__frag__28,83
1755,SARS1__N__NP_828858.1__frag_19,83
1756,SARS1__orf1ab__NP_828849.2__frag_256,83
1757,HCoV229E__HCoV229Egp1__NP_073549.1__frag__239,82
1758,HCoVHKU1__orf1ab__YP_173236.1__frag__186,82
1759,HCoVNL63__HCNV63gp1__YP_003766.2__frag__288,82
1760,HCoVNL63__HCNV63gp2__YP_003767.1__frag__51,82
1761,HCoVOC43__orf1ab__YP_009555238.1__frag__110,82
1762,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__180,82
1763,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__204,82
1764,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__208,82
1765,SARS1__orf1ab__NP_828849.2__frag_359,82
1766,SARS2__orf1ab__YP_009724389.1__frag_115,82
1767,SARS2__orf1ab__YP_009724389.1__frag_152,82
1768,SARS2__orf1ab__YP_009724389.1__frag_364,82
1769,BetaCoVEngland1__N__YP_007188586.1__frag__7,81
1770,HCoV229E__M__NP_073555.1__frag__2,81
1771,HCoVHKU1__orf1ab__YP_173236.1__frag__262,81
1772,HCoVOC43__orf1ab__YP_009555238.1__frag__24,81
1773,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__107,81
1774,InfectiousBronchitisCoV__1ab__NP_066134.1__frag__215,81
1775,InfectiousBronchitisCoV__2__NP_040831.1__frag__48,81
1776,MERS__orf1ab__YP_009047202.1__frag__72,81
1777,SARS1__orf1ab__NP_828849.2__frag_182,81
1778,SARS1__orf1ab__NP_828849.2__frag_64,81
1779,SARS2__orf1ab__YP_009724389.1__frag_12,81
1780,SARS2__orf1ab__YP_009724389.1__frag_123,81
1781,GFAP_HUMAN_P14136__frag_20,80
1782,HCoVHKU1__orf1ab__YP_173236.1__frag__233,80
1783,HCoVOC43__EYW02_gp4__YP_009555241.1__frag__34,80
1784,HCoVOC43__orf1ab__YP_009555238.1__frag__36,80
1785,BetaCoVEngland1__N__YP_007188586.1__frag__12,79
1786,BetaCoVEngland1__ns3c__YP_007188582.1__frag__4,79
1787,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__203,79
1788,BetaCoVEngland1__orf1ab__YP_007188577.3__frag__248,79
1789,HCoV229E__HCoV229Egp1__NP_073549.1__frag__179,79
