"sp.id","comp","bias.r1","bias.r2","bias.r3","bias.r4","flat.r1","flat.r2","flat.r3","flat.r4"
988,18,-3.100917,-2.7342579,-1.35455095,-1.9375115,-2.744532,-1.9779863,-1.21597966,-1.3895948
988,31,7.618776,13.4827192,0.25443885,9.9494082,4.8427255,10.3526727,0.69247536,7.0256216
988,33,-0.8360357,0.507975400000001,-1.52727525,2.1647746,-2.8954753,-2.1094089,-1.80816587,-0.4284124
988,34,2.2648813,3.2422333,-0.1727243,4.1022861,-0.150943300000001,-0.131422600000001,-0.59218621,0.9611824
988,37,7.6342349,11.1349471,1.93572348,6.5539153,4.9161487,8.6719219,1.93380514,4.8100028
988,39,-0.8205768,-1.8397967,0.15400938,-1.2307183,-2.8220521,-3.7901597,-0.56683609,-2.6440312
988,40,2.2803402,0.894461199999999,1.50856033,0.7067932,-0.0775201000000001,-1.8121734,0.64914357,-1.2544364
988,43,12.5534493,18.930452,3.29226482,11.0384738,10.0392371,16.7771512,2.8582166,12.3378319
988,45,4.0986376,5.9557082,1.51055072,3.2538402,2.3010363,4.3150696,0.35757537,4.8837979
988,46,7.1995546,8.6899661,2.86510167,5.1913517,5.0455683,6.2930559,1.57355503,6.2733927
988,55,5.4549349,8.2937719,0.41895422,6.3488627,3.8923668,5.3145721,1.39170628,3.5226024
988,57,-2.9998768,-4.6809719,-1.36275988,-1.4357709,-3.845834,-7.1475095,-1.10893495,-3.9314316
988,58,0.1010402,-1.946714,-0.00820893,0.5017406,-1.101302,-5.1695232,0.10704471,-2.5418368
988,61,6.6476035,11.1325371,0.45091287,7.7557956,8.0278096,12.7385093,2.82856951,6.2085365
988,63,-1.8072082,-1.8422067,-1.33080123,-0.0288380000000004,0.2896088,0.276427700000001,0.32792828,-1.2454975
988,64,1.2937088,0.8920512,0.02374972,1.9086735,3.0341408,2.254414,1.54390794,0.1440973
989,42,-1.6204271,-0.273514,-2.26946224,1.518079,-2.0639327,-1.774147,-1.33980325,0.621096
989,48,5.2341115,6.447722,2.30437578,1.855755,-1.4357311,-0.407642,-2.12866357,2.079638
989,60,0.00947410000000004,-0.660442,-0.16427884,-0.399206,-1.9412462,-3.525651,-1.65877953,-0.498876
990,36,-1.245717,1.375671,-2.269442274,2.940985,-4.491102,-2.372391,-4.08197158,2.168409
990,42,0.354781999999999,2.772132,-1.514894238,3.693596,-1.603063,-0.814985,-1.35190096,1.943139
990,48,2.848021,4.628465,0.341306553,1.772076,-1.22088,-1.714176,-1.511308517,0.817089
990,54,3.627026,7.296133,0.055882022,3.62014,0.749138,5.6618,-2.335584536,5.930332
992,25,0.134523,2.9141211,-1.1588025,1.81083441,-1.906952,1.4368583,-2.4999802,2.71905561
992,30,-0.134523,-2.9141211,1.1588025,-1.81083441,1.906952,-1.4368583,2.4999802,-2.71905561
992,41,-2.759486,-1.4195399,-1.4819056,0.56800107,-1.668835,0.1870123,-0.5709587,0.93837995
992,42,-2.624963,1.4945812,-2.6407081,2.37883548,-3.575787,1.6238706,-3.0709389,3.65743556
992,47,2.779956,6.0780369,-0.7988826,3.98134134,3.213987,7.2148959,-1.4189503,6.35435401
992,48,2.914479,8.992158,-1.9576851,5.79217575,1.307035,8.6517542,-3.9189305,9.07340962
994,36,-0.436859,0.446254,-0.7813799,-0.4941901,-3.579203,-3.543289,-1.8673584,-1.5012357
994,42,1.308142,-1.678903,0.698354,-1.3776042,-0.630134,-3.470609,-0.1826578,-0.0310478999999999
994,48,4.204159,8.545706,-0.6308276,6.0456516,-0.557276000000001,3.863122,-4.0307321,6.614035
995,60,-1.245874,-2.924715,0.600313,-2.3445252,0.505107000000001,1.572124,0.242198999999999,-1.1764017
996,36,0.787330000000001,2.45798,-0.945293,4.238715,0.253729999999999,2.24839,-1.375998,4.768962
996,42,0.0682900000000011,-0.307719999999998,0.0909629999999999,0.977383999999999,-1.13801,-1.02426,-0.0438869999999998,-1.126618
996,54,-0.1386,-0.344199999999999,-0.349082,0.569013999999999,-1.47911,-1.41532,-1.482221,2.135225
996,60,-2.08211,-2.01121,-1.657666,1.402073,-0.49816,-1.30896,-0.521847,1.518899
997,60,3.662871,3.394849,1.837878,0.71719,2.890544,3.528108,1.493398,0.772941
998,42,2.587091,0.312727000000001,0.5713052,0.288299,-0.311686,-2.020422,0.0565902,-0.749453
998,48,5.095826,6.38481,0.7093124,3.417164,2.137499,-0.978007999999999,0.5962592,0.0717410000000003
998,60,1.248116,-3.096976,0.3086311,-3.726976,0.380069,-3.324786,0.2032236,-3.559575
999,45,2.161853,0.869768000000001,3.0655872,-2.89663,3.019097,1.673071,3.1335227,-1.812407
999,51,0.422449,-0.145274,1.2121248,-1.483308,0.976434,1.204241,1.5047887,-1.069189
999,57,-5.382756,-4.829768,-2.3891605,-2.370864,-3.415413,-4.465186,-0.4911993,-2.975349
1000,2,2.317085,3.594979,0.2218234,2.663339,1.362166,2.927158,-0.0301336000000001,1.906381
1000,11,-2.317085,-3.594979,-0.2218234,-2.663339,-1.362166,-2.927158,0.0301336000000001,-1.906381
1000,31,-4.797235,-7.045411,-1.0753998,-3.141811,-6.135363,-8.918647,-1.950257,-3.970992
1000,33,-2.48015,-3.450432,-0.8535764,-0.478472,-4.773197,-5.991489,-1.9803906,-2.064611
1000,37,-7.8541,-9.754699,-2.5693813,-5.467099,-7.008791,-9.4848,-2.0944839,-5.302519
1000,39,-5.537015,-6.15972,-2.3475579,-2.80376,-5.646625,-6.557642,-2.1246175,-3.396138
1000,43,-0.0903139999999993,0.167832000000001,0.7722534,-1.274684,1.129927,0.587347000000001,1.4368026,-1.30522
1000,45,2.226771,3.762811,0.9940768,1.388655,2.492093,3.514505,1.406669,0.601161
1000,49,-5.599345,-6.597983,-2.3260976,-3.802391,-3.304126,-3.919694,-1.6483524,-1.509892
1000,51,-3.28226,-3.003004,-2.1042742,-1.139052,-1.94196,-0.992536000000001,-1.678486,0.396489
1000,55,-5.630346,-7.859364,-1.6576558,-4.721475,-4.683623,-9.010649,-0.6071906,-5.607705
1000,57,-3.313261,-4.264385,-1.4358324,-2.058136,-3.321457,-6.083491,-0.6373242,-3.701324
1000,61,-5.775778,-7.128454,-1.7690573,-4.686725,-2.543296,-4.252698,0.0896252,-5.001266
1000,63,-3.458693,-3.533475,-1.5472339,-2.023386,-1.18113,-1.32554,0.0594915999999999,-3.094885
1001,33,-4.064975,-3.944124,-2.35607563,-1.12649361,-5.16208,-5.835555,-2.37767291,-2.39086767
1001,39,-5.346243,-6.156941,-2.28251317,-2.79847309,-5.689376,-6.648011,-2.13011963,-3.50081917
1001,45,3.543076,4.334642,1.72330971,1.5106669,1.089451,0.645423000000001,1.0578375,-0.6076016
1001,51,-2.361688,-2.464579,-1.4531768,-1.18616094,-1.701296,-0.751393999999999,-1.39821543,0.166819240000001
1001,57,-3.591882,-8.520442,0.0741965900000001,-5.79816506,-4.463867,-9.473595,-0.20925043,-6.62229734
1001,63,-1.314195,-1.839511,-0.55713853,-1.37377776,-0.608786,-0.793329,0.27886665,-2.87468535
1002,57,0.561052,1.09925,-0.628444,2.373748,-1.088553,-1.538317,-0.754119,0.322406
1004,37,0.635074999999999,3.192632,-0.3888852,2.2799554,2.424329,3.136259,1.6483717,0.3343565
1004,43,-0.479719000000001,2.183013,-1.1043731,2.1037801,3.250627,3.046208,1.7041534,1.3501457
1004,49,1.083699,0.0651779999999995,1.6055553,-2.4652837,2.849875,0.0961119999999998,2.9420886,-2.3777463
1004,55,-4.439012,-6.296289,-1.1037628,-3.8668457,-1.326319,-5.133373,0.9627432,-4.195066
1004,61,0.437113999999999,1.94949,-0.4189556,1.3800495,4.507209,5.731536,2.3642505,0.695066600000001
1005,33,1.239181,4.405241,-1.9895753,6.8324648,-5.142242,-0.754033000000001,-4.9320817,4.3720432
1005,39,5.106642,8.152428,-0.00115739999999986,7.5069219,0.452026999999999,4.951746,-1.5775378,5.472893
1005,45,5.484643,9.56743,-0.1247512,8.4193789,1.054415,5.60792,-1.9925825,7.0913218
1005,51,4.799052,7.702202,-0.3212692,7.3801059,0.776413,6.119097,-2.4527937,7.3924666
1005,57,3.886209,5.990619,0.2533889,6.9132043,-1.130187,1.011558,-1.4057417,3.3811576
1005,63,1.385772,2.537937,-0.2363666,3.3049517,0.362680999999999,3.533451,-0.4813243,3.0737124
1006,57,-4.447964,-3.990122,-1.61021705,-3.403526,-2.075974,-4.190429,0.10667813,-3.231223
1007,25,-2.842549,-1.673334,-2.9051066,0.704958,-1.042372,-1.48162,-0.3500926,-0.544468
1007,30,2.842549,1.673334,2.9051066,-0.704958,1.042372,1.48162,0.3500926,0.544468
1007,47,5.454432,3.588315,3.6931772,0.419596,-2.12696,-6.014522,-1.9185856,-0.136601
1007,48,2.611883,1.914981,0.7880706,1.124554,-3.169332,-7.496142,-2.2686782,-0.681069
1008,39,-0.515267,0.590297000000001,-1.77282904,4.370278,0.1806,-0.69404,1.34735512,-0.476520000000001
1008,57,-2.960362,-3.353461,-2.87296134,1.231878,-0.0300739999999999,-3.29041,1.29834485,-3.019156
1009,48,-0.0202590000000002,-9.9861324,1.93562343,-7.9227278,0.694709,-9.7335597,2.22975798,-5.4318795
1009,60,0.349919,-7.7374677,0.91204994,-5.47873,-0.724689,-8.4457456,0.13394474,-4.711884
1011,39,-10.385455,-8.1822005,-7.0558023,-2.1158166,-7.224551,-7.1513767,-2.7026382,-5.8641135
1011,45,-5.732228,-7.7030718,-5.0003048,-2.6317458,-6.049985,-6.7720745,-4.9719617,-3.2187532
1011,57,-3.705837,-5.5886549,-1.3564663,-4.482338,-4.712854,-6.5568395,-1.5052792,-6.3020468
1011,63,-4.825353,-5.6154362,-3.0454636,-2.245343,-3.481508,-4.4382093,-1.7185231,-3.9680612
1012,33,-2.683003,-6.782186,0.28591385,-4.5490992,-5.7208302,-9.627741,-1.13648489,-6.2278004
1012,39,-3.3438006,-4.077883,-1.37243,-2.2099889,-3.9599425,-5.672891,-0.49985221,-4.2195352
1012,45,4.6800093,6.335696,1.91075954,3.1757154,3.4591954,4.042243,2.00351397,1.2741831
1012,57,-4.5745738,-6.356634,-2.20408028,-3.5131714,-3.8369129,-7.606953,-0.98052097,-5.2702434
1012,63,-0.756189,-0.238983,-0.61391574,-1.44667,1.1648618,2.370845,0.86173441,-2.6180826
1014,39,-8.5461908,-8.3965513,-4.3405767,-3.95421,-6.6052276,-7.1217952,-2.9735535,-3.470935
1014,45,-0.381193499999999,2.4666477,-1.1232225,1.144029,-5.340374,-2.8905356,-4.7973322,1.064636
1014,57,-6.7105827,-7.36817,-3.2967136,-4.87726,-4.2176542,-6.8623213,-1.1419508,-5.707836
1017,42,-3.256526,-6.37642,0.018275,-6.764954,-2.914217,-5.21205,-0.482045,-4.402282
1017,60,-0.765543000000001,-0.85905,-0.489439,0.446544000000001,-1.23378,-2.90153,-0.0129709999999998,-1.441375
1018,13,7.06686,7.870536,4.1789662,3.335783,2.529956,2.131143,2.5594911,0.0288260000000005
1018,18,-7.06686,-7.870536,-4.1789662,-3.335783,-2.529956,-2.131143,-2.5594911,-0.0288260000000005
1018,45,-0.520232,-1.370031,-0.7875028,-0.404764,3.347136,5.22589,-0.29255,4.885499
1018,46,6.546628,6.500505,3.3914634,2.931019,5.877092,7.357033,2.2669411,4.914325
1018,57,-2.7649,-3.956915,-2.3919144,1.994247,-1.722803,-2.194604,-1.5996772,1.829685
1018,58,4.30196,3.913621,1.7870518,5.33003,0.807153,-0.0634610000000002,0.9598139,1.858511
1019,58,-0.36342,-5.5043634,2.40377237,-3.59777,-4.105326,-11.5544469,0.42422629,-6.504454
1022,36,3.22781,2.53507,1.287688,0.568899,2.375846,2.71819,0.46699,2.0146
1022,42,3.044412,3.17003,1.920416,-1.658185,0.754467,-0.796569999999999,1.289206,-3.768829
1022,54,3.742452,4.75357,1.515337,2.812196,0.312094,1.18395,-0.848284,3.523353
1023,13,4.648485,3.931829,2.4911412,1.612154,3.0083774,1.796542,2.0115372,0.0604680000000002
1023,18,-4.648485,-3.931829,-2.4911412,-1.612154,-3.0083774,-1.796542,-2.0115372,-0.0604680000000002
1023,33,-3.8734597,-4.857999,-1.3704624,-3.211672,-5.8185939,-7.2635,-2.0007537,-5.010614
1023,34,0.7750253,-0.92617,1.1206788,-1.599518,-2.8102165,-5.466958,0.0107834999999998,-4.950146
1023,39,-1.8622085,-1.247056,-1.699482,0.429228,-4.0964114,-4.504965,-1.8884045,-2.244074
1023,40,2.7862765,2.684773,0.7916592,2.041382,-1.088034,-2.708423,0.1231327,-2.183606
1023,57,-5.3470478,-6.097017,-2.2234607,-3.121082,-3.2537389,-5.566166,-0.6328137,-3.417315
1023,58,-0.6985628,-2.165188,0.2676805,-1.508928,-0.2453615,-3.769624,1.3787235,-3.356847
1023,63,-5.243569,-4.910284,-2.8620343,-1.942917,-3.4684267,-4.517632,-1.5539121,-3.368108
1023,64,-0.595084,-0.978455,-0.3708931,-0.330763,-0.4600493,-2.72109,0.4576251,-3.30764
1025,57,-4.028803,-1.1831158,-4.62776,2.868638,-5.072378,-5.0814975,-0.877977,-1.862553
1026,3,1.222121,4.10826,-0.629307,3.100712,0.585946,2.97969,-0.607523,2.248904
1026,16,-1.222121,-4.10826,0.629307,-3.100712,-0.585946,-2.97969,0.607523,-2.248904
1030,42,5.896921,7.67243,0.863579,6.696728,0.559530000000001,0.0615190000000005,0.000233999999999845,1.973818
1030,60,4.234112,1.823428,1.972207,0.830319,2.998121,2.378865,1.831896,-0.989454
1032,39,-5.1305577,-4.917123,-2.85084897,-2.253224,-1.3063204,-2.859629,1.35477511,-3.946227
1032,45,3.5928464,5.906099,1.50693029,2.782561,3.5245149,5.537058,1.58635001,2.308112
1032,57,-4.28654,-2.191475,-3.63113657,1.294501,-2.0454181,-1.935796,-1.02272235,-0.369843
1032,63,1.5850215,1.990915,0.46476147,2.307844,2.8598323,2.610442,2.48962003,-0.440556
1033,42,-0.57034,-1.27412,0.15721,-2.818368,-1.32582,-2.13516,-0.0196450000000001,-3.519909
1033,60,0.0252499999999998,0.457870000000003,-0.180541,0.328785999999999,-1.41001,-3.38977,0.352141,-3.381783
1034,34,1.50045,5.854676,-0.817702,3.171915,1.092419,3.28962,0.0555370000000002,1.207533
1034,40,2.144733,4.335898,-0.00573700000000033,1.376614,2.904133,3.478624,1.829799,-0.998646
1034,64,0.839995999999999,-0.378444,-0.2882,0.696367,2.339439,1.313696,1.553761,-1.232723
1036,57,3.4013199,4.42863253,-0.0330632199999999,1.46012111,1.0690213,2.62503632,-0.66085612,0.29860943
1037,36,3.013515,5.849848,-0.42117813,4.02773,-0.664389,2.454977,-2.3377279,3.440072
1037,42,6.528961,11.058648,1.2151656,8.449495,1.05605,4.49959,-0.40116911,4.8234
1037,48,7.914728,10.555472,2.35998342,4.564818,6.012714,8.628519,1.44353684,4.71757
1039,2,-8.3211374,-6.1954949,-5.2324734,0.2625816,-9.2633432,-2.8549131,-6.7453253,1.513389
1039,11,8.3211374,6.1954949,5.2324734,-0.2625816,9.2633432,2.8549131,6.7453253,-1.513389
1039,37,1.8113884,2.3192065,0.6459495,0.3307551,1.2948184,1.3374121,1.151962,-0.7977723
1039,39,-6.509749,-3.8762884,-4.5865239,0.5933367,-7.9685248,-1.517501,-5.5933633,0.7156167
1039,55,8.2443887,1.9899948,6.6146882,-1.0701277,7.0551985,-0.6914674,6.8402569,-2.6676717
1039,57,-0.0767486999999996,-4.2055001,1.3822148,-0.8075461,-2.2081447,-3.5463805,0.0949315999999998,-1.1542827
1041,45,-3.491008,-3.201327,-2.3660812,-1.760191,-1.303007,2.810274,-4.0576544,3.036495
1041,57,-1.170065,-1.612098,1.1539574,-0.85777,4.431897,11.080688,0.9655665,5.870045
1042,45,1.590394,5.971429,-1.882291,7.89127837,-1.114154,0.942753,-1.9240927,3.65524183
1042,57,-4.763027,-4.230665,-2.7493931,-0.07900112,-3.567482,-0.706402,-2.4266183,0.62545389
1043,57,0.134136,-3.8971511,1.12771,-0.4951856,1.888701,1.8690344,1.362183,1.1399537
1044,39,0.176153,0.217061,0.3677966,-0.239939,-1.258329,-1.911802,1.2691864,-3.986716
1044,57,-2.9334358,-2.674875,-1.2800687,-1.111618,-2.7319863,-4.173515,-0.2885138,-2.891748
1044,63,-2.8807093,-3.780894,-1.1620018,-1.651431,-1.9506084,-4.405684,0.5455219,-3.649703
1045,39,1.1850025,2.07416,0.95130724,0.27138,1.0642014,1.720954,1.87227766,-1.111022
1045,45,8.8727563,13.203463,3.17094049,7.857993,5.5085674,5.940141,3.97349525,1.38436
1045,57,-2.8355855,-0.705474,-1.79280133,-0.94154,2.9756698,4.327159,2.01909904,0.348397
1046,39,-0.6544377,0.89453,-0.6347201,2.123952,-2.1312939,-2.35183,-0.0659254,-1.340738
1046,45,6.5394489,8.802873,2.9626254,4.66775,3.2348953,2.8498,2.9645398,0.051893999999999
1046,57,-5.515493,-6.049065,-1.8820211,-4.06474,-2.8010033,-5.62184,0.6634593,-6.052406
1046,63,-4.5908876,-4.439384,-2.0658787,-2.199745,-4.2366951,-5.643173,-0.7735809,-5.45905
1047,45,-13.154212,-15.913753,-4.8010313,-8.989893,-7.232923,-12.1964496,-3.6344919,-7.620892
1049,8,0.714183,1.78829,-0.0515940000000001,1.221666,1.91181,1.90689,1.389255,-1.043309
1049,17,-0.714183,-1.78829,0.0515940000000001,-1.221666,-1.91181,-1.90689,-1.389255,1.043309
1049,32,-0.337579,-0.171110000000002,-0.42542,0.777021,-0.336898000000001,0.0246700000000004,-0.874296,1.814037
1049,34,0.376604,1.61718,-0.477014,1.998687,1.574912,1.93156,0.514959,0.770728
1049,56,-3.877367,-7.26823,-1.782275,-1.361174,-4.774696,-8.93798,-1.929634,-3.541251
1049,58,-3.163184,-5.47994,-1.833869,-0.139507999999999,-2.862886,-7.03109,-0.540379,-4.58456
1049,62,-1.854719,-4.06259,-0.0878550000000002,-2.947743,-1.917373,-3.01998,-0.55261,-1.97428
1049,64,-1.140536,-2.2743,-0.139449,-1.726077,-0.00556300000000043,-1.11309,0.836645,-3.017589
1052,8,-1.01505,-1.156076,-0.1309,-1.1342369,-0.0333710000000007,-0.434001000000002,0.59085,-2.308591
1052,10,2.093151,8.180453,-0.421972,4.7411761,2.919855,9.816335,0.0366409999999999,4.8579594
1052,17,1.01505,1.156076,0.1309,1.1342369,0.0333710000000007,0.434001000000002,-0.59085,2.308591
1052,20,3.108201,9.336529,-0.291072,5.875413,2.953226,10.250336,-0.554209,7.1665504
1052,27,-2.093151,-8.180453,0.421972,-4.7411761,-2.919855,-9.816335,-0.0366409999999999,-4.8579594
1052,29,-3.108201,-9.336529,0.291072,-5.875413,-2.953226,-10.250336,0.554209,-7.1665504
1052,56,-4.161708,-12.347423,0.629426,-8.3550116,-3.909415,-7.08064,-0.467644,-6.492261
1052,58,-5.176758,-13.503499,0.498526,-9.4892485,-3.942786,-7.514641,0.123206,-8.800852
1052,60,-2.068557,-4.16697,0.207453999999999,-3.6138355,-0.989560000000001,2.735695,-0.431003,-1.6343016
1053,57,0.519134,0.7853242,-0.3084523,-1.642848834,0.337591,1.3683823,0.0716272,-1.268640165
1054,39,-3.327695,-4.815301,-2.759672574,0.837648,-3.0845049,0.4111872,-1.45504688,0.4475065
1054,45,-3.9080829,-4.4663035,-1.706229271,-0.421125,-0.8509056,-1.046193,-0.492305007,0.7936775
1054,57,-2.7998546,-1.558704,-2.17965905,-1.156374,-1.489874,0.6095513,-1.429620354,-0.0969871
1055,57,-6.3953684,-7.205578,-2.5673981,-4.555728,-4.1807247,-6.767005,-0.0970644000000001,-5.431368
1057,2,-8.3048007,-8.859683,-3.99304122,-4.929732,-7.7632107,-7.859787,-3.38367796,-5.39725
1057,11,8.3048007,8.859683,3.99304122,4.929732,7.7632107,7.859787,3.38367796,5.39725
1057,37,3.8535109,0.206174,1.43934714,2.709565,4.3973117,1.133558,1.97017042,2.505934
1057,39,-4.4512898,-8.653509,-2.55369408,-2.220167,-3.365899,-6.726229,-1.41350754,-2.891316
1057,55,2.5542553,1.409229,2.45007664,0.259331,3.5159459,2.291177,2.41950111,0.544243
1057,57,-5.7505454,-7.450454,-1.54296458,-4.670401,-4.2472648,-5.56861,-0.96417685,-4.853007
1058,13,7.5509237,7.54192,3.7771158,3.264825,3.3281,3.385469,1.5593562,1.388489
1058,18,-7.5509237,-7.54192,-3.7771158,-3.264825,-3.3281,-3.385469,-1.5593562,-1.388489
1058,57,-6.749667,-6.011458,-2.1485235,-5.291197,-5.6808306,-6.523631,-1.2901519,-5.922256
1058,58,0.8012567,1.530462,1.6285923,-2.026372,-2.3527306,-3.138162,0.2692043,-4.533767
1059,25,-0.371729,-1.445286,-1.205117,3.961825,1.015849,-0.782777999999999,-0.143463,4.218785
1059,30,0.371729,1.445286,1.205117,-3.961825,-1.015849,0.782777999999999,0.143463,-4.218785
1061,42,5.455197,5.626569,2.0236925,2.559733,1.430058,1.001525,0.1023423,0.988497000000001
1061,48,5.768352,4.61754,3.0365268,0.376549,1.194025,-1.053992,0.0635135,-0.35305
1061,60,6.476849,3.935318,4.0118291,-0.820366,3.853628,2.244541,2.2893629,-1.324863
1062,60,-0.882349999999999,-2.6827,-1.613985,3.300452,-1.88156,-4.59597,-0.913994,-0.715534
1063,39,-7.6652471,-8.698158,-1.90350983,-7.338711,-1.3012902,2.278185,0.80532796,-1.017841
1063,45,-0.7262252,-1.824244,1.41277121,-6.4953,-2.7839163,-0.729959,-1.75945587,-1.242995
1063,57,-4.2703129,-5.759602,-0.42005957,-6.539009,-0.2627964,0.632812,1.12961384,-2.093416
1064,57,-4.1283698,-4.843309,-1.5923296,-3.759094,-4.7588045,-7.998206,-0.4956197,-5.953702
1065,2,-2.800665,-12.1161,3.1271585,-9.985599,-5.759095,-14.014964,0.937568,-9.9066676
1065,3,-2.444134,-10.479605,2.6081203,-7.3344595,-1.847419,-10.727656,3.3302555,-8.5869356
1065,11,2.800665,12.1161,-3.1271585,9.985599,5.759095,14.014964,-0.937568,9.9066676
1065,13,0.356531,1.636495,-0.5190382,2.6511395,3.911676,3.287308,2.3926875,1.319732
1065,16,2.444134,10.479605,-2.6081203,7.3344595,1.847419,10.727656,-3.3302555,8.5869356
1065,18,-0.356531,-1.636495,0.5190382,-2.6511395,-3.911676,-3.287308,-2.3926875,-1.319732
1065,55,0.278812,10.39412,-5.3204208,13.396547,5.339587,15.865307,-2.6438294,16.6253131
1065,57,-2.521853,-1.72198,-2.1932623,3.410948,-0.419508,1.850343,-1.7062614,6.7186455
1065,58,-2.165322,-0.0854850000000003,-2.7123005,6.0620875,3.492168,5.137651,0.6864261,8.0383775
1066,13,1.725318,-0.00137499999999946,2.2111,-3.8348998,-0.180294,-2.937965,2.2090112,-6.1460674
1066,18,-1.725318,0.00137499999999946,-2.2111,3.8348998,0.180294,2.937965,-2.2090112,6.1460674
1066,39,1.358049,-2.010769,-0.2843087,3.0423314,1.241287,-1.598093,-0.1929981,4.0450048
1066,40,3.083367,-2.012144,1.9267913,-0.7925684,1.060993,-4.536058,2.0160131,-2.1010626
1066,45,4.262937,6.638982,0.0152319000000003,6.6266865,5.859769,7.770521,1.2226189,6.559182
1066,46,5.988255,6.637607,2.2263319,2.7917867,5.679475,4.832556,3.4316301,0.4131146
1066,57,-0.490598,-0.595883000000001,-1.1408819,3.7720227,3.61481,4.336291,0.4538,5.3666578
1066,58,1.23472,-0.597258,1.0702181,-0.0628771000000006,3.434516,1.398326,2.6628112,-0.7794096
1067,37,6.287872,1.738294571,2.7727915,0.9384164,4.724059,1.09871125,2.5454949,-0.4727723
1068,1,1.094241,5.942893,-1.559341,5.3879425,-0.598845000000001,3.544027,-1.827088,4.0513822
1068,3,2.159204,9.059717,-0.841958,6.391865,2.011825,8.615307,-0.521827,5.1436235
1068,6,-1.094241,-5.942893,1.559341,-5.3879425,0.598845000000001,-3.544027,1.827088,-4.0513822
1068,8,1.064963,3.116824,0.717383,1.0039225,2.61067,5.07128,1.305261,1.0922413
1068,16,-2.159204,-9.059717,0.841958,-6.391865,-2.011825,-8.615307,0.521827,-5.1436235
1068,17,-1.064963,-3.116824,-0.717383,-1.0039225,-2.61067,-5.07128,-1.305261,-1.0922413
1068,55,-1.050371,-2.674725,-0.955983,1.9851179,-0.313799999999999,-3.767593,0.40306,-0.9637403
1068,56,0.0438700000000001,3.268168,-2.515324,7.3730604,-0.912644999999999,-0.223566,-1.424028,3.0876419
1068,58,1.108833,6.384992,-1.797941,8.3769829,1.698025,4.847714,-0.118767,4.1798832
1068,61,-4.358881,-13.370049,1.57896,-9.3881643,-2.622541,-10.867688,2.048909,-7.8799334
1068,62,-3.26464,-7.427156,0.0196190000000005,-4.0002218,-3.221386,-7.323661,0.221820999999999,-3.8285512
1068,64,-2.199677,-4.310332,0.737002,-2.9962993,-0.610715999999999,-2.252381,1.527082,-2.7363099
1069,1,-2.783335,-2.3692869,-1.7117601,-0.22952443,-4.577114,-3.7224541,-3.0229797,-1.0101167
1069,2,-2.393657,-4.2272388,-0.1877577,-1.56957083,-6.857547,-4.6353589,-3.6082047,-1.8054033
1069,3,0.938485,-0.8915935,1.5484138,-0.39495631,-3.476537,-3.6781824,-1.7297955,-0.69752511
1069,6,2.783335,2.3692869,1.7117601,0.22952443,4.577114,3.7224541,3.0229797,1.0101167
1069,7,0.389678,-1.8579519,1.5240024,-1.3400464,-2.280433,-0.912904800000001,-0.585225,-0.7952866
1069,8,3.72182,1.4776934,3.2601739,-0.16543188,1.100577,0.0442716999999995,1.2931842,0.31259159
1069,11,2.393657,4.2272388,0.1877577,1.56957083,6.857547,4.6353589,3.6082047,1.8054033
1069,12,-0.389678,1.8579519,-1.5240024,1.3400464,2.280433,0.912904800000001,0.585225,0.7952866
1069,13,3.332142,3.3356453,1.7361715,1.17461452,3.38101,0.9571765,1.8784092,1.10787819
1069,16,-0.938485,0.8915935,-1.5484138,0.39495631,3.476537,3.6781824,1.7297955,0.69752511
1069,17,-3.72182,-1.4776934,-3.2601739,0.16543188,-1.100577,-0.0442716999999995,-1.2931842,-0.31259159
1069,18,-3.332142,-3.3356453,-1.7361715,-1.17461452,-3.38101,-0.9571765,-1.8784092,-1.10787819
1069,55,0.298901,-0.1863205,0.0352879000000001,0.13761507,3.918719,2.3124362,2.6578376,-0.00459443000000004
1069,56,-2.484434,-2.5556074,-1.6764722,-0.09190936,-0.658395,-1.4100179,-0.3651421,-1.01471113
1069,57,-2.094756,-4.4135593,-0.1524698,-1.43195576,-2.938828,-2.3229227,-0.9503671,-1.80999773
1069,58,1.237386,-1.077914,1.5837017,-0.25734124,0.442182000000001,-1.3657462,0.9280421,-0.70211954
1069,61,-0.483303,-2.4039392,-0.5247479,-0.62568027,3.701971,-1.6050321,3.0269002,-1.57082553
1069,62,-3.266638,-4.7732261,-2.236508,-0.8552047,-0.875143,-5.3274862,0.00392049999999999,-2.58094223
1069,63,-2.87696,-6.631178,-0.7125056,-2.1952511,-3.155576,-6.240391,-0.5813045,-3.37622883
1069,64,0.455182,-3.2955327,1.0236659,-1.02063658,0.225434000000001,-5.2832145,1.2971047,-2.26835064
1070,25,-2.192274,-8.577016,1.665958,-5.103619,-3.494867,-11.504134,0.793696,-5.391385
1070,30,2.192274,8.577016,-1.665958,5.103619,3.494867,11.504134,-0.793696,5.391385
1070,35,2.735348,9.645401,-1.287226,4.665867,3.088093,12.521097,-1.852032,7.673602
1070,36,0.543073999999999,1.068385,0.378732,-0.437752,-0.406774,1.016963,-1.058336,2.282217
1070,41,4.443777,12.262877,-1.329817,8.805442,4.525494,12.528959,-0.627272,7.515339
1070,42,2.251503,3.685861,0.336141,3.701823,1.030627,1.024825,0.166424000000001,2.123954
1070,53,2.589802,10.382075,-2.01762,6.647075,2.21914,10.366225,-1.975756,6.97481
