id,sample,len_mm,treat,dpf,time,rep,sex,sex2
S2B_C3-3,S2B_C3,3.702,Fasted,5,15,3,female,Female
S2B_C4-1,S2B_C4,3.596,Fasted,3,9,1,male,Male
S2B_C4-1,S2B_C4,3.969,Fasted,5,11,1,male,Male
S2B_C4-2,S2B_C4,2.928,Fasted,3,10,2,female,Female
S2B_C4-2,S2B_C4,3.82,Fasted,5,11,2,female,Female
S2B_C4-3,S2B_C4,2.984,Fasted,3,11,3,female,Female
S2B_C4-3,S2B_C4,3.132,Fasted,5,15,3,female,Female
S3A_A1-1,S3A_A1,2.467,Fasted,3,11,1,male,Male
S3A_A1-1,S3A_A1,3.328,Fasted,5,13,1,male,Male
S3A_A1-2,S3A_A1,2.982,Fasted,3,10,2,male,Male
S3A_A1-2,S3A_A1,4.022,Fasted,5,14,2,male,Male
S3A_A1-3,S3A_A1,3.47,Fasted,3,11,3,female,Female
S3A_A1-3,S3A_A1,3.546,Fasted,5,15,3,female,Female
S3A_A1-5a,S3A_A1,3.394,Fasted,5,10,5a,male,Male
S3A_A2-1,S3A_A2,2.343,Fasted,3,11,1,male,Male
S3A_A2-1,S3A_A2,3.24,Fasted,5,13,1,male,Male
S3A_A2-3,S3A_A2,2.942,Fasted,3,11,3,female,Female
S3A_A2-3,S3A_A2,3.292,Fasted,5,15,3,female,Female
S3A_A2-5a,S3A_A2,3.183,Fasted,5,10,5a,male,Male
S3A_A3-1,S3A_A3,2.358,Fasted,3,11,1,male,Male
S3A_A3-1,S3A_A3,3.689,Fasted,5,13,1,male,Male
S3A_A3-2,S3A_A3,2.929,Fasted,3,10,2,male,Male
S3A_A3-2,S3A_A3,4.086,Fasted,5,14,2,male,Male
S3A_A3-3,S3A_A3,3.063,Fasted,3,11,3,female,Female
S3A_A3-3,S3A_A3,3.4,Fasted,5,15,3,female,Female
S3A_A3-5a,S3A_A3,3.026,Fasted,5,10,5a,male,Male
S3A_A4-1,S3A_A4,2.425,Fasted,3,11,1,male,Male
S3A_A4-1,S3A_A4,3.661,Fasted,5,13,1,male,Male
S3A_A4-2,S3A_A4,2.774,Fasted,3,10,2,male,Male
S3A_A4-2,S3A_A4,3.885,Fasted,5,14,2,male,Male
S3A_A4-3,S3A_A4,2.258,Fasted,3,11,3,female,Female
S3A_A4-3,S3A_A4,3.622,Fasted,5,15,3,female,Female
S3A_A4-5a,S3A_A4,2.859,Fasted,5,10,5a,male,Male
S3A_B1-1,S3A_B1,2.535,Fasted,3,11,1,male,Male
S3A_B1-1,S3A_B1,3.671,Fasted,5,13,1,male,Male
S3A_B1-2,S3A_B1,2.884,Fasted,3,10,2,male,Male
S3A_B1-2,S3A_B1,3.875,Fasted,5,14,2,male,Male
S3A_B1-3,S3A_B1,2.848,Fasted,3,11,3,female,Female
S3A_B1-3,S3A_B1,3.501,Fasted,5,15,3,female,Female
S3A_B1-5a,S3A_B1,3.233,Fasted,5,10,5a,male,Male
S3A_B2-1,S3A_B2,2.275,Fasted,3,11,1,male,Male
S3A_B2-1,S3A_B2,3.373,Fasted,5,13,1,male,Male
S3A_B2-2,S3A_B2,3.046,Fasted,3,10,2,male,Male
S3A_B2-2,S3A_B2,4.04,Fasted,5,14,2,male,Male
S3A_B2-3,S3A_B2,3.023,Fasted,3,11,3,female,Female
S3A_B2-3,S3A_B2,3.77,Fasted,5,15,3,female,Female
S3A_B2-5a,S3A_B2,3.004,Fasted,5,10,5a,male,Male
S3A_B3-1,S3A_B3,2.284,Fasted,3,11,1,male,Male
S3A_B3-1,S3A_B3,3.584,Fasted,5,13,1,male,Male
S3A_B3-2,S3A_B3,2.922,Fasted,3,10,2,male,Male
S3A_B3-3,S3A_B3,2.965,Fasted,3,11,3,female,Female
S3A_B3-3,S3A_B3,3.383,Fasted,5,15,3,female,Female
S3A_B4-1,S3A_B4,2.632,Fasted,3,11,1,male,Male
S3A_B4-1,S3A_B4,3.713,Fasted,5,13,1,male,Male
S3A_B4-3,S3A_B4,2.925,Fasted,3,11,3,female,Female
S3A_B4-3,S3A_B4,3.426,Fasted,5,15,3,female,Female
S3A_B4-5a,S3A_B4,3.225,Fasted,5,10,5a,male,Male
S3A_C1-1,S3A_C1,2.372,Fasted,3,11,1,male,Male
S3A_C1-1,S3A_C1,3.471,Fasted,5,13,1,male,Male
S3A_C1-2,S3A_C1,2.634,Fasted,3,10,2,male,Male
S3A_C1-2,S3A_C1,4.063,Fasted,5,14,2,male,Male
S3A_C1-3,S3A_C1,3.086,Fasted,3,11,3,female,Female
S3A_C1-3,S3A_C1,3.394,Fasted,5,15,3,female,Female
S3A_C1-5a,S3A_C1,3.046,Fasted,5,10,5a,male,Male
S3A_C2-1,S3A_C2,1.921,Fasted,3,11,1,male,Male
S3A_C2-1,S3A_C2,3.404,Fasted,5,13,1,male,Male
S3A_C2-2,S3A_C2,3.239,Fasted,3,10,2,male,Male
S3A_C2-2,S3A_C2,3.99,Fasted,5,14,2,male,Male
S3A_C2-3,S3A_C2,2.852,Fasted,3,11,3,female,Female
S3A_C2-3,S3A_C2,3.529,Fasted,5,15,3,female,Female
S3A_C2-5a,S3A_C2,2.813,Fasted,3,10,5a,male,Male
S3A_C2-5a,S3A_C2,3.586,Fasted,5,10,5a,male,Male
S3A_C3-1,S3A_C3,2.28,Fasted,3,11,1,male,Male
S3A_C3-1,S3A_C3,3.698,Fasted,5,13,1,male,Male
S3A_C3-2,S3A_C3,3.825,Fasted,5,14,2,male,Male
S3A_C3-3,S3A_C3,3.164,Fasted,3,11,3,female,Female
S3A_C3-3,S3A_C3,3.61,Fasted,5,15,3,female,Female
S3A_C3-5a,S3A_C3,2.914,Fasted,5,10,5a,male,Male
S3A_C4-1,S3A_C4,2.625,Fasted,3,11,1,male,Male
S3A_C4-1,S3A_C4,3.784,Fasted,5,13,1,male,Male
S3A_C4-2,S3A_C4,2.644,Fasted,3,10,2,male,Male
S3A_C4-2,S3A_C4,3.829,Fasted,5,14,2,male,Male
S3A_C4-3,S3A_C4,3.961,Fasted,5,15,3,female,Female
S3A_C4-5a,S3A_C4,2.841,Fasted,3,10,5a,male,Male
S3A_C4-5a,S3A_C4,3.085,Fasted,5,10,5a,male,Male
S3B_A1-2,S3B_A1,2.923,Fasted,3,10,2,male,Male
S3B_A1-2,S3B_A1,3.737,Fasted,5,14,2,male,Male
S3B_A1-3,S3B_A1,3.371,Fasted,3,11,3,female,Female
S3B_A1-3,S3B_A1,3.321,Fasted,5,15,3,female,Female
S3B_A1-5a,S3B_A1,2.719,Fasted,3,10,5a,male,Male
S3B_A1-5a,S3B_A1,3.152,Fasted,5,10,5a,male,Male
S3B_A2-1,S3B_A2,2.316,Fasted,3,11,1,male,Male
S3B_A2-1,S3B_A2,3.911,Fasted,5,13,1,male,Male
S3B_A2-2,S3B_A2,3.173,Fasted,3,10,2,male,Male
S3B_A2-2,S3B_A2,3.601,Fasted,5,14,2,male,Male
S3B_A2-3,S3B_A2,3.121,Fasted,3,11,3,female,Female
S3B_A2-3,S3B_A2,3.323,Fasted,5,15,3,female,Female
S3B_A2-5a,S3B_A2,2.263,Fasted,5,10,5a,male,Male
S3B_A3-1,S3B_A3,2.411,Fasted,3,11,1,male,Male
S3B_A3-1,S3B_A3,3.592,Fasted,5,13,1,male,Male
S3B_A3-2,S3B_A3,2.906,Fasted,3,10,2,male,Male
S3B_A3-2,S3B_A3,3.601,Fasted,5,14,2,male,Male
S3B_A3-3,S3B_A3,3.092,Fasted,3,11,3,female,Female
S3B_A3-3,S3B_A3,3.613,Fasted,5,15,3,female,Female
S3B_A3-5a,S3B_A3,2.886,Fasted,3,10,5a,male,Male
S3B_A3-5a,S3B_A3,3.1,Fasted,5,10,5a,male,Male
S3B_A4-1,S3B_A4,2.401,Fasted,3,11,1,male,Male
S3B_A4-1,S3B_A4,3.262,Fasted,5,13,1,male,Male
S3B_A4-2,S3B_A4,3.229,Fasted,3,10,2,male,Male
S3B_A4-2,S3B_A4,3.904,Fasted,5,14,2,male,Male
S3B_A4-3,S3B_A4,2.305,Fasted,3,11,3,female,Female
S3B_A4-3,S3B_A4,3.511,Fasted,5,15,3,female,Female
S3B_A4-5a,S3B_A4,2.828,Fasted,3,10,5a,male,Male
S3B_A4-5a,S3B_A4,2.923,Fasted,5,10,5a,male,Male
S3B_B1-1,S3B_B1,2.317,Fasted,3,11,1,male,Male
S3B_B1-1,S3B_B1,3.788,Fasted,5,13,1,male,Male
S3B_B1-2,S3B_B1,2.931,Fasted,3,10,2,male,Male
S3B_B1-2,S3B_B1,3.889,Fasted,5,14,2,male,Male
S3B_B1-3,S3B_B1,2.999,Fasted,3,11,3,female,Female
S3B_B1-3,S3B_B1,3.664,Fasted,5,15,3,female,Female
S3B_B1-5a,S3B_B1,2.893,Fasted,5,10,5a,male,Male
S3B_B2-1,S3B_B2,2.197,Fasted,3,11,1,male,Male
S3B_B2-1,S3B_B2,3.731,Fasted,5,13,1,male,Male
S3B_B2-2,S3B_B2,3.102,Fasted,3,10,2,male,Male
S3B_B2-2,S3B_B2,4.075,Fasted,5,14,2,male,Male
S3B_B2-3,S3B_B2,2.927,Fasted,3,11,3,female,Female
S3B_B2-3,S3B_B2,3.761,Fasted,5,15,3,female,Female
S3B_B2-5a,S3B_B2,2.554,Fasted,3,10,5a,male,Male
S3B_B2-5a,S3B_B2,3.166,Fasted,5,10,5a,male,Male
S3B_B3-1,S3B_B3,2.492,Fasted,3,11,1,male,Male
S3B_B3-1,S3B_B3,3.846,Fasted,5,13,1,male,Male
S3B_B3-3,S3B_B3,2.933,Fasted,3,11,3,female,Female
S3B_B3-3,S3B_B3,3.648,Fasted,5,15,3,female,Female
S3B_B3-5a,S3B_B3,2.749,Fasted,3,10,5a,male,Male
S3B_B3-5a,S3B_B3,3.154,Fasted,5,10,5a,male,Male
S3B_B4-1,S3B_B4,2.087,Fasted,3,11,1,male,Male
S3B_B4-1,S3B_B4,3.881,Fasted,5,13,1,male,Male
S3B_B4-2,S3B_B4,3.302,Fasted,3,10,2,male,Male
S3B_B4-2,S3B_B4,3.789,Fasted,5,14,2,male,Male
S3B_B4-3,S3B_B4,2.949,Fasted,3,11,3,female,Female
S3B_B4-3,S3B_B4,3.663,Fasted,5,15,3,female,Female
S3B_B4-5a,S3B_B4,3.105,Fasted,5,10,5a,male,Male
S3B_C1-1,S3B_C1,2.586,Fasted,3,11,1,male,Male
S3B_C1-1,S3B_C1,3.844,Fasted,5,13,1,male,Male
S3B_C1-2,S3B_C1,3.287,Fasted,3,10,2,male,Male
S3B_C1-2,S3B_C1,4.064,Fasted,5,14,2,male,Male
S3B_C1-3,S3B_C1,3.069,Fasted,3,11,3,female,Female
S3B_C1-3,S3B_C1,2.675,Fasted,5,15,3,female,Female
S3B_C1-5a,S3B_C1,2.783,Fasted,5,10,5a,male,Male
S3B_C2-1,S3B_C2,2.249,Fasted,3,11,1,male,Male
S3B_C2-1,S3B_C2,3.754,Fasted,5,13,1,male,Male
S3B_C2-2,S3B_C2,2.941,Fasted,3,10,2,male,Male
S3B_C2-2,S3B_C2,3.659,Fasted,5,14,2,male,Male
S3B_C2-3,S3B_C2,2.728,Fasted,3,11,3,female,Female
S3B_C2-3,S3B_C2,3.335,Fasted,5,15,3,female,Female
S3B_C2-5a,S3B_C2,3.344,Fasted,5,10,5a,male,Male
S3B_C3-1,S3B_C3,2.471,Fasted,3,11,1,male,Male
S3B_C3-1,S3B_C3,3.496,Fasted,5,13,1,male,Male
S3B_C3-3,S3B_C3,3.237,Fasted,3,11,3,female,Female
S3B_C3-3,S3B_C3,3.65,Fasted,5,15,3,female,Female
S3B_C3-5a,S3B_C3,3.001,Fasted,5,10,5a,male,Male
S3B_C4-1,S3B_C4,2.108,Fasted,3,11,1,male,Male
S3B_C4-1,S3B_C4,3.773,Fasted,5,13,1,male,Male
S3B_C4-2,S3B_C4,3.289,Fasted,3,10,2,male,Male
S3B_C4-2,S3B_C4,3.307,Fasted,5,14,2,male,Male
S3B_C4-3,S3B_C4,3.309,Fasted,5,15,3,female,Female
S3B_C4-5a,S3B_C4,3.142,Fasted,5,10,5a,male,Male
S4A_A1-2,S4A_A1,2.97,Fasted,3,10,2,male,Male
S4A_A1-2,S4A_A1,3.718,Fasted,5,10,2,male,Male
S4A_A1-3,S4A_A1,2.812,Fasted,3,12,3,male,Male
S4A_A1-3,S4A_A1,3.206,Fasted,5,15,3,male,Male
S4A_A1-4,S4A_A1,2.819,Fasted,3,12,4,female,Female
S4A_A1-4,S4A_A1,3.533,Fasted,5,10,4,female,Female
S4A_A2-2,S4A_A2,3.196,Fasted,3,10,2,male,Male
S4A_A2-2,S4A_A2,3.901,Fasted,5,10,2,male,Male
S4A_A2-3,S4A_A2,3.205,Fasted,3,12,3,male,Male
S4A_A2-3,S4A_A2,3.078,Fasted,5,15,3,male,Male
S4A_A2-4,S4A_A2,2.412,Fasted,3,12,4,female,Female
S4A_A2-4,S4A_A2,3.122,Fasted,5,10,4,female,Female
S4A_A3-1,S4A_A3,2.602,Fasted,3,14,1,male,Male
S4A_A3-1,S4A_A3,3.996,Fasted,5,12,1,male,Male
S4A_A3-2,S4A_A3,2.894,Fasted,3,10,2,male,Male
S4A_A3-2,S4A_A3,3.912,Fasted,5,10,2,male,Male
S4A_A3-3,S4A_A3,2.443,Fasted,3,12,3,male,Male
S4A_A3-3,S4A_A3,3.666,Fasted,5,15,3,male,Male
S4A_A3-4,S4A_A3,3.005,Fasted,3,12,4,female,Female
S4A_A3-4,S4A_A3,3.68,Fasted,5,10,4,female,Female
S4A_A4-1,S4A_A4,2.446,Fasted,3,14,1,male,Male
S4A_A4-1,S4A_A4,3.989,Fasted,5,12,1,male,Male
S4A_A4-2,S4A_A4,2.956,Fasted,3,10,2,male,Male
S4A_A4-2,S4A_A4,3.246,Fasted,5,10,2,male,Male
S4A_A4-3,S4A_A4,2.826,Fasted,3,12,3,male,Male
S4A_A4-3,S4A_A4,2.929,Fasted,5,15,3,male,Male
S4A_A4-4,S4A_A4,2.262,Fasted,3,12,4,female,Female
S4A_A4-4,S4A_A4,3.68,Fasted,5,10,4,female,Female
S4A_B1-2,S4A_B1,3.07,Fasted,3,10,2,male,Male
S4A_B1-2,S4A_B1,3.176,Fasted,5,10,2,male,Male
S4A_B1-3,S4A_B1,3.033,Fasted,3,12,3,male,Male
S4A_B1-3,S4A_B1,3.667,Fasted,5,15,3,male,Male
S4A_B1-4,S4A_B1,2.795,Fasted,3,12,4,female,Female
S4A_B1-4,S4A_B1,3.386,Fasted,5,10,4,female,Female
S4A_B2-2,S4A_B2,3.202,Fasted,3,10,2,male,Male
S4A_B2-2,S4A_B2,3.267,Fasted,5,10,2,male,Male
S4A_B2-3,S4A_B2,3.017,Fasted,3,12,3,male,Male
S4A_B2-3,S4A_B2,3.069,Fasted,5,15,3,male,Male
S4A_B2-4,S4A_B2,2.371,Fasted,3,12,4,female,Female
S4A_B2-4,S4A_B2,3.293,Fasted,5,10,4,female,Female
S4A_B3-1,S4A_B3,2.172,Fasted,3,14,1,male,Male
S4A_B3-1,S4A_B3,4.263,Fasted,5,12,1,male,Male
S4A_B3-2,S4A_B3,3.132,Fasted,3,10,2,male,Male
S4A_B3-2,S4A_B3,3.699,Fasted,5,10,2,male,Male
S4A_B3-3,S4A_B3,2.539,Fasted,3,12,3,male,Male
S4A_B3-3,S4A_B3,3.447,Fasted,5,15,3,male,Male
S4A_B3-4,S4A_B3,2.656,Fasted,3,12,4,female,Female
S4A_B3-4,S4A_B3,3.798,Fasted,5,10,4,female,Female
S4A_B4-1,S4A_B4,1.905,Fasted,3,14,1,male,Male
S4A_B4-1,S4A_B4,3.404,Fasted,5,12,1,male,Male
S4A_B4-2,S4A_B4,3.062,Fasted,3,10,2,male,Male
S4A_B4-2,S4A_B4,3.784,Fasted,5,10,2,male,Male
S4A_B4-3,S4A_B4,2.944,Fasted,3,12,3,male,Male
S4A_B4-3,S4A_B4,3.294,Fasted,5,15,3,male,Male
S4A_B4-4,S4A_B4,2.654,Fasted,3,12,4,female,Female
S4A_B4-4,S4A_B4,3.776,Fasted,5,10,4,female,Female
S4A_C1-1,S4A_C1,2.305,Fasted,3,14,1,male,Male
S4A_C1-1,S4A_C1,4.136,Fasted,5,12,1,male,Male
S4A_C1-2,S4A_C1,3.321,Fasted,3,10,2,male,Male
S4A_C1-2,S4A_C1,3.705,Fasted,5,10,2,male,Male
S4A_C1-3,S4A_C1,2.975,Fasted,3,12,3,male,Male
S4A_C1-3,S4A_C1,3.284,Fasted,5,15,3,male,Male
S4A_C1-4,S4A_C1,3.158,Fasted,3,12,4,female,Female
S4A_C1-4,S4A_C1,3.652,Fasted,5,10,4,female,Female
S4A_C2-1,S4A_C2,2.389,Fasted,3,14,1,male,Male
S4A_C2-1,S4A_C2,4.04,Fasted,5,12,1,male,Male
S4A_C2-2,S4A_C2,2.673,Fasted,3,10,2,male,Male
S4A_C2-2,S4A_C2,3.629,Fasted,5,10,2,male,Male
S4A_C2-3,S4A_C2,2.825,Fasted,3,12,3,male,Male
S4A_C2-3,S4A_C2,3.677,Fasted,5,15,3,male,Male
S4A_C2-4,S4A_C2,2.624,Fasted,3,12,4,female,Female
S4A_C2-4,S4A_C2,3.464,Fasted,5,10,4,female,Female
S4A_C3-2,S4A_C3,3.061,Fasted,3,10,2,male,Male
S4A_C3-2,S4A_C3,3.89,Fasted,5,10,2,male,Male
S4A_C3-3,S4A_C3,3.103,Fasted,3,12,3,male,Male
S4A_C3-3,S4A_C3,3.248,Fasted,5,15,3,male,Male
S4A_C3-4,S4A_C3,2.912,Fasted,3,12,4,female,Female
S4A_C3-4,S4A_C3,3.283,Fasted,5,10,4,female,Female
S4A_C4-1,S4A_C4,2.507,Fasted,3,14,1,male,Male
S4A_C4-1,S4A_C4,3.991,Fasted,5,12,1,male,Male
S4A_C4-2,S4A_C4,2.67,Fasted,3,10,2,male,Male
S4A_C4-2,S4A_C4,3.384,Fasted,5,10,2,male,Male
S4A_C4-3,S4A_C4,3.011,Fasted,3,12,3,male,Male
S4A_C4-3,S4A_C4,3.678,Fasted,5,15,3,male,Male
S4A_C4-4,S4A_C4,2.705,Fasted,3,12,4,female,Female
S4A_C4-4,S4A_C4,3.578,Fasted,5,10,4,female,Female
S4B_A1-1,S4B_A1,2.4,Fasted,3,14,1,male,Male
S4B_A1-2,S4B_A1,2.98,Fasted,3,10,2,male,Male
S4B_A1-2,S4B_A1,3.747,Fasted,5,10,2,male,Male
S4B_A1-3,S4B_A1,3.005,Fasted,3,12,3,male,Male
S4B_A1-3,S4B_A1,3.397,Fasted,5,15,3,male,Male
S4B_A1-4,S4B_A1,3.097,Fasted,3,12,4,female,Female
S4B_A1-4,S4B_A1,3.283,Fasted,5,10,4,female,Female
S4B_A2-1,S4B_A2,2.481,Fasted,3,14,1,male,Male
S4B_A2-2,S4B_A2,2.75,Fasted,3,10,2,male,Male
S4B_A2-2,S4B_A2,3.892,Fasted,5,10,2,male,Male
S4B_A2-3,S4B_A2,2.887,Fasted,3,12,3,male,Male
S4B_A2-3,S4B_A2,3.339,Fasted,5,15,3,male,Male
S4B_A2-4,S4B_A2,2.394,Fasted,3,12,4,female,Female
S4B_A2-4,S4B_A2,3.394,Fasted,5,10,4,female,Female
S4B_A3-1,S4B_A3,2.49,Fasted,3,14,1,male,Male
S4B_A3-2,S4B_A3,2.86,Fasted,3,10,2,male,Male
S4B_A3-2,S4B_A3,3.489,Fasted,5,10,2,male,Male
S4B_A3-3,S4B_A3,2.918,Fasted,3,12,3,male,Male
S4B_A3-3,S4B_A3,3.515,Fasted,5,15,3,male,Male
S4B_A3-4,S4B_A3,2.48,Fasted,3,12,4,female,Female
S4B_A3-4,S4B_A3,3.605,Fasted,5,10,4,female,Female
S4B_A4-1,S4B_A4,2.135,Fasted,3,14,1,male,Male
S4B_A4-2,S4B_A4,3.067,Fasted,3,10,2,male,Male
S4B_A4-2,S4B_A4,3.22,Fasted,5,10,2,male,Male
S4B_A4-3,S4B_A4,2.873,Fasted,3,12,3,male,Male
S4B_A4-3,S4B_A4,3.113,Fasted,5,15,3,male,Male
S4B_A4-4,S4B_A4,3.018,Fasted,3,12,4,female,Female
S4B_A4-4,S4B_A4,3.482,Fasted,5,10,4,female,Female
S4B_B1-2,S4B_B1,2.836,Fasted,3,10,2,male,Male
S4B_B1-2,S4B_B1,3.553,Fasted,5,10,2,male,Male
S4B_B1-3,S4B_B1,2.964,Fasted,3,12,3,male,Male
S4B_B1-3,S4B_B1,3.554,Fasted,5,15,3,male,Male
S4B_B1-4,S4B_B1,2.545,Fasted,3,12,4,female,Female
S4B_B1-4,S4B_B1,3.764,Fasted,5,10,4,female,Female
S4B_B2-2,S4B_B2,2.779,Fasted,3,10,2,male,Male
S4B_B2-2,S4B_B2,3.637,Fasted,5,10,2,male,Male
S4B_B2-3,S4B_B2,2.924,Fasted,3,12,3,male,Male
S4B_B2-3,S4B_B2,2.988,Fasted,5,15,3,male,Male
S4B_B2-4,S4B_B2,4,Fasted,5,10,4,female,Female
S4B_B3-2,S4B_B3,2.68,Fasted,3,10,2,male,Male
S4B_B3-2,S4B_B3,3.553,Fasted,5,10,2,male,Male
S4B_B3-3,S4B_B3,2.643,Fasted,3,12,3,male,Male
S4B_B3-3,S4B_B3,3.502,Fasted,5,15,3,male,Male
S4B_B3-4,S4B_B3,3.039,Fasted,3,12,4,female,Female
S4B_B3-4,S4B_B3,3.641,Fasted,5,10,4,female,Female
S4B_B4-2,S4B_B4,3.029,Fasted,3,10,2,male,Male
S4B_B4-2,S4B_B4,3.597,Fasted,5,10,2,male,Male
S4B_B4-3,S4B_B4,2.952,Fasted,3,12,3,male,Male
S4B_B4-3,S4B_B4,3.297,Fasted,5,15,3,male,Male
S4B_B4-4,S4B_B4,2.085,Fasted,3,12,4,female,Female
S4B_B4-4,S4B_B4,3.531,Fasted,5,10,4,female,Female
S4B_C1-2,S4B_C1,3.21,Fasted,3,10,2,male,Male
S4B_C1-2,S4B_C1,3.877,Fasted,5,10,2,male,Male
S4B_C1-3,S4B_C1,3.081,Fasted,3,12,3,male,Male
S4B_C1-3,S4B_C1,3.357,Fasted,5,15,3,male,Male
S4B_C1-4,S4B_C1,3.665,Fasted,5,10,4,female,Female
S4B_C2-2,S4B_C2,2.58,Fasted,3,10,2,male,Male
S4B_C2-2,S4B_C2,3.896,Fasted,5,10,2,male,Male
S4B_C2-3,S4B_C2,3.126,Fasted,3,12,3,male,Male
S4B_C2-3,S4B_C2,3.632,Fasted,5,15,3,male,Male
S4B_C2-4,S4B_C2,3.018,Fasted,3,12,4,female,Female
S4B_C2-4,S4B_C2,3.897,Fasted,5,10,4,female,Female
S4B_C3-2,S4B_C3,2.475,Fasted,3,10,2,male,Male
S4B_C3-2,S4B_C3,3.884,Fasted,5,10,2,male,Male
S4B_C3-3,S4B_C3,2.897,Fasted,3,12,3,male,Male
S4B_C3-3,S4B_C3,3.171,Fasted,5,15,3,male,Male
S4B_C3-4,S4B_C3,2.786,Fasted,3,12,4,female,Female
S4B_C3-4,S4B_C3,3.909,Fasted,5,10,4,female,Female
S4B_C4-2,S4B_C4,2.955,Fasted,3,10,2,male,Male
S4B_C4-2,S4B_C4,3.583,Fasted,5,10,2,male,Male
S4B_C4-3,S4B_C4,2.337,Fasted,3,12,3,male,Male
S4B_C4-3,S4B_C4,3.455,Fasted,5,15,3,male,Male
S4B_C4-4,S4B_C4,2.137,Fasted,3,12,4,female,Female
S4B_C4-4,S4B_C4,3.422,Fasted,5,10,4,female,Female
S5A_A1-1,S5A_A1,3.336,Fasted,3,9,1,female,Female
S5A_A1-1,S5A_A1,3.287,Fasted,5,10,1,female,Female
S5A_A1-4,S5A_A1,3.022,Fasted,5,11,4,male,Male
S5A_A1-5a,S5A_A1,3.248,Fasted,3,10,5a,male,Male
S5A_A1-5a,S5A_A1,3.151,Fasted,5,10,5a,male,Male
S5A_A2-1,S5A_A2,3.409,Fasted,3,9,1,female,Female
S5A_A2-1,S5A_A2,3.934,Fasted,5,10,1,female,Female
S5A_A2-4,S5A_A2,2.302,Fasted,3,12,4,male,Male
S5A_A2-4,S5A_A2,3.489,Fasted,5,11,4,male,Male
S5A_A3-1,S5A_A3,3.536,Fasted,3,9,1,female,Female
S5A_A3-1,S5A_A3,3.878,Fasted,5,10,1,female,Female
S5A_A3-4,S5A_A3,3.243,Fasted,5,11,4,male,Male
S5A_A3-5a,S5A_A3,3.221,Fasted,3,10,5a,male,Male
S5A_A3-5a,S5A_A3,3.702,Fasted,5,10,5a,male,Male
S5A_A4-1,S5A_A4,3.062,Fasted,3,9,1,female,Female
S5A_A4-1,S5A_A4,3.134,Fasted,5,10,1,female,Female
S5A_A4-4,S5A_A4,3.76,Fasted,5,11,4,male,Male
S5A_A4-5a,S5A_A4,3.052,Fasted,3,10,5a,male,Male
S5A_A4-5a,S5A_A4,3.598,Fasted,5,10,5a,male,Male
S5A_B1-1,S5A_B1,3.3,Fasted,3,9,1,female,Female
S5A_B1-1,S5A_B1,3.523,Fasted,5,10,1,female,Female
S5A_B1-4,S5A_B1,2.703,Fasted,3,12,4,male,Male
S5A_B1-4,S5A_B1,3.805,Fasted,5,11,4,male,Male
S5A_B2-1,S5A_B2,3.579,Fasted,3,9,1,female,Female
S5A_B2-1,S5A_B2,3.56,Fasted,5,10,1,female,Female
S5A_B2-4,S5A_B2,2.648,Fasted,3,12,4,male,Male
S5A_B2-4,S5A_B2,3.85,Fasted,5,11,4,male,Male
S5A_B2-5a,S5A_B2,3.093,Fasted,3,10,5a,male,Male
S5A_B2-5a,S5A_B2,3.53,Fasted,5,10,5a,male,Male
S5A_B3-1,S5A_B3,2.899,Fasted,3,9,1,female,Female
S5A_B3-1,S5A_B3,3.901,Fasted,5,10,1,female,Female
S5A_B3-4,S5A_B3,3.974,Fasted,5,11,4,male,Male
S5A_B3-5a,S5A_B3,2.873,Fasted,3,10,5a,male,Male
S5A_B3-5a,S5A_B3,3.421,Fasted,5,10,5a,male,Male
S5A_B4-1,S5A_B4,3.55,Fasted,3,9,1,female,Female
S5A_B4-1,S5A_B4,3.384,Fasted,5,10,1,female,Female
S5A_B4-4,S5A_B4,4.043,Fasted,5,11,4,male,Male
S5A_B4-5a,S5A_B4,2.636,Fasted,3,10,5a,male,Male
S5A_B4-5a,S5A_B4,3.689,Fasted,5,10,5a,male,Male
S5A_C1-1,S5A_C1,3.58,Fasted,3,9,1,female,Female
S5A_C1-1,S5A_C1,3.16,Fasted,5,10,1,female,Female
S5A_C1-4,S5A_C1,3.509,Fasted,3,12,4,male,Male
S5A_C1-4,S5A_C1,3.845,Fasted,5,11,4,male,Male
S5A_C1-5a,S5A_C1,3.084,Fasted,3,10,5a,male,Male
S5A_C1-5a,S5A_C1,3.443,Fasted,5,10,5a,male,Male
S5A_C2-1,S5A_C2,3.466,Fasted,3,9,1,female,Female
S5A_C2-1,S5A_C2,3.815,Fasted,5,10,1,female,Female
S5A_C2-4,S5A_C2,2.242,Fasted,3,12,4,male,Male
S5A_C2-4,S5A_C2,3.758,Fasted,5,11,4,male,Male
S5A_C2-5a,S5A_C2,2.907,Fasted,3,10,5a,male,Male
S5A_C2-5a,S5A_C2,3.999,Fasted,5,10,5a,male,Male
S5A_C3-1,S5A_C3,3.564,Fasted,3,9,1,female,Female
S5A_C3-1,S5A_C3,3.825,Fasted,5,10,1,female,Female
S5A_C3-4,S5A_C3,3.099,Fasted,3,12,4,male,Male
S5A_C3-4,S5A_C3,3.75,Fasted,5,11,4,male,Male
S5A_C4-1,S5A_C4,2.984,Fasted,3,9,1,female,Female
S5A_C4-1,S5A_C4,3.263,Fasted,5,10,1,female,Female
S5A_C4-4,S5A_C4,3.051,Fasted,3,12,4,male,Male
