ID,Site,Pop,Sex,Age,Lat,Long,Species,bio_1,bio_2,bio_3,bio_4,bio_5,bio_6,bio_7,bio_8,bio_9,bio_10,bio_11,bio_12,bio_13,bio_14,bio_15,bio_16,bio_17,bio_18,bio_19,biomass,ecoFacets_9,ecoFacets_10,ecoFacets_11,ecoFacets_12,ecoFacets_16,elevation,landCover_21,landCover_22,landCover_42,landCover_52,landCover_71,slope,landForm_1000,landForm_2000,landForm_3000,landForm_4000,landForm_5000,landForm_6000,landForm_7000,landForm_8000,landForm_9000,soilPartSize,soilOrder_3,soilOrder_15,soilOrder_21,soilTemp
TZA9,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZAJ,YCC,YCC,F,J,44.95009,-116.63046,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,9,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZB9,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZBJ,YCC,YCC,F,A,44.95045,-116.63036,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,11,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZC9,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZCJ,YCC,YCC,M,J,44.94897,-116.63096,NIDGS,36,155,40,7771,257,-130,387,-52,132,137,-64,638,84,20,36,237,82,99,228,3300,1,0,0,0,0,1613,0,0,0,1,0,6,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZD9,OldsFerry,OF,F,NA,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZDJ,YCC,YCC,M,J,44.95009,-116.63044,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,9,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZE9,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZEJ,YCC,YCC,F,J,44.95009,-116.63018,NIDGS,37,154,39,7778,258,-129,387,-51,133,138,-63,637,84,20,36,237,82,99,228,3300,1,0,0,0,0,1616,0,0,0,1,0,9,0,0,1,0,0,0,0,0,0,50,0,0,1,4
TZF9,OldsFerry,OF,F,JUV,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZFJ,ColdSpringsEast,CS,F,A,45.05954,-116.55443,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1581,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZG9,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZGJ,ColdSpringsEast,CS,F,A,45.05941,-116.55381,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1599,0,0,0,1,0,13,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZH9,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
TZHJ,ColdSpringsEast,CS,F,A,45.06001,-116.55438,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1581,0,0,0,1,0,11,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZI9,VanDeusen,VD,M,NS,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
TZIJ,ColdSpringsEast,CS,F,A,45.05936,-116.55427,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1576,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZJ9,VanDeusen,VD,M,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
TZJJ,ColdSpringsEast,CS,F,A,45.06097,-116.55479,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1608,0,0,1,0,0,15,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZK9,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
TZKJ,ColdSpringsEast,CS,F,A,45.059,-116.55545,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1564,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZL9,VanDeusen,VD,F,NA,43.9688,-116.556,SIDGS,96,154,38,8527,326,-78,404,-7,198,207,-15,368,49,8,43,146,40,46,136,740,1,0,0,0,0,790,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,126,0,1,0,16
TZLJ,ColdSpringsEast,CS,F,A,45.06067,-116.55435,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1608,0,0,0,1,0,16,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZM9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZMJ,ColdSpringsEast,CS,F,A,45.05933,-116.55516,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1564,0,0,0,1,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZN9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZNJ,ColdSpringsEast,CS,F,A,45.05951,-116.55531,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1581,0,0,1,0,0,7,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZO9,Paddock,PA,M,NS,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZOJ,ColdSpringsEast,CS,F,A,45.05894,-116.55557,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1564,0,0,0,1,0,8,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZP9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZPJ,ColdSpringsEast,CS,F,A,45.06072,-116.55543,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1582,0,0,1,0,0,14,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZQ9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZQJ,ColdSpringsWest,CS,F,A,45.05865,-116.56088,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1566,0,0,0,1,0,11,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZR9,Paddock,PA,F,JUV,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZRJ,ColdSpringsWest,CS,F,A,45.05843,-116.55983,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1572,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZS9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZSJ,ColdSpringsWest,CS,M,A,45.05848,-116.56058,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1566,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZT9,Paddock,PA,F,NA,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZTJ,ColdSpringsEast,CS,F,Y,45.05897,-116.55589,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1565,0,0,0,1,0,9,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZU9,Paddock,PA,F,NIP,44.1589,-116.6461,SIDGS,90,156,37,8732,323,-88,411,-15,194,202,-25,411,58,9,45,170,43,50,160,740,0,1,0,0,0,823,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZUJ,ColdSpringsWest,CS,F,Y,45.05857,-116.56053,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1566,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZV9,DryCreek,DC,M,NS,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
TZVJ,ColdSpringsEast,CS,,J,45.06055,-116.5542,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1608,0,0,0,1,0,16,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZW9,DryCreek,DC,F,NIP,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
TZWJ,ColdSpringsEast,CS,,J,45.05858,-116.55553,NIDGS,37,155,40,7670,257,-127,384,-50,132,137,-61,647,84,21,34,235,85,103,226,740,0,1,0,0,0,1564,0,0,0,1,0,10,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZX9,DryCreek,DC,M,NS,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
TZXJ,ColdSpringsWest,CS,,J,45.05886,-116.56219,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1556,0,0,0,1,0,13,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZY9,DryCreek,DC,M,NS,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
TZYJ,ColdSpringsWest,CS,,J,45.05841,-116.55952,NIDGS,36,155,40,7655,256,-128,384,-50,131,136,-62,648,84,21,34,235,86,103,226,740,0,1,0,0,0,1572,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
TZZ9,OldsFerry,OF,F,NA,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
TZZJ,LowerButter2,LB,F,A,45.01747,-116.49986,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1601,0,0,0,1,0,17,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ19,OldsFerry,OF,M,NS,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
UZ1J,LowerButter2,LB,M,A,45.0172,-116.4995,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1608,0,0,0,1,0,12,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ29,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
UZ2J,LowerButter2,LB,F,A,45.0171,-116.49916,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1608,0,0,0,1,0,12,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ39,OldsFerry,OF,F,NIP,44.26639,-117.1349,SIDGS,104,149,36,9088,336,-76,412,-6,213,222,-14,303,44,8,42,123,36,44,113,3850,0,1,0,0,0,663,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,1,0,16
UZ3J,LowerButter2,LB,F,A,45.01693,-116.49905,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1583,0,0,0,1,0,12,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ49,DryCreek,DC,F,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ4J,LowerButter2,LB,F,A,45.01683,-116.49895,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1583,0,0,0,1,0,14,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ59,DryCreek,DC,F,JUV,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ5J,LowerButter2,LB,M,A,45.01642,-116.49943,NIDGS,41,156,40,7746,262,-126,388,-47,136,141,-59,650,86,20,35,240,83,100,232,3300,0,1,0,0,0,1583,0,0,1,0,0,16,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ69,DryCreek,DC,M,JUV,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ6J,LowerButter2,LB,F,A,45.0173,-116.49865,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1608,0,0,0,1,0,7,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ79,DryCreek,DC,F,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ7J,LowerButter2,LB,F,A,45.01682,-116.4984,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1603,0,0,0,1,0,10,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ89,DryCreek,DC,F,NIP,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ8J,LowerButter2,LB,F,A,45.01688,-116.49802,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1603,0,0,0,1,0,13,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZ99,DryCreek,DC,F,NA,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZ9J,LowerButter2,LB,F,A,45.01747,-116.49779,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1594,0,0,1,0,0,11,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZA9,DryCreek,DC,F,NIP,44.0825,-116.575,SIDGS,93,156,38,8629,325,-83,408,-11,196,205,-20,399,55,8,45,163,41,48,152,740,1,0,0,0,0,855,0,0,0,1,0,5,0,0,0,0,0,0,0,0,1,96,0,1,0,16
UZAJ,LowerButter2,LB,M,A,45.0166,-116.49873,NIDGS,41,156,40,7746,262,-126,388,-47,136,141,-59,650,86,20,35,240,83,100,232,3300,0,1,0,0,0,1603,0,0,0,1,0,16,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZB9,WeiserRiver,WR,F,JUV,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZBJ,LowerButter2,LB,F,Y,45.0167,-116.49867,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1603,0,0,0,1,0,10,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZC9,WeiserRiver,WR,M,NS,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZCJ,LowerButter2,LB,,J,45.01695,-116.49801,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1603,0,0,0,1,0,11,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZD9,WeiserRiver,WR,F,NA,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZDJ,LowerButter2,LB,,J,45.01656,-116.498,NIDGS,41,156,40,7746,262,-126,388,-47,136,141,-59,650,86,20,35,240,83,100,232,3300,0,1,0,0,0,1603,0,0,0,1,0,13,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZE9,WeiserRiver,WR,F,NA,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZEJ,LowerButter2,LB,,J,45.01743,-116.49978,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1601,0,0,0,1,0,17,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZF9,WeiserRiver,WR,F,NIP,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZFJ,LowerButter2,LB,,J,45.01684,-116.499,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1583,0,0,0,1,0,14,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZG9,WeiserRiver,WR,M,NS,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZGJ,LowerButter2,LB,,J,45.01744,-116.49964,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1608,0,0,0,1,0,17,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZH9,WeiserRiver,WR,F,NIP,44.2826,-116.776,SIDGS,98,155,37,8926,332,-83,415,-10,204,212,-20,369,53,8,47,154,38,46,144,740,1,0,0,0,0,723,0,0,0,0,1,3,0,0,0,0,0,0,0,1,0,50,0,1,0,16
UZHJ,LowerButter2,LB,,J,45.01709,-116.49787,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1608,0,0,0,1,0,11,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZIJ,LowerButter2,LB,,J,45.01689,-116.49902,NIDGS,37,155,40,7716,257,-129,386,-50,132,137,-62,657,86,21,35,241,86,103,232,3300,0,1,0,0,0,1583,0,0,0,1,0,14,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZJJ,LowerButter2,LB,,J,45.0166,-116.49849,NIDGS,41,156,40,7746,262,-126,388,-47,136,141,-59,650,86,20,35,240,83,100,232,3300,0,1,0,0,0,1603,0,0,0,1,0,11,0,0,0,0,0,1,0,0,0,50,0,0,1,4
UZKJ,FawnCreek,FC,M,A,45.00111,-116.60871,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZLJ,FawnCreek,FC,F,A,45.00093,-116.60823,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZMJ,FawnCreek,FC,M,A,45.00132,-116.60929,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1361,0,0,0,1,0,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZNJ,FawnCreek,FC,F,Y,45.0011,-116.60869,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZOJ,FawnCreek,FC,M,Y,45.00075,-116.60889,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZPJ,FawnCreek,FC,M,Y,45.00096,-116.60823,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1369,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZQJ,Fawn,FC,,J,45.00108,-116.60946,NIDGS,47,156,39,7929,271,-121,392,-44,144,149,-56,614,81,19,36,228,77,95,219,3300,0,1,0,0,0,1361,0,0,0,1,0,6,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZRJ,Fawn,FC,,J,45.00065,-116.60777,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1367,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZSJ,Fawn,FC,,J,45.0014,-116.60734,NIDGS,47,156,39,7929,269,-122,391,-45,144,149,-56,619,81,19,36,230,78,95,221,3300,0,1,0,0,0,1369,0,0,0,1,0,6,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZUJ,NWSummitGulch,SG,F,A,44.99297,-116.71866,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1335,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZVJ,NWSummitGulch,SG,F,A,44.99386,-116.71908,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1336,0,0,1,0,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZWJ,NWSummitGulch,SG,M,A,44.99319,-116.71953,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1345,0,0,0,1,0,4,1,0,0,0,0,0,0,0,0,50,0,0,1,4
UZXJ,NWSummitGulch,SG,M,A,44.99481,-116.72066,NIDGS,49,155,39,7957,272,-119,391,-43,146,152,-55,590,77,19,35,219,76,93,209,3300,0,0,0,0,1,1349,0,0,1,0,0,6,1,0,0,0,0,0,0,0,0,50,0,0,1,4
