ID,Day,Treatment,Population,Species,Date,Mass,SVL,Length,Proportion Basking,Body Temp
3103,5,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.67,NA
3103,6,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.22,NA
3103,7,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.52,NA
3103,8,Prolonged,High,ocellatus,26/11/2010,7.44,72,152,0.19,NA
3104,1,Reduced,High,ocellatus,4/12/2010,5.97,66,159,0.63,32
3104,2,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0.56,30.8
3104,3,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0,26.4
3104,4,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0,NA
3104,5,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0.3,NA
3104,6,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0.78,NA
3104,7,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0.44,NA
3104,8,Reduced,High,ocellatus,26/11/2010,5.97,66,159,0.33,NA
3105,1,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,26.3
3105,2,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,24.5
3105,3,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,25.9
3105,4,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,NA
3105,5,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,NA
3105,6,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,NA
3105,7,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,NA
3105,8,Prolonged,High,ocellatus,26/11/2010,6.39,68,158,NA,NA
3110,1,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,28.3
3110,2,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,27.6
3110,3,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,26.1
3110,4,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,NA
3110,5,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,NA
3110,6,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,NA
3110,7,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,NA
3110,8,Reduced,Low,ocellatus,6/12/2010,3.36,57,98,NA,NA
3131,1,Reduced,Low,ocellatus,10/12/2010,3.92,59,144,0.52,30.8
3131,2,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.78,32.5
3131,3,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.67,28.8
3131,4,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.78,NA
3131,5,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.78,NA
3131,6,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.93,NA
3131,7,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.96,NA
3131,8,Reduced,Low,ocellatus,8/12/2010,3.92,59,144,0.44,NA
3143,1,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.26,31.3
3143,2,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0,27.1
3143,3,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.11,30.4
3143,4,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.22,NA
3143,5,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.41,NA
3143,6,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.33,NA
3143,7,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.59,NA
3143,8,Reduced,High,ocellatus,26/11/2010,5.66,70,157,0.7,NA
3150,1,Prolonged,High,metallicus,12/12/2010,2.14,50,118,0.63,27.9
3150,2,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.78,30.5
3150,3,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.59,29.2
3150,4,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.48,NA
3150,5,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.74,NA
3150,6,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.48,NA
3150,7,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.52,NA
3150,8,Prolonged,High,metallicus,9/12/2010,2.14,50,118,0.63,NA
3200,1,Prolonged,High,ocellatus,9/12/2010,4.31,62,142,0.63,30.4
3200,2,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.22,25.7
3200,3,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.44,30.5
3200,4,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.3,NA
3200,5,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.81,NA
3200,6,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.63,NA
3200,7,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.22,NA
3200,8,Prolonged,High,ocellatus,26/11/2010,4.31,62,142,0.11,NA
3201,1,Reduced,High,ocellatus,26/11/2010,7.03,74,155,1,30.8
3201,2,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.85,31.9
3201,3,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.81,28.3
3201,4,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.3,NA
3201,5,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.52,NA
3201,6,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.56,NA
3201,7,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.7,NA
3201,8,Reduced,High,ocellatus,26/11/2010,7.03,74,155,0.56,NA
3202,1,Prolonged,High,ocellatus,9/12/2010,4.05,58,137,0.44,24.2
3202,2,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.63,31.8
3202,3,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.63,27.5
3202,4,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.56,NA
3202,5,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.74,NA
3202,6,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.59,NA
3202,7,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.56,NA
3202,8,Prolonged,High,ocellatus,26/11/2010,4.05,58,137,0.56,NA
3203,1,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0.04,27.5
3203,2,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0,27.6
3203,3,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0,26.9
3203,4,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0,NA
3203,5,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0.3,NA
3203,6,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0.19,NA
3203,7,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0,NA
3203,8,Prolonged,High,ocellatus,26/11/2010,4.71,62,145,0,NA
3204,1,Reduced,High,ocellatus,29/11/2010,7.2,69,155,NA,27.1
3204,2,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,26.8
3204,3,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,28.2
3204,4,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,NA
3204,5,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,NA
3204,6,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,NA
3204,7,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,NA
3204,8,Reduced,High,ocellatus,26/11/2010,7.2,69,155,NA,NA
3205,1,Prolonged,High,ocellatus,6/12/2010,7.48,79,162,NA,27.1
3205,2,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,26.4
3205,3,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,27.3
3205,4,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,NA
3205,5,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,NA
3205,6,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,NA
3205,7,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,NA
3205,8,Prolonged,High,ocellatus,29/11/2010,7.48,79,162,NA,NA
3210,1,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,29.9
3210,2,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,28.1
3210,3,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,30.9
3210,4,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,NA
3210,5,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,NA
3210,6,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,NA
3210,7,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,NA
3210,8,Prolonged,Low,ocellatus,6/12/2010,4.84,65,148,NA,NA
3300,1,Reduced,High,ocellatus,27/11/2010,4.71,72,121,NA,28.5
3300,2,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,25.5
3300,3,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,27.1
3300,4,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,NA
3300,5,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,NA
3300,6,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,NA
3300,7,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,NA
3300,8,Reduced,High,ocellatus,26/11/2010,4.71,72,121,NA,NA
3301,1,Prolonged,High,ocellatus,6/12/2010,3.06,72,167,0.22,26.5
3301,2,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0.07,26.8
3301,3,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0,27.1
3301,4,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0,NA
3301,5,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0.41,NA
3301,6,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0.07,NA
3301,7,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0.15,NA
3301,8,Prolonged,High,ocellatus,26/11/2010,3.06,72,167,0.15,NA
3302,1,Reduced,High,ocellatus,10/12/2010,5.22,71,136,0.22,33.4
3302,2,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.22,27.1
3302,3,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.52,29.1
3302,4,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.44,NA
3302,5,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.07,NA
3302,6,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.63,NA
3302,7,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.11,NA
3302,8,Reduced,High,ocellatus,6/12/2010,5.22,71,136,0.22,NA
3303,1,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,26.8
3303,2,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,27.3
3303,3,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,26.3
3303,4,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,NA
3303,5,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,NA
3303,6,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,NA
3303,7,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,NA
3303,8,Reduced,High,ocellatus,29/11/2010,4.37,64,149,NA,NA
3305,1,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,29.2
3305,2,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,29.4
3305,3,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,27.9
3305,4,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,NA
3305,5,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,NA
3305,6,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,NA
3305,7,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,NA
3305,8,Reduced,High,ocellatus,29/11/2010,8,74,144,NA,NA
3310,1,Prolonged,High,microlepidotus,3/01/2011,4.78,63,143,0.81,29.4
3310,2,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.67,30.9
3310,3,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.81,31.1
3310,4,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.67,NA
3310,5,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.89,NA
3310,6,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.63,NA
3310,7,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.7,NA
3310,8,Prolonged,High,microlepidotus,16/12/2010,4.78,63,143,0.78,NA
3312,1,Prolonged,High,ocellatus,13/12/2010,5.02,70,171,0.48,29.6
3312,2,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.67,28.8
3312,3,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.74,30.3
3312,4,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.74,NA
3312,5,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.85,NA
3312,6,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.63,NA
3312,7,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.89,NA
3312,8,Prolonged,High,ocellatus,29/11/2010,5.02,70,171,0.59,NA
3400,1,Prolonged,High,ocellatus,26/12/2010,3.51,58,130,0.89,27.9
3400,2,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.78,32.1
3400,3,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.93,28.5
3400,4,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.59,NA
3400,5,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.63,NA
3400,6,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.63,NA
3400,7,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.67,NA
3400,8,Prolonged,High,ocellatus,29/11/2010,3.51,58,130,0.93,NA
3401,1,Prolonged,High,ocellatus,27/12/2010,3.07,69,138,0.74,28.8
3401,2,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.56,27.3
3401,3,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.48,28.8
3401,4,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.3,NA
3401,5,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.63,NA
3401,6,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.22,NA
3401,7,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.67,NA
3401,8,Prolonged,High,ocellatus,29/11/2010,3.07,69,138,0.37,NA
3402,1,Reduced,High,ocellatus,10/12/2010,5.48,73,170,0.63,29.3
3402,2,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.89,31
3402,3,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.89,31
3402,4,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.89,NA
3402,5,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.89,NA
3402,6,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.67,NA
3402,7,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.59,NA
3402,8,Reduced,High,ocellatus,29/11/2010,5.48,73,170,0.89,NA
3403,1,Prolonged,High,ocellatus,17/12/2010,7.14,75,145,0.26,25.6
3403,2,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.26,25.7
3403,3,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.15,28.8
3403,4,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.48,NA
3403,5,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.3,NA
3403,6,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.11,NA
3403,7,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.74,NA
3403,8,Prolonged,High,ocellatus,29/11/2010,7.14,75,145,0.67,NA
3404,1,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.89,28.7
3404,2,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.78,30.3
3404,3,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.81,29.4
3404,4,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.59,NA
3404,5,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.56,NA
3404,6,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.78,NA
3404,7,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.78,NA
3404,8,Reduced,High,ocellatus,29/11/2010,5.02,70,154,0.78,NA
4000,1,Prolonged,Low,greeni,20/12/2010,5.23,68,145,0.59,27.9
4000,2,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.52,29.3
4000,3,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.33,26.7
4000,4,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.48,NA
4000,5,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.48,NA
4000,6,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.56,NA
4000,7,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.63,NA
4000,8,Prolonged,Low,greeni,26/11/2010,5.23,68,145,0.78,NA
4001,1,Prolonged,Low,greeni,16/12/2010,4.7,65,142,0.19,26.3
4001,2,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.37,31.1
4001,3,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.78,27.4
4001,4,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.44,NA
4001,5,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.52,NA
4001,6,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.59,NA
4001,7,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.78,NA
4001,8,Prolonged,Low,greeni,26/11/2010,4.7,65,142,0.85,NA
4002,1,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.7,26.9
4002,2,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.44,27.4
4002,3,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.52,28.9
4002,4,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.74,NA
4002,5,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.67,NA
4002,6,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.56,NA
4002,7,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.81,NA
4002,8,Reduced,Low,greeni,26/11/2010,5.11,68,142,0.7,NA
4003,1,Reduced,Low,greeni,26/11/2010,3.79,62,136,0,28.8
4003,2,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.33,31.2
4003,3,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.44,29.5
4003,4,Reduced,Low,greeni,26/11/2010,3.79,62,136,0,NA
4003,5,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.52,NA
4003,6,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.78,NA
4003,7,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.22,NA
4003,8,Reduced,Low,greeni,26/11/2010,3.79,62,136,0.52,NA
4004,1,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.48,29.2
4004,2,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.41,28.1
4004,3,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.41,30.6
4004,4,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.48,NA
4004,5,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.52,NA
4004,6,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.78,NA
4004,7,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.67,NA
4004,8,Prolonged,Low,greeni,26/11/2010,3.62,60,129,0.78,NA
4005,1,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.89,30.7
4005,2,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.78,28.3
4005,3,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.56,26.4
4005,4,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.7,NA
4005,5,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.37,NA
4005,6,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.59,NA
4005,7,Reduced,Low,greeni,26/11/2010,4.88,62,129,0.44,NA
4005,8,Reduced,Low,greeni,26/11/2010,4.88,62,129,0,NA
4010,1,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.56,26.9
4010,2,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.78,28.1
4010,3,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.85,31.1
4010,4,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.93,NA
4010,5,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.56,NA
4010,6,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.78,NA
4010,7,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.85,NA
4010,8,Reduced,Low,greeni,26/11/2010,4.72,68,130,0.44,NA
4011,1,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0,28.1
4011,2,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.11,29
4011,3,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.22,28.8
4011,4,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.07,NA
4011,5,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.3,NA
4011,6,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.63,NA
4011,7,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.44,NA
4011,8,Prolonged,Low,greeni,26/11/2010,3.83,64,115,0.22,NA
4012,1,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,29.2
4012,2,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,26.9
4012,3,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,26.8
4012,4,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,NA
4012,5,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,NA
4012,6,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,NA
4012,7,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,NA
4012,8,Reduced,Low,greeni,26/11/2010,3.24,58,132,NA,NA
4013,1,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.59,29.6
4013,2,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.26,29.3
4013,3,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.26,26.2
4013,4,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.3,NA
4013,5,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.33,NA
4013,6,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.26,NA
4013,7,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.44,NA
4013,8,Prolonged,Low,greeni,26/11/2010,5.28,66,151,0.33,NA
4014,1,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.63,32.3
4014,2,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.67,32.8
4014,3,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.52,30.3
4014,4,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.78,NA
4014,5,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.63,NA
4014,6,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.41,NA
4014,7,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.41,NA
4014,8,Reduced,Low,greeni,26/11/2010,4.03,60,142,0.7,NA
4015,1,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.59,30.1
4015,2,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.74,31.9
4015,3,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.81,28.6
4015,4,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.48,NA
4015,5,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.56,NA
4015,6,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.48,NA
4015,7,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.52,NA
4015,8,Reduced,Low,greeni,26/11/2010,5.81,67,147,0.44,NA
4020,1,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.44,32.8
4020,2,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.52,29.4
4020,3,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.67,28.4
4020,4,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.52,NA
4020,5,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.33,NA
4020,6,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.41,NA
4020,7,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.48,NA
4020,8,Prolonged,Low,greeni,26/11/2010,4.18,61,142,0.11,NA
4021,1,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.48,31.8
4021,2,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.67,28.1
4021,3,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.74,29.6
4021,4,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.67,NA
4021,5,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.63,NA
4021,6,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.44,NA
4021,7,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.33,NA
4021,8,Reduced,Low,greeni,26/11/2010,5.24,64,139,0.59,NA
4022,1,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.7,31.7
4022,2,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.67,27.6
4022,3,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.74,28.7
4022,4,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.74,NA
4022,5,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.7,NA
4022,6,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.59,NA
4022,7,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.59,NA
4022,8,Prolonged,Low,greeni,26/11/2010,5.26,66,134,0.7,NA
4023,1,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.37,29.3
4023,2,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.81,28.9
4023,3,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.48,27.8
4023,4,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.22,NA
4023,5,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.81,NA
4023,6,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.48,NA
4023,7,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.67,NA
4023,8,Reduced,Low,greeni,26/11/2010,4.74,62,131,0.7,NA
4024,1,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.52,28.1
4024,2,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.44,26.9
4024,3,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.52,27.1
4024,4,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.41,NA
4024,5,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.59,NA
4024,6,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.56,NA
4024,7,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0.3,NA
4024,8,Prolonged,Low,greeni,26/11/2010,5.56,68,148,0,NA
4025,1,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.67,29.8
4025,2,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.78,27.3
4025,3,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.44,29.8
4025,4,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.44,NA
4025,5,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.37,NA
4025,6,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.52,NA
4025,7,Reduced,Low,greeni,26/11/2010,4.15,64,111,0.7,NA
