time,ShortWave,LongWave,AirTemp,RelHum,WindSpeed,Rain,Snow
2004-08-26 00:00:00,222.67825,363.163333333333,19.2470895833334,83.9610188779907,6.41897493571248,0.0007224,0
2004-08-27 00:00:00,210.056166666667,365.875,20.9445895833334,85.3339883796883,4.0852207944013,0.0003776,0
2004-08-28 00:00:00,196.118125,378.96125,22.06417125,83.4137480334868,5.52931476355755,0.0124638,0
2004-08-29 00:00:00,162.388958333333,353.47625,19.78125625,80.6223633344588,3.85588534507922,0.0007884,0
2004-08-30 00:00:00,82.9055833333333,347.524166666667,15.07625875,87.3820401072726,2.79100942232766,0.0010696,0
2004-08-31 00:00:00,216.252791666667,300.341666666667,13.6120870833334,79.2892304021644,3.17199291867712,0.0014004,0
2004-09-01 00:00:00,232.34675,330.345416666667,17.1370908333333,79.8992797019478,4.55011281040205,0.0016484,0
2004-09-02 00:00:00,183.544875,342.317916666667,17.9225070833334,72.3037796952225,3.87652589693681,0.0001832,0
2004-09-03 00:00:00,229.657125,364.7125,19.918345,83.4268263932219,2.4115871538587,0.00032,0
2004-09-04 00:00:00,228.463541666667,352.653333333333,22.00750375,79.6295360510947,5.58904433265299,0,0
2004-09-05 00:00:00,229.363791666667,341.02375,21.6162558333334,77.9138008181734,5.44867115502229,0,0
2004-09-06 00:00:00,225.430166666667,342.391666666667,20.7458366666667,79.712374005006,5.68834878349796,0,0
2004-09-07 00:00:00,120.143083333333,380.89125,21.86834625,84.6756444606647,6.96300280813988,0.0395684,0
2004-09-08 00:00:00,163.056625,370.925833333333,19.1187554166667,83.3030749727704,8.19145195077275,0.0129692,0
2004-09-09 00:00:00,196.6465,302.027916666667,13.0666679166667,78.7679987818433,5.2169623355107,0,0
2004-09-10 00:00:00,211.591875,297.455833333333,13.3958370833334,76.783462089693,2.19989549384575,0,0
2004-09-11 00:00:00,202.468,323.462083333333,15.7987520833334,73.6847260148519,3.52069473895183,4.88e-05,0
2004-09-12 00:00:00,197.154583333333,333.980833333333,17.7829179166667,78.8927972861579,7.05724603812467,0,0
2004-09-13 00:00:00,187.344666666667,359.55,19.78375875,78.032584799428,5.24379388768939,0,0
2004-09-14 00:00:00,207.145166666667,335.75875,19.1895916666667,74.3956712448241,4.59088777980125,0,0
2004-09-15 00:00:00,199.121166666667,343.218333333333,20.6800066666667,76.2702016422212,8.52348380791746,0,0
2004-09-16 00:00:00,171.328125,369.750833333333,21.1658354166667,79.9052944566567,6.88551304258446,0.00417,0
2004-09-17 00:00:00,131.801083333333,384.866666666667,19.4704258333334,85.910125856819,8.25340378222737,0.036812,0
2004-09-18 00:00:00,204.864666666667,313.207083333333,12.7108370833334,80.7912693313402,7.31972657139056,0,0
2004-09-19 00:00:00,145.068541666667,320.35875,13.5883420833333,77.323169917107,5.29439621125483,0,0
2004-09-20 00:00:00,197.432125,316.190416666667,16.11792625,78.1743874249095,4.11860178307041,4.88e-05,0
2004-09-21 00:00:00,191.297041666667,350.223333333333,19.0662525,74.8047404780368,8.04580549605982,0,0
2004-09-22 00:00:00,188.845208333333,329.165833333333,19.0612608333334,72.4005012683427,8.57906547198536,0,0
2004-09-23 00:00:00,88.6579166666667,361.165416666667,16.5295891666667,80.9434275403966,5.58360764234716,0.0021148,0
2004-09-24 00:00:00,150.327875,387.70625,19.4166716666667,84.2625702578685,4.14536755850005,0,0
2004-09-25 00:00:00,171.821375,321.752916666667,17.40667375,75.6610571626153,6.63753776033221,0.0061968,0
2004-09-26 00:00:00,134.7415,340.603333333333,15.0500029166667,81.655122431251,6.80914344630859,0.0022836,0
2004-09-27 00:00:00,186.358666666667,326.524583333333,14.9308416666667,75.6183905204698,3.7565227601479,0.0001816,0
2004-09-28 00:00:00,184.110625,291.7175,14.3241733333334,69.1907794474488,4.23499594154453,0,0
2004-09-29 00:00:00,151.058125,319.3525,14.6454195833334,78.5448948681586,4.58138123647462,0.0010532,0
2004-09-30 00:00:00,184.996041666667,257.120833333333,9.31209125000002,74.0611172154124,3.69025869935821,0,0
2004-10-01 00:00:00,181.151541666667,255.4425,10.0900016666667,66.8837252601778,2.4701242831371,0,0
2004-10-02 00:00:00,153.414375,282.58375,10.6654179166667,70.763123333315,5.91881653882607,0,0
2004-10-03 00:00:00,75.0253333333333,335.787916666667,12.8066725,81.713800867938,6.78601541266097,0.02013,0
2004-10-04 00:00:00,183.036666666667,223.884583333333,3.70876291666669,63.6908563669239,5.96976907367986,0,0
2004-10-05 00:00:00,164.785625,262.854166666667,7.25208750000002,66.8916598981213,5.90783634784625,0,0
2004-10-06 00:00:00,161.810333333333,264.080416666667,4.18084125000002,64.3579189590726,6.61086069238455,0,0
2004-10-07 00:00:00,170.46725,241.192916666667,4.06083541666669,67.4755300824599,6.15385766233454,0,0
2004-10-08 00:00:00,165.448583333333,295.397083333333,12.7862579166667,67.3443698423151,5.37153084500593,0,0
2004-10-09 00:00:00,122.090541666667,322.470416666667,14.0883366666667,71.3063970822005,5.77482702707327,0.0043204,0
2004-10-10 00:00:00,146.216708333333,345.782916666667,16.0645916666667,84.433573971802,6.37347516983065,0.002312,0
2004-10-11 00:00:00,164.581791666667,272.89125,10.5012529166667,70.6429274737332,5.50896968306697,0.0001932,0
2004-10-12 00:00:00,156.591333333333,275.924166666667,11.0404245833334,64.389309301003,3.56831236389168,0,0
2004-10-13 00:00:00,153.569750833333,277.5825,11.00417625,69.874157547443,3.28332051422391,0,0
2004-10-14 00:00:00,149.816708333333,279.049166666667,11.3516754166667,64.9804104205752,2.75687750212215,0,0
2004-10-15 00:00:00,46.3323333333333,310.015416666667,9.30333916666668,77.7942915806061,5.33824444937026,0.0066612,0
2004-10-16 00:00:00,116.452375,301.570416666667,5.75751291666669,83.7132141173846,5.27463324920568,0.0003354,0
2004-10-17 00:00:00,61.593375,268.287083333333,3.27625333333336,85.8526913679621,3.55357248156549,0.0001384,0
2004-10-18 00:00:00,58.6374166666667,307.0025,2.72375916666669,81.7041579524094,9.64439882085582,0.0035382,0
2004-10-19 00:00:00,114.094958333333,252.979583333333,1.01583791666669,73.9111818096352,7.07028600999163,0,0
2004-10-20 00:00:00,60.2325833333333,322.399583333333,4.64292500000002,76.4971718022321,3.46822747101746,0,0
2004-10-21 00:00:00,46.2633333333333,328.4125,6.87500416666669,83.8892766572995,4.82543488630622,0.0004698,0
2004-10-22 00:00:00,88.154375,293.084166666667,6.69834125000002,88.0312599063775,2.98544534528666,0,0
2004-10-23 00:00:00,131.499958333333,280.0925,8.60917083333336,83.0534407896143,5.50393473231741,4.68e-05,0
2004-10-24 00:00:00,111.720666666667,311.205416666667,11.2116708333334,83.8193492250972,7.83392766073952,4e-07,0
2004-10-25 00:00:00,95.71025,347.025416666667,14.7920895833334,85.3191929707839,9.27079961000847,0.0081168,0
2004-10-26 00:00:00,116.708,291.462083333333,8.97375333333336,80.9620738781979,4.74391490408046,0.0010652,0
2004-10-27 00:00:00,131.386708333333,269.904583333333,8.26042583333336,77.9971645461475,4.42766383094367,0,0
2004-10-28 00:00:00,66.4810416666667,292.413333333333,6.21500291666669,71.8733649706399,4.09772082106736,0,0
2004-10-29 00:00:00,50.6157083333333,336.557083333333,6.44292250000003,86.9338276874352,3.37455571378224,0.0003264,0
2004-10-30 00:00:00,41.6245416666667,346.6725,9.78333875000003,93.6301797390516,5.78609688138653,0.0370506,0
2004-10-31 00:00:00,103.465416666667,350.357916666667,13.98542125,91.4623457827345,4.59110267836014,0.0005026,0
2004-11-01 00:00:00,80.743,319.594583333333,12.9129241666667,85.5258035646499,6.6788341739442,0.0075373,0
2004-11-02 00:00:00,75.8181666666667,319.76625,5.98959000000002,85.1995818261663,5.19669542517632,0,0
2004-11-03 00:00:00,77.9720833333333,271.447916666667,4.65791875000002,81.1302679797581,2.52285070781853,0,0
2004-11-04 00:00:00,49.0895416666667,305.779583333333,5.32125250000002,84.4660800896024,3.42451066584385,0.000324,0
2004-11-05 00:00:00,103.099041666667,237.04375,3.41167000000002,77.3337037743068,4.40757392543435,4.76e-05,0
2004-11-06 00:00:00,103.3875,237.965833333333,3.18875708333336,79.8211999927759,6.73856014461643,0,0
2004-11-07 00:00:00,91.3804583333333,237.360833333333,3.29042250000002,65.1288678826317,5.42227474680696,0,0
2004-11-08 00:00:00,95.1386666666667,255.263333333333,5.27750500000002,74.5597751006968,3.63340042785971,0,0
2004-11-09 00:00:00,97.8364166666667,245.335833333333,4.68000750000002,68.1375697793195,6.91740926349813,0,0
2004-11-10 00:00:00,81.7114166666667,236.315,-0.456243749999977,54.9446164116256,3.5361926234497,0,0
2004-11-11 00:00:00,93.599125,260.31375,2.15416916666669,64.7612977805115,6.67321752551664,0,0
2004-11-12 00:00:00,40.4543333333333,329.992083333333,8.05958750000002,81.7540121460361,6.9480590328894,0.0060544,0
2004-11-13 00:00:00,95.45775,201.055416666667,-0.663738333333311,61.9372231035435,5.01709811009254,0,0
2004-11-14 00:00:00,94.4270833333333,197.938333333333,-2.64791166666665,58.3038693463142,2.1774481861443,0,0
2004-11-15 00:00:00,92.613125,203.142916666667,-2.06082749999998,58.2855352500498,4.01644563392775,0,0
2004-11-16 00:00:00,88.0298333333333,222.269583333333,-0.698321249999976,72.8508463156005,4.08196493464937,0,0
2004-11-17 00:00:00,79.3014583333333,258.044583333333,1.66875583333336,79.068956899539,4.66061629072125,0,0
2004-11-18 00:00:00,84.982,253.354583333333,4.31625583333335,91.0793116640982,4.95331678201753,0,0
2004-11-19 00:00:00,82.9412083333333,277.186666666667,7.82917833333336,90.3048750644956,3.4594581873477,0.0001464,0
2004-11-20 00:00:00,80.917125,278.58375,6.82709166666669,81.4663196878635,3.00686754430682,0,0
2004-11-21 00:00:00,29.3363333333333,300.2875,3.66417458333336,79.4444663179869,3.80824858327336,0.0078127,0
2004-11-22 00:00:00,61.724375,314.53375,5.08666666666669,88.6861649943766,5.52092707646064,0.0046493,0
2004-11-23 00:00:00,71.079,247.009166666667,0.605833333333353,69.7957856416922,4.96577565700044,0,0
2004-11-24 00:00:00,60.2930833333333,266.582916666667,1.24583916666669,74.4343132332043,6.04586120283069,0,0
2004-11-25 00:00:00,73.0492083333333,250.38625,1.24333458333336,79.041718523231,6.27606298790238,0,0
2004-11-26 00:00:00,80.5848333333333,202.50125,-3.0054133333333,56.509019343255,3.20608010794226,0,0
2004-11-27 00:00:00,59.9724583333333,250.018333333333,-3.07999374999998,58.1645898037451,2.47543146970103,0,0.000474
2004-11-28 00:00:00,35.4495833333333,305.44625,-0.27040874999998,70.8744798834401,3.74698805834983,0.0038206,0.000864
2004-11-29 00:00:00,38.6519166666667,310.435833333333,0.60958541666669,91.9134639176422,5.38682211845342,0.0037138,0
2004-11-30 00:00:00,74.3095833333333,212.70625,-2.76249999999997,87.4087920121413,6.86521425532508,0,0
2004-12-01 00:00:00,75.91075,229.132916666667,-2.70541666666664,87.2386808390554,3.70214306878523,0,0
2004-12-02 00:00:00,73.0760833333333,198.63125,-4.38458333333331,87.5541046845844,4.67284848748555,0,0.002356
2004-12-03 00:00:00,74.3560416666667,222.7925,-4.69749999999998,92.4599169325873,4.01757090660734,0,0
2004-12-04 00:00:00,44.9907083333333,247.991666666667,-4.51583333333331,92.6182843308812,4.4784311784231,0,0.010638
2004-12-05 00:00:00,68.6191666666667,216.800416666667,-7.26583333333331,89.8964264942406,6.08720686128495,0,0
2004-12-06 00:00:00,82.751875,261.407916666667,-0.55041666666664,90.1777810070186,6.58446198540752,0.0001385,0.015383
2004-12-07 00:00:00,38.546,239.31375,-5.56083333333331,90.5398694448006,3.88835660494186,0,0
2004-12-08 00:00:00,26.6997916666667,293.21,-1.74666666666664,92.1016482191289,5.30220285935422,0,0.02655
2004-12-09 00:00:00,61.5267916666667,267.675,-1.09458333333331,96.1356928642804,3.70937771666082,0,0.00327
2004-12-10 00:00:00,73.9854583333333,237.870833333333,-3.95041666666665,94.7895722524603,4.78531828017122,0,0
2004-12-11 00:00:00,32.796,260.3025,-2.21624999999998,95.6479964934595,3.5706051474116,0.0020152,0.004992
2004-12-12 00:00:00,56.4910416666667,296.3775,0.402916666666686,92.5555634481031,5.77781257602498,0.0048464,0
2004-12-13 00:00:00,68.6804583333333,234.335416666667,-3.98583333333331,94.0854375915272,3.49966424466542,0,0.00011
2004-12-14 00:00:00,22.9800416666667,292.678333333333,-2.57166666666664,90.1720738723137,9.99636919620557,0,0.002287
2004-12-15 00:00:00,58.9468333333333,233.79875,-10.2825,80.679408772291,10.2765625674081,0,0.007848
2004-12-16 00:00:00,80.947875,164.72,-13.4533333333333,85.8072803569545,4.95623976849032,0,0
2004-12-17 00:00:00,69.6514166666667,199.849583333333,-8.21166666666664,89.6873858862395,6.59844004804519,0,0
2004-12-18 00:00:00,70.2438333333333,231.1875,-5.88999999999998,87.9644660194769,6.86213189232015,0,0.009735
2004-12-19 00:00:00,78.6796666666667,182.004166666667,-11.4783333333333,86.3939978911776,4.97739788135428,0,0
2004-12-20 00:00:00,59.3339583333333,237.082083333333,-7.53083333333331,86.3452590713183,7.90625895962742,0,0
2004-12-21 00:00:00,80.9365416666667,133.413333333333,-21.6345833333333,77.6735877409676,6.78919138796791,0,0
2004-12-22 00:00:00,38.5115833333333,266.371666666667,-13.635,84.4637183874207,9.22646212593095,0,0.020974
2004-12-23 00:00:00,64.117125,226.525416666667,-10.8654166666666,87.2437418615081,6.36363780706185,0,0.001994
2004-12-24 00:00:00,56.38675,220.132083333333,-17.86625,77.4803648619693,6.27875002028293,0,0
2004-12-25 00:00:00,72.7364583333333,186.349166666667,-20.76625,81.9291885129706,5.52376656149907,0,0
2004-12-26 00:00:00,80.8318333333333,141.944166666667,-24.9645833333333,83.0160847981746,3.40635742186661,0,0
2004-12-27 00:00:00,36.8697083333333,239.048333333333,-15.5679166666666,85.1110068846996,3.63113954656599,0,0.002762
2004-12-28 00:00:00,72.2214583333333,221.370416666667,-11.8429166666666,85.8367688460305,2.76711681026673,0,0
2004-12-29 00:00:00,37.7649166666667,243.428333333333,-11.2341666666666,85.9440865532887,4.19950650693964,0,0.006366
2004-12-30 00:00:00,78.3495,220.919583333333,-8.13916666666664,95.032229958914,3.5203368063282,0,0
2004-12-31 00:00:00,80.256,192.259583333333,-9.80041666666665,95.3846806509464,3.05094394075014,0,0
2005-01-01 00:00:00,29.3775833333333,274.4,-4.74874999999998,96.0645927929908,6.66373244486961,0.0019518,0.03256
2005-01-02 00:00:00,39.6738333333333,266.289166666667,-2.61374999999998,82.6727937915819,8.43807936002143,0.0001052,0
2005-01-03 00:00:00,66.087375,248.175,-9.85583333333331,84.04789900322,5.70416651252749,0,0.003222
2005-01-04 00:00:00,84.7798333333333,241.91125,-5.86583333333331,91.8562940372794,5.4835347837559,0,0.019408
2005-01-05 00:00:00,75.4545833333333,192.312916666667,-15.1641666666666,87.493343665658,3.39599364979316,0,0
2005-01-06 00:00:00,70.917625,228.522083333333,-13.4395833333333,84.4409846815711,4.13513993933717,0,0
2005-01-07 00:00:00,77.0127083333333,220.630833333333,-15.0216666666666,85.3336974299921,4.54450910638653,0,0
2005-01-08 00:00:00,84.5310416666667,216.144583333333,-14.8720833333333,84.3077708891581,3.60248247350898,0,0
2005-01-09 00:00:00,84.8671666666667,175.134583333333,-14.3991666666666,88.2387375844542,5.13387959600823,0,0.002379
2005-01-10 00:00:00,79.976,186.2625,-14.4466666666666,87.1570131818455,2.10547362674177,0,0.027276
2005-01-11 00:00:00,67.0128333333333,223.153333333333,-11.60625,92.5206516587591,3.65968804853364,0,0.007758
2005-01-12 00:00:00,73.5280833333333,215.399583333333,-12.3875,86.040839883051,4.12663351632721,0,0.001368
2005-01-13 00:00:00,85.9775416666667,252.494166666667,-8.57333333333332,87.9992640642291,1.20233163231754,0,1.6e-05
2005-01-14 00:00:00,39.234625,295.058333333333,-3.78958333333331,92.9000557380437,3.37115812744055,0,0.02293
2005-01-15 00:00:00,95.2965833333333,189.794166666667,-11.9,85.4810566284672,6.95650349490291,0,0
2005-01-16 00:00:00,99.8851666666667,122.770416666667,-23.6704166666666,78.5904268623668,5.54632277943087,0,0
2005-01-17 00:00:00,100.161958333333,125.577916666667,-23.7358333333333,81.0042928396038,4.65132535843662,0,0
2005-01-18 00:00:00,101.503958333333,131.1675,-23.9766666666666,82.1177913380205,3.30445255869658,0,0
2005-01-19 00:00:00,103.086708333333,140.72125,-23.9745833333333,81.0808511309315,3.45955281532002,0,0
2005-01-20 00:00:00,72.5492916666667,210.880833333333,-18.47,83.7936903122537,9.30939689638718,0,0.02915
2005-01-21 00:00:00,95.0401666666667,235.970416666667,-10.2966666666666,85.1017121469889,7.65362228709236,0,0.013669
2005-01-22 00:00:00,39.2714583333333,266.2125,-10.5054166666666,88.1505297334138,2.82180000268198,0,0.000436
2005-01-23 00:00:00,58.5654166666667,267.165416666667,-8.44374999999999,89.3614799235782,5.62181906944248,0,0.030519
2005-01-24 00:00:00,59.5849583333333,259.125,-8.29583333333331,88.5681620679953,5.67720739896941,0,0.047062
2005-01-25 00:00:00,71.1537083333333,200.90375,-15.4495833333333,86.4589415845193,5.62109361252042,0,0
2005-01-26 00:00:00,102.404625,220.545833333333,-9.41458333333331,92.6914793540115,5.02813278907923,0,0
2005-01-27 00:00:00,104.206791666667,242.042916666667,-5.59999999999998,95.0798132741482,4.2429693232252,0,0
2005-01-28 00:00:00,74.9550833333333,259.592916666667,-5.71833333333331,87.20833148043,4.68968422814535,0,0
2005-01-29 00:00:00,107.9,183.095,-13.45625,84.3280034739347,3.82859933659132,0,0
2005-01-30 00:00:00,94.7055833333333,220.024583333333,-11.1904166666666,87.4872414102597,6.43043370125585,0,0
2005-01-31 00:00:00,63.2385833333333,288.110416666667,-5.30791666666665,89.8380559275044,4.63724971441652,0,0.00405
2005-02-01 00:00:00,106.716791666667,242.60625,-5.43541666666664,93.5246584619836,2.50915001702231,0,0
2005-02-02 00:00:00,52.7770416666667,290.6125,-3.19249999999998,94.6282532082658,2.54319080233078,0,0
2005-02-03 00:00:00,94.3296666666667,280.869166666667,-1.99874999999997,95.0538631320675,3.3911611393836,0,0
2005-02-04 00:00:00,114.047333333333,236.533333333333,-1.79749874999998,93.7945307404507,5.39612778968755,0,0
2005-02-05 00:00:00,115.011125,227.805416666667,-2.26916041666665,93.0026933445526,4.67612550127855,0,0
2005-02-06 00:00:00,116.096833333333,224.764583333333,-2.17958333333331,91.1150242304793,4.35272371989967,0,0
2005-02-07 00:00:00,121.22075,223.445416666667,-0.969999999999978,90.0502314602893,6.53836708282599,0,0
2005-02-08 00:00:00,95.961375,267.4475,0.100000000000025,89.2479505297202,6.72857587768005,0,0
2005-02-09 00:00:00,120.762333333333,217.797916666667,-10.4558333333333,87.1672548837639,5.15713607357805,0,0.000446
2005-02-10 00:00:00,108.499916666667,237.979166666667,-9.25333333333331,85.5846316278217,4.11155572701269,0,0
2005-02-11 00:00:00,41.36975,260.096666666667,-7.73958333333331,88.6491724735259,2.4416881777757,0,0.002221
2005-02-12 00:00:00,120.166458333333,210.559583333333,-9.10083333333331,89.7199303922972,3.98707471069121,0,0
2005-02-13 00:00:00,114.66775,241.602916666667,-4.62708333333331,90.9631383050655,4.49586467685591,0,0.005874
2005-02-14 00:00:00,131.943833333333,222.158333333333,-3.79499999999997,90.3504695557576,2.54592062613042,0,0
2005-02-15 00:00:00,106.28125,241.014166666667,-2.72624999999997,89.432152502915,5.68546040951449,0.0009448,0
2005-02-16 00:00:00,109.025041666667,288.044166666667,-0.554166666666651,92.9794591357042,4.43518774352608,0.0009764,0.053036
2005-02-17 00:00:00,140.980125,217.725,-4.18708333333332,89.3733161536293,4.6985188039252,0,0.015504
2005-02-18 00:00:00,108.833791666667,211.841666666667,-10.3654166666666,84.6820052540968,4.97494830260644,0,0
2005-02-19 00:00:00,111.321,230.5925,-13.2404166666667,75.2603638114743,6.08932733287631,0,0.002712
2005-02-20 00:00:00,129.113375,162.24875,-18.4958333333333,80.597207910187,4.05293855570937,0,0.002712
2005-02-21 00:00:00,151.967125,199.033333333333,-11.5795833333333,86.6223628834226,2.86811335202995,0,0
2005-02-22 00:00:00,70.9344583333333,291.8375,-4.71333333333331,89.0523048521626,5.34268989074613,0,0.067096
2005-02-23 00:00:00,144.554291666667,238.466666666667,-6.10124999999997,90.3091202324611,4.26801964229982,0,0
2005-02-24 00:00:00,84.59875,227.429166666667,-10.25458125,89.6664704710616,3.38753967291651,0,0.000894
2005-02-25 00:00:00,149.977458333333,189.645416666667,-10.6395833333333,86.9314198404416,2.42758214954277,0,0
2005-02-26 00:00:00,75.389875,254.397083333333,-8.08583333333331,88.9093927498745,1.94090433703282,0,0.046012
2005-02-27 00:00:00,102.021458333333,277.710833333333,-4.40499999999998,90.8416271786754,3.18678067049322,0,0
2005-02-28 00:00:00,139.00775,241.557916666667,-5.98041666666665,85.086897870362,3.70661086620468,0,0
2005-03-01 00:00:00,110.41575,263.968333333333,-4.14916666666664,91.8612355775248,6.4382358628513,0,0.063468
2005-03-02 00:00:00,63.042625,272.423333333333,-5.50333333333331,89.5072334112999,6.00871267392986,0,0
2005-03-03 00:00:00,184.242,205.272083333333,-9.91916666666665,82.849303432037,5.7101896401284,0,0.002284
2005-03-04 00:00:00,192.921291666667,192.5725,-11.0216666666666,80.1643027867541,2.79574074992509,0,0
2005-03-05 00:00:00,186.456041666667,174.770416666667,-10.295,74.9838005401874,2.50802335991298,0,0
2005-03-06 00:00:00,86.573,248.855,-6.48208208333332,92.3841082561114,3.34046837450791,0,0
2005-03-07 00:00:00,181.075333333333,212.032083333333,-5.27874999999997,93.8222874861337,3.70426444102018,0,0
2005-03-08 00:00:00,181.347916666667,234.57875,-0.969166666666643,88.7738555096395,3.77608439875494,0,0
2005-03-09 00:00:00,106.012375,254.204166666667,-3.57499999999998,84.1863586099782,7.28421108365609,0,0
2005-03-10 00:00:00,207.988625,163.466666666667,-14.76375,80.7726839270337,4.43067581721108,0,0
2005-03-11 00:00:00,209.623541666667,164.094583333333,-14.63125,78.9750625452102,4.21610092678773,0,0
2005-03-12 00:00:00,94.0744166666667,268.515833333333,-6.66083333333331,88.3595111624431,4.42636649838399,0,0.065485
2005-03-13 00:00:00,92.36975,268.390416666667,-4.03666666666665,88.4089136237036,6.28987814982032,0,0.010271
2005-03-14 00:00:00,182.993083333333,197.732916666667,-13.8733333333333,79.2236557667434,5.86924456424979,0,0
2005-03-15 00:00:00,196.38675,177.962083333333,-13.8083295833333,81.5841158297596,3.5741040350212,0,0
2005-03-16 00:00:00,83.2664166666667,252.29625,-8.63499999999998,85.0489853300723,2.83972200893642,0,0.001376
2005-03-17 00:00:00,120.222333333333,248.41625,-7.89249833333331,83.6320679027341,1.98056618639524,0,0
2005-03-18 00:00:00,193.058708333333,223.955416666667,-6.73041499999998,82.3491222434151,2.89611749798442,0,0.017928
2005-03-19 00:00:00,189.384666666667,236.369166666667,-6.23791333333331,81.344736439722,3.28969025945559,0,0.00213
2005-03-20 00:00:00,189.825333333333,220.695833333333,-7.19582999999998,83.5036375377896,5.29432184126267,0,0
2005-03-21 00:00:00,224.011791666667,246.0375,-4.63791583333331,85.72460915375,5.96252613755244,0,0.0209
2005-03-22 00:00:00,222.353416666667,223.114166666667,-5.34249999999997,88.7532646288761,2.88741780047426,0,0
2005-03-23 00:00:00,225.12675,201.774166666667,-5.45040958333332,84.946589220058,2.58094175880079,0,0
2005-03-24 00:00:00,223.034166666667,217.622083333333,-3.77666166666665,83.3205686904306,2.52135184970451,0,0
2005-03-25 00:00:00,175.821916666667,246.778333333333,-2.69874583333331,79.3662639074312,2.58951106984532,0,0
2005-03-26 00:00:00,95.6905416666667,274.689166666667,-0.948329999999975,81.0794713647478,2.28905549249137,0,0
2005-03-27 00:00:00,244.303875,201.100833333333,-5.02749874999998,84.1561220954135,3.37378884074861,0,0
2005-03-28 00:00:00,245.814458333333,198.225833333333,-4.21083041666664,76.1883371720363,3.07051858195933,0,0
2005-03-29 00:00:00,240.505625,218.31125,-1.51874499999997,83.0513481467066,3.99426308631983,0,0
2005-03-30 00:00:00,203.125708333333,263.530416666667,2.95166666666668,78.2027701530892,3.72503821118867,0,0
2005-03-31 00:00:00,211.472958333333,275.289583333333,7.06625166666669,74.7346199605337,6.53481928275495,0,0
2005-04-01 00:00:00,146.02425,320.790416666667,9.22501500000002,73.9987763574363,6.13413490580245,0.005456,0
2005-04-02 00:00:00,234.233541666667,296.252083333333,4.38208541666669,81.4774134381745,9.12389800627347,0.026282,0
2005-04-03 00:00:00,145.465625,267.058333333333,3.31375416666669,79.3070383815199,4.62431844585949,0.0001376,0
2005-04-04 00:00:00,231.858083333333,233.90625,2.11083791666668,73.1115041094615,3.15848702198232,0,0
2005-04-05 00:00:00,241.372458333333,254.236666666667,6.14667458333335,62.0462509477644,2.47555297252107,0,0
2005-04-06 00:00:00,201.238541666667,281.9025,8.55000875000002,59.9087850473649,6.32655990609858,0,0
2005-04-07 00:00:00,203.765208333333,318.897083333333,11.5079233333334,69.2150013277722,4.86897358925072,0,0
2005-04-08 00:00:00,191.422333333333,318.4275,9.19041833333336,76.9722156368266,4.13307065988565,0.0136808,0
2005-04-09 00:00:00,247.160333333333,252.211666666667,6.80667375000002,74.6983710236737,3.74987271415415,0,0
2005-04-10 00:00:00,246.696916666667,262.496666666667,10.3175054166667,54.4555941241621,4.18982497567629,0,0
2005-04-11 00:00:00,232.753208333333,270.655416666667,10.2300095833334,64.096021465676,6.92152012068024,0,0
2005-04-12 00:00:00,228.765333333333,297.78375,12.1866741666667,64.2728752145548,6.00119189146942,4.8e-05,0
2005-04-13 00:00:00,201.349291666667,320.150416666667,13.7929229166667,62.537131496961,8.06540322366679,0,0
2005-04-14 00:00:00,162.83425,328.175833333333,10.8008383333334,57.3293845899349,6.72546967299798,0,0
2005-04-15 00:00:00,267.73,234.092916666667,6.95333875000003,56.1691704412507,3.57984002914591,0,0
2005-04-16 00:00:00,265.515875,243.27875,8.0404254166667,48.3215201347436,3.11181039885037,0,0
2005-04-17 00:00:00,253.274708333333,262.57625,9.74542083333335,56.0443443327761,5.42598472527296,0,0
2005-04-18 00:00:00,102.6835,328.438333333333,10.0858366666667,75.1586300056037,3.45118946003586,0.0037509,0
2005-04-19 00:00:00,263.665666666667,289.004166666667,10.64584125,78.3299116449616,3.47847568531781,0.0008229,0
2005-04-20 00:00:00,260.283666666667,326.83125,15.9541733333333,67.5802525971788,6.00322488315031,7.86e-05,0
2005-04-21 00:00:00,177.359625,336.639166666667,16.14000125,65.0918363240428,4.30331541130221,0.0015574,0
2005-04-22 00:00:00,268.7375,298.0625,12.14501,74.5894331480064,6.1594512491519,2.68e-05,0
2005-04-23 00:00:00,276.322208333333,246.311666666667,7.15834166666669,70.8258676058554,2.97068308477077,0,0
2005-04-24 00:00:00,146.516041666667,270.5575,8.01125250000002,63.6043709533377,6.82767399026465,0.00043,0
2005-04-25 00:00:00,254.87125,266.67375,2.19584333333335,57.0040061172544,7.3585008901864,0,0
2005-04-26 00:00:00,284.9225,223.109166666667,2.74834208333336,58.8143428993495,6.36737819530091,0,0
2005-04-27 00:00:00,116.551,286.740833333333,5.51709000000002,63.8479813640006,3.42974046539558,0.0034682,0
2005-04-28 00:00:00,165.801625,311.354166666667,5.17208541666669,77.969731725919,4.6430502606691,0.0074884,0
2005-04-29 00:00:00,143.475958333333,305.66125,3.84084416666668,75.2211561447241,6.04061210761647,0.0023288,0
2005-04-30 00:00:00,177.1175,291.035833333333,2.34833958333335,65.5432495305753,4.11868528529425,0,0
2005-05-01 00:00:00,142.188666666667,304.195,4.52208958333335,59.7234154659526,3.24841305445238,5.96e-05,0
2005-05-02 00:00:00,147.616333333333,296.906666666667,4.12792000000002,63.9355890068912,3.96138654758479,0.00049,0
