ColonyID,Genus,Species,Source,DateCollected,DateTransplanted,Transplant,Treatment,SourceLongitude,SourceLatitude,TransplantLongitude,TransplantLatitude,DateCensus,NumberAlates,NumberBrood,NumberWorkers,CensusNumeric,Survival,SourceEnvironment,TransplantedTo
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,5/9/2019,0,28,40,10,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,5/9/2019,NA,NA,NA,10,0,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,5/9/2019,0,31,36,10,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,5/9/2019,0,37,43,10,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/9/2019,0,30,37,10,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,5/9/2019,NA,NA,NA,10,0,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,5/9/2019,0,21,23,10,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,5/9/2019,0,34,50,10,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/9/2019,NA,NA,NA,10,0,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,5/9/2019,NA,NA,NA,10,0,urban,urban
TC_014,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/12/2019,0,35,37,11,1,rural,rural
TC_026,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/12/2019,0,26,40,11,1,rural,rural
TC_090,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,rural,rural
TC_091,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,rural,rural
TC_092,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/16/2017,Farm,rural-rural,-81.3127,41.6088,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,rural,rural
TC_052,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/12/2019,0,35,50,11,1,rural,rural
TC_056,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/12/2019,0,37,39,11,1,rural,rural
TC_058,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/12/2019,NA,NA,NA,11,0,rural,rural
TC_046,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4227,41.4986,-81.3132,41.6089,8/12/2019,0,28,48,11,1,rural,rural
TC_062,Temnothorax,curvispinosus,Farm,5/30/2017,6/11/2017,Holden,rural-rural,-81.4245,41.4984,-81.3132,41.6089,8/12/2019,NA,NA,NA,11,0,rural,rural
TC_012,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,8/10/2019,0,38,51,11,1,rural,urban
TC_020,Temnothorax,curvispinosus,Farm,7/18/2017,7/31/2017,Acacia,rural-urban,-81.4227,41.4986,-81.4913,41.5034,8/10/2019,0,37,52,11,1,rural,urban
TC_053,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_064,Temnothorax,curvispinosus,Holden Arboretum,7/18/2017,7/31/2017,Acacia,rural-urban,-81.3127,41.6088,-81.4913,41.5034,8/10/2019,0,42,58,11,1,rural,urban
TC_025,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_024,Temnothorax,curvispinosus,Farm,5/30/2017,6/5/2017,Bot garden,rural-urban,-81.4227,41.4986,-81.6098,41.5122,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_063,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/15/2017,Bot garden,rural-urban,-81.3127,41.6088,-81.6098,41.5122,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_023,Temnothorax,curvispinosus,Farm,6/17/2017,6/22/2017,CWRU,rural-urban,-81.4227,41.4986,-81.6079,41.5042,8/10/2019,0,41,52,11,1,rural,urban
TC_065,Temnothorax,curvispinosus,Holden Arboretum,6/17/2017,6/22/2017,CWRU,rural-urban,-81.3127,41.6088,-81.6079,41.5042,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_018,Temnothorax,curvispinosus,Farm,5/30/2017,6/2/2017,Forest Hill,rural-urban,-81.4227,41.4986,-81.5612,41.5197,8/10/2019,0,40,57,11,1,rural,urban
TC_049,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_068,Temnothorax,curvispinosus,Holden Arboretum,6/6/2017,6/10/2017,Forest Hill,rural-urban,-81.3127,41.6088,-81.5612,41.5197,8/10/2019,NA,NA,NA,11,0,rural,urban
TC_006,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/6/2017,Farm,urban-rural,-81.6055,41.4967,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_036,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_035,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/6/2017,Farm,urban-rural,-81.6088,41.5032,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_041,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,8/12/2019,0,18,32,11,1,urban,rural
TC_083,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/6/2017,Farm,urban-rural,-81.5737,41.5275,-81.4263,41.4934,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_004,Temnothorax,curvispinosus,Ambler Park,5/22/2017,6/11/2017,Holden,urban-rural,-81.6055,41.4967,-81.3132,41.6089,8/12/2019,0,23,31,11,1,urban,rural
TC_011,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,8/12/2019,0,28,37,11,1,urban,rural
TC_032,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/11/2017,Holden,urban-rural,-81.6088,41.5032,-81.3132,41.6089,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_081,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/11/2017,Holden,urban-rural,-81.6137,41.509,-81.3132,41.6089,8/12/2019,0,30,23,11,1,urban,rural
TC_039,Temnothorax,curvispinosus,Forest Hill,5/27/2017,6/11/2017,Holden,urban-rural,-81.5737,41.5275,-81.3132,41.6089,8/12/2019,NA,NA,NA,11,0,urban,rural
TC_001,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,8/10/2019,NA,NA,NA,11,0,urban,urban
TC_002,Temnothorax,curvispinosus,Ambler Park,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6055,41.4967,-81.4913,41.5034,8/10/2019,0,35,47,11,1,urban,urban
TC_085,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,8/10/2019,0,27,40,11,1,urban,urban
TC_072,Temnothorax,curvispinosus,CWRU campus,7/19/2017,7/31/2017,Acacia,urban-urban,-81.6088,41.5032,-81.4913,41.5034,8/10/2019,NA,NA,NA,11,0,urban,urban
TC_082,Temnothorax,curvispinosus,Forest Hill,7/18/2017,7/31/2017,Acacia,urban-urban,-81.5737,41.5275,-81.4913,41.5034,8/10/2019,0,39,41,11,1,urban,urban
TC_034,Temnothorax,curvispinosus,CWRU campus,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6088,41.5032,-81.6098,41.5122,8/10/2019,0,45,35,11,1,urban,urban
TC_078,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,8/10/2019,0,42,29,11,1,urban,urban
TC_074,Temnothorax,curvispinosus,Doan Brook,5/22/2017,6/5/2017,Bot garden,urban-urban,-81.6137,41.509,-81.6098,41.5122,8/10/2019,NA,NA,NA,11,0,urban,urban
TC_003,Temnothorax,curvispinosus,Ambler Park,6/16/2017,6/22/2017,CWRU,urban-urban,-81.6055,41.4967,-81.6088,41.5032,8/10/2019,0,36,39,11,1,urban,urban
TC_040,Temnothorax,curvispinosus,Forest Hill,6/17/2017,6/22/2017,CWRU,urban-urban,-81.5737,41.5275,-81.6088,41.5032,8/10/2019,0,36,51,11,1,urban,urban
TC_077,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,8/10/2019,NA,NA,NA,11,0,urban,urban
TC_080,Temnothorax,curvispinosus,Doan Brook,5/22/2017,5/25/2017,Forest Hill,urban-urban,-81.6137,41.509,-81.5612,41.5197,8/10/2019,NA,NA,NA,11,0,urban,urban
