﻿Code,x,y
 1-14-14,196.49,856.25
 1-14-14,251.18,888.15
 1-14-14,314.99,848.65
 1-14-14,392.47,833.46
 1-14-14,311.95,798.51
 1-14-14,255.74,755.98
 1-14-14,280.05,702.8
 1-14-14,290.68,642.03
 1-14-14,302.84,579.74
 1-14-14,356.01,607.09
 1-14-14,213.2,634.44
 1-14-14,222.32,537.2
 1-14-14,296.76,526.57
 1-14-14,302.84,455.17
 1-14-14,339.3,496.19
 1-14-14,380.32,535.69
 1-14-14,383.36,681.53
 1-14-14,431.97,649.63
 1-14-14,325.62,733.19
 1-14-14,375.76,765.09
 1-14-14,441.09,775.73
 1-14-14,445.64,721.03
 1-14-14,500.34,746.86
 1-14-14,497.3,847.13
 1-14-14,448.68,869.92
 1-14-14,349.93,889.67
 1-14-14,586.93,868.4
 1-14-14,649.22,889.67
 1-14-14,691.76,816.75
 1-14-14,585.42,812.19
 1-14-14,541.36,819.78
 1-14-14,547.43,737.74
 1-14-14,620.36,748.38
 1-14-14,634.03,696.73
 1-14-14,700.88,704.32
 1-14-14,705.44,769.65
 1-14-14,752.53,739.26
 1-14-14,782.92,822.82
 1-14-14,823.94,868.4
 1-14-14,61.28,549.36
 1-14-14,94.7,508.34
 1-14-14,114.45,458.2
 1-14-14,170.66,436.93
 1-14-14,243.59,420.22
 1-14-14,307.39,406.55
 1-14-14,352.97,415.67
 1-14-14,389.43,443.01
 1-14-14,401.59,389.84
 1-14-14,445.64,401.99
 1-14-14,491.22,433.9
 1-14-14,501.86,493.15
 1-14-14,454.76,563.03
 1-14-14,483.63,660.26
 1-14-14,532.24,698.24
 1-14-14,582.38,670.9
 1-14-14,559.59,637.47
 1-14-14,498.82,604.05
 1-14-14,555.03,572.15
 1-14-14,43.05,435.42
 1-14-14,61.28,382.24
 1-14-14,119.01,379.2
 1-14-14,91.66,336.66
 1-14-14,36.97,324.51
 1-14-14,30.89,262.22
 1-14-14,73.43,256.14
 1-14-14,114.45,263.74
 1-14-14,50.64,201.45
 1-14-14,17.22,131.57
 1-14-14,21.78,16.1
 1-14-14,64.31,142.2
 1-14-14,105.33,168.03
 1-14-14,150.91,177.14
 1-14-14,199.53,225.76
 1-14-14,155.47,301.72
 1-14-14,187.37,392.88
 1-14-14,108.37,58.64
 1-14-14,170.66,49.53
 1-14-14,231.43,66.24
 1-14-14,202.57,119.41
 1-14-14,239.03,184.74
 1-14-14,273.97,155.87
 1-14-14,304.36,117.89
 1-14-14,308.91,66.24
 1-14-14,295.24,17.62
 1-14-14,356.01,55.6
 1-14-14,441.09,48.01
 1-14-14,460.84,98.14
 1-14-14,381.84,130.05
 1-14-14,301.32,228.8
 1-14-14,362.09,207.53
 1-14-14,349.93,274.38
 1-14-14,954.59,871.44
 1-14-14,998.65,842.57
 1-14-14,1050.3,842.57
 1-14-14,1095.88,801.55
 1-14-14,1136.9,803.07
 1-14-14,1120.19,872.96
 1-14-14,1111.07,766.61
 1-14-14,1142.98,724.07
 1-14-14,1159.69,672.42
 1-14-14,1146.02,625.32
 1-14-14,1138.42,584.3
 1-14-14,1133.86,531.13
 1-14-14,1168.8,479.47
 1-14-14,1185.52,426.3
 1-14-14,1091.32,388.32
 1-14-14,1045.75,423.26
 1-14-14,1004.73,447.57
 1-14-14,1065.5,496.19
 1-14-14,1068.53,645.07
 1-14-14,1067.02,708.88
 1-14-14,1044.23,745.34
 1-14-14,1012.32,771.17
 1-14-14,978.9,728.63
 1-14-14,936.36,790.92
 1-14-14,895.34,830.42
 1-14-14,848.24,803.07
 1-14-14,810.26,760.53
 1-14-14,659.86,657.22
 1-14-14,720.63,649.63
 1-14-14,834.57,666.34
 1-14-14,883.19,721.03
 1-14-14,933.32,742.3
 1-14-14,986.5,684.57
 1-14-14,1001.69,631.4
 1-14-14,1024.48,575.19
 1-14-14,901.42,664.82
 1-14-14,848.24,594.94
 1-14-14,937.88,597.97
 1-14-14,905.98,525.05
 1-14-14,957.63,493.15
 1-14-14,892.3,576.7
 1-14-14,1139.94,306.28
 1-14-14,1190.07,345.78
 1-14-14,1191.59,301.72
 1-14-14,1127.79,212.09
 1-14-14,1138.42,157.39
 1-14-14,1115.63,119.41
 1-14-14,1086.77,96.62
 1-14-14,1036.63,87.51
 1-14-14,1010.8,152.84
 1-14-14,986.5,108.78
 1-14-14,981.94,55.6
 1-14-14,892.3,22.18
 1-14-14,787.47,26.74
 1-14-14,548.95,2.43
 1-14-14,523.13,69.28
 1-14-14,593.01,31.3
 1-14-14,536.8,130.05
 1-14-14,685.69,570.63
 1-14-14,763.17,537.2
 1-14-14,757.09,601.01
 1-14-14,822.42,505.3
 1-14-14,626.43,591.9
 1-14-14,559.59,461.24
 1-14-14,530.72,392.88
 1-14-14,577.82,371.61
 1-14-14,623.4,394.4
 1-14-14,617.32,484.03
 1-14-14,673.53,453.65
 1-14-14,751.01,473.4
 1-14-14,796.59,464.28
 1-14-14,804.19,555.44
 1-14-14,877.11,443.01
 1-14-14,922.69,432.38
 1-14-14,836.09,409.59
 1-14-14,788.99,380.72
 1-14-14,684.17,389.84
 1-14-14,641.63,342.74
 1-14-14,231.43,357.93
 1-14-14,307.39,336.66
 1-14-14,258.78,298.68
 1-14-14,220.8,275.89
 1-14-14,454.76,280.45
 1-14-14,489.7,335.15
 1-14-14,515.53,233.36
 1-14-14,438.05,222.72
 1-14-14,562.63,286.53
 1-14-14,583.9,174.11
 1-14-14,600.61,114.85
 1-14-14,649.22,140.68
 1-14-14,670.49,11.55
 1-14-14,700.88,48.01
 1-14-14,697.84,110.3
 1-14-14,741.9,85.99
 1-14-14,782.92,137.64
 1-14-14,846.73,67.76
 1-14-14,922.69,60.16
 1-14-14,915.09,111.82
 1-14-14,860.4,113.34
 1-14-14,883.19,166.51
 1-14-14,950.03,192.34
 1-14-14,1015.36,210.57
 1-14-14,1065.5,298.68
 1-14-14,1109.55,265.26
 1-14-14,1067.02,243.99
 1-14-14,1076.13,180.18
 1-14-14,977.38,281.97
 1-14-14,959.15,391.36
 1-14-14,899.9,371.61
 1-14-14,855.84,329.07
 1-14-14,722.15,347.3
 1-14-14,672.01,278.93
 1-14-14,637.07,248.55
 1-14-14,624.92,218.16
 1-14-14,691.76,186.26
 1-14-14,732.78,240.95
 1-14-14,770.76,310.84
 1-14-14,816.34,280.45
 1-14-14,921.17,262.22
 1-14-14,860.4,233.36
 1-14-14,788.99,204.49
 1-14-14,998.65,344.26
 1-14-14,1197.67,699.76
 1-14-14,738.86,895.75
 1-14-14,52.16,862.32
 1-14-14,59.76,772.69
 1-14-14,36.97,763.57
 1-14-14,23.3,714.96
 1-14-14,67.35,670.9
 1-14-14,100.78,721.03
 1-14-14,96.22,804.59
 1-14-14,114.45,851.69
 1-14-14,149.39,809.15
 1-14-14,175.22,845.61
 1-14-14,225.35,853.21
 1-14-14,248.14,885.11
 1-14-14,305.87,891.19
 1-14-14,295.24,836.5
 1-14-14,327.14,809.15
 1-14-14,366.64,854.73
 1-14-14,403.11,786.36
 1-14-14,305.87,733.19
 1-14-14,257.26,784.84
 1-14-14,170.66,752.94
 1-14-14,149.39,678.49
 1-14-14,199.53,690.65
 1-14-14,79.51,610.13
 1-14-14,103.81,563.03
 1-14-14,35.45,534.17
 1-14-14,26.33,488.59
 1-14-14,2.03,417.18
 1-14-14,62.8,430.86
 1-14-14,126.6,441.49
 1-14-14,123.57,506.82
 1-14-14,147.87,604.05
 1-14-14,239.03,596.46
 1-14-14,275.49,673.94
 1-14-14,351.45,710.4
 1-14-14,403.11,711.92
 1-14-14,444.13,689.13
 1-14-14,430.45,642.03
 1-14-14,400.07,594.94
 1-14-14,351.45,629.88
 1-14-14,486.66,635.96
 1-14-14,573.26,626.84
 1-14-14,640.11,667.86
 1-14-14,556.55,561.51
 1-14-14,474.51,575.19
 1-14-14,471.47,517.45
 1-14-14,518.57,511.38
 1-14-14,535.28,480.99
 1-14-14,504.9,441.49
 1-14-14,404.63,490.11
 1-14-14,356.01,496.19
 1-14-14,296.76,509.86
 1-14-14,310.43,570.63
 1-14-14,214.72,514.42
 1-14-14,156.99,477.95
 1-14-14,199.53,441.49
 1-14-14,179.78,397.43
 1-14-14,100.78,379.2
 1-14-14,67.35,327.55
 1-14-14,33.93,291.09
 1-14-14,47.6,237.91
 1-14-14,58.24,195.37
 1-14-14,0.51,168.03
 1-14-14,46.08,125.49
 1-14-14,108.37,85.99
 1-14-14,9.62,69.28
 1-14-14,50.64,46.49
 1-14-14,9.62,2.43
 1-14-14,119.01,29.78
 1-14-14,163.07,55.6
 1-14-14,199.53,28.26
 1-14-14,146.35,114.85
 1-14-14,188.89,154.36
 1-14-14,232.95,82.95
 1-14-14,281.57,93.59
 1-14-14,289.16,16.1
 1-14-14,349.93,28.26
 1-14-14,337.78,84.47
 1-14-14,393.99,64.72
 1-14-14,447.16,51.05
 1-14-14,479.07,8.51
 1-14-14,521.61,16.1
 1-14-14,582.38,3.95
 1-14-14,640.11,6.99
 1-14-14,696.32,57.12
 1-14-14,746.46,8.51
 1-14-14,770.76,70.8
 1-14-14,831.53,84.47
 1-14-14,881.67,66.24
 1-14-14,934.84,70.8
 1-14-14,956.11,10.03
 1-14-14,1056.38,41.93
 1-14-14,1038.15,114.85
 1-14-14,1012.32,161.95
 1-14-14,1063.98,227.28
 1-14-14,538.32,863.84
 1-14-14,605.17,877.52
 1-14-14,662.9,885.11
 1-14-14,711.51,888.15
 1-14-14,755.57,856.25
 1-14-14,811.78,883.59
 1-14-14,810.26,818.26
 1-14-14,825.46,789.4
 1-14-14,754.05,795.48
 1-14-14,684.17,813.71
 1-14-14,609.72,815.23
 1-14-14,570.22,784.84
 1-14-14,866.48,139.16
 1-14-14,1106.52,134.6
 1-14-14,1115.63,10.03
 1-14-14,1098.92,79.91
 1-14-14,1146.02,72.32
 1-14-14,1165.77,136.12
 1-14-14,1170.32,202.97
 1-14-14,1187.04,324.51
 1-14-14,1165.77,376.16
 1-14-14,1105,353.38
 1-14-14,1022.96,330.59
 1-14-14,974.34,319.95
 1-14-14,1057.9,316.91
 1-14-14,1126.27,298.68
 1-14-14,1130.82,250.07
 1-14-14,1133.86,187.78
 1-14-14,1083.73,189.3
 1-14-14,1179.44,880.55
 1-14-14,1141.46,883.59
 1-14-14,1077.65,845.61
 1-14-14,1022.96,848.65
 1-14-14,977.38,879.03
 1-14-14,896.86,828.9
 1-14-14,851.28,737.74
 1-14-14,904.46,768.13
 1-14-14,943.96,745.34
 1-14-14,975.86,801.55
 1-14-14,994.09,740.78
 1-14-14,1057.9,755.98
 1-14-14,1112.59,765.09
 1-14-14,1179.44,754.46
 1-14-14,1138.42,815.23
 1-14-14,1103.48,692.17
 1-14-14,1032.07,689.13
 1-14-14,947,666.34
 1-14-14,892.3,704.32
 1-14-14,889.26,642.03
 1-14-14,898.38,594.94
 1-14-14,933.32,564.55
 1-14-14,1021.44,514.42
 1-14-14,1054.86,509.86
 1-14-14,1051.82,462.76
 1-14-14,1032.07,409.59
 1-14-14,983.46,400.47
 1-14-14,986.5,458.2
 1-14-14,931.8,473.4
 1-14-14,977.38,529.61
 1-14-14,1082.21,616.21
 1-14-14,1138.42,635.96
 1-14-14,1173.36,696.73
 1-14-14,1196.15,638.99
 1-14-14,1174.88,529.61
 1-14-14,1089.8,526.57
 1-14-14,1124.75,541.76
 1-14-14,880.15,456.68
 1-14-14,632.51,769.65
 1-14-14,652.26,728.63
 1-14-14,675.05,760.53
 1-14-14,720.63,716.48
 1-14-14,761.65,743.82
 1-14-14,811.78,711.92
 1-14-14,772.28,684.57
 1-14-14,793.55,660.26
 1-14-14,761.65,613.17
 1-14-14,694.8,623.8
 1-14-14,709.99,663.3
 1-14-14,833.05,617.72
 1-14-14,785.96,572.15
 1-14-14,860.4,558.47
 1-14-14,866.48,509.86
 1-14-14,811.78,511.38
 1-14-14,615.8,569.11
 1-14-14,626.43,514.42
 1-14-14,632.51,461.24
 1-14-14,579.34,415.67
 1-14-14,524.65,368.57
 1-14-14,474.51,400.47
 1-14-14,283.09,458.2
 1-14-14,275.49,405.03
 1-14-14,228.39,362.49
 1-14-14,135.72,347.3
 1-14-14,175.22,315.4
 1-14-14,120.53,278.93
 1-14-14,137.24,196.89
 1-14-14,166.1,239.43
 1-14-14,220.8,215.12
 1-14-14,273.97,171.07
 1-14-14,337.78,186.26
 1-14-14,260.3,280.45
 1-14-14,356.01,250.07
 1-14-14,390.95,283.49
 1-14-14,375.76,336.66
 1-14-14,277.01,335.15
 1-14-14,389.43,160.43
 1-14-14,453.24,111.82
 1-14-14,479.07,149.8
 1-14-14,518.57,133.09
 1-14-14,515.53,84.47
 1-14-14,585.42,75.35
 1-14-14,580.86,154.36
 1-14-14,571.74,243.99
 1-14-14,400.07,427.82
 1-14-14,349.93,388.32
 1-14-14,439.57,353.38
 1-14-14,431.97,309.32
 1-14-14,471.47,294.13
 1-14-14,472.99,228.8
 1-14-14,419.82,242.47
 1-14-14,521.61,285.01
 1-14-14,577.82,329.07
 1-14-14,630.99,379.2
 1-14-14,673.53,411.11
 1-14-14,706.95,461.24
 1-14-14,747.97,365.53
 1-14-14,808.74,368.57
 1-14-14,767.72,301.72
 1-14-14,705.44,289.57
 1-14-14,655.3,280.45
 1-14-14,623.4,248.55
 1-14-14,691.76,236.39
 1-14-14,684.17,174.11
 1-14-14,533.76,198.41
 1-14-14,627.95,105.74
 1-14-14,682.65,105.74
 1-14-14,792.03,140.68
 1-14-14,798.11,263.74
 1-14-14,658.34,342.74
 1-14-14,706.95,362.49
 1-14-14,860.4,303.24
 1-14-14,909.01,248.55
 1-14-14,915.09,193.86
 1-14-14,851.28,187.78
 1-14-14,857.36,227.28
 1-14-14,831.53,254.63
 1-14-14,732.78,142.2
 1-14-14,64.31,898.78
 1-14-14,97.74,868.4
 1-14-14,49.12,833.46
 1-14-14,2.03,815.23
 1-14-14,20.26,763.57
 1-14-14,46.08,701.28
 1-14-14,85.58,737.74
 1-14-14,88.62,655.71
 1-14-14,70.39,604.05
 1-14-14,35.45,556.95
 1-14-14,99.26,549.36
 1-14-14,125.08,596.46
 1-14-14,176.74,632.92
 1-14-14,219.28,660.26
 1-14-14,978.9,897.27
 1-14-14,1059.42,879.03
 1-14-14,1123.23,885.11
 1-14-14,1187.04,859.28
 1-14-14,1174.88,797
 1-14-14,1109.55,831.94
 1-14-14,1091.32,698.24
 1-14-14,1074.61,670.9
 1-14-14,1129.3,643.55
 1-14-14,1094.36,611.65
 1-14-14,1153.61,588.86
 1-14-14,1196.15,578.22
 1-14-14,1129.3,538.72
 1-14-14,1182.48,517.45
 1-14-14,1120.19,461.24
 1-14-14,1127.79,417.18
 1-14-14,1089.8,487.07
 1-14-14,1026,502.26
 1-14-14,977.38,525.05
 1-14-14,959.15,590.38
 1-14-14,983.46,631.4
 1-14-14,957.63,666.34
 1-14-14,1006.25,684.57
 1-14-14,1041.19,597.97
 1-14-14,1054.86,544.8
 1-14-14,937.88,464.28
 1-14-14,901.42,511.38
 1-14-14,864.96,479.47
 1-14-14,836.09,540.24
 1-14-14,833.05,613.17
 1-14-14,863.44,675.46
 1-14-14,890.78,742.3
 1-14-14,939.4,714.96
 1-14-14,913.57,614.69
 1-14-14,0.51,518.97
 1-14-14,52.16,493.15
 1-14-14,81.03,467.32
 1-14-14,27.85,411.11
 1-14-14,53.68,336.66
 1-14-14,53.68,266.78
 1-14-14,2.03,202.97
 1-14-14,35.45,145.24
 1-14-14,58.24,195.37
 1-14-14,64.31,101.18
 1-14-14,15.7,69.28
 1-14-14,58.24,23.7
 1-14-14,117.49,66.24
 1-14-14,160.03,38.89
 1-14-14,264.85,37.37
 1-14-14,313.47,5.47
 1-14-14,324.11,70.8
 1-14-14,290.68,111.82
 1-14-14,237.51,130.05
 1-14-14,199.53,127.01
 1-14-14,213.2,61.68
 1-14-14,147.87,113.34
 1-14-14,150.91,187.78
 1-14-14,122.05,278.93
 1-14-14,155.47,312.36
 1-14-14,161.55,377.68
 1-14-14,164.58,424.78
 1-14-14,88.62,403.51
 1-14-14,135.72,470.36
 1-14-14,160.03,523.53
 1-14-14,185.85,553.92
 1-14-14,263.34,541.76
 1-14-14,219.28,605.57
 1-14-14,308.91,649.63
 1-14-14,295.24,591.9
 1-14-14,334.74,573.67
 1-14-14,363.61,620.76
 1-14-14,431.97,642.03
 1-14-14,448.68,567.59
 1-14-14,471.47,611.65
 1-14-14,527.68,596.46
 1-14-14,556.55,640.51
 1-14-14,239.03,894.23
 1-14-14,328.66,898.78
 1-14-14,536.8,836.5
 1-14-14,614.28,874.48
 1-14-14,652.26,850.17
 1-14-14,711.51,848.65
 1-14-14,754.05,842.57
 1-14-14,808.74,812.19
 1-14-14,861.92,780.28
 1-14-14,822.42,751.42
 1-14-14,766.21,777.25
 1-14-14,725.19,754.46
 1-14-14,672.01,755.98
 1-14-14,697.84,797
 1-14-14,629.47,797
 1-14-14,586.93,813.71
 1-14-14,538.32,763.57
 1-14-14,485.15,787.88
 1-14-14,412.22,836.5
 1-14-14,362.09,856.25
 1-14-14,357.53,804.59
 1-14-14,292.2,822.82
 1-14-14,226.87,786.36
 1-14-14,179.78,856.25
 1-14-14,134.2,804.59
 1-14-14,182.82,734.71
 1-14-14,155.47,698.24
 1-14-14,249.66,702.8
 1-14-14,269.41,752.94
 1-14-14,328.66,762.05
 1-14-14,342.34,693.69
 1-14-14,387.91,749.9
 1-14-14,430.45,762.05
 1-14-14,472.99,690.65
 1-14-14,533.76,690.65
 1-14-14,583.9,755.98
 1-14-14,635.55,746.86
 1-14-14,614.28,687.61
 1-14-14,615.8,625.32
 1-14-14,618.84,585.82
 1-14-14,679.61,564.55
 1-14-14,734.3,631.4
 1-14-14,747.97,701.28
 1-14-14,679.61,664.82
 1-14-14,788.99,646.59
 1-14-14,763.17,582.78
 1-14-14,725.19,502.26
 1-14-14,719.11,456.68
 1-14-14,778.36,476.43
 1-14-14,822.42,461.24
 1-14-14,501.86,541.76
 1-14-14,447.16,511.38
 1-14-14,428.93,470.36
 1-14-14,485.15,438.45
 1-14-14,421.34,415.67
 1-14-14,354.49,412.63
 1-14-14,295.24,439.97
 1-14-14,269.41,482.51
 1-14-14,327.14,502.26
 1-14-14,360.57,532.65
 1-14-14,565.67,517.45
 1-14-14,191.93,476.43
 1-14-14,235.99,435.42
 1-14-14,225.35,374.65
 1-14-14,228.39,304.76
 1-14-14,188.89,251.59
 1-14-14,245.1,199.93
 1-14-14,321.07,171.07
 1-14-14,404.63,133.09
 1-14-14,419.82,67.76
 1-14-14,377.28,19.14
 1-14-14,471.47,20.66
 1-14-14,561.11,20.66
 1-14-14,538.32,107.26
 1-14-14,530.72,178.66
 1-14-14,570.22,186.26
 1-14-14,579.34,134.6
 1-14-14,471.47,130.05
 1-14-14,644.67,70.8
 1-14-14,658.34,139.16
 1-14-14,681.13,181.7
 1-14-14,655.3,227.28
 1-14-14,611.24,207.53
 1-14-14,586.93,260.7
 1-14-14,576.3,327.55
 1-14-14,535.28,271.34
 1-14-14,474.51,286.53
 1-14-14,431.97,300.2
 1-14-14,359.05,266.78
 1-14-14,352.97,221.2
 1-14-14,273.97,277.41
 1-14-14,284.6,379.2
 1-14-14,337.78,339.7
 1-14-14,404.63,360.97
 1-14-14,448.68,382.24
 1-14-14,544.4,385.28
 1-14-14,495.78,221.2
 1-14-14,407.66,192.34
 1-14-14,632.51,353.38
 1-14-14,653.78,446.05
 1-14-14,644.67,509.86
 1-14-14,682.65,401.99
 1-14-14,782.92,406.55
 1-14-14,796.59,365.53
 1-14-14,854.32,409.59
 1-14-14,915.09,391.36
 1-14-14,977.38,427.82
 1-14-14,916.61,558.47
 1-14-14,1071.57,423.26
 1-14-14,1153.61,359.45
 1-14-14,1158.17,309.32
 1-14-14,1098.92,278.93
 1-14-14,1083.73,347.3
 1-14-14,998.65,359.45
 1-14-14,945.48,332.11
 1-14-14,928.76,292.61
 1-14-14,846.73,242.47
 1-14-14,833.05,292.61
 1-14-14,858.88,339.7
 1-14-14,782.92,307.8
 1-14-14,779.88,257.66
 1-14-14,705.44,253.11
 1-14-14,670.49,301.72
 1-14-14,627.95,277.41
 1-14-14,719.11,351.86
 1-14-14,737.34,172.59
 1-14-14,775.32,113.34
 1-14-14,796.59,151.32
 1-14-14,840.65,177.14
 1-14-14,913.57,228.8
 1-14-14,706.95,119.41
 1-14-14,725.19,69.28
 1-14-14,693.28,14.58
 1-14-14,755.57,17.62
 1-14-14,843.69,87.51
 1-14-14,892.3,130.05
 1-14-14,881.67,44.97
 1-14-14,936.36,89.03
 1-14-14,986.5,72.32
 1-14-14,956.11,149.8
 1-14-14,971.3,219.68
 1-14-14,994.09,307.8
 1-14-14,1018.4,262.22
 1-14-14,1170.32,251.59
 1-14-14,1193.11,221.2
 1-14-14,1114.11,204.49
 1-14-14,1029.03,190.82
 1-14-14,1042.71,149.8
 1-14-14,1086.77,104.22
 1-14-14,1123.23,69.28
 1-14-14,1127.79,0.91
 1-14-14,1063.98,23.7
 1-14-14,1165.77,143.72
 1-14-14,924.21,2.43
 1-14-14,14.18,362.49
 1-14-14,489.7,879.03
 1-14-14,545.91,872.96
 1-22-22,52.16,868.4
 1-22-22,15.7,842.57
 1-22-22,65.83,777.25
 1-22-22,21.78,745.34
 1-22-22,26.33,690.65
 1-22-22,128.12,765.09
 1-22-22,100.78,842.57
 1-22-22,147.87,842.57
 1-22-22,201.05,868.4
 1-22-22,296.76,877.52
 1-22-22,14.18,645.07
 1-22-22,50.64,591.9
 1-22-22,135.72,610.13
 1-22-22,185.85,638.99
 1-22-22,231.43,657.22
 1-22-22,182.82,695.21
 1-22-22,184.33,730.15
 1-22-22,217.76,759.01
 1-22-22,248.14,736.23
 1-22-22,237.51,784.84
 1-22-22,193.45,790.92
 1-22-22,269.41,821.3
 1-22-22,342.34,883.59
 1-22-22,390.95,883.59
 1-22-22,492.74,886.63
 1-22-22,517.05,839.53
 1-22-22,466.91,821.3
 1-22-22,311.95,795.48
 1-22-22,342.34,774.21
 1-22-22,322.59,730.15
 1-22-22,368.16,743.82
 1-22-22,360.57,669.38
 1-22-22,299.8,646.59
 1-22-22,242.07,613.17
 1-22-22,278.53,590.38
 1-22-22,378.8,594.94
 1-22-22,359.05,541.76
 1-22-22,419.82,546.32
 1-22-22,318.03,572.15
 1-22-22,172.18,512.9
 1-22-22,182.82,573.67
 1-22-22,214.72,499.22
 1-22-22,255.74,528.09
 1-22-22,223.84,462.76
 1-22-22,273.97,482.51
 1-22-22,307.39,502.26
 1-22-22,349.93,487.07
 1-22-22,387.91,482.51
 1-22-22,342.34,441.49
 1-22-22,298.28,424.78
 1-22-22,339.3,397.43
 1-22-22,384.88,382.24
 1-22-22,427.41,370.09
 1-22-22,457.8,420.22
 1-22-22,486.66,382.24
 1-22-22,544.4,408.07
 1-22-22,542.88,473.4
 1-22-22,488.18,494.67
 1-22-22,488.18,566.07
 1-22-22,530.72,541.76
 1-22-22,558.07,617.72
 1-22-22,583.9,579.74
 1-22-22,621.88,597.97
 1-22-22,638.59,643.55
 1-22-22,697.84,590.38
 1-22-22,643.15,549.36
 1-22-22,655.3,499.22
 1-22-22,599.09,500.74
 1-22-22,618.84,464.28
 1-22-22,615.8,400.47
 1-22-22,670.49,443.01
 1-22-22,713.03,411.11
 1-22-22,714.55,477.95
 1-22-22,755.57,421.74
 1-22-22,785.96,467.32
 1-22-22,65.83,515.94
 1-22-22,106.85,482.51
 1-22-22,56.72,456.68
 1-22-22,112.93,412.63
 1-22-22,99.26,364.01
 1-22-22,59.76,353.38
 1-22-22,18.74,370.09
 1-22-22,40.01,278.93
 1-22-22,29.37,236.39
 1-22-22,88.62,245.51
 1-22-22,2.03,251.59
 1-22-22,50.64,190.82
 1-22-22,6.58,143.72
 1-22-22,173.7,441.49
 1-22-22,245.1,435.42
 1-22-22,260.3,374.65
 1-22-22,193.45,397.43
 1-22-22,153.95,371.61
 1-22-22,196.49,327.55
 1-22-22,245.1,324.51
 1-22-22,286.12,300.2
 1-22-22,246.62,251.59
 1-22-22,184.33,253.11
 1-22-22,137.24,271.34
 1-22-22,122.05,321.47
 1-22-22,343.86,326.03
 1-22-22,314.99,347.3
 1-22-22,386.39,326.03
 1-22-22,427.41,316.91
 1-22-22,418.3,274.38
 1-22-22,369.68,266.78
 1-22-22,438.05,190.82
 1-22-22,462.36,228.8
 1-22-22,500.34,198.41
 1-22-22,515.53,136.12
 1-22-22,465.4,116.37
 1-22-22,453.24,26.74
 1-22-22,410.7,5.47
 1-22-22,389.43,55.6
 1-22-22,345.37,17.62
 1-22-22,284.6,122.45
 1-22-22,222.32,139.16
 1-22-22,172.18,146.76
 1-22-22,123.57,130.05
 1-22-22,1121.71,888.15
 1-22-22,1167.29,833.46
 1-22-22,1150.57,790.92
 1-22-22,1173.36,730.15
 1-22-22,1082.21,710.4
 1-22-22,1015.36,699.76
 1-22-22,1054.86,683.05
 1-22-22,1097.4,663.3
 1-22-22,1065.5,622.28
 1-22-22,1086.77,575.19
 1-22-22,1129.3,593.42
 1-22-22,1123.23,564.55
 1-22-22,1173.36,555.44
 1-22-22,1177.92,508.34
 1-22-22,872.55,894.23
 1-22-22,915.09,844.09
 1-22-22,968.26,889.67
 1-22-22,986.5,812.19
 1-22-22,924.21,780.28
 1-22-22,863.44,769.65
 1-22-22,810.26,759.01
 1-22-22,751.01,751.42
 1-22-22,728.22,707.36
 1-22-22,687.2,676.98
 1-22-22,538.32,690.65
 1-22-22,506.41,635.96
 1-22-22,433.49,651.15
 1-22-22,435.01,711.92
 1-22-22,483.63,704.32
 1-22-22,416.78,751.42
 1-22-22,410.7,812.19
 1-22-22,565.67,891.19
 1-22-22,599.09,834.98
 1-22-22,550.47,809.15
 1-22-22,562.63,759.01
 1-22-22,630.99,783.32
 1-22-22,684.17,752.94
 1-22-22,643.15,714.96
 1-22-22,585.42,680.01
 1-22-22,52.16,22.18
 1-22-22,108.37,17.62
 1-22-22,117.49,66.24
 1-22-22,184.33,34.33
 1-22-22,239.03,90.55
 1-22-22,261.82,43.45
 1-22-22,860.4,841.05
 1-22-22,758.61,850.17
 1-22-22,709.99,853.21
 1-22-22,634.03,856.25
 1-22-22,658.34,889.67
 1-22-22,743.42,804.59
 1-22-22,810.26,813.71
 1-22-22,852.8,722.55
 1-22-22,872.55,649.63
 1-22-22,822.42,651.15
 1-22-22,787.47,670.9
 1-22-22,722.15,638.99
 1-22-22,782.92,610.13
 1-22-22,793.55,526.57
 1-22-22,837.61,590.38
 1-22-22,861.92,531.13
 1-22-22,840.65,444.53
 1-22-22,1030.55,768.13
 1-22-22,953.07,734.71
 1-22-22,966.75,667.86
 1-22-22,912.05,643.55
 1-22-22,919.65,590.38
 1-22-22,972.82,563.03
 1-22-22,948.51,517.45
 1-22-22,912.05,491.63
 1-22-22,992.57,488.59
 1-22-22,1022.96,572.15
 1-22-22,1016.88,623.8
 1-22-22,1063.98,523.53
 1-22-22,1126.27,520.49
 1-22-22,1164.25,465.8
 1-22-22,1147.54,436.93
 1-22-22,1150.57,391.36
 1-22-22,1106.52,398.95
 1-22-22,1047.27,420.22
 1-22-22,861.92,392.88
 1-22-22,909.01,444.53
 1-22-22,779.88,376.16
 1-22-22,743.42,345.78
 1-22-22,703.92,333.63
 1-22-22,647.7,347.3
 1-22-22,564.15,353.38
 1-22-22,524.65,330.59
 1-22-22,471.47,341.22
 1-22-22,488.18,307.8
 1-22-22,556.55,259.18
 1-22-22,594.53,307.8
 1-22-22,637.07,280.45
 1-22-22,583.9,177.14
 1-22-22,629.47,168.03
 1-22-22,618.84,101.18
 1-22-22,559.59,114.85
 1-22-22,603.65,25.22
 1-22-22,640.11,16.1
 1-22-22,699.36,262.22
 1-22-22,656.82,209.05
 1-22-22,667.45,125.49
